createdAt,value
2019-01-15T00:00:28.153Z,92306.83
2019-01-15T00:02:55.753Z,92313.28
2019-01-15T00:05:23.246Z,92310.08
2019-01-15T00:07:50.777Z,92305.54
2019-01-15T00:10:18.283Z,92321.88
2019-01-15T00:12:45.753Z,92326.51
2019-01-15T00:15:13.363Z,92327.70
2019-01-15T00:17:40.921Z,92338.05
2019-01-15T00:20:08.944Z,92340.97
2019-01-15T00:22:36.637Z,92335.47
2019-01-15T00:25:05.341Z,92345.45
2019-01-15T00:27:32.819Z,92354.34
2019-01-15T00:30:00.446Z,92359.49
2019-01-15T00:32:27.960Z,92362.05
2019-01-15T00:34:55.454Z,92369.31
2019-01-15T00:37:23.086Z,92362.24
2019-01-15T00:39:50.582Z,92372.64
2019-01-15T00:42:18.087Z,92381.06
2019-01-15T00:44:45.661Z,92382.11
2019-01-15T00:47:13.127Z,92380.84
2019-01-15T00:49:40.627Z,92384.34
2019-01-15T00:52:08.169Z,92380.63
2019-01-15T00:54:35.613Z,92383.64
2019-01-15T00:57:03.080Z,92374.89
2019-01-15T00:59:30.787Z,92382.54
2019-01-15T01:01:58.265Z,92381.97
2019-01-15T01:04:25.750Z,92381.97
2019-01-15T01:06:53.500Z,92385.92
2019-01-15T01:09:22.779Z,92386.89
2019-01-15T01:11:50.453Z,92396.67
2019-01-15T01:14:17.969Z,92394.03
2019-01-15T01:16:45.425Z,92392.52
2019-01-15T01:19:13.115Z,92401.09
2019-01-15T01:21:40.593Z,92396.49
2019-01-15T01:24:08.076Z,92389.47
2019-01-15T01:26:35.656Z,92392.92
2019-01-15T01:29:03.137Z,92393.57
2019-01-15T01:31:30.902Z,92391.06
2019-01-15T01:33:58.509Z,92389.34
2019-01-15T01:36:26.014Z,92390.71
2019-01-15T01:38:53.612Z,92398.83
2019-01-15T01:41:21.139Z,92394.41
2019-01-15T01:43:48.631Z,92391.74
2019-01-15T01:46:16.083Z,92391.84
2019-01-15T01:48:43.591Z,92394.67
2019-01-15T01:51:11.122Z,92391.02
2019-01-15T01:53:38.608Z,92389.31
2019-01-15T01:56:06.105Z,92385.03
2019-01-15T01:58:33.668Z,92385.36
2019-01-15T02:01:01.260Z,92377.41
2019-01-15T02:03:28.749Z,92375.05
2019-01-15T02:05:56.366Z,92376.09
2019-01-15T02:08:23.838Z,92376.58
2019-01-15T02:10:51.503Z,92377.77
2019-01-15T02:13:19.021Z,92379.34
2019-01-15T02:15:46.563Z,92381.48
2019-01-15T02:18:14.325Z,92383.43
2019-01-15T02:20:41.915Z,92381.67
2019-01-15T02:23:09.403Z,92387.17
2019-01-15T02:25:36.986Z,92387.84
2019-01-15T02:28:04.473Z,92380.63
2019-01-15T02:30:31.910Z,92397.66
2019-01-15T02:32:59.493Z,92409.77
2019-01-15T02:35:26.994Z,92418.75
2019-01-15T02:37:54.494Z,92425.11
2019-01-15T02:40:22.029Z,92426.68
2019-01-15T02:42:49.573Z,92421.26
2019-01-15T02:45:18.682Z,92419.98
2019-01-15T02:47:46.466Z,92418.59
2019-01-15T02:50:15.293Z,92419.59
2019-01-15T02:52:43.001Z,92423.21
2019-01-15T02:55:10.619Z,92425.84
2019-01-15T02:57:38.126Z,92436.00
2019-01-15T03:00:10.398Z,92438.63
2019-01-15T03:02:37.933Z,92436.07
2019-01-15T03:05:05.994Z,92451.26
2019-01-15T03:07:33.455Z,92452.49
2019-01-15T03:10:00.955Z,92450.05
2019-01-15T03:12:28.555Z,92439.50
2019-01-15T03:14:56.150Z,92444.09
2019-01-15T03:17:23.618Z,92448.80
2019-01-15T03:19:51.228Z,92439.76
2019-01-15T03:22:18.685Z,92443.92
2019-01-15T03:24:46.148Z,92443.92
2019-01-15T03:27:13.727Z,92436.81
2019-01-15T03:29:41.420Z,92431.41
2019-01-15T03:32:09.445Z,92438.15
2019-01-15T03:34:37.087Z,92444.47
2019-01-15T03:37:04.680Z,92441.20
2019-01-15T03:39:32.276Z,92448.43
2019-01-15T03:41:59.933Z,92453.06
2019-01-15T03:44:27.381Z,92455.03
2019-01-15T03:46:54.909Z,92452.97
2019-01-15T03:49:22.360Z,92452.34
2019-01-15T03:51:49.998Z,92463.80
2019-01-15T03:54:17.437Z,92460.47
2019-01-15T03:56:44.924Z,92461.02
2019-01-15T03:59:12.638Z,92471.16
2019-01-15T04:01:40.197Z,92482.09
2019-01-15T04:04:07.762Z,92488.01
2019-01-15T04:06:35.334Z,92489.20
2019-01-15T04:09:04.605Z,92493.97
2019-01-15T04:11:32.164Z,92494.32
2019-01-15T04:13:59.670Z,92507.02
2019-01-15T04:16:27.195Z,92513.24
2019-01-15T04:18:54.700Z,92512.88
2019-01-15T04:21:22.434Z,92520.54
2019-01-15T04:23:49.898Z,92520.97
2019-01-15T04:26:17.351Z,92524.19
2019-01-15T04:28:44.834Z,92516.55
2019-01-15T04:31:12.426Z,92521.66
2019-01-15T04:33:39.981Z,92515.75
2019-01-15T04:36:07.563Z,92527.91
2019-01-15T04:38:35.167Z,92523.83
2019-01-15T04:41:02.784Z,92527.67
2019-01-15T04:43:30.495Z,92527.25
2019-01-15T04:45:57.931Z,92535.41
2019-01-15T04:48:25.376Z,92533.99
2019-01-15T04:50:52.944Z,92532.72
2019-01-15T04:53:20.532Z,92530.19
2019-01-15T04:55:48.184Z,92539.03
2019-01-15T04:58:15.704Z,92537.77
2019-01-15T05:00:43.170Z,92542.42
2019-01-15T05:03:11.765Z,92545.39
2019-01-15T05:05:39.298Z,92545.84
2019-01-15T05:08:06.960Z,92543.72
2019-01-15T05:10:34.570Z,92547.46
2019-01-15T05:13:02.196Z,92536.03
2019-01-15T05:15:29.826Z,92539.39
2019-01-15T05:17:57.404Z,92528.75
2019-01-15T05:20:25.151Z,92523.42
2019-01-15T05:22:52.868Z,92517.12
2019-01-15T05:25:20.591Z,92520.86
2019-01-15T05:27:48.154Z,92517.02
2019-01-15T05:30:23.487Z,92519.09
2019-01-15T05:32:51.073Z,92525.78
2019-01-15T05:35:18.794Z,92531.53
2019-01-15T05:37:46.413Z,92539.47
2019-01-15T05:40:13.996Z,92526.89
2019-01-15T05:42:41.720Z,92534.39
2019-01-15T05:45:12.801Z,92537.08
2019-01-15T05:47:40.608Z,92539.56
2019-01-15T05:50:10.304Z,92543.62
2019-01-15T05:52:37.824Z,92560.23
2019-01-15T05:55:07.213Z,92563.35
2019-01-15T05:57:35.034Z,92557.79
2019-01-15T06:00:04.183Z,92571.88
2019-01-15T06:02:32.337Z,92577.98
2019-01-15T06:05:00.031Z,92581.88
2019-01-15T06:07:33.630Z,92590.09
2019-01-15T06:09:57.393Z,92589.65
2019-01-15T06:12:25.192Z,92604.18
2019-01-15T06:14:52.949Z,92597.38
2019-01-15T06:17:20.597Z,92601.57
2019-01-15T06:19:48.492Z,92607.23
2019-01-15T06:22:16.150Z,92603.14
2019-01-15T06:24:43.822Z,92604.62
2019-01-15T06:27:11.958Z,92608.25
2019-01-15T06:29:40.242Z,92608.28
2019-01-15T06:32:08.358Z,92610.45
2019-01-15T06:34:36.206Z,92615.07
2019-01-15T06:37:04.192Z,92618.94
2019-01-15T06:39:32.099Z,92632.45
2019-01-15T06:41:59.990Z,92627.95
2019-01-15T06:44:27.786Z,92630.08
2019-01-15T06:46:55.549Z,92626.50
2019-01-15T06:49:23.643Z,92629.44
2019-01-15T06:51:51.647Z,92627.75
2019-01-15T06:54:19.492Z,92632.58
2019-01-15T06:56:47.389Z,92630.46
2019-01-15T06:59:15.482Z,92634.23
2019-01-15T07:01:44.287Z,92627.70
2019-01-15T07:04:13.645Z,92632.27
2019-01-15T07:06:42.822Z,92632.86
2019-01-15T07:09:13.283Z,92630.36
2019-01-15T07:11:42.501Z,92637.33
2019-01-15T07:14:13.445Z,92629.73
2019-01-15T07:16:41.618Z,92633.66
2019-01-15T07:19:09.234Z,92648.45
2019-01-15T07:21:37.017Z,92656.27
2019-01-15T07:24:04.757Z,92672.34
2019-01-15T07:26:32.264Z,92679.59
2019-01-15T07:28:59.783Z,92673.77
2019-01-15T07:31:27.432Z,92677.06
2019-01-15T07:33:55.032Z,92682.33
2019-01-15T07:36:22.982Z,92687.66
2019-01-15T07:38:50.606Z,92687.81
2019-01-15T07:41:18.222Z,92693.17
2019-01-15T07:43:45.762Z,92696.61
2019-01-15T07:46:13.272Z,92700.91
2019-01-15T07:48:40.831Z,92704.70
2019-01-15T07:51:08.580Z,92700.88
2019-01-15T07:53:36.147Z,92702.78
2019-01-15T07:56:03.638Z,92709.21
2019-01-15T07:58:31.199Z,92710.02
2019-01-15T08:00:58.685Z,92716.66
2019-01-15T08:03:26.211Z,92711.63
2019-01-15T08:13:16.243Z,92733.55
2019-01-15T08:15:43.870Z,92739.56
2019-01-15T08:18:11.487Z,92745.41
2019-01-15T08:20:39.220Z,92743.80
2019-01-15T08:23:06.873Z,92738.77
2019-01-15T08:25:34.499Z,92742.28
2019-01-15T08:28:02.165Z,92739.64
2019-01-15T08:30:32.572Z,92735.03
2019-01-15T08:33:00.209Z,92733.61
2019-01-15T08:35:27.715Z,92730.19
2019-01-15T08:37:55.553Z,92732.74
2019-01-15T08:40:23.240Z,92738.55
2019-01-15T08:42:51.173Z,92743.11
2019-01-15T08:45:19.169Z,92728.13
2019-01-15T08:47:52.368Z,92736.17
2019-01-15T08:50:22.453Z,92743.14
2019-01-15T08:52:50.195Z,92740.80
2019-01-15T08:55:18.002Z,92740.18
2019-01-15T08:57:45.813Z,92747.91
2019-01-15T09:00:13.715Z,92740.55
2019-01-15T09:02:41.728Z,92754.58
2019-01-15T09:05:09.937Z,92748.28
2019-01-15T09:07:37.923Z,92747.10
2019-01-15T09:10:08.321Z,92732.35
2019-01-15T09:12:36.602Z,92737.27
2019-01-15T09:15:05.775Z,92740.22
2019-01-15T09:17:33.447Z,92740.27
2019-01-15T09:20:01.002Z,92736.53
2019-01-15T09:22:28.548Z,92740.80
2019-01-15T09:24:56.205Z,92743.80
2019-01-15T09:27:23.960Z,92748.00
2019-01-15T09:29:51.712Z,92740.84
2019-01-15T10:07:04.824Z,92732.25
2019-01-15T10:09:33.471Z,92740.34
2019-01-15T10:12:10.758Z,92738.81
2019-01-15T10:14:41.397Z,92745.36
2019-01-15T10:17:09.739Z,92738.00
2019-01-15T10:19:37.758Z,92733.05
2019-01-15T10:22:06.639Z,92732.16
2019-01-15T10:24:34.380Z,92730.59
2019-01-15T10:27:02.075Z,92727.32
2019-01-15T10:29:29.973Z,92727.45
2019-01-15T10:32:44.125Z,92719.32
2019-01-15T10:35:20.544Z,92720.94
2019-01-15T10:37:49.046Z,92727.59
2019-01-15T10:40:16.520Z,92718.81
2019-01-15T10:42:44.097Z,92724.59
2019-01-15T10:45:11.870Z,92719.50
2019-01-15T10:47:39.378Z,92717.02
2019-01-15T10:50:07.649Z,92725.55
2019-01-15T10:52:35.303Z,92737.97
2019-01-15T10:55:03.618Z,92723.69
2019-01-15T10:57:31.102Z,92730.15
2019-01-15T10:59:58.599Z,92723.44
2019-01-15T11:02:26.175Z,92720.10
2019-01-15T11:04:53.705Z,92718.55
2019-01-15T11:07:21.288Z,92721.27
2019-01-15T11:09:48.873Z,92728.13
2019-01-15T11:12:16.556Z,92716.91
2019-01-15T11:14:44.554Z,92720.44
2019-01-15T11:17:12.166Z,92717.31
2019-01-15T11:19:40.060Z,92719.45
2019-01-15T11:22:07.800Z,92717.88
2019-01-15T11:24:35.616Z,92718.34
2019-01-15T11:27:03.338Z,92719.61
2019-01-15T11:29:31.319Z,92730.31
2019-01-15T11:31:59.207Z,92725.78
2019-01-15T11:34:26.855Z,92722.95
2019-01-15T11:36:54.579Z,92731.59
2019-01-15T11:39:22.301Z,92736.23
2019-01-15T11:41:50.521Z,92734.11
2019-01-15T11:44:19.039Z,92741.85
2019-01-15T11:46:46.987Z,92740.54
2019-01-15T11:49:14.728Z,92748.45
2019-01-15T11:51:42.365Z,92743.24
2019-01-15T11:54:10.193Z,92741.11
2019-01-15T11:56:37.699Z,92739.68
2019-01-15T11:59:05.200Z,92755.00
2019-01-15T12:01:42.421Z,92750.43
2019-01-15T12:04:35.540Z,92759.20
2019-01-15T12:07:21.383Z,92749.27
2019-01-15T12:10:07.589Z,92757.39
2019-01-15T12:12:53.547Z,92754.45
2019-01-15T12:15:53.128Z,92753.35
2019-01-15T12:18:38.580Z,92751.08
2019-01-15T12:21:24.529Z,92754.83
2019-01-15T12:24:20.597Z,92757.50
2019-01-15T12:27:13.652Z,92767.25
2019-01-15T12:29:53.175Z,92756.75
2019-01-15T12:32:49.163Z,92760.08
2019-01-15T12:35:36.785Z,92754.72
2019-01-15T12:38:26.980Z,92756.71
2019-01-15T12:41:16.755Z,92763.52
2019-01-15T12:43:59.603Z,92771.17
2019-01-15T12:46:45.704Z,92769.87
2019-01-15T12:49:31.690Z,92772.69
2019-01-15T12:52:17.702Z,92778.19
2019-01-15T12:55:07.484Z,92776.47
2019-01-15T12:57:57.784Z,92791.07
2019-01-15T13:00:44.154Z,92787.17
2019-01-15T13:03:29.995Z,92792.44
2019-01-15T13:06:28.868Z,92795.59
2019-01-15T13:09:14.698Z,92801.45
2019-01-15T13:11:57.718Z,92806.22
2019-01-15T13:14:43.957Z,92802.20
2019-01-15T13:17:28.192Z,92808.89
2019-01-15T13:20:06.716Z,92808.82
2019-01-15T13:22:56.831Z,92816.32
2019-01-15T13:25:50.098Z,92817.00
2019-01-15T13:28:36.101Z,92826.05
2019-01-15T13:31:35.813Z,92824.85
2019-01-15T13:34:21.470Z,92822.48
2019-01-15T13:37:17.888Z,92829.94
2019-01-15T13:40:11.193Z,92825.89
2019-01-15T13:43:04.361Z,92823.34
2019-01-15T13:45:51.587Z,92837.45
2019-01-15T13:48:37.330Z,92839.41
2019-01-15T13:51:33.090Z,92843.55
2019-01-15T13:54:19.105Z,92844.69
2019-01-15T13:57:06.302Z,92846.95
2019-01-15T13:59:56.571Z,92846.63
2019-01-15T14:02:43.652Z,92850.38
2019-01-15T14:05:29.347Z,92851.05
2019-01-15T14:08:25.143Z,92855.81
2019-01-15T14:11:15.125Z,92863.17
2019-01-15T14:14:05.934Z,92857.42
2019-01-15T14:16:50.109Z,92859.91
2019-01-15T14:19:43.399Z,92861.63
2019-01-15T14:22:35.843Z,92870.24
2019-01-15T14:25:33.305Z,92865.33
2019-01-15T14:28:20.497Z,92870.41
2019-01-15T14:31:25.561Z,92873.73
2019-01-15T14:34:12.708Z,92879.52
2019-01-15T14:36:58.799Z,92880.90
2019-01-15T14:39:45.017Z,92882.53
2019-01-15T14:42:47.043Z,92882.09
2019-01-15T14:45:33.250Z,92885.95
2019-01-15T14:48:19.239Z,92888.48
2019-01-15T14:51:04.719Z,92893.32
2019-01-15T14:53:49.552Z,92892.07
2019-01-15T14:56:36.749Z,92893.88
2019-01-15T14:59:28.937Z,92891.14
2019-01-15T15:02:28.227Z,92901.44
2019-01-15T15:05:21.842Z,92908.75
2019-01-15T15:08:11.873Z,92910.78
2019-01-15T15:10:57.232Z,92910.47
2019-01-15T15:13:51.714Z,92916.77
2019-01-15T15:16:56.934Z,92917.39
2019-01-15T15:19:49.969Z,92918.88
2019-01-15T15:22:39.858Z,92934.52
2019-01-15T15:25:34.661Z,92930.64
2019-01-15T15:28:28.019Z,92934.22
2019-01-15T15:31:24.263Z,92931.88
2019-01-15T15:34:14.360Z,92942.66
2019-01-15T15:37:01.563Z,92943.55
2019-01-15T15:39:47.022Z,92946.77
2019-01-15T15:42:43.465Z,92959.08
2019-01-15T15:45:42.755Z,92961.77
2019-01-15T15:48:35.870Z,92961.52
2019-01-15T15:51:16.653Z,92966.45
2019-01-15T15:54:15.824Z,92972.34
2019-01-15T15:57:06.401Z,92968.59
2019-01-15T15:59:58.120Z,92974.00
2019-01-15T16:02:50.530Z,92971.96
2019-01-15T16:05:50.122Z,92970.77
2019-01-15T16:08:45.678Z,92972.08
2019-01-15T16:11:31.257Z,92980.36
2019-01-15T16:14:16.808Z,92988.84
2019-01-15T16:16:57.093Z,92983.83
2019-01-15T16:19:43.400Z,92992.67
2019-01-15T16:22:40.016Z,93000.63
2019-01-15T16:25:28.492Z,93004.48
2019-01-15T16:28:24.990Z,93015.25
2019-01-15T16:31:07.362Z,93016.19
2019-01-15T16:33:54.130Z,93022.17
2019-01-15T16:36:40.570Z,93029.89
2019-01-15T16:39:27.944Z,93030.32
2019-01-15T16:42:24.381Z,93035.34
2019-01-15T16:45:11.743Z,93034.98
2019-01-15T16:47:54.782Z,93036.16
2019-01-15T16:50:41.012Z,93038.73
2019-01-15T16:53:28.812Z,93045.12
2019-01-15T16:56:14.932Z,93048.53
2019-01-15T16:58:54.726Z,93057.02
2019-01-15T17:01:41.020Z,93066.30
2019-01-15T17:04:17.187Z,93068.83
2019-01-15T17:07:19.809Z,93070.47
2019-01-15T17:10:10.069Z,93079.34
2019-01-15T17:12:57.526Z,93085.67
2019-01-15T17:15:37.417Z,93094.08
2019-01-15T17:18:27.072Z,93100.81
2019-01-15T17:21:12.790Z,93103.74
2019-01-15T17:24:15.518Z,93118.05
2019-01-15T17:26:52.091Z,93118.91
2019-01-15T17:29:39.561Z,93123.50
2019-01-15T17:32:32.969Z,93124.77
2019-01-15T17:35:20.659Z,93136.06
2019-01-15T17:38:08.036Z,93144.90
2019-01-15T17:40:53.938Z,93152.47
2019-01-15T17:43:41.685Z,93160.41
2019-01-15T17:46:30.248Z,93157.03
2019-01-15T17:49:17.647Z,93155.78
2019-01-15T17:52:05.401Z,93157.03
2019-01-15T17:55:11.052Z,93156.63
2019-01-15T17:57:57.018Z,93155.82
2019-01-15T18:00:43.088Z,93156.59
2019-01-15T18:03:30.440Z,93155.76
2019-01-15T18:06:16.402Z,93159.67
2019-01-15T18:09:06.566Z,93162.20
2019-01-15T18:11:52.513Z,93163.45
2019-01-15T18:14:52.011Z,93166.81
2019-01-15T18:17:51.246Z,93172.70
2019-01-15T18:20:26.376Z,93172.23
2019-01-15T18:23:13.692Z,93181.51
2019-01-15T18:25:53.120Z,93182.77
2019-01-15T18:28:31.246Z,93185.30
2019-01-15T18:31:16.829Z,93183.17
2019-01-15T18:33:57.571Z,93180.92
2019-01-15T18:36:44.954Z,93181.21
2019-01-15T18:39:41.191Z,93183.02
2019-01-15T18:42:25.343Z,93197.45
2019-01-15T18:45:04.829Z,93205.91
2019-01-15T18:47:50.979Z,93201.25
2019-01-15T18:50:36.955Z,93207.02
2019-01-15T18:53:27.274Z,93200.77
2019-01-15T18:56:13.863Z,93211.30
2019-01-15T18:58:59.941Z,93213.42
2019-01-15T19:01:49.695Z,93218.47
2019-01-15T19:04:39.927Z,93221.47
2019-01-15T19:07:27.456Z,93220.64
2019-01-15T19:10:20.995Z,93210.13
2019-01-15T19:13:07.232Z,93215.17
2019-01-15T19:15:53.453Z,93219.39
2019-01-15T19:18:40.078Z,93221.92
2019-01-15T19:21:27.433Z,93224.83
2019-01-15T19:24:13.605Z,93229.89
2019-01-15T19:27:03.298Z,93243.36
2019-01-15T19:30:05.777Z,93246.74
2019-01-15T19:32:58.948Z,93255.55
2019-01-15T19:35:58.642Z,93261.88
2019-01-15T19:38:46.285Z,93263.58
2019-01-15T19:41:33.412Z,93265.67
2019-01-15T19:44:19.422Z,93268.63
2019-01-15T19:47:10.616Z,93271.06
2019-01-15T19:49:57.085Z,93265.36
2019-01-15T19:52:44.646Z,93264.48
2019-01-15T19:55:50.364Z,93266.90
2019-01-15T19:58:43.411Z,93263.89
2019-01-15T20:01:29.496Z,93264.88
2019-01-15T20:04:22.859Z,93267.45
2019-01-15T20:07:25.403Z,93262.47
2019-01-15T20:10:24.930Z,93264.66
2019-01-15T20:13:30.576Z,93270.63
2019-01-15T20:16:30.039Z,93282.47
2019-01-15T20:19:18.684Z,93287.12
2019-01-15T20:22:04.699Z,93287.11
2019-01-15T20:24:50.903Z,93285.02
2019-01-15T20:27:33.494Z,93292.58
2019-01-15T20:30:19.388Z,93290.91
2019-01-15T20:33:18.730Z,93290.92
2019-01-15T20:36:15.199Z,93288.41
2019-01-15T20:38:54.957Z,93289.66
2019-01-15T20:41:47.847Z,93288.80
2019-01-15T20:44:37.969Z,93283.31
2019-01-15T20:47:40.598Z,93288.75
2019-01-15T20:50:27.615Z,93297.10
2019-01-15T20:53:11.749Z,93294.11
2019-01-15T20:56:05.310Z,93291.58
2019-01-15T20:58:55.163Z,93294.09
2019-01-15T21:01:42.511Z,93298.30
2019-01-15T21:04:29.855Z,93290.72
2019-01-15T21:07:15.738Z,93299.52
2019-01-15T21:10:01.361Z,93314.18
2019-01-15T21:12:49.626Z,93315.84
2019-01-15T21:15:40.013Z,93323.83
2019-01-15T21:18:30.706Z,93322.55
2019-01-15T21:21:29.944Z,93325.13
2019-01-15T21:24:25.717Z,93322.57
2019-01-15T21:27:05.314Z,93327.14
2019-01-15T21:29:52.404Z,93324.19
2019-01-15T21:32:38.129Z,93329.97
2019-01-15T21:35:37.588Z,93337.12
2019-01-15T21:38:33.679Z,93341.78
2019-01-15T21:41:19.375Z,93341.41
2019-01-15T21:44:04.881Z,93341.82
2019-01-15T21:46:50.398Z,93346.92
2019-01-15T21:49:43.340Z,93356.61
2019-01-15T21:52:47.839Z,93357.49
2019-01-15T21:55:40.802Z,93360.93
2019-01-15T21:58:21.343Z,93366.87
2019-01-15T22:01:07.142Z,93366.47
2019-01-15T22:03:52.380Z,93365.68
2019-01-15T22:06:54.348Z,93360.27
2019-01-15T22:09:50.651Z,93362.01
2019-01-15T22:12:40.290Z,93362.84
2019-01-15T22:15:37.296Z,93361.19
2019-01-15T22:18:26.931Z,93352.78
2019-01-15T22:21:14.013Z,93349.02
2019-01-15T22:23:53.593Z,93353.24
2019-01-15T22:26:39.514Z,93351.95
2019-01-15T22:29:29.693Z,93355.31
2019-01-15T22:32:22.613Z,93356.17
2019-01-15T22:35:09.772Z,93359.95
2019-01-15T22:38:02.616Z,93365.02
2019-01-15T22:40:42.292Z,93353.63
2019-01-15T22:43:36.319Z,93353.19
2019-01-15T22:46:35.564Z,93346.87
2019-01-15T22:49:40.937Z,93350.23
2019-01-15T22:52:26.703Z,93351.50
2019-01-15T22:55:05.402Z,93352.34
2019-01-15T22:57:52.459Z,93339.75
2019-01-15T23:00:57.578Z,93343.12
2019-01-15T23:03:43.257Z,93335.12
2019-01-15T23:06:28.717Z,93330.08
2019-01-15T23:09:18.422Z,93327.52
2019-01-15T23:12:08.003Z,93338.50
2019-01-15T23:14:45.406Z,93337.63
2019-01-15T23:17:31.657Z,93344.34
2019-01-15T23:20:17.219Z,93355.28
2019-01-15T23:23:02.589Z,93362.83
2019-01-15T23:26:01.416Z,93359.84
2019-01-15T23:28:55.559Z,93364.88
2019-01-15T23:31:46.711Z,93363.61
2019-01-15T23:34:28.807Z,93360.27
2019-01-15T23:37:18.643Z,93369.60
2019-01-15T23:40:05.757Z,93359.91
2019-01-15T23:42:50.023Z,93343.48
2019-01-15T23:45:37.070Z,93349.41
2019-01-15T23:48:30.445Z,93351.50
2019-01-15T23:51:22.320Z,93354.89
2019-01-15T23:54:07.909Z,93355.73
2019-01-15T23:57:06.738Z,93360.36
