createdAt,value
2018-05-06T00:01:06.476Z,9.50
2018-05-06T00:03:34.748Z,9.60
2018-05-06T00:06:03.012Z,9.50
2018-05-06T00:08:31.316Z,9.30
2018-05-06T00:10:59.624Z,9.30
2018-05-06T00:13:27.874Z,9.30
2018-05-06T00:15:56.191Z,9.30
2018-05-06T00:18:25.228Z,9.20
2018-05-06T00:20:53.484Z,9.20
2018-05-06T00:23:21.754Z,9.20
2018-05-06T00:25:50.032Z,9.00
2018-05-06T00:28:18.388Z,9.00
2018-05-06T00:30:46.701Z,9.00
2018-05-06T00:33:14.983Z,9.00
2018-05-06T00:35:43.267Z,8.90
2018-05-06T00:38:11.546Z,8.90
2018-05-06T00:40:39.791Z,8.90
2018-05-06T00:43:08.081Z,8.90
2018-05-06T00:45:36.359Z,8.70
2018-05-06T00:48:04.670Z,8.70
2018-05-06T00:50:32.930Z,8.70
2018-05-06T00:53:01.181Z,8.60
2018-05-06T00:55:30.228Z,8.60
2018-05-06T00:57:58.713Z,8.60
2018-05-06T01:00:26.990Z,8.70
2018-05-06T01:02:56.069Z,8.70
2018-05-06T01:05:24.340Z,8.70
2018-05-06T01:07:52.669Z,8.60
2018-05-06T01:10:20.997Z,8.60
2018-05-06T01:12:49.294Z,8.50
2018-05-06T01:15:17.625Z,8.40
2018-05-06T01:17:45.893Z,8.40
2018-05-06T01:20:14.933Z,8.30
2018-05-06T01:22:43.240Z,8.30
2018-05-06T01:25:11.466Z,8.20
2018-05-06T01:27:39.739Z,8.10
2018-05-06T01:30:08.029Z,8.10
2018-05-06T01:32:36.324Z,8.00
2018-05-06T01:35:04.609Z,7.80
2018-05-06T01:37:32.869Z,7.80
2018-05-06T01:40:01.157Z,7.90
2018-05-06T01:42:29.395Z,7.90
2018-05-06T01:44:57.743Z,8.00
2018-05-06T01:47:25.984Z,7.90
2018-05-06T01:49:54.300Z,7.80
2018-05-06T01:52:22.545Z,7.80
2018-05-06T01:54:50.867Z,7.80
2018-05-06T01:57:19.875Z,7.80
2018-05-06T01:59:48.140Z,7.80
2018-05-06T02:02:16.413Z,7.80
2018-05-06T02:04:45.473Z,7.80
2018-05-06T02:07:13.785Z,7.80
2018-05-06T02:09:42.054Z,7.80
2018-05-06T02:12:10.335Z,7.70
2018-05-06T02:14:38.603Z,7.70
2018-05-06T02:17:06.874Z,7.60
2018-05-06T02:19:35.171Z,7.50
2018-05-06T02:22:03.420Z,7.50
2018-05-06T02:24:31.715Z,7.40
2018-05-06T02:27:01.135Z,7.10
2018-05-06T02:29:30.166Z,7.10
2018-05-06T02:31:58.453Z,7.10
2018-05-06T02:34:26.831Z,7.10
2018-05-06T02:36:55.127Z,7.10
2018-05-06T02:39:23.394Z,7.10
2018-05-06T02:41:51.659Z,7.10
2018-05-06T02:44:19.964Z,7.10
2018-05-06T02:46:48.224Z,7.10
2018-05-06T02:49:16.475Z,7.00
2018-05-06T02:51:44.741Z,7.00
2018-05-06T02:54:13.011Z,7.00
2018-05-06T02:56:42.028Z,6.90
2018-05-06T02:59:10.290Z,6.90
2018-05-06T03:01:39.366Z,6.90
2018-05-06T03:04:07.605Z,6.90
2018-05-06T03:06:35.880Z,6.90
2018-05-06T03:09:04.152Z,6.90
2018-05-06T03:11:32.430Z,6.90
2018-05-06T03:14:00.726Z,6.80
2018-05-06T03:16:28.979Z,6.80
2018-05-06T03:18:57.249Z,6.80
2018-05-06T03:21:25.520Z,6.70
2018-05-06T03:23:53.805Z,6.50
2018-05-06T03:26:22.088Z,6.50
2018-05-06T03:28:50.363Z,6.50
2018-05-06T03:31:18.682Z,6.60
2018-05-06T03:33:46.982Z,6.60
2018-05-06T03:36:15.255Z,6.70
2018-05-06T03:38:44.284Z,6.70
2018-05-06T03:41:12.569Z,6.70
2018-05-06T03:43:40.819Z,6.70
2018-05-06T03:46:09.871Z,6.50
2018-05-06T03:48:38.129Z,6.50
2018-05-06T03:51:06.406Z,6.50
2018-05-06T03:53:35.017Z,6.50
2018-05-06T03:59:30.345Z,6.40
2018-05-06T04:05:14.302Z,6.40
2018-05-06T04:07:42.571Z,6.30
2018-05-06T04:10:10.843Z,6.30
2018-05-06T04:12:39.157Z,6.20
2018-05-06T04:15:07.432Z,6.30
2018-05-06T04:17:35.717Z,6.40
2018-05-06T04:20:03.999Z,6.40
2018-05-06T04:22:33.062Z,6.40
2018-05-06T04:25:01.314Z,6.40
2018-05-06T04:27:29.591Z,6.50
2018-05-06T04:29:57.877Z,6.50
2018-05-06T04:32:26.148Z,6.60
2018-05-06T04:34:54.404Z,6.80
2018-05-06T04:37:22.662Z,7.60
2018-05-06T04:39:50.900Z,8.60
2018-05-06T04:42:19.157Z,9.60
2018-05-06T04:44:47.439Z,11.20
2018-05-06T04:47:15.699Z,12.10
2018-05-06T04:49:44.797Z,13.50
2018-05-06T04:52:13.110Z,13.50
2018-05-06T04:54:41.369Z,14.00
2018-05-06T04:57:09.864Z,15.10
2018-05-06T04:59:38.162Z,15.30
2018-05-06T05:02:06.429Z,15.40
2018-05-06T05:04:34.671Z,15.30
2018-05-06T05:07:03.699Z,14.30
2018-05-06T05:09:32.035Z,14.20
2018-05-06T05:12:00.284Z,12.90
2018-05-06T05:14:28.531Z,11.90
2018-05-06T05:16:56.842Z,11.20
2018-05-06T05:19:25.102Z,10.60
2018-05-06T05:21:53.400Z,10.00
2018-05-06T05:24:22.568Z,9.70
2018-05-06T05:26:50.935Z,9.70
2018-05-06T05:29:19.948Z,9.70
2018-05-06T05:31:48.200Z,9.70
2018-05-06T05:34:16.506Z,9.80
2018-05-06T05:36:45.374Z,9.90
2018-05-06T05:39:13.639Z,9.90
2018-05-06T05:41:41.884Z,9.80
2018-05-06T05:44:10.961Z,9.80
2018-05-06T05:46:49.648Z,9.80
2018-05-06T05:49:17.914Z,9.90
2018-05-06T05:51:46.184Z,9.90
2018-05-06T05:54:15.258Z,10.00
2018-05-06T05:56:43.649Z,10.00
2018-05-06T05:59:12.754Z,10.30
2018-05-06T06:01:41.861Z,10.50
2018-05-06T06:04:10.148Z,10.40
2018-05-06T06:06:38.433Z,10.50
2018-05-06T06:09:06.713Z,10.50
2018-05-06T06:11:34.969Z,10.70
2018-05-06T06:14:03.222Z,10.90
2018-05-06T06:16:32.288Z,11.30
2018-05-06T06:19:00.564Z,11.20
2018-05-06T06:21:28.899Z,11.40
2018-05-06T06:23:57.174Z,11.60
2018-05-06T06:26:25.466Z,11.70
2018-05-06T06:28:53.772Z,11.80
2018-05-06T06:31:22.033Z,12.00
2018-05-06T06:33:50.357Z,12.10
2018-05-06T06:36:18.617Z,12.20
2018-05-06T06:38:46.903Z,12.40
2018-05-06T06:41:16.217Z,12.60
2018-05-06T06:43:44.823Z,12.80
2018-05-06T06:46:13.094Z,13.00
2018-05-06T06:48:42.249Z,13.30
2018-05-06T06:51:10.512Z,13.30
2018-05-06T06:53:38.819Z,13.50
2018-05-06T06:56:07.069Z,13.70
2018-05-06T06:58:35.363Z,13.90
2018-05-06T07:01:03.779Z,14.00
2018-05-06T07:03:32.079Z,14.20
2018-05-06T07:06:01.143Z,14.30
2018-05-06T07:08:31.371Z,14.50
2018-05-06T07:11:00.445Z,14.60
2018-05-06T07:13:28.742Z,14.60
2018-05-06T07:15:57.034Z,14.70
2018-05-06T07:18:26.062Z,15.00
2018-05-06T07:20:55.672Z,15.00
2018-05-06T07:23:23.948Z,15.20
2018-05-06T07:25:52.202Z,15.30
2018-05-06T07:28:20.507Z,15.40
2018-05-06T07:30:49.563Z,15.80
2018-05-06T07:33:18.720Z,15.90
2018-05-06T07:35:47.008Z,15.90
2018-05-06T07:38:16.113Z,16.00
2018-05-06T07:40:44.381Z,16.20
2018-05-06T07:43:12.681Z,16.30
2018-05-06T07:45:40.969Z,16.50
2018-05-06T07:48:10.161Z,16.70
2018-05-06T07:50:38.455Z,16.70
2018-05-06T07:53:07.697Z,16.90
2018-05-06T07:55:36.733Z,17.10
2018-05-06T07:58:05.776Z,17.20
2018-05-06T08:00:34.052Z,17.20
2018-05-06T08:03:02.393Z,17.40
2018-05-06T08:05:30.723Z,17.40
2018-05-06T08:07:59.788Z,17.70
2018-05-06T08:10:28.120Z,17.70
2018-05-06T08:12:56.391Z,17.90
2018-05-06T08:15:24.676Z,18.10
2018-05-06T08:17:52.965Z,18.20
2018-05-06T08:20:21.969Z,18.40
2018-05-06T08:22:51.003Z,18.70
2018-05-06T08:25:19.492Z,18.70
2018-05-06T08:27:47.920Z,18.90
2018-05-06T08:30:16.162Z,19.00
2018-05-06T08:32:44.436Z,19.30
2018-05-06T08:35:12.815Z,19.40
2018-05-06T08:37:41.218Z,19.50
2018-05-06T08:40:10.008Z,19.50
2018-05-06T08:42:38.307Z,19.60
2018-05-06T08:45:07.147Z,19.80
2018-05-06T08:47:35.419Z,19.80
2018-05-06T08:50:03.789Z,20.00
2018-05-06T08:52:33.016Z,20.10
2018-05-06T08:55:01.348Z,20.00
2018-05-06T08:57:30.357Z,20.30
2018-05-06T08:59:58.673Z,20.30
2018-05-06T09:02:26.967Z,20.50
2018-05-06T09:04:55.364Z,20.60
2018-05-06T09:07:23.693Z,20.70
2018-05-06T09:09:52.704Z,20.90
2018-05-06T09:12:22.965Z,21.10
2018-05-06T09:14:52.468Z,21.20
2018-05-06T09:17:20.739Z,21.20
2018-05-06T09:19:50.184Z,21.20
2018-05-06T09:22:19.032Z,21.30
2018-05-06T09:24:48.315Z,21.40
2018-05-06T09:27:17.458Z,21.50
2018-05-06T09:29:47.585Z,21.60
2018-05-06T09:32:15.893Z,21.60
2018-05-06T09:34:44.156Z,21.70
2018-05-06T09:37:12.456Z,21.80
2018-05-06T09:39:40.778Z,21.90
2018-05-06T09:42:09.264Z,22.00
2018-05-06T09:44:37.550Z,22.00
2018-05-06T09:47:05.856Z,22.10
2018-05-06T09:49:34.145Z,22.10
2018-05-06T09:52:03.383Z,22.20
2018-05-06T09:54:31.673Z,22.30
2018-05-06T09:57:00.787Z,22.50
2018-05-06T09:59:29.053Z,22.40
2018-05-06T10:01:57.398Z,22.50
2018-05-06T10:04:25.699Z,22.50
2018-05-06T10:06:53.963Z,22.60
2018-05-06T10:09:22.279Z,22.60
2018-05-06T10:11:51.339Z,22.60
2018-05-06T10:14:19.645Z,22.60
2018-05-06T10:16:48.719Z,22.60
2018-05-06T10:19:16.987Z,22.60
2018-05-06T10:21:46.072Z,22.70
2018-05-06T10:24:14.340Z,22.60
2018-05-06T10:26:42.622Z,22.70
2018-05-06T10:29:10.906Z,22.80
2018-05-06T10:31:39.225Z,22.90
2018-05-06T10:34:08.289Z,23.00
2018-05-06T10:36:36.682Z,23.00
2018-05-06T10:39:05.801Z,23.00
2018-05-06T10:41:34.064Z,23.10
2018-05-06T10:44:02.586Z,23.10
2018-05-06T10:46:30.766Z,23.20
2018-05-06T10:48:59.965Z,23.30
2018-05-06T10:51:28.168Z,23.30
2018-05-06T10:53:56.458Z,23.40
2018-05-06T10:56:24.722Z,23.50
2018-05-06T10:58:53.022Z,23.50
2018-05-06T11:01:21.342Z,23.50
2018-05-06T11:03:50.409Z,23.50
2018-05-06T11:06:18.686Z,23.50
2018-05-06T11:08:47.685Z,23.50
2018-05-06T11:11:16.814Z,23.60
2018-05-06T11:13:45.163Z,23.60
2018-05-06T11:16:13.420Z,23.70
2018-05-06T11:18:42.066Z,23.70
2018-05-06T11:21:10.306Z,23.70
2018-05-06T11:23:39.406Z,23.80
2018-05-06T11:26:08.450Z,23.70
2018-05-06T11:28:36.773Z,23.70
2018-05-06T11:31:05.089Z,23.80
2018-05-06T11:33:34.296Z,23.80
2018-05-06T11:36:02.583Z,23.80
2018-05-06T11:38:30.951Z,23.90
2018-05-06T11:40:59.282Z,23.90
2018-05-06T11:43:27.552Z,24.00
2018-05-06T11:45:56.645Z,24.00
2018-05-06T11:48:26.463Z,24.10
2018-05-06T11:50:54.802Z,24.10
2018-05-06T11:53:26.089Z,24.00
2018-05-06T11:55:54.461Z,24.10
2018-05-06T11:58:23.582Z,24.10
2018-05-06T12:00:53.534Z,23.90
2018-05-06T12:03:22.143Z,23.90
2018-05-06T12:05:51.348Z,23.90
2018-05-06T12:08:21.228Z,24.00
2018-05-06T12:10:50.447Z,23.90
2018-05-06T12:13:19.606Z,23.90
2018-05-06T12:15:48.680Z,24.00
2018-05-06T12:18:17.053Z,24.00
2018-05-06T12:20:46.243Z,23.90
2018-05-06T12:23:15.350Z,23.80
2018-05-06T12:25:43.625Z,23.90
2018-05-06T12:28:12.727Z,23.80
2018-05-06T12:30:41.885Z,24.00
2018-05-06T12:33:11.128Z,23.90
2018-05-06T12:35:39.531Z,24.10
2018-05-06T12:38:08.585Z,24.20
2018-05-06T12:40:37.476Z,24.10
2018-05-06T12:43:05.767Z,24.20
2018-05-06T12:45:34.038Z,24.20
2018-05-06T12:48:02.494Z,24.20
2018-05-06T12:50:31.725Z,24.30
2018-05-06T12:53:00.020Z,24.30
2018-05-06T12:55:29.459Z,24.40
2018-05-06T12:57:57.844Z,24.30
2018-05-06T13:00:26.141Z,24.40
2018-05-06T13:02:55.259Z,24.40
2018-05-06T13:05:23.558Z,24.40
2018-05-06T13:07:52.614Z,24.50
2018-05-06T13:10:20.913Z,24.50
2018-05-06T13:12:50.127Z,24.50
2018-05-06T13:15:19.786Z,24.50
2018-05-06T13:17:48.083Z,24.50
2018-05-06T13:20:16.472Z,24.50
2018-05-06T13:22:44.778Z,24.60
2018-05-06T13:25:13.390Z,24.60
2018-05-06T13:27:41.651Z,24.60
2018-05-06T13:30:09.938Z,24.80
2018-05-06T13:32:38.392Z,24.80
2018-05-06T13:35:06.883Z,24.90
2018-05-06T13:37:36.215Z,24.90
2018-05-06T13:40:06.275Z,25.00
2018-05-06T13:42:35.368Z,25.00
2018-05-06T13:45:03.759Z,25.00
2018-05-06T13:47:32.017Z,25.10
2018-05-06T13:50:00.398Z,25.10
2018-05-06T13:52:28.617Z,25.10
2018-05-06T13:54:56.893Z,25.10
2018-05-06T13:57:25.937Z,25.20
2018-05-06T13:59:54.238Z,25.20
2018-05-06T14:02:22.508Z,25.30
2018-05-06T14:04:52.384Z,25.30
2018-05-06T14:07:20.688Z,25.20
2018-05-06T14:09:49.229Z,25.20
2018-05-06T14:12:18.258Z,25.30
2018-05-06T14:14:46.543Z,25.30
2018-05-06T14:17:15.046Z,25.30
2018-05-06T14:19:43.354Z,25.40
2018-05-06T14:22:11.850Z,25.30
2018-05-06T14:24:40.948Z,25.40
2018-05-06T14:27:09.225Z,25.30
2018-05-06T14:29:38.065Z,25.30
2018-05-06T14:32:06.359Z,25.30
2018-05-06T14:34:34.677Z,25.30
2018-05-06T14:37:02.958Z,25.30
2018-05-06T14:39:31.428Z,25.20
2018-05-06T14:41:59.668Z,25.10
2018-05-06T14:44:27.972Z,25.10
2018-05-06T14:47:08.989Z,25.20
2018-05-06T14:49:37.322Z,25.20
2018-05-06T14:52:06.383Z,25.10
2018-05-06T14:54:34.688Z,25.20
2018-05-06T14:57:03.149Z,25.20
2018-05-06T14:59:32.042Z,25.30
2018-05-06T15:02:01.374Z,25.40
2018-05-06T15:04:30.784Z,25.30
2018-05-06T15:06:59.834Z,25.20
2018-05-06T15:09:28.158Z,25.20
2018-05-06T15:11:56.440Z,25.20
2018-05-06T15:14:36.432Z,25.20
2018-05-06T15:17:04.805Z,25.20
2018-05-06T15:19:33.214Z,25.10
2018-05-06T15:22:01.467Z,25.00
2018-05-06T15:24:29.751Z,25.10
2018-05-06T15:26:58.504Z,25.10
2018-05-06T15:29:26.764Z,25.10
2018-05-06T15:31:55.854Z,25.00
2018-05-06T15:34:24.222Z,25.00
2018-05-06T15:36:52.603Z,25.00
2018-05-06T15:39:20.843Z,25.00
2018-05-06T15:41:49.130Z,25.00
2018-05-06T15:44:17.484Z,25.00
2018-05-06T15:46:45.802Z,24.80
2018-05-06T15:49:14.404Z,24.60
2018-05-06T15:51:42.706Z,24.70
2018-05-06T15:54:10.981Z,24.60
2018-05-06T15:56:40.036Z,24.60
2018-05-06T15:59:09.102Z,24.60
2018-05-06T16:01:38.161Z,24.60
2018-05-06T16:04:18.428Z,24.60
2018-05-06T16:06:46.725Z,24.60
2018-05-06T16:09:15.739Z,24.70
2018-05-06T16:11:45.068Z,24.70
2018-05-06T16:14:17.674Z,24.80
2018-05-06T16:16:46.120Z,24.80
2018-05-06T16:19:14.533Z,24.80
2018-05-06T16:21:44.113Z,24.90
2018-05-06T16:24:12.435Z,24.90
2018-05-06T16:26:41.589Z,24.90
2018-05-06T16:29:09.758Z,24.80
2018-05-06T16:31:39.509Z,24.80
2018-05-06T16:34:07.785Z,24.80
2018-05-06T16:36:37.361Z,24.70
2018-05-06T16:39:05.840Z,24.60
2018-05-06T16:41:34.123Z,24.50
2018-05-06T16:44:02.992Z,24.50
2018-05-06T16:46:32.261Z,24.40
2018-05-06T16:49:00.628Z,24.40
2018-05-06T16:51:29.721Z,24.50
2018-05-06T16:53:58.171Z,24.40
2018-05-06T16:56:27.581Z,24.50
2018-05-06T16:58:57.823Z,24.40
2018-05-06T17:01:27.756Z,24.30
2018-05-06T17:03:57.316Z,24.20
2018-05-06T17:06:26.963Z,24.20
2018-05-06T17:08:57.128Z,24.20
2018-05-06T17:11:26.209Z,24.10
2018-05-06T17:14:05.126Z,24.00
2018-05-06T17:16:34.166Z,24.00
2018-05-06T17:19:03.224Z,24.00
2018-05-06T17:21:31.607Z,24.00
2018-05-06T17:24:00.971Z,24.00
2018-05-06T17:26:30.094Z,23.90
2018-05-06T17:28:59.599Z,23.90
2018-05-06T17:31:29.883Z,23.90
2018-05-06T17:33:58.200Z,23.80
2018-05-06T17:36:27.242Z,23.80
2018-05-06T17:38:56.145Z,23.80
2018-05-06T17:41:26.288Z,23.60
2018-05-06T17:43:54.722Z,23.60
2018-05-06T17:46:22.999Z,23.60
2018-05-06T17:48:51.367Z,23.60
2018-05-06T17:51:20.439Z,23.50
2018-05-06T17:53:48.980Z,23.50
2018-05-06T17:56:17.209Z,23.40
2018-05-06T17:58:47.083Z,23.10
2018-05-06T18:01:15.697Z,23.10
2018-05-06T18:03:44.015Z,22.90
2018-05-06T18:06:12.317Z,22.90
2018-05-06T18:08:40.636Z,22.70
2018-05-06T18:11:08.946Z,22.60
2018-05-06T18:13:38.014Z,22.50
2018-05-06T18:16:07.235Z,22.50
2018-05-06T18:18:35.523Z,22.40
2018-05-06T18:21:03.813Z,22.40
2018-05-06T18:23:32.181Z,22.30
2018-05-06T18:26:00.461Z,22.20
2018-05-06T18:28:28.822Z,22.10
2018-05-06T18:30:57.161Z,22.10
2018-05-06T18:33:25.587Z,22.00
2018-05-06T18:35:53.921Z,21.90
2018-05-06T18:38:22.988Z,21.80
2018-05-06T18:40:51.522Z,21.80
2018-05-06T18:43:20.980Z,21.70
2018-05-06T18:45:49.318Z,21.70
2018-05-06T18:48:17.663Z,21.70
2018-05-06T18:50:46.911Z,21.60
2018-05-06T18:53:15.958Z,21.40
2018-05-06T18:55:44.764Z,21.40
2018-05-06T18:58:13.080Z,21.30
2018-05-06T19:00:42.143Z,21.10
2018-05-06T19:03:12.277Z,21.00
2018-05-06T19:05:41.049Z,20.80
2018-05-06T19:08:09.564Z,20.60
2018-05-06T19:10:39.683Z,20.30
2018-05-06T19:13:08.752Z,20.30
2018-05-06T19:15:37.747Z,20.20
2018-05-06T19:18:07.221Z,20.00
2018-05-06T19:20:35.637Z,20.00
2018-05-06T19:23:04.598Z,20.00
2018-05-06T19:25:35.509Z,19.90
2018-05-06T19:28:04.150Z,19.80
2018-05-06T19:30:35.278Z,19.70
2018-05-06T19:33:06.632Z,19.60
2018-05-06T19:35:39.654Z,19.50
2018-05-06T19:38:08.865Z,19.30
2018-05-06T19:40:38.652Z,19.20
2018-05-06T19:43:18.167Z,19.10
2018-05-06T19:45:46.552Z,19.00
2018-05-06T19:48:15.365Z,18.90
2018-05-06T19:50:47.714Z,18.70
2018-05-06T19:53:19.242Z,18.70
2018-05-06T19:55:50.951Z,18.50
2018-05-06T19:58:19.953Z,18.40
2018-05-06T20:00:52.396Z,18.20
2018-05-06T20:03:23.245Z,18.20
2018-05-06T20:05:52.523Z,18.00
2018-05-06T20:08:22.720Z,17.90
2018-05-06T20:10:51.589Z,17.70
2018-05-06T20:13:20.262Z,17.60
2018-05-06T20:15:49.862Z,17.50
2018-05-06T20:18:18.540Z,17.40
2018-05-06T20:20:46.859Z,17.30
2018-05-06T20:23:17.108Z,17.10
2018-05-06T20:25:46.393Z,17.00
2018-05-06T20:28:15.908Z,16.90
2018-05-06T20:30:44.342Z,16.80
2018-05-06T20:33:13.305Z,16.70
2018-05-06T20:35:42.226Z,16.60
2018-05-06T20:38:10.534Z,16.60
2018-05-06T20:40:40.306Z,16.50
2018-05-06T20:43:08.582Z,16.50
2018-05-06T20:45:36.921Z,16.50
2018-05-06T20:48:05.186Z,16.40
2018-05-06T20:50:34.003Z,16.40
2018-05-06T20:53:02.306Z,16.30
2018-05-06T20:55:30.618Z,16.10
2018-05-06T20:57:58.963Z,15.90
2018-05-06T21:00:27.219Z,15.70
2018-05-06T21:02:55.581Z,15.60
2018-05-06T21:05:23.864Z,15.60
2018-05-06T21:07:52.158Z,15.50
2018-05-06T21:10:20.535Z,15.40
2018-05-06T21:12:48.737Z,15.40
2018-05-06T21:15:17.000Z,15.50
2018-05-06T21:17:45.342Z,15.50
2018-05-06T21:20:13.666Z,15.50
2018-05-06T21:22:44.011Z,15.40
2018-05-06T21:25:13.045Z,15.20
2018-05-06T21:27:42.160Z,15.00
2018-05-06T21:30:11.300Z,15.00
2018-05-06T21:32:41.121Z,14.30
2018-05-06T21:35:09.413Z,14.70
2018-05-06T21:37:38.593Z,14.50
2018-05-06T21:40:06.876Z,14.50
2018-05-06T21:42:39.318Z,14.40
2018-05-06T21:45:08.848Z,14.40
2018-05-06T21:47:37.141Z,14.50
2018-05-06T21:50:05.414Z,14.50
2018-05-06T21:52:35.253Z,14.50
2018-05-06T21:55:04.101Z,14.50
2018-05-06T21:57:46.055Z,14.20
2018-05-06T22:00:18.156Z,14.10
2018-05-06T22:02:46.537Z,14.10
2018-05-06T22:05:14.816Z,14.00
2018-05-06T22:07:43.139Z,14.00
2018-05-06T22:10:12.177Z,13.60
2018-05-06T22:12:41.734Z,13.60
2018-05-06T22:15:10.019Z,13.60
2018-05-06T22:17:42.631Z,13.60
2018-05-06T22:20:11.023Z,13.50
2018-05-06T22:22:39.462Z,13.50
2018-05-06T22:25:07.671Z,13.50
2018-05-06T22:27:35.943Z,13.50
2018-05-06T22:30:05.876Z,13.50
2018-05-06T22:32:34.961Z,13.40
2018-05-06T22:35:13.293Z,13.40
2018-05-06T22:37:41.687Z,13.40
2018-05-06T22:40:11.608Z,13.40
2018-05-06T22:42:41.012Z,13.40
2018-05-06T22:45:09.242Z,13.30
2018-05-06T22:47:37.529Z,13.40
2018-05-06T22:50:06.449Z,13.30
2018-05-06T22:52:35.769Z,13.20
2018-05-06T22:55:04.002Z,13.20
2018-05-06T22:57:33.787Z,13.20
2018-05-06T23:00:02.043Z,13.00
2018-05-06T23:02:30.065Z,12.80
2018-05-06T23:04:58.356Z,12.70
2018-05-06T23:07:28.186Z,12.40
2018-05-06T23:09:56.446Z,12.40
2018-05-06T23:12:25.153Z,12.30
2018-05-06T23:14:54.186Z,12.40
2018-05-06T23:17:22.529Z,12.30
2018-05-06T23:19:50.981Z,12.20
2018-05-06T23:22:19.459Z,12.20
2018-05-06T23:24:47.777Z,12.20
2018-05-06T23:27:16.822Z,12.20
2018-05-06T23:29:45.064Z,12.20
2018-05-06T23:32:14.075Z,12.10
2018-05-06T23:34:43.300Z,12.10
2018-05-06T23:37:11.608Z,12.00
2018-05-06T23:39:39.910Z,12.10
2018-05-06T23:42:08.978Z,12.00
2018-05-06T23:44:37.225Z,12.00
2018-05-06T23:47:05.513Z,12.00
2018-05-06T23:49:33.776Z,12.00
2018-05-06T23:52:02.028Z,12.00
2018-05-06T23:54:31.060Z,11.90
2018-05-06T23:56:59.324Z,11.90
2018-05-06T23:59:27.635Z,11.90
