createdAt,value
2019-03-31T00:01:11.669Z,21.17
2019-03-31T00:05:24.895Z,18.87
2019-03-31T00:09:37.880Z,22.47
2019-03-31T00:13:51.013Z,19.20
2019-03-31T00:18:05.522Z,21.67
2019-03-31T00:22:18.448Z,19.73
2019-03-31T00:26:31.545Z,15.53
2019-03-31T00:30:44.872Z,16.47
2019-03-31T00:34:57.840Z,17.03
2019-03-31T00:39:11.072Z,16.53
2019-03-31T00:43:24.108Z,18.57
2019-03-31T00:47:37.346Z,18.23
2019-03-31T00:51:50.263Z,18.20
2019-03-31T00:56:03.301Z,20.93
2019-03-31T01:00:37.750Z,17.77
2019-03-31T01:04:51.275Z,17.40
2019-03-31T01:09:05.287Z,22.63
2019-03-31T01:13:18.420Z,18.87
2019-03-31T01:17:31.587Z,21.07
2019-03-31T01:21:44.616Z,20.33
2019-03-31T01:26:00.395Z,18.10
2019-03-31T01:30:13.173Z,20.00
2019-03-31T01:34:26.535Z,21.97
2019-03-31T01:38:39.404Z,21.10
2019-03-31T01:42:52.530Z,23.87
2019-03-31T01:47:05.981Z,20.50
2019-03-31T01:51:18.904Z,22.60
2019-03-31T01:55:31.828Z,18.90
2019-03-31T01:59:45.068Z,18.63
2019-03-31T02:03:58.460Z,22.97
2019-03-31T02:08:11.342Z,20.50
2019-03-31T02:12:24.459Z,21.13
2019-03-31T02:16:37.965Z,25.10
2019-03-31T02:20:51.131Z,24.00
2019-03-31T02:25:03.971Z,25.40
2019-03-31T02:29:18.217Z,25.27
2019-03-31T02:33:31.151Z,25.90
2019-03-31T02:37:44.248Z,26.33
2019-03-31T02:41:57.518Z,23.30
2019-03-31T02:46:10.349Z,25.17
2019-03-31T02:50:42.865Z,22.47
2019-03-31T02:54:55.868Z,29.30
2019-03-31T02:59:09.417Z,30.10
2019-03-31T03:03:22.427Z,61.20
2019-03-31T03:07:38.662Z,68.93
2019-03-31T03:11:52.035Z,43.57
2019-03-31T03:16:23.897Z,37.07
2019-03-31T03:20:36.872Z,37.30
2019-03-31T03:24:50.003Z,35.70
2019-03-31T03:29:03.144Z,32.23
2019-03-31T03:33:17.932Z,28.50
2019-03-31T03:37:30.849Z,27.47
2019-03-31T03:41:44.153Z,24.73
2019-03-31T03:45:56.996Z,60.83
2019-03-31T03:50:11.163Z,24.93
2019-03-31T03:54:24.084Z,22.73
2019-03-31T03:58:37.110Z,60.90
2019-03-31T04:02:50.356Z,21.60
2019-03-31T04:07:03.589Z,44.23
2019-03-31T04:11:37.568Z,65.47
2019-03-31T04:15:51.270Z,23.37
2019-03-31T04:20:04.688Z,18.33
2019-03-31T04:24:17.929Z,24.77
2019-03-31T04:28:31.875Z,15.77
2019-03-31T04:32:45.114Z,14.90
2019-03-31T04:36:58.983Z,15.57
2019-03-31T04:41:12.205Z,15.83
2019-03-31T04:45:25.184Z,14.70
2019-03-31T04:49:38.150Z,14.07
2019-03-31T04:53:52.368Z,12.23
2019-03-31T04:58:05.443Z,11.93
2019-03-31T05:02:18.678Z,12.07
2019-03-31T05:06:31.910Z,16.00
2019-03-31T05:10:44.633Z,15.80
2019-03-31T05:14:57.857Z,15.07
2019-03-31T05:19:11.105Z,15.43
2019-03-31T05:23:23.924Z,16.10
2019-03-31T05:27:38.192Z,15.17
2019-03-31T05:31:51.021Z,16.23
2019-03-31T05:36:04.044Z,15.27
2019-03-31T05:40:17.180Z,16.97
2019-03-31T05:44:30.001Z,15.37
2019-03-31T05:48:43.161Z,13.77
2019-03-31T05:52:56.529Z,16.87
2019-03-31T05:57:09.827Z,19.13
2019-03-31T06:01:22.736Z,19.57
2019-03-31T06:05:36.000Z,16.80
2019-03-31T06:09:49.212Z,19.37
2019-03-31T06:14:02.505Z,17.50
2019-03-31T06:18:15.632Z,19.40
2019-03-31T06:22:28.699Z,21.27
2019-03-31T06:26:42.267Z,22.83
2019-03-31T06:30:55.909Z,22.90
2019-03-31T06:35:08.925Z,22.70
2019-03-31T06:39:21.954Z,24.63
2019-03-31T06:43:34.990Z,30.37
2019-03-31T06:47:48.295Z,30.27
2019-03-31T06:52:01.046Z,34.57
2019-03-31T06:56:14.067Z,32.90
2019-03-31T07:00:27.632Z,33.23
2019-03-31T07:04:41.278Z,34.50
2019-03-31T07:08:54.491Z,38.90
2019-03-31T07:13:07.428Z,42.73
2019-03-31T07:17:20.716Z,43.07
2019-03-31T07:21:33.951Z,42.83
2019-03-31T07:25:47.656Z,42.93
2019-03-31T07:30:00.869Z,43.63
2019-03-31T07:34:13.697Z,38.63
2019-03-31T07:38:38.335Z,44.97
2019-03-31T07:42:41.491Z,41.63
2019-03-31T07:46:54.734Z,40.07
2019-03-31T07:51:07.739Z,40.97
2019-03-31T07:55:20.888Z,35.47
2019-03-31T07:59:34.472Z,32.13
2019-03-31T08:03:47.568Z,30.47
2019-03-31T08:08:00.404Z,27.20
2019-03-31T08:12:13.544Z,22.53
2019-03-31T08:16:26.937Z,21.83
2019-03-31T08:20:39.907Z,20.17
2019-03-31T08:24:52.981Z,18.73
2019-03-31T08:29:06.691Z,18.70
2019-03-31T08:33:19.918Z,18.23
2019-03-31T08:37:32.827Z,17.27
2019-03-31T08:41:45.759Z,19.50
2019-03-31T08:45:58.487Z,15.33
2019-03-31T08:50:11.791Z,15.63
2019-03-31T08:54:25.020Z,15.27
2019-03-31T08:58:38.296Z,14.63
2019-03-31T09:02:51.217Z,13.87
2019-03-31T09:07:05.481Z,13.67
2019-03-31T09:11:18.409Z,13.40
2019-03-31T09:15:31.600Z,13.70
2019-03-31T09:19:45.047Z,13.90
2019-03-31T09:23:58.019Z,13.17
2019-03-31T09:28:11.105Z,12.77
2019-03-31T09:32:24.376Z,13.33
2019-03-31T09:36:37.605Z,13.30
2019-03-31T09:40:50.636Z,15.90
2019-03-31T09:45:03.668Z,13.63
2019-03-31T09:49:16.796Z,18.40
2019-03-31T09:53:29.638Z,19.00
2019-03-31T09:57:42.725Z,19.47
2019-03-31T10:01:55.997Z,17.63
2019-03-31T10:06:10.865Z,16.73
2019-03-31T10:10:41.920Z,16.73
2019-03-31T10:14:55.255Z,16.17
2019-03-31T10:19:08.660Z,18.03
2019-03-31T10:23:21.619Z,17.70
2019-03-31T10:27:34.722Z,20.73
2019-03-31T10:31:47.994Z,18.13
2019-03-31T10:36:00.808Z,19.20
2019-03-31T10:40:14.055Z,18.53
2019-03-31T10:44:27.286Z,19.77
2019-03-31T10:48:40.526Z,20.37
2019-03-31T10:52:53.439Z,19.27
2019-03-31T10:57:06.380Z,18.73
2019-03-31T11:01:20.040Z,17.30
2019-03-31T11:05:33.786Z,19.00
2019-03-31T11:09:46.992Z,18.57
2019-03-31T11:14:00.409Z,19.53
2019-03-31T11:18:13.432Z,19.70
2019-03-31T11:22:34.230Z,19.57
2019-03-31T11:26:47.416Z,20.17
2019-03-31T11:31:00.425Z,21.73
2019-03-31T11:35:13.473Z,20.23
2019-03-31T11:39:26.910Z,27.20
2019-03-31T11:43:39.638Z,19.47
2019-03-31T11:47:52.563Z,19.67
2019-03-31T11:52:06.329Z,19.97
2019-03-31T11:56:19.536Z,19.47
2019-03-31T12:00:34.972Z,20.53
2019-03-31T12:04:48.694Z,19.07
2019-03-31T12:09:02.340Z,18.03
2019-03-31T12:13:16.001Z,18.13
2019-03-31T12:17:30.083Z,17.90
2019-03-31T12:21:43.212Z,18.10
2019-03-31T12:25:56.914Z,17.37
2019-03-31T12:30:11.424Z,17.10
2019-03-31T12:34:24.457Z,19.23
2019-03-31T12:38:37.523Z,15.83
2019-03-31T12:42:50.866Z,18.03
2019-03-31T12:47:04.913Z,17.23
2019-03-31T12:51:18.043Z,18.07
2019-03-31T12:55:31.176Z,17.93
2019-03-31T12:59:44.000Z,18.63
2019-03-31T13:03:57.220Z,18.73
2019-03-31T13:08:10.899Z,16.67
2019-03-31T13:12:24.121Z,17.10
2019-03-31T13:16:37.353Z,14.77
2019-03-31T13:20:50.499Z,18.67
2019-03-31T13:25:03.483Z,18.10
2019-03-31T13:29:16.913Z,19.33
2019-03-31T13:33:30.195Z,20.23
2019-03-31T13:37:43.585Z,19.47
2019-03-31T13:41:56.657Z,21.60
2019-03-31T13:46:09.779Z,18.80
2019-03-31T13:50:23.899Z,22.90
2019-03-31T13:54:36.879Z,19.77
2019-03-31T13:58:52.411Z,21.20
2019-03-31T14:03:05.817Z,23.40
2019-03-31T14:07:19.706Z,21.27
2019-03-31T14:11:32.792Z,21.83
2019-03-31T14:15:46.450Z,22.93
2019-03-31T14:19:59.660Z,23.47
2019-03-31T14:24:12.564Z,24.87
2019-03-31T14:28:25.782Z,25.23
2019-03-31T14:32:38.958Z,25.53
2019-03-31T14:36:52.187Z,25.07
2019-03-31T14:41:05.289Z,27.07
2019-03-31T14:45:39.644Z,26.43
2019-03-31T14:49:52.891Z,26.90
2019-03-31T14:54:05.816Z,23.47
2019-03-31T14:58:18.848Z,24.10
2019-03-31T15:02:32.502Z,23.27
2019-03-31T15:06:46.148Z,22.90
2019-03-31T15:10:59.791Z,24.47
2019-03-31T15:15:13.436Z,24.60
2019-03-31T15:19:26.657Z,24.23
2019-03-31T15:23:39.540Z,23.77
2019-03-31T15:27:52.775Z,26.03
2019-03-31T15:32:05.951Z,24.70
2019-03-31T15:36:18.772Z,25.53
2019-03-31T15:40:31.969Z,22.77
2019-03-31T15:44:45.141Z,23.53
2019-03-31T15:48:58.280Z,23.87
2019-03-31T15:53:11.202Z,25.37
2019-03-31T15:57:24.328Z,26.20
2019-03-31T16:01:37.560Z,21.40
2019-03-31T16:05:50.384Z,25.17
2019-03-31T16:10:03.031Z,24.33
2019-03-31T16:14:15.357Z,22.83
2019-03-31T16:18:28.243Z,22.77
2019-03-31T16:22:41.297Z,24.00
2019-03-31T16:26:54.163Z,19.30
2019-03-31T16:31:06.667Z,19.47
2019-03-31T16:35:19.068Z,22.17
2019-03-31T16:39:37.804Z,23.83
2019-03-31T16:43:46.031Z,21.70
2019-03-31T16:47:58.845Z,22.57
2019-03-31T16:52:11.400Z,19.00
2019-03-31T16:56:23.716Z,20.00
2019-03-31T17:00:36.599Z,23.50
2019-03-31T17:04:49.071Z,23.27
2019-03-31T17:09:02.712Z,21.23
2019-03-31T17:13:15.780Z,24.67
2019-03-31T17:17:28.356Z,24.50
2019-03-31T17:21:40.962Z,21.87
2019-03-31T17:25:53.711Z,23.97
2019-03-31T17:30:06.836Z,23.47
2019-03-31T17:34:19.549Z,23.80
2019-03-31T17:38:33.297Z,21.00
2019-03-31T17:42:45.702Z,23.50
2019-03-31T17:46:58.669Z,20.90
2019-03-31T17:51:11.151Z,22.53
2019-03-31T17:55:23.464Z,22.67
2019-03-31T17:59:36.353Z,22.87
2019-03-31T18:03:48.949Z,20.47
2019-03-31T18:08:01.906Z,19.73
2019-03-31T18:12:14.472Z,24.27
2019-03-31T18:16:26.980Z,23.73
2019-03-31T18:20:39.783Z,22.47
2019-03-31T18:24:52.328Z,22.73
2019-03-31T18:29:05.387Z,22.63
2019-03-31T18:33:17.977Z,25.67
2019-03-31T18:37:30.384Z,23.80
2019-03-31T18:41:43.829Z,23.67
2019-03-31T18:45:56.234Z,25.30
2019-03-31T18:50:09.290Z,23.47
2019-03-31T18:54:52.795Z,22.73
2019-03-31T18:59:23.172Z,27.20
2019-03-31T19:04:01.767Z,22.53
2019-03-31T19:08:35.884Z,23.03
2019-03-31T19:13:10.159Z,22.83
2019-03-31T19:17:49.315Z,24.43
2019-03-31T19:22:20.408Z,29.63
2019-03-31T19:27:10.096Z,26.40
2019-03-31T19:31:41.558Z,28.23
2019-03-31T19:36:05.073Z,30.77
2019-03-31T19:40:35.062Z,35.03
2019-03-31T19:44:58.372Z,32.87
2019-03-31T19:49:28.564Z,30.53
2019-03-31T19:54:03.920Z,26.30
2019-03-31T19:58:28.864Z,25.20
2019-03-31T20:02:58.448Z,24.30
2019-03-31T20:07:28.886Z,21.90
2019-03-31T20:11:59.311Z,22.23
2019-03-31T20:16:27.136Z,23.13
2019-03-31T20:20:52.520Z,20.27
2019-03-31T20:25:19.924Z,22.93
2019-03-31T20:29:54.055Z,27.20
2019-03-31T20:34:24.041Z,25.53
2019-03-31T20:38:58.466Z,24.83
2019-03-31T20:43:35.763Z,24.70
2019-03-31T20:47:48.095Z,26.20
2019-03-31T20:52:01.048Z,26.33
2019-03-31T20:56:13.553Z,21.03
2019-03-31T21:00:26.535Z,20.00
2019-03-31T21:04:39.096Z,21.67
2019-03-31T21:08:52.075Z,22.60
2019-03-31T21:13:04.636Z,25.43
2019-03-31T21:17:16.949Z,25.77
2019-03-31T21:21:29.328Z,26.70
2019-03-31T21:25:42.163Z,25.70
2019-03-31T21:29:54.668Z,35.83
2019-03-31T21:34:07.492Z,36.93
2019-03-31T21:38:19.979Z,44.10
2019-03-31T21:42:32.361Z,41.13
2019-03-31T21:46:45.252Z,46.97
2019-03-31T21:50:57.812Z,45.43
2019-03-31T21:55:10.201Z,58.20
2019-03-31T21:59:23.016Z,57.57
2019-03-31T22:03:35.601Z,62.00
2019-03-31T22:07:48.460Z,66.73
2019-03-31T22:12:02.274Z,69.37
2019-03-31T22:16:14.831Z,75.83
2019-03-31T22:20:28.193Z,71.90
2019-03-31T22:24:41.173Z,75.17
2019-03-31T22:28:54.094Z,69.83
2019-03-31T22:33:07.051Z,71.73
2019-03-31T22:37:19.516Z,77.27
2019-03-31T22:41:31.808Z,72.20
2019-03-31T22:45:44.595Z,72.50
2019-03-31T22:49:57.058Z,70.60
2019-03-31T22:54:09.363Z,71.13
2019-03-31T22:58:22.329Z,74.43
2019-03-31T23:02:34.930Z,74.40
2019-03-31T23:06:47.911Z,75.10
2019-03-31T23:11:00.472Z,74.50
2019-03-31T23:15:12.871Z,76.13
2019-03-31T23:19:25.768Z,74.17
2019-03-31T23:23:38.328Z,74.17
2019-03-31T23:27:51.554Z,72.77
2019-03-31T23:32:04.073Z,73.03
2019-03-31T23:36:16.494Z,71.87
2019-03-31T23:40:29.274Z,74.07
2019-03-31T23:44:41.840Z,75.53
2019-03-31T23:48:54.833Z,71.07
2019-03-31T23:53:07.397Z,71.83
2019-03-31T23:57:21.421Z,73.80
