createdAt,value
2019-02-28T03:08:01.636Z,57.8
2019-02-28T03:08:43.571Z,58.1
2019-02-28T03:09:33.867Z,58.1
2019-02-28T03:10:24.120Z,58.4
2019-02-28T03:11:13.961Z,58.5
2019-02-28T03:12:03.760Z,58.7
2019-02-28T03:12:52.909Z,58.8
2019-02-28T03:13:48.604Z,58.9
2019-02-28T03:14:33.116Z,59.1
2019-02-28T03:15:31.086Z,59.3
2019-02-28T03:16:14.157Z,59.6
2019-02-28T03:17:13.156Z,59.7
2019-02-28T03:17:54.143Z,59.9
2019-02-28T03:18:43.941Z,60.1
2019-02-28T03:19:39.449Z,60.3
2019-02-28T03:20:24.020Z,60.5
2019-02-28T03:21:19.743Z,60.6
2019-02-28T03:22:04.186Z,60.7
2019-02-28T03:22:54.170Z,60.9
2019-02-28T03:23:44.379Z,61.1
2019-02-28T03:24:34.343Z,61.3
2019-02-28T03:25:32.456Z,61.4
2019-02-28T03:26:14.794Z,61.6
2019-02-28T03:27:04.673Z,61.8
2019-02-28T03:28:01.041Z,61.9
2019-02-28T03:28:44.849Z,62
2019-02-28T03:29:34.621Z,62.1
2019-02-28T03:30:37.991Z,62.1
2019-02-28T03:31:19.883Z,62.1
2019-02-28T03:32:04.947Z,62.1
2019-02-28T03:32:55.591Z,62.1
2019-02-28T03:33:45.805Z,62.1
2019-02-28T03:34:35.732Z,62.2
2019-02-28T03:35:25.953Z,62.1
2019-02-28T03:36:20.979Z,62.1
2019-02-28T03:37:05.802Z,62.1
2019-02-28T03:37:55.541Z,62.1
2019-02-28T03:38:54.192Z,62.1
2019-02-28T03:39:35.098Z,62.1
2019-02-28T03:40:25.657Z,62.1
2019-02-28T03:41:22.432Z,62.1
2019-02-28T03:42:05.528Z,62.1
2019-02-28T03:42:56.249Z,62.1
2019-02-28T03:43:48.681Z,62.1
2019-02-28T03:44:36.212Z,62.1
2019-02-28T03:45:35.366Z,62.1
2019-02-28T03:46:16.023Z,62.1
2019-02-28T03:47:05.858Z,62.1
2019-02-28T03:48:04.359Z,62.1
2019-02-28T03:48:45.953Z,62.1
2019-02-28T03:49:36.313Z,62.1
2019-02-28T03:50:27.603Z,62.1
2019-02-28T03:51:16.756Z,62.1
2019-02-28T03:52:11.612Z,62.1
2019-02-28T03:52:56.523Z,62.1
2019-02-28T03:53:46.636Z,62.1
2019-02-28T03:54:36.411Z,62.1
2019-02-28T03:55:26.666Z,62.1
2019-02-28T03:56:20.242Z,62.1
2019-02-28T03:57:07.113Z,62.1
2019-02-28T03:58:00.366Z,62.1
2019-02-28T03:58:46.936Z,62.1
2019-02-28T03:59:36.986Z,62.1
2019-02-28T04:00:36.243Z,62.1
2019-02-28T04:01:17.278Z,62.1
2019-02-28T04:02:07.052Z,62.1
2019-02-28T04:03:03.074Z,62.1
2019-02-28T04:03:47.016Z,62
2019-02-28T04:04:37.603Z,62
2019-02-28T04:05:32.554Z,62
2019-02-28T04:06:17.251Z,62
2019-02-28T04:07:07.289Z,62
2019-02-28T04:07:59.309Z,62
2019-02-28T04:08:47.658Z,62
2019-02-28T04:09:45.291Z,62
2019-02-28T04:10:27.820Z,62
2019-02-28T04:11:17.558Z,62
2019-02-28T04:12:12.982Z,62
2019-02-28T04:12:57.683Z,62
2019-02-28T04:13:48.251Z,61.9
2019-02-28T04:14:38.183Z,61.9
2019-02-28T04:15:27.843Z,61.9
2019-02-28T04:16:17.585Z,61.9
2019-02-28T04:17:08.212Z,61.9
2019-02-28T04:17:57.477Z,61.9
2019-02-28T04:18:51.039Z,61.9
2019-02-28T04:19:38.366Z,61.9
2019-02-28T04:20:35.866Z,61.9
2019-02-28T04:21:18.749Z,61.9
2019-02-28T04:22:07.998Z,61.9
2019-02-28T04:23:04.754Z,61.9
2019-02-28T04:23:48.664Z,61.9
2019-02-28T04:24:38.139Z,61.9
2019-02-28T04:25:29.307Z,61.9
2019-02-28T04:26:18.814Z,61.9
2019-02-28T04:27:12.355Z,61.9
2019-02-28T04:27:58.675Z,61.9
2019-02-28T04:28:56.896Z,61.9
2019-02-28T04:29:38.788Z,61.8
2019-02-28T04:30:29.478Z,61.8
2019-02-28T04:31:24.491Z,61.9
2019-02-28T04:32:08.952Z,61.8
2019-02-28T04:33:05.960Z,61.8
2019-02-28T04:33:49.307Z,61.8
2019-02-28T04:34:39.391Z,61.8
2019-02-28T04:35:30.102Z,61.8
2019-02-28T04:36:19.570Z,61.8
2019-02-28T04:37:13.994Z,61.8
2019-02-28T04:37:59.903Z,61.8
2019-02-28T04:38:52.498Z,61.8
2019-02-28T04:39:39.434Z,61.8
2019-02-28T04:40:31.766Z,61.8
2019-02-28T04:41:19.844Z,61.8
2019-02-28T04:42:10.674Z,61.8
2019-02-28T04:42:59.919Z,61.8
2019-02-28T04:43:49.206Z,61.8
2019-02-28T04:44:40.021Z,61.8
2019-02-28T04:45:30.911Z,61.8
2019-02-28T04:46:20.126Z,61.8
2019-02-28T04:47:11.246Z,61.7
2019-02-28T04:47:59.486Z,61.8
2019-02-28T04:48:52.768Z,61.7
2019-02-28T04:49:39.893Z,61.7
2019-02-28T04:50:36.069Z,61.7
2019-02-28T04:51:19.718Z,61.7
2019-02-28T04:52:13.876Z,61.7
2019-02-28T04:53:00.643Z,61.7
2019-02-28T04:53:55.406Z,61.6
2019-02-28T04:54:40.428Z,61.6
2019-02-28T04:55:38.366Z,61.6
2019-02-28T04:56:20.528Z,61.6
2019-02-28T04:57:11.150Z,61.6
2019-02-28T04:58:01.235Z,61.6
2019-02-28T04:58:50.989Z,61.6
2019-02-28T04:59:41.327Z,61.6
2019-02-28T05:00:31.108Z,61.6
2019-02-28T05:01:21.440Z,61.6
2019-02-28T05:02:11.204Z,61.6
2019-02-28T05:03:01.537Z,61.6
2019-02-28T05:03:53.228Z,61.6
2019-02-28T05:04:40.870Z,61.6
2019-02-28T05:05:31.738Z,61.6
2019-02-28T05:06:25.690Z,61.6
2019-02-28T05:07:11.557Z,61.6
2019-02-28T05:08:08.171Z,61.6
2019-02-28T05:08:51.542Z,61.6
2019-02-28T05:09:40.992Z,61.6
2019-02-28T05:10:31.787Z,61.6
2019-02-28T05:11:21.905Z,61.6
2019-02-28T05:12:11.910Z,61.5
2019-02-28T05:13:01.959Z,61.5
2019-02-28T05:13:54.140Z,61.5
2019-02-28T05:14:41.318Z,61.5
2019-02-28T05:15:37.183Z,61.5
2019-02-28T05:16:22.217Z,61.5
2019-02-28T05:17:11.452Z,61.5
2019-02-28T05:18:00.912Z,61.5
2019-02-28T05:18:52.357Z,61.5
2019-02-28T05:19:42.697Z,61.5
2019-02-28T05:20:34.537Z,61.4
2019-02-28T05:21:24.371Z,61.4
2019-02-28T05:22:12.304Z,61.4
2019-02-28T05:23:06.769Z,61.4
2019-02-28T05:23:52.724Z,61.4
2019-02-28T05:24:47.290Z,61.4
2019-02-28T05:25:33.094Z,61.4
2019-02-28T05:26:28.426Z,61.4
2019-02-28T05:27:12.352Z,61.4
2019-02-28T05:28:02.434Z,61.4
2019-02-28T05:28:53.049Z,61.4
2019-02-28T05:29:47.440Z,61.4
2019-02-28T05:30:32.989Z,61.4
2019-02-28T05:31:28.752Z,61.4
2019-02-28T05:32:13.269Z,61.4
2019-02-28T05:33:06.575Z,61.4
2019-02-28T05:33:53.384Z,61.4
2019-02-28T05:34:43.466Z,61.4
2019-02-28T05:35:33.251Z,61.4
2019-02-28T05:36:23.300Z,61.3
2019-02-28T05:37:17.314Z,61.3
2019-02-28T05:38:03.702Z,61.3
2019-02-28T05:38:59.998Z,61.3
2019-02-28T05:39:45.887Z,61.3
2019-02-28T05:40:33.853Z,61.3
2019-02-28T05:41:24.229Z,61.3
2019-02-28T05:42:13.717Z,61.3
2019-02-28T05:43:04.358Z,61.3
2019-02-28T05:43:53.798Z,61.3
2019-02-28T05:44:45.250Z,61.3
2019-02-28T05:45:34.439Z,61.3
2019-02-28T05:46:28.952Z,61.3
2019-02-28T05:47:14.052Z,61.3
2019-02-28T05:48:07.920Z,61.3
2019-02-28T05:48:53.920Z,61.3
2019-02-28T05:49:45.520Z,61.3
2019-02-28T05:50:33.970Z,61.3
2019-02-28T05:51:28.471Z,61.2
2019-02-28T05:52:14.645Z,61.3
2019-02-28T05:53:12.405Z,61.2
2019-02-28T05:53:55.071Z,61.2
2019-02-28T05:54:51.340Z,61.2
2019-02-28T05:55:36.093Z,61.2
2019-02-28T05:56:24.617Z,61.2
2019-02-28T05:57:14.959Z,61.2
2019-02-28T05:58:04.010Z,61.1
2019-02-28T05:58:56.952Z,61.1
2019-02-28T05:59:45.410Z,61.1
2019-02-28T06:00:42.131Z,61.1
2019-02-28T06:01:25.040Z,61.1
2019-02-28T06:02:15.333Z,61.1
2019-02-28T06:03:07.441Z,61.1
2019-02-28T06:03:55.412Z,61.1
2019-02-28T06:05:52.764Z,61.1
2019-02-28T06:06:42.825Z,61.1
2019-02-28T06:07:34.154Z,61.1
2019-02-28T06:08:22.943Z,61.1
2019-02-28T06:09:18.369Z,61.1
2019-02-28T06:10:03.480Z,61.1
2019-02-28T06:11:02.129Z,61.1
2019-02-28T06:11:44.476Z,61.1
2019-02-28T06:12:33.457Z,61
2019-02-28T06:13:23.798Z,61
2019-02-28T06:14:13.850Z,61.1
2019-02-28T06:15:07.713Z,61
2019-02-28T06:15:53.990Z,61
2019-02-28T06:16:50.691Z,61
2019-02-28T06:17:34.240Z,61
2019-02-28T06:18:33.950Z,61
2019-02-28T06:19:13.912Z,61
2019-02-28T06:20:04.490Z,61
2019-02-28T06:20:56.704Z,60.9
2019-02-28T06:21:44.336Z,61
2019-02-28T06:22:40.067Z,60.9
2019-02-28T06:23:24.222Z,60.9
2019-02-28T06:24:17.715Z,60.9
2019-02-28T06:25:05.033Z,60.9
2019-02-28T06:26:02.796Z,60.9
2019-02-28T06:26:44.975Z,60.9
2019-02-28T06:27:53.175Z,60.9
2019-02-28T06:28:31.947Z,60.9
2019-02-28T06:29:15.147Z,60.9
2019-02-28T06:30:04.996Z,60.9
2019-02-28T06:30:55.246Z,60.9
2019-02-28T06:31:50.861Z,60.9
2019-02-28T06:32:34.850Z,60.9
2019-02-28T06:33:25.418Z,60.9
2019-02-28T06:34:15.234Z,60.9
2019-02-28T06:35:05.307Z,60.9
2019-02-28T06:35:58.319Z,60.9
2019-02-28T06:36:45.651Z,60.8
2019-02-28T06:37:41.401Z,60.8
2019-02-28T06:38:25.501Z,60.8
2019-02-28T06:39:17.393Z,60.8
2019-02-28T06:40:05.071Z,60.8
2019-02-28T06:40:55.101Z,60.8
2019-02-28T06:41:45.469Z,60.8
2019-02-28T06:42:35.816Z,60.8
2019-02-28T06:43:26.104Z,60.8
2019-02-28T06:44:15.901Z,60.8
2019-02-28T06:45:06.884Z,60.8
2019-02-28T06:45:55.716Z,60.8
2019-02-28T06:46:45.224Z,60.8
2019-02-28T06:47:36.141Z,60.8
2019-02-28T06:48:31.038Z,60.8
2019-02-28T06:49:16.541Z,60.7
2019-02-28T06:50:06.316Z,60.7
2019-02-28T06:50:55.828Z,60.7
2019-02-28T06:51:52.253Z,60.7
2019-02-28T06:52:36.823Z,60.7
2019-02-28T06:53:26.228Z,60.7
2019-02-28T06:54:16.025Z,60.7
2019-02-28T06:55:06.931Z,60.7
2019-02-28T06:55:56.963Z,60.7
2019-02-28T06:56:46.771Z,60.7
2019-02-28T06:57:37.953Z,60.7
2019-02-28T06:58:27.181Z,60.7
2019-02-28T06:59:16.354Z,60.6
2019-02-28T07:00:06.712Z,60.6
2019-02-28T07:00:57.341Z,60.6
2019-02-28T07:01:47.078Z,60.6
2019-02-28T07:02:36.365Z,60.6
2019-02-28T07:03:27.490Z,60.6
2019-02-28T07:05:53.312Z,60.6
2019-02-28T07:06:43.632Z,60.6
2019-02-28T07:07:33.095Z,60.6
2019-02-28T07:08:33.265Z,60.6
2019-02-28T07:09:13.766Z,60.6
2019-02-28T07:10:04.802Z,60.6
2019-02-28T07:10:53.973Z,60.6
2019-02-28T07:11:43.654Z,60.5
2019-02-28T07:12:37.430Z,60.5
2019-02-28T07:13:23.797Z,60.5
2019-02-28T07:14:18.347Z,60.5
2019-02-28T07:15:04.220Z,60.5
2019-02-28T07:16:00.980Z,60.5
2019-02-28T07:16:44.104Z,60.5
2019-02-28T07:17:34.329Z,60.5
2019-02-28T07:18:24.605Z,60.5
2019-02-28T07:19:14.186Z,60.5
2019-02-28T07:20:09.611Z,60.5
2019-02-28T07:20:54.614Z,60.4
2019-02-28T07:21:48.626Z,60.4
2019-02-28T07:22:34.439Z,60.4
2019-02-28T07:23:33.429Z,60.4
2019-02-28T07:24:14.790Z,60.4
2019-02-28T07:25:04.592Z,60.4
2019-02-28T07:25:56.861Z,60.4
2019-02-28T07:26:44.402Z,60.4
2019-02-28T07:27:34.714Z,60.4
2019-02-28T07:28:25.169Z,60.4
2019-02-28T07:29:16.923Z,60.4
2019-02-28T07:30:05.436Z,60.4
2019-02-28T07:30:55.716Z,60.4
2019-02-28T07:31:45.331Z,60.4
2019-02-28T07:32:39.434Z,60.4
2019-02-28T07:33:25.206Z,60.4
2019-02-28T07:34:24.888Z,60.4
2019-02-28T07:35:05.333Z,60.4
2019-02-28T07:35:55.568Z,60.3
2019-02-28T07:36:49.706Z,60.3
2019-02-28T07:37:35.699Z,60.3
2019-02-28T07:38:32.263Z,60.3
2019-02-28T07:39:15.588Z,60.3
2019-02-28T07:40:05.923Z,60.3
2019-02-28T07:40:55.918Z,60.3
2019-02-28T07:41:46.360Z,60.3
2019-02-28T07:42:42.798Z,60.3
2019-02-28T07:43:25.788Z,60.3
2019-02-28T07:44:22.902Z,60.3
2019-02-28T07:45:05.917Z,60.3
2019-02-28T07:45:57.130Z,60.3
2019-02-28T07:46:47.512Z,60.3
2019-02-28T07:47:36.392Z,60.3
2019-02-28T07:48:34.157Z,60.3
2019-02-28T07:49:15.963Z,60.3
2019-02-28T07:50:12.551Z,60.2
2019-02-28T07:50:55.515Z,60.2
2019-02-28T07:51:46.090Z,60.2
2019-02-28T07:52:38.565Z,60.2
2019-02-28T07:53:26.847Z,60.2
2019-02-28T07:54:23.103Z,60.2
2019-02-28T07:55:06.422Z,60.2
2019-02-28T07:55:56.958Z,60.2
2019-02-28T07:56:48.779Z,60.2
2019-02-28T07:57:36.810Z,60.2
2019-02-28T07:58:35.380Z,60.1
2019-02-28T07:59:16.324Z,60.1
2019-02-28T08:00:06.772Z,60.1
2019-02-28T08:00:58.517Z,60.1
2019-02-28T08:01:47.064Z,60.1
2019-02-28T08:02:44.163Z,60.1
2019-02-28T08:03:27.199Z,60.1
2019-02-28T08:04:23.522Z,60.1
2019-02-28T08:05:07.667Z,60.1
2019-02-28T08:05:57.627Z,60.1
2019-02-28T08:06:47.679Z,60.1
2019-02-28T08:07:37.482Z,60.1
2019-02-28T08:08:31.506Z,60.1
2019-02-28T08:09:17.548Z,60.1
2019-02-28T08:10:08.000Z,60.1
2019-02-28T08:10:57.972Z,60.1
2019-02-28T08:11:47.472Z,60
2019-02-28T08:12:38.072Z,60.1
2019-02-28T08:13:27.852Z,60
2019-02-28T08:14:18.297Z,60
2019-02-28T08:15:07.982Z,60
2019-02-28T08:16:04.286Z,60
2019-02-28T08:16:48.095Z,60
2019-02-28T08:17:47.017Z,60
2019-02-28T08:18:28.479Z,60
2019-02-28T08:19:18.516Z,60
2019-02-28T08:20:08.316Z,59.9
2019-02-28T08:20:58.666Z,60
2019-02-28T08:21:54.909Z,59.9
2019-02-28T08:22:37.930Z,59.9
2019-02-28T08:23:33.527Z,59.9
2019-02-28T08:24:18.556Z,59.9
2019-02-28T08:25:12.205Z,59.9
2019-02-28T08:25:58.718Z,59.9
2019-02-28T08:26:54.836Z,59.9
2019-02-28T08:27:38.298Z,59.9
2019-02-28T08:28:37.543Z,59.9
2019-02-28T08:29:18.916Z,59.9
2019-02-28T08:30:09.331Z,59.9
2019-02-28T08:31:00.476Z,59.9
2019-02-28T08:31:49.086Z,59.9
2019-02-28T08:32:48.856Z,59.9
2019-02-28T08:33:29.482Z,59.9
2019-02-28T08:34:26.269Z,59.9
2019-02-28T08:35:09.625Z,59.9
2019-02-28T08:35:59.670Z,59.9
2019-02-28T08:36:52.324Z,60
2019-02-28T08:37:39.487Z,60
2019-02-28T08:38:36.840Z,60
2019-02-28T08:39:20.960Z,60.1
2019-02-28T08:40:12.536Z,60.1
2019-02-28T08:40:59.995Z,60.1
2019-02-28T08:41:51.776Z,60.1
2019-02-28T08:42:43.971Z,60.2
2019-02-28T08:43:32.285Z,60.3
2019-02-28T08:44:26.775Z,60.3
2019-02-28T08:45:12.788Z,60.3
2019-02-28T08:46:02.542Z,60.4
2019-02-28T08:46:52.070Z,60.4
2019-02-28T08:47:40.505Z,60.4
2019-02-28T08:48:38.855Z,60.4
2019-02-28T08:49:20.310Z,60.5
2019-02-28T08:50:10.607Z,60.5
2019-02-28T08:51:01.335Z,60.6
2019-02-28T08:51:50.750Z,60.6
2019-02-28T08:52:48.204Z,60.6
2019-02-28T08:53:30.862Z,60.7
2019-02-28T08:54:28.120Z,60.8
2019-02-28T08:55:13.435Z,60.8
2019-02-28T08:56:00.557Z,60.8
2019-02-28T08:56:54.477Z,60.9
2019-02-28T08:57:40.571Z,60.9
2019-02-28T08:58:30.364Z,61
2019-02-28T08:59:27.282Z,61
2019-02-28T09:00:10.747Z,61
2019-02-28T09:01:01.077Z,61.1
2019-02-28T09:01:51.136Z,61.1
2019-02-28T09:02:41.604Z,61.2
2019-02-28T09:03:32.289Z,61.3
2019-02-28T09:04:21.563Z,61.3
2019-02-28T09:05:11.642Z,61.3
2019-02-28T09:06:10.274Z,61.4
2019-02-28T09:06:51.189Z,61.4
2019-02-28T09:07:41.866Z,61.5
2019-02-28T09:08:31.338Z,61.5
2019-02-28T09:09:21.656Z,61.6
2019-02-28T09:10:17.134Z,61.6
2019-02-28T09:11:02.030Z,61.7
2019-02-28T09:12:00.192Z,61.7
2019-02-28T09:12:42.146Z,61.8
2019-02-28T09:13:32.213Z,61.8
2019-02-28T09:14:22.893Z,61.9
2019-02-28T09:15:12.313Z,61.9
2019-02-28T09:16:07.953Z,61.9
2019-02-28T09:16:52.154Z,62
2019-02-28T09:17:42.181Z,62.1
2019-02-28T09:18:32.297Z,62.1
2019-02-28T09:19:22.033Z,62.2
2019-02-28T09:20:15.048Z,62.2
2019-02-28T09:21:02.713Z,62.3
2019-02-28T09:21:57.884Z,62.3
2019-02-28T09:22:42.290Z,62.4
2019-02-28T09:23:38.985Z,62.4
2019-02-28T09:24:22.676Z,62.4
2019-02-28T09:25:12.733Z,62.5
2019-02-28T09:26:04.480Z,62.6
2019-02-28T09:26:53.129Z,62.6
2019-02-28T09:27:44.170Z,62.6
2019-02-28T09:28:32.965Z,62.6
2019-02-28T09:29:26.704Z,62.7
2019-02-28T09:30:13.332Z,62.8
2019-02-28T09:31:10.146Z,62.8
2019-02-28T09:31:53.450Z,62.9
2019-02-28T09:32:48.838Z,62.9
2019-02-28T09:33:33.573Z,63
2019-02-28T09:34:22.575Z,63.1
2019-02-28T09:35:19.337Z,63.1
2019-02-28T09:36:03.498Z,63.2
2019-02-28T09:37:00.759Z,63.2
2019-02-28T09:37:43.577Z,63.3
2019-02-28T09:38:33.937Z,63.3
2019-02-28T09:39:24.479Z,63.4
2019-02-28T09:40:14.037Z,63.4
2019-02-28T09:41:09.257Z,63.4
2019-02-28T09:41:54.134Z,63.5
2019-02-28T09:42:52.237Z,63.6
2019-02-28T09:43:33.709Z,63.6
2019-02-28T09:44:24.334Z,63.7
2019-02-28T09:45:14.107Z,63.8
2019-02-28T09:46:04.157Z,63.8
2019-02-28T09:46:56.297Z,63.9
2019-02-28T09:47:44.519Z,63.9
2019-02-28T09:48:41.634Z,63.9
2019-02-28T09:49:24.372Z,64
2019-02-28T09:50:14.399Z,64.1
2019-02-28T09:51:04.209Z,64.1
2019-02-28T09:51:54.820Z,64.1
2019-02-28T09:52:46.811Z,64.3
2019-02-28T09:53:34.690Z,64.3
2019-02-28T09:54:29.289Z,64.3
2019-02-28T09:55:15.074Z,64.4
2019-02-28T09:56:11.188Z,64.4
2019-02-28T09:56:55.246Z,64.4
2019-02-28T09:57:45.221Z,64.5
2019-02-28T09:58:35.006Z,64.6
2019-02-28T09:59:25.093Z,64.6
2019-02-28T10:00:17.285Z,64.6
2019-02-28T10:01:05.493Z,64.8
2019-02-28T10:02:12.476Z,64.8
2019-02-28T10:02:49.413Z,64.8
2019-02-28T10:03:37.028Z,64.8
2019-02-28T10:04:31.826Z,64.9
2019-02-28T10:06:58.813Z,65
2019-02-28T10:07:42.943Z,65.1
2019-02-28T10:08:39.813Z,65.2
2019-02-28T10:09:23.273Z,65.2
2019-02-28T10:10:22.939Z,65.3
2019-02-28T10:11:18.045Z,65.4
2019-02-28T10:11:52.633Z,65.4
2019-02-28T10:12:47.295Z,65.4
2019-02-28T10:13:35.713Z,65.5
2019-02-28T10:14:25.590Z,65.5
2019-02-28T10:15:14.076Z,65.6
2019-02-28T10:16:02.994Z,65.7
2019-02-28T10:16:57.482Z,65.7
2019-02-28T10:17:46.137Z,65.8
2019-02-28T10:18:41.080Z,65.9
2019-02-28T10:19:25.952Z,65.9
2019-02-28T10:20:13.744Z,65.9
2019-02-28T10:21:06.589Z,66
2019-02-28T10:21:57.157Z,66
2019-02-28T10:22:50.590Z,66.1
2019-02-28T10:23:34.223Z,66.2
2019-02-28T10:24:32.334Z,66.3
2019-02-28T10:25:14.627Z,66.3
2019-02-28T10:26:04.709Z,66.3
2019-02-28T10:26:56.947Z,66.4
2019-02-28T10:27:44.525Z,66.4
2019-02-28T10:28:34.919Z,66.5
2019-02-28T10:29:24.909Z,66.6
2019-02-28T10:30:33.754Z,66.6
2019-02-28T10:31:04.752Z,66.8
2019-02-28T10:31:55.077Z,66.8
2019-02-28T10:32:48.429Z,66.8
2019-02-28T10:33:34.934Z,66.9
2019-02-28T10:34:31.161Z,66.9
2019-02-28T10:35:14.770Z,66.9
2019-02-28T10:36:05.094Z,67
2019-02-28T10:36:55.421Z,67.1
2019-02-28T10:37:45.471Z,67.1
2019-02-28T10:38:38.266Z,67.1
2019-02-28T10:39:25.341Z,67.3
2019-02-28T10:40:22.086Z,67.3
2019-02-28T10:41:05.756Z,67.4
2019-02-28T10:41:55.777Z,67.4
2019-02-28T10:42:46.339Z,67.5
2019-02-28T10:43:35.874Z,67.5
2019-02-28T10:44:32.829Z,67.6
2019-02-28T10:45:15.441Z,67.6
2019-02-28T10:46:05.524Z,67.7
2019-02-28T10:46:59.343Z,67.8
2019-02-28T10:47:45.883Z,67.8
2019-02-28T10:48:53.503Z,67.9
2019-02-28T10:49:29.673Z,68
2019-02-28T10:50:16.343Z,68
2019-02-28T10:51:18.723Z,68.1
2019-02-28T10:51:55.606Z,68.1
2019-02-28T10:52:46.287Z,68.2
2019-02-28T10:53:42.211Z,68.2
2019-02-28T10:54:26.658Z,68.3
2019-02-28T10:55:19.351Z,68.3
2019-02-28T10:56:06.733Z,68.4
2019-02-28T10:56:56.788Z,68.4
2019-02-28T10:57:46.838Z,68.4
2019-02-28T10:58:36.346Z,68.5
2019-02-28T10:59:29.598Z,68.6
2019-02-28T11:00:16.729Z,68.6
2019-02-28T11:01:13.343Z,68.6
2019-02-28T11:01:57.160Z,68.7
2019-02-28T11:02:47.178Z,68.7
2019-02-28T11:03:38.135Z,68.8
2019-02-28T11:04:30.725Z,68.8
2019-02-28T11:05:23.602Z,68.9
2019-02-28T11:06:07.523Z,68.9
2019-02-28T11:07:03.031Z,68.9
2019-02-28T11:07:49.588Z,69
2019-02-28T11:08:37.599Z,69
2019-02-28T11:09:30.339Z,69.1
2019-02-28T11:10:17.719Z,69.1
2019-02-28T11:11:14.209Z,69.2
2019-02-28T11:11:57.828Z,69.3
2019-02-28T11:12:47.910Z,69.3
2019-02-28T11:13:37.374Z,69.4
2019-02-28T11:14:27.754Z,69.4
2019-02-28T11:15:19.274Z,69.4
2019-02-28T11:16:07.834Z,69.5
2019-02-28T11:17:07.571Z,69.5
2019-02-28T11:17:49.526Z,69.6
2019-02-28T11:18:43.389Z,69.6
2019-02-28T11:19:28.059Z,69.6
2019-02-28T11:20:30.799Z,69.7
2019-02-28T11:21:08.159Z,69.7
2019-02-28T11:22:01.442Z,69.8
2019-02-28T11:22:48.281Z,69.8
2019-02-28T11:23:38.067Z,69.8
2019-02-28T11:24:31.974Z,69.9
2019-02-28T11:25:18.473Z,69.9
2019-02-28T11:26:14.894Z,69.9
2019-02-28T11:27:00.438Z,70
2019-02-28T11:27:48.078Z,70.1
2019-02-28T11:28:38.676Z,70.1
2019-02-28T11:29:28.733Z,70.1
2019-02-28T11:30:18.263Z,70.1
2019-02-28T11:31:08.912Z,70.2
2019-02-28T11:32:01.681Z,70.2
2019-02-28T11:32:48.973Z,70.3
2019-02-28T11:33:44.571Z,70.3
2019-02-28T11:34:29.388Z,70.3
2019-02-28T11:35:25.485Z,70.3
2019-02-28T11:36:11.101Z,70.4
2019-02-28T11:36:59.268Z,70.4
2019-02-28T11:37:50.385Z,70.4
2019-02-28T11:38:39.370Z,70.4
2019-02-28T11:39:37.695Z,70.5
2019-02-28T11:40:19.755Z,70.5
2019-02-28T11:41:09.798Z,70.6
2019-02-28T11:42:01.743Z,70.6
2019-02-28T11:42:49.955Z,70.6
2019-02-28T11:43:43.111Z,70.7
2019-02-28T11:44:29.760Z,70.8
2019-02-28T11:45:29.387Z,70.8
2019-02-28T11:46:09.877Z,70.8
2019-02-28T11:46:59.407Z,70.8
2019-02-28T11:47:50.048Z,70.8
2019-02-28T11:48:40.344Z,70.9
2019-02-28T11:49:33.577Z,70.9
2019-02-28T11:50:20.148Z,70.9
2019-02-28T11:51:10.225Z,71
2019-02-28T11:52:00.552Z,71
2019-02-28T11:52:50.140Z,71
2019-02-28T11:53:44.417Z,71
2019-02-28T11:54:30.430Z,71.1
2019-02-28T11:55:27.522Z,71.1
2019-02-28T11:56:10.015Z,71.1
2019-02-28T11:57:09.637Z,71.1
2019-02-28T11:57:50.397Z,71.1
2019-02-28T11:58:41.027Z,71.2
2019-02-28T11:59:30.512Z,71.2
2019-02-28T12:00:21.132Z,71.3
2019-02-28T12:01:14.949Z,71.3
2019-02-28T12:02:00.959Z,71.3
2019-02-28T12:03:07.140Z,71.3
2019-02-28T12:03:41.532Z,71.3
2019-02-28T12:04:31.400Z,71.4
2019-02-28T12:07:01.763Z,71.4
2019-02-28T12:07:43.376Z,71.4
2019-02-28T12:08:33.412Z,71.4
2019-02-28T12:09:24.556Z,71.4
2019-02-28T12:10:13.529Z,71.5
2019-02-28T12:11:07.277Z,71.5
2019-02-28T12:11:53.636Z,71.5
2019-02-28T12:12:49.804Z,71.6
2019-02-28T12:13:33.778Z,71.6
2019-02-28T12:14:23.301Z,71.6
2019-02-28T12:15:13.876Z,71.6
2019-02-28T12:16:03.920Z,71.6
2019-02-28T12:16:57.898Z,71.6
2019-02-28T12:17:43.736Z,71.6
2019-02-28T12:18:40.976Z,71.7
2019-02-28T12:19:23.601Z,71.7
2019-02-28T12:20:14.238Z,71.7
2019-02-28T12:21:09.068Z,71.7
2019-02-28T12:21:54.028Z,71.8
2019-02-28T12:22:53.308Z,71.8
2019-02-28T12:23:33.338Z,71.8
2019-02-28T12:24:24.223Z,71.8
2019-02-28T12:25:14.574Z,71.8
2019-02-28T12:26:04.648Z,71.8
2019-02-28T12:26:57.855Z,71.8
2019-02-28T12:27:44.745Z,71.8
2019-02-28T12:28:40.388Z,71.8
2019-02-28T12:29:24.875Z,71.8
2019-02-28T12:30:14.310Z,71.9
2019-02-28T12:31:05.616Z,71.9
2019-02-28T12:31:54.165Z,71.9
2019-02-28T12:32:49.040Z,71.9
2019-02-28T12:33:34.557Z,71.9
2019-02-28T12:34:27.982Z,71.9
2019-02-28T12:35:14.685Z,71.9
2019-02-28T12:36:05.007Z,71.9
2019-02-28T12:36:55.097Z,71.9
2019-02-28T12:37:45.145Z,71.9
2019-02-28T12:38:35.484Z,71.9
2019-02-28T12:39:27.257Z,71.9
2019-02-28T12:40:15.805Z,71.9
2019-02-28T12:41:05.357Z,71.9
2019-02-28T12:42:01.370Z,71.9
2019-02-28T12:42:45.478Z,71.9
2019-02-28T12:43:35.849Z,71.9
2019-02-28T12:44:25.302Z,71.9
2019-02-28T12:45:15.982Z,71.9
2019-02-28T12:46:05.724Z,71.9
2019-02-28T12:46:55.474Z,71.9
2019-02-28T12:47:48.037Z,72
2019-02-28T12:48:35.887Z,71.9
2019-02-28T12:49:31.329Z,71.9
2019-02-28T12:50:16.279Z,71.9
2019-02-28T12:51:10.576Z,71.9
2019-02-28T12:51:56.094Z,71.9
2019-02-28T12:52:51.857Z,71.9
2019-02-28T12:53:37.537Z,71.9
2019-02-28T12:54:34.783Z,71.9
2019-02-28T12:55:16.337Z,71.9
2019-02-28T12:56:06.651Z,71.9
2019-02-28T12:56:56.731Z,71.9
2019-02-28T12:57:46.801Z,71.9
2019-02-28T12:58:46.061Z,71.9
2019-02-28T12:59:26.931Z,71.9
2019-02-28T13:00:23.250Z,71.9
2019-02-28T13:01:07.121Z,71.9
2019-02-28T13:01:56.828Z,71.9
2019-02-28T13:02:50.848Z,71.9
2019-02-28T13:03:36.955Z,71.9
2019-02-28T13:04:27.306Z,71.9
2019-02-28T13:05:20.625Z,71.9
2019-02-28T13:06:07.120Z,71.9
2019-02-28T13:07:03.954Z,71.9
2019-02-28T13:07:49.528Z,71.9
2019-02-28T13:08:43.004Z,71.9
2019-02-28T13:09:27.278Z,71.9
2019-02-28T13:10:17.676Z,71.9
2019-02-28T13:11:08.775Z,71.9
2019-02-28T13:11:57.750Z,71.9
2019-02-28T13:13:07.608Z,71.9
2019-02-28T13:13:37.950Z,71.8
2019-02-28T13:14:27.803Z,71.8
2019-02-28T13:15:18.225Z,71.9
2019-02-28T13:16:08.026Z,71.9
2019-02-28T13:17:02.391Z,71.8
2019-02-28T13:17:47.941Z,71.8
2019-02-28T13:18:44.979Z,71.8
2019-02-28T13:19:28.057Z,71.8
2019-02-28T13:20:17.834Z,71.8
2019-02-28T13:21:15.875Z,71.8
2019-02-28T13:21:58.475Z,71.8
2019-02-28T13:22:48.072Z,71.8
2019-02-28T13:23:38.452Z,71.8
2019-02-28T13:24:28.615Z,71.8
2019-02-28T13:25:26.440Z,71.8
2019-02-28T13:26:08.722Z,71.8
2019-02-28T13:26:58.549Z,71.8
2019-02-28T13:27:52.227Z,71.8
2019-02-28T13:28:38.982Z,71.8
2019-02-28T13:29:36.411Z,71.8
2019-02-28T13:30:19.214Z,71.7
2019-02-28T13:31:09.137Z,71.7
2019-02-28T13:32:06.579Z,71.7
2019-02-28T13:32:49.196Z,71.7
2019-02-28T13:33:39.382Z,71.7
2019-02-28T13:34:34.454Z,71.7
2019-02-28T13:35:18.859Z,71.6
2019-02-28T13:36:09.413Z,71.6
2019-02-28T13:37:07.459Z,71.7
2019-02-28T13:37:49.899Z,71.6
2019-02-28T13:38:39.326Z,71.6
2019-02-28T13:39:36.750Z,71.6
2019-02-28T13:40:21.990Z,71.6
2019-02-28T13:41:09.675Z,71.6
2019-02-28T13:42:08.023Z,71.6
2019-02-28T13:42:49.901Z,71.6
2019-02-28T13:43:40.084Z,71.6
2019-02-28T13:44:38.687Z,71.6
2019-02-28T13:45:28.373Z,71.6
2019-02-28T13:46:12.151Z,71.6
2019-02-28T13:47:00.213Z,71.6
2019-02-28T13:47:52.028Z,71.6
2019-02-28T13:48:40.270Z,71.6
2019-02-28T13:49:30.085Z,71.6
2019-02-28T13:50:33.058Z,71.6
2019-02-28T13:51:13.410Z,71.5
2019-02-28T13:52:00.574Z,71.5
2019-02-28T13:52:54.648Z,71.5
2019-02-28T13:53:39.801Z,71.5
2019-02-28T13:54:31.888Z,71.5
2019-02-28T13:55:24.605Z,71.5
2019-02-28T13:56:10.556Z,71.4
2019-02-28T13:57:00.757Z,71.5
2019-02-28T13:57:51.938Z,71.4
2019-02-28T13:58:40.800Z,71.4
2019-02-28T13:59:36.088Z,71.4
2019-02-28T14:00:21.162Z,71.4
2019-02-28T14:01:10.891Z,71.4
2019-02-28T14:02:01.245Z,71.4
2019-02-28T14:02:51.315Z,71.4
2019-02-28T14:03:48.910Z,71.4
2019-02-28T14:04:31.395Z,71.4
2019-02-28T14:05:21.173Z,71.4
2019-02-28T14:07:52.683Z,71.4
2019-02-28T14:08:50.147Z,71.4
2019-02-28T14:09:33.322Z,71.3
2019-02-28T14:10:23.419Z,71.3
2019-02-28T14:11:15.509Z,71.3
2019-02-28T14:12:03.260Z,71.3
2019-02-28T14:13:00.896Z,71.3
2019-02-28T14:13:43.409Z,71.3
2019-02-28T14:14:33.695Z,71.3
2019-02-28T14:15:26.153Z,71.3
2019-02-28T14:16:13.528Z,71.3
2019-02-28T14:17:06.486Z,71.3
2019-02-28T14:17:53.586Z,71.3
2019-02-28T14:18:49.797Z,71.3
2019-02-28T14:19:33.724Z,71.2
2019-02-28T14:20:30.344Z,71.3
2019-02-28T14:21:14.094Z,71.3
2019-02-28T14:22:03.686Z,71.3
2019-02-28T14:22:53.683Z,71.2
2019-02-28T14:23:44.331Z,71.2
2019-02-28T14:24:36.413Z,71.2