createdAt,value
2023-04-22T00:00:59.479Z,100.00
2023-04-22T00:03:29.844Z,100.00
2023-04-22T00:06:00.685Z,100.00
2023-04-22T00:08:31.271Z,100.00
2023-04-22T00:11:01.792Z,100.00
2023-04-22T00:13:32.735Z,100.00
2023-04-22T00:16:03.729Z,100.00
2023-04-22T00:18:36.061Z,100.00
2023-04-22T00:21:07.178Z,100.00
2023-04-22T00:23:37.096Z,100.00
2023-04-22T00:26:07.954Z,100.00
2023-04-22T00:28:39.589Z,100.00
2023-04-22T00:31:10.351Z,100.00
2023-04-22T00:33:41.273Z,100.00
2023-04-22T00:36:11.992Z,100.00
2023-04-22T00:38:45.914Z,100.00
2023-04-22T00:41:16.866Z,100.00
2023-04-22T00:43:47.045Z,100.00
2023-04-22T00:46:17.828Z,100.00
2023-04-22T00:48:49.132Z,100.00
2023-04-22T00:51:19.241Z,100.00
2023-04-22T00:53:49.284Z,100.00
2023-04-22T00:56:21.966Z,100.00
2023-04-22T00:58:53.276Z,100.00
2023-04-22T01:01:25.225Z,100.00
2023-04-22T01:03:56.104Z,100.00
2023-04-22T01:06:28.505Z,100.00
2023-04-22T01:08:59.259Z,100.00
2023-04-22T01:11:29.404Z,100.00
2023-04-22T01:14:00.355Z,100.00
2023-04-22T01:16:33.705Z,100.00
2023-04-22T01:19:05.847Z,100.00
2023-04-22T01:21:37.250Z,100.00
2023-04-22T01:24:09.220Z,100.00
2023-04-22T01:26:40.973Z,100.00
2023-04-22T01:29:10.921Z,100.00
2023-04-22T01:31:42.241Z,100.00
2023-04-22T01:34:12.960Z,100.00
2023-04-22T01:36:44.347Z,100.00
2023-04-22T01:39:14.630Z,100.00
2023-04-22T01:41:44.949Z,100.00
2023-04-22T01:44:16.092Z,100.00
2023-04-22T01:46:46.811Z,100.00
2023-04-22T01:49:16.745Z,100.00
2023-04-22T01:51:47.681Z,100.00
2023-04-22T01:54:17.802Z,100.00
2023-04-22T01:56:53.362Z,100.00
2023-04-22T01:59:23.449Z,100.00
2023-04-22T02:01:53.911Z,100.00
2023-04-22T02:04:24.421Z,100.00
2023-04-22T02:06:55.348Z,100.00
2023-04-22T02:09:26.068Z,100.00
2023-04-22T02:11:56.606Z,100.00
2023-04-22T02:14:26.520Z,100.00
2023-04-22T02:16:57.659Z,100.00
2023-04-22T02:19:28.431Z,100.00
2023-04-22T02:21:59.339Z,100.00
2023-04-22T02:24:29.664Z,100.00
2023-04-22T02:27:02.021Z,100.00
2023-04-22T02:29:32.559Z,100.00
2023-04-22T02:32:03.285Z,100.00
2023-04-22T02:34:33.398Z,100.00
2023-04-22T02:37:04.454Z,100.00
2023-04-22T02:39:34.660Z,100.00
2023-04-22T02:42:04.982Z,100.00
2023-04-22T02:44:35.509Z,100.00
2023-04-22T02:47:06.513Z,100.00
2023-04-22T02:49:38.046Z,100.00
2023-04-22T02:52:09.350Z,100.00
2023-04-22T02:54:39.256Z,100.00
2023-04-22T02:57:09.994Z,100.00
2023-04-22T02:59:40.702Z,100.00
2023-04-22T03:02:13.174Z,100.00
2023-04-22T03:05:12.291Z,100.00
2023-04-22T03:07:42.416Z,100.00
2023-04-22T03:10:13.347Z,100.00
2023-04-22T03:12:43.668Z,100.00
2023-04-22T03:15:16.497Z,100.00
2023-04-22T03:17:47.648Z,100.00
2023-04-22T03:20:18.531Z,100.00
2023-04-22T03:22:49.059Z,100.00
2023-04-22T03:25:20.533Z,100.00
2023-04-22T03:27:55.444Z,100.00
2023-04-22T03:30:27.613Z,100.00
2023-04-22T03:32:58.388Z,100.00
2023-04-22T03:35:50.776Z,100.00
2023-04-22T03:38:20.281Z,100.00
2023-04-22T03:40:51.711Z,100.00
2023-04-22T03:43:39.354Z,100.00
2023-04-22T03:46:11.774Z,100.00
2023-04-22T03:48:44.719Z,100.00
2023-04-22T03:51:21.190Z,100.00
2023-04-22T03:53:52.116Z,100.00
2023-04-22T03:56:24.728Z,100.00
2023-04-22T03:58:56.039Z,100.00
2023-04-22T04:01:27.183Z,100.00
2023-04-22T04:04:02.390Z,100.00
2023-04-22T04:06:40.521Z,100.00
2023-04-22T04:09:10.586Z,100.00
2023-04-22T04:11:41.178Z,100.00
2023-04-22T04:14:12.521Z,100.00
2023-04-22T04:16:49.802Z,100.00
2023-04-22T04:19:27.499Z,100.00
2023-04-22T04:21:58.032Z,100.00
2023-04-22T04:24:29.167Z,100.00
2023-04-22T04:27:05.430Z,100.00
2023-04-22T04:29:41.677Z,100.00
2023-04-22T04:32:23.498Z,100.00
2023-04-22T04:34:54.632Z,100.00
2023-04-22T04:37:26.169Z,100.00
2023-04-22T04:40:03.664Z,100.00
2023-04-22T04:42:44.022Z,100.00
2023-04-22T04:45:19.878Z,100.00
2023-04-22T04:47:52.344Z,100.00
2023-04-22T04:50:27.480Z,100.00
2023-04-22T04:52:59.234Z,100.00
2023-04-22T04:55:35.116Z,100.00
2023-04-22T04:58:08.922Z,100.00
2023-04-22T05:00:39.433Z,100.00
2023-04-22T05:03:10.465Z,100.00
2023-04-22T05:05:45.693Z,100.00
2023-04-22T05:08:16.535Z,100.00
2023-04-22T05:10:48.088Z,100.00
2023-04-22T05:13:21.686Z,100.00
2023-04-22T05:15:52.259Z,100.00
2023-04-22T05:18:22.748Z,100.00
2023-04-22T05:20:53.474Z,100.00
2023-04-22T05:23:25.232Z,100.00
2023-04-22T05:25:56.785Z,100.00
2023-04-22T05:28:27.718Z,100.00
2023-04-22T05:31:00.720Z,100.00
2023-04-22T05:33:32.261Z,100.00
2023-04-22T05:36:02.993Z,100.00
2023-04-22T05:38:33.519Z,100.00
2023-04-22T05:41:04.455Z,100.00
2023-04-22T05:43:35.193Z,100.00
2023-04-22T05:46:14.959Z,100.00
2023-04-22T05:48:46.477Z,100.00
2023-04-22T05:51:52.644Z,100.00
2023-04-22T05:54:24.254Z,100.00
2023-04-22T05:56:54.722Z,100.00
2023-04-22T05:59:26.071Z,100.00
2023-04-22T06:01:57.048Z,100.00
2023-04-22T06:04:28.713Z,100.00
2023-04-22T06:06:59.290Z,100.00
2023-04-22T06:09:29.407Z,100.00
2023-04-22T06:11:59.938Z,100.00
2023-04-22T06:14:30.465Z,100.00
2023-04-22T06:17:01.211Z,100.00
2023-04-22T06:19:31.930Z,100.00
2023-04-22T06:22:02.864Z,100.00
2023-04-22T06:24:32.588Z,100.00
2023-04-22T06:27:03.304Z,100.00
2023-04-22T06:29:34.244Z,100.00
2023-04-22T06:32:04.777Z,100.00
2023-04-22T06:34:35.506Z,100.00
2023-04-22T06:37:06.645Z,100.00
2023-04-22T06:39:36.263Z,100.00
2023-04-22T06:42:24.905Z,100.00
2023-04-22T06:45:13.862Z,100.00
2023-04-22T06:48:04.254Z,100.00
2023-04-22T06:50:47.907Z,100.00
2023-04-22T06:53:18.624Z,100.00
2023-04-22T06:55:49.994Z,100.00
2023-04-22T06:58:20.304Z,100.00
2023-04-22T07:00:51.639Z,100.00
2023-04-22T07:03:21.901Z,100.00
2023-04-22T07:06:02.114Z,100.00
2023-04-22T07:08:33.872Z,100.00
2023-04-22T07:11:04.398Z,100.00
2023-04-22T07:13:40.457Z,100.00
2023-04-22T07:16:11.407Z,100.00
2023-04-22T07:18:42.533Z,100.00
2023-04-22T07:21:13.103Z,100.00
2023-04-22T07:23:43.798Z,100.00
2023-04-22T07:26:14.116Z,100.00
2023-04-22T07:28:44.646Z,100.00
2023-04-22T07:31:15.582Z,100.00
2023-04-22T07:33:46.112Z,100.00
2023-04-22T07:36:16.849Z,100.00
2023-04-22T07:38:47.778Z,100.00
2023-04-22T07:41:18.303Z,100.00
2023-04-22T07:43:48.840Z,100.00
2023-04-22T07:46:20.624Z,100.00
2023-04-22T07:48:51.334Z,100.00
2023-04-22T07:51:21.853Z,100.00
2023-04-22T07:53:51.763Z,100.00
2023-04-22T07:56:23.301Z,100.00
2023-04-22T07:58:54.254Z,100.00
2023-04-22T08:01:25.028Z,100.00
2023-04-22T08:03:56.361Z,100.00
2023-04-22T08:06:27.683Z,100.00
2023-04-22T08:08:58.011Z,100.00
2023-04-22T08:11:28.743Z,100.00
2023-04-22T08:13:59.269Z,100.00
2023-04-22T08:16:30.073Z,100.00
2023-04-22T08:19:00.542Z,100.00
2023-04-22T08:21:31.061Z,100.00
2023-04-22T08:24:01.604Z,100.00
2023-04-22T08:26:32.324Z,100.00
2023-04-22T08:29:03.466Z,100.00
2023-04-22T08:31:34.214Z,100.00
2023-04-22T08:34:04.520Z,100.00
2023-04-22T08:36:35.464Z,100.00
2023-04-22T08:39:06.188Z,100.00
2023-04-22T08:41:39.214Z,100.00
2023-04-22T08:44:11.142Z,100.00
2023-04-22T08:46:41.304Z,100.00
2023-04-22T08:49:13.215Z,100.00
2023-04-22T08:51:44.384Z,100.00
2023-04-22T08:54:14.485Z,100.00
2023-04-22T08:56:47.005Z,100.00
2023-04-22T08:59:18.804Z,100.00
2023-04-22T09:01:53.297Z,100.00
2023-04-22T09:04:24.193Z,100.00
2023-04-22T09:06:54.488Z,100.00
2023-04-22T09:09:25.220Z,100.00
2023-04-22T09:11:55.952Z,100.00
2023-04-22T09:14:26.926Z,100.00
2023-04-22T09:16:59.337Z,100.00
2023-04-22T09:19:29.999Z,100.00
2023-04-22T09:22:00.928Z,100.00
2023-04-22T09:24:31.492Z,100.00
2023-04-22T09:27:03.827Z,100.00
2023-04-22T09:29:34.375Z,100.00
2023-04-22T09:32:11.407Z,100.00
2023-04-22T09:34:51.698Z,100.00
2023-04-22T09:37:26.431Z,100.00
2023-04-22T09:40:01.042Z,98.65
2023-04-22T09:42:31.165Z,98.06
2023-04-22T09:45:02.251Z,98.14
2023-04-22T09:47:36.817Z,95.60
2023-04-22T09:50:10.917Z,98.98
2023-04-22T09:52:41.673Z,98.59
2023-04-22T09:55:12.405Z,96.78
2023-04-22T09:57:43.549Z,96.68
2023-04-22T10:00:18.228Z,96.36
2023-04-22T10:02:48.817Z,96.18
2023-04-22T10:05:20.454Z,95.95
2023-04-22T10:07:51.036Z,96.00
2023-04-22T10:10:21.056Z,95.53
2023-04-22T10:12:52.857Z,93.46
2023-04-22T10:15:26.393Z,94.12
2023-04-22T10:17:58.451Z,94.61
2023-04-22T10:20:30.589Z,92.41
2023-04-22T10:23:03.970Z,91.70
2023-04-22T10:25:33.892Z,91.65
2023-04-22T10:28:05.620Z,90.67
2023-04-22T10:30:36.993Z,86.26
2023-04-22T10:33:38.901Z,92.20
2023-04-22T10:36:15.529Z,90.74
2023-04-22T10:39:18.431Z,89.73
2023-04-22T10:41:56.299Z,89.48
2023-04-22T10:44:45.277Z,87.34
2023-04-22T10:47:26.464Z,86.06
2023-04-22T10:50:20.652Z,84.59
2023-04-22T10:52:53.259Z,84.25
2023-04-22T10:55:24.267Z,84.58
2023-04-22T10:57:54.983Z,84.71
2023-04-22T11:00:53.238Z,83.59
2023-04-22T11:03:29.916Z,82.53
2023-04-22T11:06:16.954Z,80.80
2023-04-22T11:08:48.930Z,80.84
2023-04-22T11:11:20.267Z,79.89
2023-04-22T11:13:51.402Z,80.45
2023-04-22T11:16:24.621Z,77.41
2023-04-22T11:18:55.871Z,76.07
2023-04-22T11:21:27.290Z,76.43
2023-04-22T11:24:02.289Z,76.88
2023-04-22T11:26:37.150Z,76.38
2023-04-22T11:29:08.602Z,76.59
2023-04-22T11:31:39.076Z,75.39
2023-04-22T11:34:11.190Z,75.34
2023-04-22T11:36:46.179Z,77.09
2023-04-22T11:39:18.128Z,75.48
2023-04-22T11:41:48.307Z,75.13
2023-04-22T11:44:23.373Z,74.04
2023-04-22T11:46:56.702Z,74.75
2023-04-22T11:49:27.679Z,72.97
2023-04-22T11:51:57.995Z,75.58
2023-04-22T11:54:34.012Z,75.90
2023-04-22T11:57:11.248Z,73.59
2023-04-22T11:59:42.025Z,72.99
2023-04-22T12:02:12.296Z,71.61
2023-04-22T12:04:44.150Z,70.82
2023-04-22T12:07:15.288Z,67.42
2023-04-22T12:09:45.584Z,68.29
2023-04-22T12:12:16.550Z,67.14
2023-04-22T12:14:48.500Z,66.30
2023-04-22T12:17:24.850Z,66.46
2023-04-22T12:19:58.376Z,63.04
2023-04-22T12:22:29.918Z,63.95
2023-04-22T12:25:01.275Z,65.25
2023-04-22T12:27:32.024Z,65.20
2023-04-22T12:30:03.360Z,64.96
2023-04-22T12:32:33.268Z,64.67
2023-04-22T12:35:03.392Z,63.81
2023-04-22T12:37:34.123Z,63.92
2023-04-22T12:40:06.287Z,64.16
2023-04-22T12:42:37.023Z,64.61
2023-04-22T12:45:10.926Z,64.24
2023-04-22T12:47:41.285Z,64.43
2023-04-22T12:50:11.764Z,63.54
2023-04-22T12:52:42.615Z,63.94
2023-04-22T12:55:13.563Z,63.90
2023-04-22T12:57:45.126Z,63.35
2023-04-22T13:00:18.291Z,63.22
2023-04-22T13:02:49.956Z,62.61
2023-04-22T13:05:21.190Z,61.80
2023-04-22T13:08:05.659Z,61.62
2023-04-22T13:10:36.504Z,60.32
2023-04-22T13:15:41.119Z,63.19
2023-04-22T13:18:11.944Z,65.22
2023-04-22T13:20:42.328Z,67.55
2023-04-22T13:23:13.862Z,68.54
2023-04-22T13:25:42.616Z,72.00
2023-04-22T13:28:13.144Z,74.51
2023-04-22T13:30:43.739Z,77.87
2023-04-22T13:33:13.786Z,81.73
2023-04-22T13:35:43.944Z,82.66
2023-04-22T13:38:14.449Z,85.57
2023-04-22T13:40:44.072Z,86.62
2023-04-22T13:43:14.268Z,89.08
2023-04-22T13:45:44.635Z,91.34
2023-04-22T13:48:15.520Z,93.51
2023-04-22T13:50:45.653Z,97.45
2023-04-22T13:53:15.556Z,98.67
2023-04-22T13:55:45.888Z,100.00
2023-04-22T13:58:16.407Z,100.00
2023-04-22T14:00:47.174Z,100.00
2023-04-22T14:03:17.920Z,100.00
2023-04-22T14:05:48.605Z,100.00
2023-04-22T14:08:19.133Z,100.00
2023-04-22T14:10:49.051Z,100.00
2023-04-22T14:13:21.007Z,100.00
2023-04-22T14:15:51.537Z,100.00
2023-04-22T14:18:22.881Z,100.00
2023-04-22T14:20:53.687Z,100.00
2023-04-22T14:23:24.348Z,100.00
2023-04-22T14:25:55.083Z,100.00
2023-04-22T14:28:25.811Z,100.00
2023-04-22T14:30:55.958Z,100.00
2023-04-22T14:33:28.283Z,100.00
2023-04-22T14:35:58.829Z,100.00
2023-04-22T14:38:29.979Z,100.00
2023-04-22T14:41:00.500Z,100.00
2023-04-22T14:43:33.169Z,100.00
2023-04-22T14:46:03.828Z,100.00
2023-04-22T14:48:35.161Z,100.00
2023-04-22T14:51:06.720Z,100.00
2023-04-22T14:53:37.436Z,100.00
2023-04-22T14:56:08.176Z,100.00
2023-04-22T14:58:38.922Z,100.00
2023-04-22T15:01:09.465Z,100.00
2023-04-22T15:03:40.505Z,100.00
2023-04-22T15:06:11.097Z,100.00
2023-04-22T15:08:42.045Z,100.00
2023-04-22T15:11:12.776Z,100.00
2023-04-22T15:13:43.294Z,100.00
2023-04-22T15:16:14.263Z,100.00
2023-04-22T15:18:46.602Z,100.00
2023-04-22T15:21:16.936Z,100.00
2023-04-22T15:23:46.842Z,100.00
2023-04-22T15:26:16.754Z,100.00
2023-04-22T15:31:38.721Z,100.00
2023-04-22T15:34:08.616Z,100.00
2023-04-22T15:36:39.995Z,100.00
2023-04-22T15:39:10.706Z,100.00
2023-04-22T15:41:41.630Z,100.00
2023-04-22T15:44:12.961Z,100.00
2023-04-22T15:46:45.639Z,100.00
2023-04-22T15:49:16.485Z,100.00
2023-04-22T15:51:47.017Z,100.00
2023-04-22T15:54:17.136Z,100.00
2023-04-22T15:56:47.868Z,100.00
2023-04-22T15:59:18.598Z,100.00
2023-04-22T16:01:50.843Z,100.00
2023-04-22T16:04:22.066Z,100.00
2023-04-22T16:06:52.649Z,100.00
2023-04-22T16:09:22.972Z,100.00
2023-04-22T16:11:55.543Z,100.00
2023-04-22T16:14:26.083Z,100.00
2023-04-22T16:16:56.881Z,100.00
2023-04-22T16:19:27.944Z,100.00
2023-04-22T16:21:58.269Z,100.00
2023-04-22T16:24:28.182Z,100.00
2023-04-22T16:26:59.324Z,100.00
2023-04-22T16:29:29.645Z,100.00
2023-04-22T16:32:00.379Z,100.00
2023-04-22T16:34:31.114Z,100.00
2023-04-22T16:37:02.050Z,100.00
2023-04-22T16:39:32.781Z,100.00
2023-04-22T16:42:03.526Z,100.00
2023-04-22T16:44:33.835Z,100.00
2023-04-22T16:47:03.955Z,100.00
2023-04-22T16:49:34.896Z,100.00
2023-04-22T16:52:05.426Z,100.00
2023-04-22T16:54:35.337Z,100.00
2023-04-22T16:57:07.909Z,100.00
2023-04-22T16:59:38.715Z,100.00
2023-04-22T17:02:10.128Z,100.00
2023-04-22T17:04:40.722Z,100.00
2023-04-22T17:07:11.461Z,100.00
2023-04-22T17:09:42.485Z,100.00
2023-04-22T17:12:12.922Z,100.00
2023-04-22T17:14:42.836Z,100.00
2023-04-22T17:17:14.004Z,100.00
2023-04-22T17:19:44.585Z,100.00
2023-04-22T17:22:15.052Z,100.00
2023-04-22T17:24:44.957Z,100.00
2023-04-22T17:27:15.477Z,100.00
2023-04-22T17:29:46.424Z,100.00
2023-04-22T17:32:17.164Z,100.00
2023-04-22T17:34:47.059Z,100.00
2023-04-22T17:37:17.791Z,100.00
2023-04-22T17:39:48.729Z,100.00
2023-04-22T17:42:19.873Z,100.00
2023-04-22T17:44:50.194Z,100.00
2023-04-22T17:47:20.724Z,100.00
2023-04-22T17:49:50.838Z,100.00
2023-04-22T17:52:21.984Z,100.00
2023-04-22T17:54:52.512Z,100.00
2023-04-22T17:57:23.045Z,100.00
2023-04-22T17:59:53.565Z,100.00
2023-04-22T18:02:25.524Z,100.00
2023-04-22T18:04:54.620Z,100.00
2023-04-22T18:07:24.944Z,100.00
2023-04-22T18:09:55.676Z,100.00
2023-04-22T18:12:30.373Z,100.00
2023-04-22T18:15:01.248Z,100.00
2023-04-22T18:17:31.379Z,100.00
2023-04-22T18:22:35.687Z,100.00
2023-04-22T18:25:07.818Z,100.00
2023-04-22T18:27:36.948Z,100.00
2023-04-22T18:30:11.179Z,100.00
2023-04-22T18:32:41.541Z,100.00
2023-04-22T18:35:13.048Z,100.00
2023-04-22T18:37:43.765Z,100.00
2023-04-22T18:40:14.806Z,100.00
2023-04-22T18:42:45.637Z,100.00
2023-04-22T18:45:16.794Z,100.00
2023-04-22T18:47:47.489Z,100.00
2023-04-22T18:50:18.248Z,100.00
2023-04-22T18:52:48.985Z,100.00
2023-04-22T18:55:18.725Z,100.00
2023-04-22T18:57:48.805Z,100.00
2023-04-22T19:00:19.745Z,100.00
2023-04-22T19:02:51.199Z,100.00
2023-04-22T19:05:22.246Z,100.00
2023-04-22T19:07:53.385Z,100.00
2023-04-22T19:10:23.193Z,100.00
2023-04-22T19:12:54.015Z,100.00
2023-04-22T19:15:24.751Z,100.00
2023-04-22T19:17:55.303Z,100.00
2023-04-22T19:20:26.017Z,100.00
2023-04-22T19:22:55.933Z,100.00
2023-04-22T19:25:26.299Z,100.00
2023-04-22T19:27:57.197Z,100.00
2023-04-22T19:30:27.542Z,100.00
2023-04-22T19:32:58.674Z,100.00
2023-04-22T19:35:29.180Z,100.00
2023-04-22T19:38:00.732Z,100.00
2023-04-22T19:40:30.850Z,100.00
2023-04-22T19:43:01.377Z,100.00
2023-04-22T19:45:31.705Z,100.00
2023-04-22T19:48:04.195Z,100.00
2023-04-22T19:50:36.397Z,100.00
2023-04-22T19:53:06.769Z,100.00
2023-04-22T19:55:38.112Z,100.00
2023-04-22T19:58:12.491Z,100.00
2023-04-22T20:00:45.301Z,100.00
2023-04-22T20:03:18.574Z,100.00
2023-04-22T20:05:50.499Z,100.00
2023-04-22T20:08:26.875Z,100.00
2023-04-22T20:10:58.488Z,100.00
2023-04-22T20:13:30.064Z,100.00
2023-04-22T20:16:01.787Z,100.00
2023-04-22T20:18:33.756Z,100.00
2023-04-22T20:21:06.124Z,100.00
2023-04-22T20:23:37.083Z,100.00
2023-04-22T20:26:07.997Z,100.00
2023-04-22T20:28:45.368Z,100.00
2023-04-22T20:31:17.754Z,100.00
2023-04-22T20:33:48.401Z,100.00
2023-04-22T20:36:19.738Z,100.00
2023-04-22T20:38:54.289Z,100.00
2023-04-22T20:41:24.989Z,100.00
2023-04-22T20:43:55.426Z,100.00
2023-04-22T20:46:25.806Z,100.00
2023-04-22T20:48:56.474Z,100.00
2023-04-22T20:51:27.861Z,100.00
2023-04-22T20:53:58.556Z,100.00
2023-04-22T20:56:29.287Z,100.00
2023-04-22T20:58:59.813Z,100.00
2023-04-22T21:01:29.778Z,100.00
2023-04-22T21:04:01.782Z,100.00
2023-04-22T21:06:33.856Z,100.00
2023-04-22T21:09:07.111Z,100.00
2023-04-22T21:11:40.078Z,100.00
2023-04-22T21:14:12.396Z,100.00
2023-04-22T21:16:49.896Z,100.00
2023-04-22T21:19:21.634Z,100.00
2023-04-22T21:21:53.335Z,100.00
2023-04-22T21:24:24.950Z,100.00
2023-04-22T21:26:57.118Z,100.00
2023-04-22T21:29:30.139Z,100.00
2023-04-22T21:32:08.878Z,100.00
2023-04-22T21:34:40.596Z,100.00
2023-04-22T21:37:11.101Z,100.00
2023-04-22T21:39:41.632Z,100.00
2023-04-22T21:42:11.958Z,100.00
2023-04-22T21:44:49.044Z,100.00
2023-04-22T21:47:20.187Z,100.00
2023-04-22T21:49:50.703Z,100.00
2023-04-22T21:52:21.432Z,100.00
2023-04-22T21:54:51.115Z,100.00
2023-04-22T21:57:21.076Z,100.00
2023-04-22T21:59:50.971Z,100.00
2023-04-22T22:02:21.718Z,100.00
2023-04-22T22:04:53.296Z,100.00
2023-04-22T22:07:24.189Z,100.00
2023-04-22T22:09:54.926Z,100.00
2023-04-22T22:12:25.462Z,100.00
2023-04-22T22:14:55.582Z,100.00
2023-04-22T22:17:27.411Z,100.00
2023-04-22T22:19:57.857Z,100.00
2023-04-22T22:22:28.970Z,100.00
2023-04-22T22:24:59.404Z,100.00
2023-04-22T22:27:30.051Z,100.00
2023-04-22T22:30:00.599Z,100.00
2023-04-22T22:32:31.404Z,100.00
2023-04-22T22:35:02.245Z,100.00
2023-04-22T22:37:33.804Z,100.00
2023-04-22T22:40:05.363Z,100.00
2023-04-22T22:42:36.701Z,100.00
2023-04-22T22:45:10.655Z,100.00
2023-04-22T22:47:41.462Z,100.00
2023-04-22T22:50:12.785Z,100.00
2023-04-22T22:52:43.112Z,100.00
2023-04-22T22:55:13.641Z,100.00
2023-04-22T22:57:44.375Z,100.00
2023-04-22T23:00:17.048Z,100.00
2023-04-22T23:02:47.874Z,100.00
2023-04-22T23:05:20.070Z,100.00
2023-04-22T23:07:50.984Z,100.00
2023-04-22T23:10:21.727Z,100.00
2023-04-22T23:12:52.454Z,100.00
2023-04-22T23:15:23.601Z,100.00
2023-04-22T23:17:53.570Z,100.00
2023-04-22T23:20:26.091Z,100.00
2023-04-22T23:22:57.839Z,100.00
2023-04-22T23:25:29.472Z,100.00
2023-04-22T23:28:02.707Z,100.00
2023-04-22T23:30:35.606Z,100.00
2023-04-22T23:33:09.156Z,100.00
2023-04-22T23:35:42.154Z,100.00
2023-04-22T23:38:13.510Z,100.00
2023-04-22T23:40:43.841Z,100.00
2023-04-22T23:43:13.938Z,100.00
2023-04-22T23:45:44.059Z,100.00
2023-04-22T23:48:15.205Z,100.00
2023-04-22T23:50:45.721Z,100.00
2023-04-22T23:53:16.047Z,100.00
2023-04-22T23:55:48.022Z,100.00
2023-04-22T23:58:21.181Z,100.00
