createdAt,value
2022-12-31T00:00:00.730Z,4.04
2022-12-31T00:05:10.346Z,4.11
2022-12-31T00:10:17.324Z,4.20
2022-12-31T00:15:24.887Z,4.27
2022-12-31T00:20:31.968Z,4.35
2022-12-31T00:25:39.151Z,4.46
2022-12-31T00:30:46.091Z,4.60
2022-12-31T00:35:53.023Z,4.78
2022-12-31T00:40:59.935Z,4.94
2022-12-31T00:46:08.409Z,5.07
2022-12-31T00:51:17.817Z,5.19
2022-12-31T00:56:27.095Z,5.35
2022-12-31T01:01:36.384Z,5.50
2022-12-31T01:06:44.367Z,5.61
2022-12-31T01:11:53.104Z,5.71
2022-12-31T01:17:00.568Z,5.83
2022-12-31T01:22:07.486Z,5.95
2022-12-31T01:27:14.338Z,6.09
2022-12-31T01:32:21.186Z,6.23
2022-12-31T01:37:29.016Z,6.35
2022-12-31T01:42:35.987Z,6.48
2022-12-31T01:47:47.729Z,6.58
2022-12-31T01:52:58.104Z,6.69
2022-12-31T01:58:09.571Z,6.77
2022-12-31T02:03:17.276Z,6.84
2022-12-31T02:08:24.328Z,6.90
2022-12-31T02:13:31.435Z,6.96
2022-12-31T02:18:45.053Z,7.03
2022-12-31T02:24:19.501Z,7.13
2022-12-31T02:30:00.142Z,7.19
2022-12-31T02:35:13.465Z,7.25
2022-12-31T02:40:23.273Z,7.33
2022-12-31T02:45:39.074Z,7.37
2022-12-31T02:50:59.429Z,7.41
2022-12-31T02:56:13.149Z,7.45
2022-12-31T03:01:50.403Z,7.49
2022-12-31T03:06:57.640Z,7.53
2022-12-31T03:12:24.292Z,7.57
2022-12-31T03:17:31.218Z,7.59
2022-12-31T03:22:41.701Z,7.59
2022-12-31T03:27:48.846Z,7.65
2022-12-31T03:32:57.614Z,7.74
2022-12-31T03:38:05.211Z,7.74
2022-12-31T03:43:12.744Z,7.75
2022-12-31T03:48:20.006Z,7.86
2022-12-31T03:53:27.509Z,8.10
2022-12-31T03:58:34.559Z,8.40
2022-12-31T04:03:41.515Z,8.59
2022-12-31T04:08:48.471Z,8.71
2022-12-31T04:13:55.252Z,8.84
2022-12-31T04:19:02.121Z,8.93
2022-12-31T04:24:10.252Z,8.95
2022-12-31T04:29:17.112Z,8.83
2022-12-31T04:34:24.069Z,8.66
2022-12-31T04:39:31.271Z,8.55
2022-12-31T04:44:38.101Z,8.38
2022-12-31T04:49:44.959Z,8.24
2022-12-31T04:54:52.035Z,8.18
2022-12-31T04:59:59.723Z,8.14
2022-12-31T05:05:07.387Z,8.09
2022-12-31T05:10:16.002Z,8.03
2022-12-31T05:15:22.943Z,7.98
2022-12-31T05:20:30.048Z,7.89
2022-12-31T05:25:37.067Z,7.84
2022-12-31T05:30:45.052Z,7.83
2022-12-31T05:35:52.330Z,7.77
2022-12-31T05:41:07.024Z,7.67
2022-12-31T05:46:13.994Z,7.59
2022-12-31T05:51:20.902Z,7.57
2022-12-31T05:56:27.778Z,7.57
2022-12-31T06:01:34.761Z,7.57
2022-12-31T06:06:41.755Z,7.63
2022-12-31T06:11:48.939Z,7.69
2022-12-31T06:16:55.875Z,7.77
2022-12-31T06:22:03.225Z,7.83
2022-12-31T06:27:11.024Z,7.84
2022-12-31T06:32:18.572Z,7.85
2022-12-31T06:37:25.478Z,7.81
2022-12-31T06:42:32.741Z,7.76
2022-12-31T06:47:39.711Z,7.70
2022-12-31T06:52:46.576Z,7.60
2022-12-31T06:57:54.469Z,7.48
2022-12-31T07:03:26.831Z,7.37
2022-12-31T07:08:43.753Z,7.31
2022-12-31T07:13:59.987Z,7.33
2022-12-31T07:19:16.479Z,7.49
2022-12-31T07:24:25.544Z,7.70
2022-12-31T07:29:49.527Z,7.91
2022-12-31T07:35:04.739Z,8.09
2022-12-31T07:40:19.655Z,8.27
2022-12-31T07:45:34.777Z,8.46
2022-12-31T07:50:42.611Z,8.62
2022-12-31T07:55:53.473Z,8.77
2022-12-31T08:01:01.157Z,8.91
2022-12-31T08:06:17.913Z,9.10
2022-12-31T08:11:36.249Z,9.28
2022-12-31T08:16:44.475Z,9.47
2022-12-31T08:22:05.765Z,9.57
2022-12-31T08:27:21.807Z,9.67
2022-12-31T08:32:35.209Z,9.77
2022-12-31T08:37:45.717Z,9.87
2022-12-31T08:43:08.460Z,9.96
2022-12-31T08:48:26.611Z,10.10
2022-12-31T08:53:35.053Z,10.25
2022-12-31T08:58:52.572Z,10.35
2022-12-31T09:04:12.568Z,10.48
2022-12-31T09:09:28.355Z,10.64
2022-12-31T09:14:48.288Z,10.87
2022-12-31T09:19:56.405Z,11.18
2022-12-31T09:25:03.937Z,11.35
2022-12-31T09:30:22.745Z,11.50
2022-12-31T09:35:35.951Z,11.57
2022-12-31T09:41:12.631Z,11.69
2022-12-31T09:47:07.551Z,11.86
2022-12-31T09:52:34.882Z,12.00
2022-12-31T09:57:54.939Z,12.08
2022-12-31T10:03:23.082Z,12.35
2022-12-31T10:08:48.023Z,12.65
2022-12-31T10:14:10.511Z,12.95
2022-12-31T10:19:41.296Z,13.17
2022-12-31T10:25:37.678Z,13.35
2022-12-31T10:31:05.610Z,13.52
2022-12-31T10:36:21.690Z,13.69
2022-12-31T10:41:54.659Z,13.80
2022-12-31T10:47:33.056Z,13.94
2022-12-31T10:53:18.337Z,14.06
2022-12-31T10:58:55.090Z,14.21
2022-12-31T11:04:31.557Z,14.36
2022-12-31T11:10:17.235Z,14.43
2022-12-31T11:15:53.401Z,14.49
2022-12-31T11:21:16.317Z,14.52
2022-12-31T11:26:41.057Z,14.60
2022-12-31T11:32:07.688Z,14.63
2022-12-31T11:37:30.151Z,14.64
2022-12-31T11:42:47.808Z,14.65
2022-12-31T11:48:29.752Z,14.70
2022-12-31T11:53:57.548Z,14.76
2022-12-31T11:59:18.894Z,14.83
2022-12-31T12:04:26.392Z,14.92
2022-12-31T12:09:35.616Z,15.03
2022-12-31T12:14:45.439Z,15.17
2022-12-31T12:19:58.445Z,15.31
2022-12-31T12:25:17.035Z,15.46
2022-12-31T12:30:26.919Z,15.60
2022-12-31T12:35:36.228Z,15.71
2022-12-31T12:40:53.316Z,15.77
2022-12-31T12:46:07.647Z,15.84
2022-12-31T12:51:26.869Z,15.85
2022-12-31T12:56:43.279Z,15.80
2022-12-31T13:01:57.622Z,15.73
2022-12-31T13:07:15.561Z,15.67
2022-12-31T13:12:37.839Z,15.55
2022-12-31T13:18:05.148Z,15.44
2022-12-31T13:23:20.767Z,15.34
2022-12-31T13:28:29.026Z,15.25
2022-12-31T13:33:38.843Z,15.17
2022-12-31T13:38:50.103Z,15.11
2022-12-31T13:44:04.392Z,15.06
2022-12-31T13:49:20.948Z,15.05
2022-12-31T13:54:39.922Z,15.03
2022-12-31T13:59:52.843Z,15.02
2022-12-31T14:05:06.079Z,14.99
2022-12-31T14:10:17.421Z,14.95
2022-12-31T14:15:30.116Z,14.93
2022-12-31T14:20:48.043Z,14.92
2022-12-31T14:26:00.873Z,14.94
2022-12-31T14:31:21.216Z,14.94
2022-12-31T14:36:41.865Z,14.95
2022-12-31T14:41:59.164Z,14.97
2022-12-31T14:47:23.028Z,14.97
2022-12-31T14:52:33.011Z,14.97
2022-12-31T14:58:17.249Z,14.95
2022-12-31T15:03:26.838Z,14.96
2022-12-31T15:08:50.422Z,14.94
2022-12-31T15:14:21.117Z,14.92
2022-12-31T15:25:36.972Z,14.92
2022-12-31T15:30:49.662Z,14.94
2022-12-31T15:35:58.775Z,14.99
2022-12-31T15:41:16.965Z,15.02
2022-12-31T15:46:27.465Z,15.02
2022-12-31T15:51:39.937Z,14.97
2022-12-31T15:56:49.476Z,14.96
2022-12-31T16:01:58.129Z,14.97
2022-12-31T16:07:05.833Z,14.95
2022-12-31T16:12:20.335Z,14.95
2022-12-31T16:17:31.668Z,14.98
2022-12-31T16:22:40.967Z,14.97
2022-12-31T16:27:49.547Z,14.98
2022-12-31T16:33:00.195Z,15.00
2022-12-31T16:38:15.400Z,14.98
2022-12-31T16:43:37.821Z,14.99
2022-12-31T16:48:48.436Z,14.98
2022-12-31T16:53:55.633Z,14.98
2022-12-31T16:59:05.870Z,14.97
2022-12-31T17:04:18.494Z,14.98
2022-12-31T17:09:38.136Z,14.95
2022-12-31T17:14:52.623Z,14.90
2022-12-31T17:20:02.216Z,14.96
2022-12-31T17:25:32.431Z,14.99
2022-12-31T17:30:44.529Z,14.97
2022-12-31T17:36:16.539Z,14.98
2022-12-31T17:41:31.208Z,15.02
2022-12-31T17:46:44.021Z,15.02
2022-12-31T17:51:50.943Z,15.07
2022-12-31T17:56:59.307Z,15.09
2022-12-31T18:02:14.054Z,15.14
2022-12-31T18:07:21.567Z,15.09
2022-12-31T18:12:28.877Z,15.06
2022-12-31T18:17:36.248Z,15.03
2022-12-31T18:28:17.574Z,15.14
2022-12-31T18:33:32.316Z,15.12
2022-12-31T18:38:40.613Z,15.19
2022-12-31T18:43:48.521Z,15.17
2022-12-31T18:48:55.445Z,15.19
2022-12-31T18:54:03.176Z,15.23
2022-12-31T18:59:10.767Z,15.25
2022-12-31T19:04:27.103Z,15.29
2022-12-31T19:09:56.301Z,15.35
2022-12-31T19:15:02.699Z,15.37
2022-12-31T19:20:10.829Z,15.36
2022-12-31T19:25:22.062Z,15.33
2022-12-31T19:30:32.315Z,15.33
2022-12-31T19:35:44.233Z,15.38
2022-12-31T19:40:57.237Z,15.44
2022-12-31T19:46:16.640Z,15.50
2022-12-31T19:51:24.562Z,15.54
2022-12-31T19:56:31.710Z,15.55
2022-12-31T20:01:39.580Z,15.55
2022-12-31T20:06:46.817Z,15.56
2022-12-31T20:11:54.070Z,15.59
2022-12-31T20:17:01.090Z,15.59
2022-12-31T20:22:08.829Z,15.57
2022-12-31T20:27:18.568Z,15.52
2022-12-31T20:32:25.917Z,15.45
2022-12-31T20:37:32.966Z,15.40
2022-12-31T20:42:40.861Z,15.31
2022-12-31T20:47:48.515Z,15.27
2022-12-31T20:52:56.741Z,15.21
2022-12-31T20:58:06.331Z,15.18
2022-12-31T21:03:36.841Z,15.13
2022-12-31T21:08:43.310Z,15.13
2022-12-31T21:13:57.535Z,15.04
2022-12-31T21:19:10.147Z,15.05
2022-12-31T21:24:23.771Z,15.06
2022-12-31T21:29:34.950Z,15.07
2022-12-31T21:34:43.884Z,15.08
2022-12-31T21:39:50.904Z,15.05
2022-12-31T21:45:06.377Z,15.05
2022-12-31T21:50:16.339Z,14.99
2022-12-31T21:55:44.519Z,14.73
2022-12-31T22:01:28.348Z,14.47
2022-12-31T22:06:39.845Z,14.38
2022-12-31T22:11:46.704Z,14.29
2022-12-31T22:16:53.678Z,14.16
2022-12-31T22:22:00.569Z,14.10
2022-12-31T22:27:28.816Z,14.08
2022-12-31T22:32:34.697Z,13.99
2022-12-31T22:38:01.595Z,13.78
2022-12-31T22:43:08.757Z,13.52
2022-12-31T22:48:15.665Z,13.35
2022-12-31T22:53:22.684Z,13.26
2022-12-31T22:58:29.637Z,13.13
2022-12-31T23:03:38.272Z,12.89
2022-12-31T23:09:05.869Z,12.66
2022-12-31T23:14:35.853Z,12.43
2022-12-31T23:20:01.476Z,12.22
2022-12-31T23:25:09.490Z,11.98
2022-12-31T23:30:16.835Z,11.75
2022-12-31T23:35:23.917Z,11.53
2022-12-31T23:40:35.395Z,11.35
2022-12-31T23:45:45.121Z,11.17
2022-12-31T23:50:54.137Z,10.97
2022-12-31T23:56:13.889Z,10.82
