createdAt,value
2019-01-25T00:01:48.989Z,37.30
2019-01-25T00:04:18.882Z,41.80
2019-01-25T00:06:50.419Z,40.73
2019-01-25T00:09:20.366Z,41.97
2019-01-25T00:11:50.032Z,41.40
2019-01-25T00:14:19.769Z,40.73
2019-01-25T00:16:50.277Z,40.43
2019-01-25T00:19:20.029Z,41.90
2019-01-25T00:21:49.869Z,41.20
2019-01-25T00:24:19.736Z,40.57
2019-01-25T00:26:49.358Z,41.10
2019-01-25T00:29:19.005Z,40.37
2019-01-25T00:31:48.619Z,40.20
2019-01-25T00:34:18.296Z,43.97
2019-01-25T00:36:47.976Z,44.17
2019-01-25T00:39:17.613Z,41.97
2019-01-25T00:41:47.229Z,40.20
2019-01-25T00:44:16.937Z,45.13
2019-01-25T00:46:46.629Z,38.67
2019-01-25T00:49:16.253Z,40.17
2019-01-25T00:51:46.019Z,35.07
2019-01-25T00:54:15.665Z,39.40
2019-01-25T00:56:45.360Z,44.57
2019-01-25T00:59:15.077Z,41.23
2019-01-25T01:01:44.849Z,45.80
2019-01-25T01:04:14.508Z,35.40
2019-01-25T01:06:44.368Z,34.63
2019-01-25T01:09:14.076Z,36.43
2019-01-25T01:11:44.036Z,37.50
2019-01-25T01:14:13.724Z,34.73
2019-01-25T01:16:43.357Z,37.97
2019-01-25T01:19:12.981Z,34.67
2019-01-25T01:21:42.653Z,36.43
2019-01-25T01:24:12.576Z,35.83
2019-01-25T01:26:42.202Z,39.37
2019-01-25T01:29:11.817Z,38.03
2019-01-25T01:31:41.547Z,34.33
2019-01-25T01:34:11.165Z,34.03
2019-01-25T01:36:40.805Z,33.47
2019-01-25T01:39:10.853Z,41.08
2019-01-25T01:41:40.490Z,43.17
2019-01-25T01:44:10.452Z,41.88
2019-01-25T01:46:40.125Z,42.07
2019-01-25T01:49:10.569Z,41.08
2019-01-25T01:51:40.255Z,39.57
2019-01-25T01:54:10.392Z,44.88
2019-01-25T01:56:40.041Z,37.87
2019-01-25T01:59:10.429Z,43.02
2019-01-25T02:01:40.129Z,40.93
2019-01-25T02:04:10.616Z,42.15
2019-01-25T02:06:40.245Z,45.30
2019-01-25T02:09:10.671Z,43.15
2019-01-25T02:11:40.302Z,44.27
2019-01-25T02:14:10.409Z,47.38
2019-01-25T02:16:40.033Z,42.30
2019-01-25T02:19:10.470Z,43.70
2019-01-25T02:21:40.088Z,41.03
2019-01-25T02:24:10.404Z,43.35
2019-01-25T02:26:41.250Z,46.63
2019-01-25T02:29:10.868Z,40.57
2019-01-25T02:31:40.736Z,41.63
2019-01-25T02:34:10.466Z,42.23
2019-01-25T02:36:40.578Z,39.93
2019-01-25T02:39:10.691Z,46.02
2019-01-25T02:41:40.327Z,43.93
2019-01-25T02:44:10.530Z,40.30
2019-01-25T02:46:40.215Z,47.40
2019-01-25T02:49:10.569Z,44.55
2019-01-25T02:51:40.176Z,43.67
2019-01-25T02:54:10.441Z,42.65
2019-01-25T02:56:40.093Z,45.70
2019-01-25T02:59:10.465Z,43.05
2019-01-25T03:01:40.557Z,43.03
2019-01-25T03:04:10.798Z,46.40
2019-01-25T03:06:40.466Z,43.33
2019-01-25T03:09:11.084Z,47.15
2019-01-25T03:11:40.697Z,45.63
2019-01-25T03:14:10.447Z,45.75
2019-01-25T03:16:41.124Z,43.77
2019-01-25T03:19:10.755Z,41.23
2019-01-25T03:21:40.374Z,43.43
2019-01-25T03:24:11.078Z,44.33
2019-01-25T03:26:40.689Z,45.50
2019-01-25T03:29:10.549Z,45.05
2019-01-25T03:31:40.252Z,43.70
2019-01-25T03:34:10.514Z,41.48
2019-01-25T03:36:40.506Z,47.40
2019-01-25T03:39:10.502Z,45.85
2019-01-25T03:41:40.458Z,44.07
2019-01-25T03:44:10.709Z,49.25
2019-01-25T03:46:40.350Z,43.73
2019-01-25T03:49:12.273Z,44.15
2019-01-25T03:51:42.286Z,46.43
2019-01-25T03:54:12.480Z,49.90
2019-01-25T03:56:42.194Z,46.50
2019-01-25T03:59:12.230Z,43.87
2019-01-25T04:01:41.845Z,46.97
2019-01-25T04:04:11.593Z,45.83
2019-01-25T04:06:41.288Z,42.33
2019-01-25T04:09:11.067Z,40.67
2019-01-25T04:11:40.688Z,41.40
2019-01-25T04:14:10.944Z,43.68
2019-01-25T04:16:40.647Z,39.47
2019-01-25T04:19:10.565Z,44.55
2019-01-25T04:21:40.453Z,42.17
2019-01-25T04:24:11.121Z,40.50
2019-01-25T04:26:40.789Z,41.63
2019-01-25T04:29:10.518Z,41.47
2019-01-25T04:31:40.269Z,41.27
2019-01-25T04:34:10.551Z,42.17
2019-01-25T04:36:40.309Z,40.30
2019-01-25T04:39:10.577Z,43.02
2019-01-25T04:41:40.206Z,43.93
2019-01-25T04:44:10.517Z,42.15
2019-01-25T04:46:40.409Z,46.07
2019-01-25T04:49:10.555Z,47.62
2019-01-25T04:51:40.181Z,48.03
2019-01-25T04:54:10.501Z,49.83
2019-01-25T04:56:40.409Z,48.37
2019-01-25T04:59:10.550Z,46.92
2019-01-25T05:01:41.157Z,48.67
2019-01-25T05:04:10.780Z,49.77
2019-01-25T05:06:40.452Z,47.43
2019-01-25T05:09:10.957Z,47.83
2019-01-25T05:11:40.937Z,50.73
2019-01-25T05:14:10.573Z,52.10
2019-01-25T05:16:40.262Z,49.07
2019-01-25T05:19:10.500Z,49.30
2019-01-25T05:21:40.138Z,52.30
2019-01-25T05:24:12.138Z,48.15
2019-01-25T05:26:41.841Z,50.93
2019-01-25T05:29:11.458Z,47.10
2019-01-25T05:31:41.101Z,45.70
2019-01-25T05:34:10.718Z,48.80
2019-01-25T05:36:40.501Z,46.97
2019-01-25T05:39:10.532Z,51.40
2019-01-25T05:41:40.205Z,53.33
2019-01-25T05:44:10.521Z,45.98
2019-01-25T05:46:40.456Z,48.37
2019-01-25T05:49:10.590Z,52.58
2019-01-25T05:51:40.489Z,53.83
2019-01-25T05:54:10.603Z,46.88
2019-01-25T05:56:43.205Z,49.93
2019-01-25T05:59:12.886Z,49.53
2019-01-25T06:01:45.924Z,50.10
2019-01-25T06:04:16.105Z,45.50
2019-01-25T06:06:46.049Z,45.93
2019-01-25T06:09:20.448Z,45.77
2019-01-25T06:11:50.077Z,45.30
2019-01-25T06:14:19.772Z,47.50
2019-01-25T06:16:49.538Z,46.17
2019-01-25T06:19:19.224Z,47.37
2019-01-25T06:21:48.880Z,50.63
2019-01-25T06:24:18.497Z,49.73
2019-01-25T06:26:48.276Z,54.60
2019-01-25T06:29:18.872Z,49.70
2019-01-25T06:31:48.525Z,52.00
2019-01-25T06:34:18.196Z,49.27
2019-01-25T06:36:47.822Z,47.97
2019-01-25T06:39:17.449Z,49.27
2019-01-25T06:41:47.147Z,54.77
2019-01-25T06:44:16.873Z,49.77
2019-01-25T06:46:47.702Z,52.13
2019-01-25T06:49:17.321Z,53.23
2019-01-25T06:51:46.950Z,50.20
2019-01-25T06:54:16.573Z,51.87
2019-01-25T06:56:46.197Z,51.23
2019-01-25T06:59:22.474Z,54.03
2019-01-25T07:01:55.615Z,53.83
2019-01-25T07:04:25.545Z,48.63
2019-01-25T07:06:55.177Z,49.97
2019-01-25T07:09:25.452Z,51.63
2019-01-25T07:11:55.077Z,53.17
2019-01-25T07:14:25.126Z,49.17
2019-01-25T07:16:54.746Z,51.57
2019-01-25T07:19:24.465Z,49.60
2019-01-25T07:21:54.100Z,49.07
2019-01-25T07:24:23.856Z,48.87
2019-01-25T07:26:53.562Z,49.43
2019-01-25T07:29:23.516Z,46.77
2019-01-25T07:31:53.136Z,48.77
2019-01-25T07:34:22.813Z,43.97
2019-01-25T07:36:52.446Z,48.97
2019-01-25T07:39:27.081Z,50.67
2019-01-25T07:41:59.604Z,52.37
2019-01-25T07:44:28.594Z,50.03
2019-01-25T07:46:58.758Z,52.83
2019-01-25T07:49:28.501Z,50.43
2019-01-25T07:51:58.496Z,52.73
2019-01-25T07:54:28.297Z,51.03
2019-01-25T07:56:57.995Z,60.90
2019-01-25T07:59:27.645Z,51.60
2019-01-25T08:01:57.406Z,53.20
2019-01-25T08:04:27.453Z,56.80
2019-01-25T08:06:57.075Z,55.13
2019-01-25T08:09:26.701Z,58.27
2019-01-25T08:11:56.317Z,60.47
2019-01-25T08:14:26.014Z,80.03
2019-01-25T08:16:55.866Z,72.37
2019-01-25T08:19:25.577Z,102.07
2019-01-25T08:21:55.218Z,48.93
2019-01-25T08:24:25.163Z,51.00
2019-01-25T08:26:55.111Z,59.83
2019-01-25T08:29:28.111Z,63.03
2019-01-25T08:31:56.500Z,51.87
2019-01-25T08:34:26.213Z,52.73
2019-01-25T08:36:55.920Z,52.07
2019-01-25T08:39:25.602Z,60.57
2019-01-25T08:41:55.244Z,52.87
2019-01-25T08:44:25.139Z,59.77
2019-01-25T08:46:54.923Z,58.37
2019-01-25T08:49:24.610Z,54.43
2019-01-25T08:51:54.746Z,54.87
2019-01-25T08:54:24.444Z,57.70
2019-01-25T08:56:54.200Z,51.80
2019-01-25T08:59:23.823Z,50.70
2019-01-25T09:01:53.494Z,56.43
2019-01-25T09:04:23.186Z,51.10
2019-01-25T09:06:52.886Z,47.37
2019-01-25T09:09:22.506Z,56.40
2019-01-25T09:11:52.144Z,46.43
2019-01-25T09:14:21.812Z,50.20
2019-01-25T09:16:51.447Z,45.30
2019-01-25T09:19:21.124Z,57.50
2019-01-25T09:21:50.763Z,50.93
2019-01-25T09:24:20.654Z,41.33
2019-01-25T09:26:50.401Z,44.57
2019-01-25T09:29:20.026Z,45.37
2019-01-25T09:31:49.664Z,44.30
2019-01-25T09:34:19.401Z,45.70
2019-01-25T09:36:49.061Z,47.63
2019-01-25T09:39:18.848Z,47.90
2019-01-25T09:41:48.484Z,42.27
2019-01-25T09:44:18.392Z,47.00
2019-01-25T09:46:48.052Z,50.20
2019-01-25T09:49:17.914Z,53.03
2019-01-25T09:51:47.524Z,53.70
2019-01-25T09:54:17.212Z,48.67
2019-01-25T09:56:46.829Z,46.37
2019-01-25T09:59:16.525Z,50.97
2019-01-25T10:01:46.140Z,52.43
2019-01-25T10:04:15.814Z,51.43
2019-01-25T10:06:45.472Z,53.07
2019-01-25T10:09:15.381Z,47.90
2019-01-25T10:11:45.016Z,54.67
2019-01-25T10:14:14.641Z,49.63
2019-01-25T10:16:44.329Z,54.10
2019-01-25T10:19:13.950Z,49.87
2019-01-25T10:21:43.722Z,50.50
2019-01-25T10:24:13.419Z,52.63
2019-01-25T10:26:43.051Z,48.13
2019-01-25T10:29:13.055Z,49.87
2019-01-25T10:31:42.869Z,53.20
2019-01-25T10:34:12.825Z,50.40
2019-01-25T10:36:42.478Z,49.83
2019-01-25T10:39:12.210Z,51.07
2019-01-25T10:41:41.845Z,46.13
2019-01-25T10:44:11.469Z,47.33
2019-01-25T10:46:41.077Z,53.63
2019-01-25T10:49:10.902Z,54.20
2019-01-25T10:51:40.560Z,51.00
2019-01-25T10:54:11.000Z,49.03
2019-01-25T10:56:42.040Z,51.27
2019-01-25T10:59:11.840Z,53.00
2019-01-25T11:01:41.997Z,48.50
2019-01-25T11:04:11.916Z,47.23
2019-01-25T11:06:41.628Z,48.87
2019-01-25T11:09:11.347Z,48.50
2019-01-25T11:11:40.952Z,53.20
2019-01-25T11:14:11.101Z,51.40
2019-01-25T11:16:40.717Z,47.73
2019-01-25T11:19:10.859Z,50.65
2019-01-25T11:21:40.484Z,46.87
2019-01-25T11:24:11.120Z,54.45
2019-01-25T11:26:40.742Z,50.67
2019-01-25T11:29:10.882Z,48.80
2019-01-25T11:31:40.656Z,49.60
2019-01-25T11:34:11.454Z,42.60
2019-01-25T11:36:41.191Z,42.73
2019-01-25T11:39:11.758Z,45.20
2019-01-25T11:41:41.517Z,44.57
2019-01-25T11:44:11.257Z,42.87
2019-01-25T11:46:41.322Z,42.43
2019-01-25T11:49:11.023Z,45.13
2019-01-25T11:51:41.932Z,46.17
2019-01-25T11:54:11.563Z,41.93
2019-01-25T11:56:41.276Z,43.43
2019-01-25T11:59:10.969Z,43.37
2019-01-25T12:01:40.975Z,43.50
2019-01-25T12:04:11.698Z,40.17
2019-01-25T12:06:41.328Z,43.20
2019-01-25T12:09:11.029Z,42.80
2019-01-25T12:11:40.711Z,42.60
2019-01-25T12:14:10.979Z,42.45
2019-01-25T12:16:40.603Z,40.40
2019-01-25T12:19:11.362Z,43.98
2019-01-25T12:21:40.993Z,49.20
2019-01-25T12:24:10.953Z,47.23
2019-01-25T12:26:40.589Z,43.03
2019-01-25T12:29:10.898Z,44.08
2019-01-25T12:31:40.849Z,41.23
2019-01-25T12:34:11.041Z,51.68
2019-01-25T12:36:40.713Z,51.67
2019-01-25T12:39:11.299Z,53.23
2019-01-25T12:41:41.308Z,47.10
2019-01-25T12:44:10.956Z,51.93
2019-01-25T12:46:40.586Z,53.90
2019-01-25T12:49:10.968Z,55.08
2019-01-25T12:51:49.094Z,57.30
2019-01-25T12:54:19.052Z,53.70
2019-01-25T12:56:48.777Z,53.70
2019-01-25T12:59:18.709Z,54.63
2019-01-25T13:01:50.279Z,51.03
2019-01-25T13:04:21.065Z,50.53
2019-01-25T13:06:50.703Z,48.87
2019-01-25T13:09:20.316Z,51.37
2019-01-25T13:11:50.117Z,44.27
2019-01-25T13:14:19.749Z,48.20
2019-01-25T13:16:50.785Z,48.30
2019-01-25T13:19:20.797Z,59.43
2019-01-25T13:21:50.464Z,55.47
2019-01-25T13:24:20.356Z,53.27
2019-01-25T13:26:50.317Z,48.60
2019-01-25T13:29:26.035Z,48.07
2019-01-25T13:31:51.404Z,60.70
2019-01-25T13:34:21.359Z,52.70
2019-01-25T13:36:57.037Z,56.37
2019-01-25T13:39:22.589Z,49.90
2019-01-25T13:41:52.431Z,56.13
2019-01-25T13:44:22.385Z,58.00
2019-01-25T13:46:53.150Z,60.87
2019-01-25T13:49:23.065Z,54.50
2019-01-25T13:51:52.810Z,59.63
2019-01-25T13:54:22.884Z,55.97
2019-01-25T13:56:52.501Z,55.07
2019-01-25T13:59:22.209Z,53.23
2019-01-25T14:01:56.127Z,55.07
2019-01-25T14:04:23.172Z,55.97
2019-01-25T14:06:53.042Z,57.97
2019-01-25T14:09:23.229Z,56.13
2019-01-25T14:11:52.881Z,51.97
2019-01-25T14:14:22.526Z,62.00
2019-01-25T14:16:52.147Z,60.53
2019-01-25T14:19:22.065Z,54.13
2019-01-25T14:21:51.786Z,57.40
2019-01-25T14:24:21.443Z,61.43
2019-01-25T14:26:51.069Z,58.37
2019-01-25T14:29:21.314Z,55.27
2019-01-25T14:31:51.111Z,56.53
2019-01-25T14:34:20.740Z,58.33
2019-01-25T14:36:50.352Z,68.07
2019-01-25T14:39:20.445Z,57.73
2019-01-25T14:41:50.072Z,67.00
2019-01-25T14:44:19.993Z,63.93
2019-01-25T14:46:49.689Z,63.47
2019-01-25T14:49:19.385Z,65.93
2019-01-25T14:51:49.011Z,65.93
2019-01-25T14:54:18.624Z,59.60
2019-01-25T14:56:48.424Z,66.47
2019-01-25T14:59:18.208Z,66.93
2019-01-25T15:01:47.894Z,62.13
2019-01-25T15:04:17.618Z,65.80
2019-01-25T15:06:47.542Z,67.97
2019-01-25T15:09:17.247Z,68.47
2019-01-25T15:11:47.006Z,69.77
2019-01-25T15:14:17.777Z,73.30
2019-01-25T15:16:47.398Z,67.23
2019-01-25T15:19:17.176Z,70.77
2019-01-25T15:21:47.093Z,70.03
2019-01-25T15:24:17.077Z,70.50
2019-01-25T15:26:46.704Z,68.53
2019-01-25T15:29:16.338Z,71.47
2019-01-25T15:31:46.117Z,68.50
2019-01-25T15:34:17.165Z,70.03
2019-01-25T15:36:47.036Z,70.57
2019-01-25T15:39:16.721Z,70.80
2019-01-25T15:41:46.361Z,75.20
2019-01-25T15:44:16.099Z,76.63
2019-01-25T15:46:45.741Z,76.87
2019-01-25T15:49:15.387Z,69.77
2019-01-25T15:51:45.373Z,70.50
2019-01-25T15:54:15.177Z,77.40
2019-01-25T15:56:45.224Z,81.73
2019-01-25T15:59:14.924Z,80.27
2019-01-25T16:01:44.716Z,83.70
2019-01-25T16:04:14.345Z,79.80
2019-01-25T16:06:44.233Z,86.27
2019-01-25T16:09:15.510Z,84.87
2019-01-25T16:11:45.512Z,84.70
2019-01-25T16:14:18.098Z,80.00
2019-01-25T16:16:47.000Z,87.60
2019-01-25T16:19:16.707Z,83.63
2019-01-25T16:21:46.379Z,86.90
2019-01-25T16:24:16.233Z,83.33
2019-01-25T16:26:45.961Z,81.07
2019-01-25T16:29:15.615Z,84.40
2019-01-25T16:31:45.265Z,93.17
2019-01-25T16:34:14.976Z,84.77
2019-01-25T16:36:44.951Z,86.43
2019-01-25T16:39:14.645Z,85.87
2019-01-25T16:41:44.290Z,88.20
2019-01-25T16:44:14.234Z,90.30
2019-01-25T16:46:43.940Z,105.20
2019-01-25T16:49:13.805Z,93.47
2019-01-25T16:51:43.728Z,92.50
2019-01-25T16:54:13.854Z,91.10
2019-01-25T16:56:43.605Z,91.80
2019-01-25T16:59:13.553Z,87.67
2019-01-25T17:01:43.187Z,93.93
2019-01-25T17:04:13.158Z,92.43
2019-01-25T17:06:43.112Z,87.57
2019-01-25T17:09:12.805Z,86.37
2019-01-25T17:11:42.445Z,85.27
2019-01-25T17:14:12.079Z,86.03
2019-01-25T17:16:41.705Z,75.43
2019-01-25T17:19:11.354Z,81.37
2019-01-25T17:21:41.086Z,84.20
2019-01-25T17:24:11.441Z,75.85
2019-01-25T17:26:41.069Z,81.87
2019-01-25T17:29:11.473Z,76.55
2019-01-25T17:31:41.478Z,79.70
2019-01-25T17:34:11.326Z,71.45
2019-01-25T17:36:41.117Z,73.40
2019-01-25T17:39:16.661Z,70.32
2019-01-25T17:41:46.390Z,69.13
2019-01-25T17:44:16.051Z,69.63
2019-01-25T17:46:47.081Z,63.27
2019-01-25T17:49:16.722Z,60.67
2019-01-25T17:51:46.409Z,63.90
2019-01-25T17:54:16.144Z,67.17
2019-01-25T17:56:46.939Z,64.97
2019-01-25T17:59:16.568Z,64.00
2019-01-25T18:01:47.365Z,60.83
2019-01-25T18:04:17.149Z,62.77
2019-01-25T18:06:46.765Z,61.53
2019-01-25T18:09:16.391Z,65.53
2019-01-25T18:11:46.208Z,70.10
2019-01-25T18:14:15.842Z,63.90
2019-01-25T18:16:45.723Z,71.93
2019-01-25T18:19:15.358Z,70.00
2019-01-25T18:21:45.049Z,71.00
2019-01-25T18:24:14.764Z,69.43
2019-01-25T18:26:44.393Z,69.50
2019-01-25T18:29:21.687Z,68.17
2019-01-25T18:31:51.439Z,61.67
2019-01-25T18:34:21.098Z,63.93
2019-01-25T18:36:50.869Z,66.70
2019-01-25T18:39:20.512Z,62.77
2019-01-25T18:41:50.270Z,62.50
2019-01-25T18:44:20.356Z,63.93
2019-01-25T18:46:50.133Z,57.83
2019-01-25T18:49:19.762Z,60.57
2019-01-25T18:51:49.572Z,61.17
2019-01-25T18:54:19.467Z,63.00
2019-01-25T18:56:50.008Z,56.73
2019-01-25T18:59:19.629Z,64.53
2019-01-25T19:01:49.331Z,63.03
2019-01-25T19:04:19.040Z,64.80
2019-01-25T19:06:48.857Z,62.67
2019-01-25T19:09:18.469Z,59.87
2019-01-25T19:11:48.092Z,60.37
2019-01-25T19:14:17.802Z,67.70
2019-01-25T19:16:47.703Z,72.10
2019-01-25T19:19:18.374Z,70.83
2019-01-25T19:21:48.382Z,75.67
2019-01-25T19:24:18.166Z,72.90
2019-01-25T19:26:47.784Z,62.27
2019-01-25T19:29:17.465Z,63.53
2019-01-25T19:31:47.642Z,68.60
2019-01-25T19:34:17.425Z,65.43
2019-01-25T19:36:47.153Z,68.47
2019-01-25T19:39:16.827Z,70.27
2019-01-25T19:41:46.785Z,64.70
2019-01-25T19:44:16.447Z,74.50
2019-01-25T19:46:46.184Z,70.20
2019-01-25T19:49:15.879Z,71.73
2019-01-25T19:51:45.682Z,74.57
2019-01-25T19:54:15.552Z,74.67
2019-01-25T19:56:45.436Z,75.47
2019-01-25T19:59:15.178Z,74.47
2019-01-25T20:01:44.949Z,78.07
2019-01-25T20:04:14.655Z,77.87
2019-01-25T20:06:44.406Z,81.67
2019-01-25T20:09:14.666Z,79.43
2019-01-25T20:11:44.332Z,88.07
2019-01-25T20:14:14.044Z,81.60
2019-01-25T20:16:43.675Z,80.93
2019-01-25T20:19:13.471Z,83.73
2019-01-25T20:21:44.075Z,87.77
2019-01-25T20:24:13.777Z,88.10
2019-01-25T20:26:43.400Z,85.63
2019-01-25T20:29:13.137Z,75.83
2019-01-25T20:31:42.782Z,86.37
2019-01-25T20:34:12.537Z,82.60
2019-01-25T20:36:42.714Z,88.23
2019-01-25T20:39:13.492Z,84.03
2019-01-25T20:41:43.126Z,81.23
2019-01-25T20:44:13.329Z,87.03
2019-01-25T20:46:43.041Z,84.50
2019-01-25T20:49:13.097Z,77.83
2019-01-25T20:51:43.706Z,84.30
2019-01-25T20:54:13.470Z,93.07
2019-01-25T20:56:43.324Z,93.70
2019-01-25T20:59:12.936Z,91.67
2019-01-25T21:01:43.218Z,92.53
2019-01-25T21:04:12.841Z,94.47
2019-01-25T21:06:42.548Z,90.10
2019-01-25T21:09:12.445Z,91.90
2019-01-25T21:11:42.524Z,97.50
2019-01-25T21:14:12.508Z,88.27
2019-01-25T21:16:42.137Z,86.67
2019-01-25T21:19:11.945Z,88.97
2019-01-25T21:21:41.568Z,95.63
2019-01-25T21:24:12.345Z,87.97
2019-01-25T21:26:42.028Z,95.97
2019-01-25T21:29:12.005Z,94.87
2019-01-25T21:31:41.634Z,97.20
2019-01-25T21:34:12.366Z,95.97
2019-01-25T21:36:42.301Z,99.33
2019-01-25T21:39:12.297Z,96.25
2019-01-25T21:41:42.045Z,91.83
2019-01-25T21:44:12.162Z,91.75
2019-01-25T21:46:41.817Z,95.70
2019-01-25T21:49:12.567Z,92.92
2019-01-25T21:51:42.185Z,94.77
2019-01-25T21:54:12.338Z,91.42
2019-01-25T21:56:42.110Z,95.50
2019-01-25T21:59:12.337Z,103.50
2019-01-25T22:01:41.958Z,87.50
2019-01-25T22:04:12.468Z,93.72
2019-01-25T22:06:42.161Z,108.13
2019-01-25T22:09:12.802Z,103.02
2019-01-25T22:11:42.430Z,101.47
2019-01-25T22:14:12.575Z,96.82
2019-01-25T22:16:42.193Z,97.87
2019-01-25T22:19:12.539Z,100.70
2019-01-25T22:21:42.155Z,99.73
2019-01-25T22:24:12.938Z,94.67
2019-01-25T22:26:43.735Z,106.23
2019-01-25T22:29:13.437Z,97.73
2019-01-25T22:31:43.133Z,105.43
2019-01-25T22:34:12.756Z,100.33
2019-01-25T22:36:42.889Z,110.93
2019-01-25T22:39:12.757Z,105.83
2019-01-25T22:41:42.760Z,105.40
2019-01-25T22:44:12.650Z,125.87
2019-01-25T22:46:42.881Z,106.27
2019-01-25T22:49:12.735Z,125.80
2019-01-25T22:51:42.818Z,118.67
2019-01-25T22:54:13.093Z,115.62
2019-01-25T22:56:42.998Z,112.50
2019-01-25T22:59:12.837Z,116.25
2019-01-25T23:01:42.589Z,103.73
2019-01-25T23:04:40.496Z,105.05
2019-01-25T23:07:18.500Z,107.33
2019-01-25T23:10:02.608Z,108.43
2019-01-25T23:12:33.477Z,115.87
2019-01-25T23:15:03.181Z,110.63
2019-01-25T23:17:33.321Z,116.83
2019-01-25T23:20:03.370Z,104.33
2019-01-25T23:22:33.055Z,111.83
2019-01-25T23:25:02.777Z,113.43
2019-01-25T23:27:32.486Z,109.50
2019-01-25T23:30:02.261Z,115.47
2019-01-25T23:32:33.305Z,99.57
2019-01-25T23:35:03.369Z,102.50
2019-01-25T23:37:33.305Z,109.73
2019-01-25T23:40:03.074Z,108.07
2019-01-25T23:42:32.989Z,114.97
2019-01-25T23:45:02.618Z,95.97
2019-01-25T23:47:32.305Z,95.53
2019-01-25T23:50:02.022Z,106.90
2019-01-25T23:52:31.652Z,89.20
2019-01-25T23:55:01.381Z,100.70
2019-01-25T23:57:31.000Z,99.60
