createdAt,value
2022-08-22T00:00:14.188Z,12.63
2022-08-22T00:03:00.024Z,26.38
2022-08-22T00:03:28.939Z,14.00
2022-08-22T00:06:38.819Z,11.30
2022-08-22T00:09:46.498Z,14.05
2022-08-22T00:12:54.431Z,11.52
2022-08-22T00:16:03.580Z,15.70
2022-08-22T00:19:17.164Z,13.95
2022-08-22T00:22:25.279Z,21.52
2022-08-22T00:25:40.494Z,12.25
2022-08-22T00:28:49.386Z,15.73
2022-08-22T00:31:57.772Z,12.15
2022-08-22T00:35:09.257Z,16.85
2022-08-22T00:38:17.833Z,15.40
2022-08-22T00:41:33.240Z,14.63
2022-08-22T00:44:47.362Z,14.93
2022-08-22T00:48:01.404Z,16.13
2022-08-22T00:51:27.091Z,16.05
2022-08-22T00:54:50.137Z,21.67
2022-08-22T00:58:04.155Z,20.40
2022-08-22T01:01:10.606Z,21.55
2022-08-22T01:04:30.152Z,19.02
2022-08-22T01:07:48.180Z,18.23
2022-08-22T01:11:01.453Z,23.45
2022-08-22T01:14:13.189Z,20.90
2022-08-22T01:17:30.061Z,25.42
2022-08-22T01:21:02.409Z,25.02
2022-08-22T01:24:25.254Z,26.40
2022-08-22T01:27:57.874Z,29.27
2022-08-22T01:31:20.481Z,31.30
2022-08-22T01:34:45.895Z,25.27
2022-08-22T01:38:00.746Z,27.67
2022-08-22T01:41:20.905Z,34.05
2022-08-22T01:44:40.233Z,28.63
2022-08-22T01:47:48.058Z,32.03
2022-08-22T01:50:57.909Z,29.33
2022-08-22T01:54:05.558Z,36.55
2022-08-22T01:57:11.585Z,33.90
2022-08-22T02:00:19.644Z,33.08
2022-08-22T02:03:42.996Z,36.58
2022-08-22T02:06:53.463Z,33.78
2022-08-22T02:10:06.699Z,34.45
2022-08-22T02:13:23.416Z,30.33
2022-08-22T02:16:50.904Z,42.80
2022-08-22T02:20:01.466Z,28.98
2022-08-22T02:23:20.724Z,34.35
2022-08-22T02:26:28.880Z,34.03
2022-08-22T02:29:37.139Z,34.80
2022-08-22T02:32:48.453Z,27.40
2022-08-22T02:35:56.860Z,31.77
2022-08-22T02:39:07.815Z,32.08
2022-08-22T02:42:17.902Z,34.70
2022-08-22T02:45:27.924Z,34.47
2022-08-22T02:48:37.141Z,36.08
2022-08-22T02:51:49.118Z,37.17
2022-08-22T02:54:59.981Z,34.17
2022-08-22T02:58:08.996Z,36.42
2022-08-22T03:01:20.842Z,45.88
2022-08-22T03:04:40.899Z,40.30
2022-08-22T03:07:49.047Z,44.67
2022-08-22T03:14:06.351Z,43.03
2022-08-22T03:17:16.469Z,46.88
2022-08-22T03:20:25.251Z,50.33
2022-08-22T03:23:42.514Z,47.83
2022-08-22T03:26:52.505Z,50.20
2022-08-22T03:30:03.703Z,56.00
2022-08-22T03:33:19.658Z,49.97
2022-08-22T03:36:29.262Z,56.75
2022-08-22T03:39:49.429Z,57.05
2022-08-22T03:43:15.538Z,64.05
2022-08-22T03:46:36.918Z,61.40
2022-08-22T03:49:59.677Z,63.15
2022-08-22T03:53:19.916Z,56.72
2022-08-22T03:56:54.106Z,60.17
2022-08-22T04:00:12.339Z,69.53
2022-08-22T04:03:32.561Z,66.40
2022-08-22T04:06:56.505Z,70.88
2022-08-22T04:10:16.541Z,66.05
2022-08-22T04:13:39.522Z,69.78
2022-08-22T04:16:54.345Z,67.53
2022-08-22T04:20:13.395Z,70.07
2022-08-22T04:23:45.885Z,72.18
2022-08-22T04:26:54.831Z,74.28
2022-08-22T04:30:06.201Z,71.80
2022-08-22T04:33:17.097Z,78.05
2022-08-22T04:36:23.774Z,74.22
2022-08-22T04:39:31.233Z,74.57
2022-08-22T04:42:39.200Z,71.20
2022-08-22T04:45:51.560Z,80.13
2022-08-22T04:48:58.644Z,82.07
2022-08-22T04:52:17.064Z,75.10
2022-08-22T04:55:27.594Z,72.70
2022-08-22T04:58:38.321Z,80.38
2022-08-22T05:01:49.416Z,90.38
2022-08-22T05:04:59.360Z,77.70
2022-08-22T05:08:05.458Z,77.35
2022-08-22T05:11:13.793Z,79.68
2022-08-22T05:14:21.775Z,78.82
2022-08-22T05:17:31.478Z,73.75
2022-08-22T05:20:37.928Z,67.85
2022-08-22T05:23:45.327Z,74.60
2022-08-22T05:26:53.569Z,78.53
2022-08-22T05:30:02.395Z,79.18
2022-08-22T05:33:16.023Z,75.82
2022-08-22T05:36:24.619Z,77.07
2022-08-22T05:39:31.333Z,88.78
2022-08-22T05:42:37.917Z,84.57
2022-08-22T05:45:47.461Z,83.57
2022-08-22T05:48:57.859Z,82.68
2022-08-22T05:52:08.035Z,73.13
2022-08-22T05:55:20.395Z,82.07
2022-08-22T05:58:33.496Z,80.43
2022-08-22T06:01:40.507Z,85.63
2022-08-22T06:04:52.351Z,90.78
2022-08-22T06:07:59.667Z,79.75
2022-08-22T06:11:09.835Z,86.57
2022-08-22T06:14:19.956Z,85.22
2022-08-22T06:17:31.981Z,75.55
2022-08-22T06:20:41.253Z,80.65
2022-08-22T06:23:48.684Z,80.35
2022-08-22T06:26:55.380Z,84.18
2022-08-22T06:30:04.145Z,98.15
2022-08-22T06:33:12.341Z,96.80
2022-08-22T06:36:34.227Z,81.88
2022-08-22T06:39:41.611Z,85.70
2022-08-22T06:42:48.572Z,89.32
2022-08-22T06:45:54.159Z,82.10
2022-08-22T06:49:00.275Z,83.63
2022-08-22T06:52:09.686Z,88.15
2022-08-22T06:55:14.958Z,85.75
2022-08-22T06:58:21.583Z,94.90
2022-08-22T07:01:28.385Z,92.32
2022-08-22T07:04:33.836Z,87.10
2022-08-22T07:07:41.683Z,92.43
2022-08-22T07:10:47.615Z,85.93
2022-08-22T07:13:56.949Z,88.88
2022-08-22T07:17:04.426Z,94.78
2022-08-22T07:20:15.637Z,91.07
2022-08-22T07:23:32.624Z,91.57
2022-08-22T07:26:41.875Z,88.22
2022-08-22T07:29:50.631Z,91.70
2022-08-22T07:32:57.733Z,101.20
2022-08-22T07:36:31.505Z,81.63
2022-08-22T07:39:44.936Z,82.50
2022-08-22T07:42:52.376Z,77.35
2022-08-22T07:46:00.067Z,70.13
2022-08-22T07:49:13.219Z,89.10
2022-08-22T07:52:18.595Z,80.93
2022-08-22T07:55:27.429Z,74.28
2022-08-22T07:58:34.172Z,85.10
2022-08-22T08:01:41.041Z,85.60
2022-08-22T08:04:46.265Z,77.32
2022-08-22T08:07:51.835Z,77.40
2022-08-22T08:11:00.511Z,70.78
2022-08-22T08:14:07.197Z,78.55
2022-08-22T08:17:14.691Z,76.10
2022-08-22T08:20:22.588Z,84.10
2022-08-22T08:23:28.021Z,92.70
2022-08-22T08:26:37.721Z,86.15
2022-08-22T08:29:41.230Z,85.80
2022-08-22T08:32:50.634Z,86.88
2022-08-22T08:36:05.614Z,87.07
2022-08-22T08:39:15.430Z,86.32
2022-08-22T08:43:01.062Z,75.93
2022-08-22T08:46:29.995Z,64.72
2022-08-22T08:49:45.747Z,74.28
2022-08-22T08:53:13.501Z,77.35
2022-08-22T08:56:26.278Z,76.07
2022-08-22T09:03:09.911Z,78.35
2022-08-22T09:06:22.424Z,81.30
2022-08-22T09:09:33.449Z,78.30
2022-08-22T09:12:52.374Z,94.72
2022-08-22T09:16:18.751Z,78.28
2022-08-22T09:19:42.159Z,87.53
2022-08-22T09:23:01.869Z,87.20
2022-08-22T09:26:09.068Z,80.95
2022-08-22T09:29:20.339Z,84.87
2022-08-22T09:32:34.180Z,79.85
2022-08-22T09:35:44.910Z,75.47
2022-08-22T09:38:55.720Z,63.72
2022-08-22T09:42:02.932Z,63.15
2022-08-22T09:45:23.110Z,65.45
2022-08-22T09:48:38.955Z,74.45
2022-08-22T09:51:48.050Z,64.57
2022-08-22T09:54:57.871Z,65.10
2022-08-22T09:58:06.281Z,63.80
2022-08-22T10:01:23.116Z,57.85
2022-08-22T10:04:46.625Z,60.00
2022-08-22T10:08:03.399Z,56.95
2022-08-22T10:11:20.194Z,62.53
2022-08-22T10:14:29.139Z,54.63
2022-08-22T10:17:41.017Z,60.20
2022-08-22T10:20:57.152Z,55.63
2022-08-22T10:24:08.050Z,55.90
2022-08-22T10:27:16.750Z,48.45
2022-08-22T10:30:23.358Z,49.10
2022-08-22T10:33:31.035Z,46.07
2022-08-22T10:36:41.823Z,45.42
2022-08-22T10:39:51.906Z,43.30
2022-08-22T10:42:59.581Z,61.08
2022-08-22T10:46:06.906Z,45.53
2022-08-22T10:49:23.362Z,41.03
2022-08-22T10:52:35.364Z,43.22
2022-08-22T10:55:45.300Z,33.83
2022-08-22T10:58:55.151Z,28.23
2022-08-22T11:02:08.763Z,25.80
2022-08-22T11:05:21.319Z,42.97
2022-08-22T11:08:51.334Z,48.53
2022-08-22T11:12:04.493Z,30.08
2022-08-22T11:15:13.824Z,27.52
2022-08-22T11:18:23.630Z,26.08
2022-08-22T11:21:30.938Z,29.38
2022-08-22T11:24:55.832Z,23.27
2022-08-22T11:28:18.107Z,19.42
2022-08-22T11:31:25.927Z,20.02
2022-08-22T11:34:44.734Z,26.08
2022-08-22T11:37:54.793Z,22.83
2022-08-22T11:41:03.757Z,19.10
2022-08-22T11:44:14.732Z,18.38
2022-08-22T11:47:26.607Z,13.88
2022-08-22T11:50:37.157Z,13.45
2022-08-22T11:53:45.490Z,16.40
2022-08-22T11:56:53.122Z,15.00
2022-08-22T12:00:13.121Z,12.38
2022-08-22T12:03:24.285Z,12.15
2022-08-22T12:06:41.997Z,14.07
2022-08-22T12:09:55.630Z,11.25
2022-08-22T12:13:03.692Z,8.70
2022-08-22T12:16:13.974Z,13.45
2022-08-22T12:19:23.770Z,10.07
2022-08-22T12:22:50.189Z,14.10
2022-08-22T12:26:05.123Z,11.23
2022-08-22T12:29:33.373Z,10.82
2022-08-22T12:33:13.162Z,12.68
2022-08-22T12:36:37.262Z,8.30
2022-08-22T12:39:59.963Z,10.77
2022-08-22T12:43:11.302Z,11.25
2022-08-22T12:46:19.319Z,9.23
2022-08-22T12:49:34.129Z,15.57
2022-08-22T12:52:53.807Z,14.23
2022-08-22T12:56:11.326Z,8.98
2022-08-22T12:59:25.982Z,8.35
2022-08-22T13:02:32.575Z,9.50
2022-08-22T13:05:40.561Z,12.30
2022-08-22T13:08:49.235Z,23.95
2022-08-22T13:11:58.163Z,17.02
2022-08-22T13:15:07.274Z,22.05
2022-08-22T13:18:29.880Z,23.63
2022-08-22T13:21:38.334Z,20.00
2022-08-22T13:24:52.267Z,15.18
2022-08-22T13:27:59.456Z,15.70
2022-08-22T13:31:05.313Z,15.10
2022-08-22T13:34:17.395Z,14.82
2022-08-22T13:40:36.616Z,15.05
2022-08-22T13:43:57.803Z,11.88
2022-08-22T13:47:14.377Z,12.38
2022-08-22T13:50:21.432Z,14.25
2022-08-22T13:53:29.713Z,10.90
2022-08-22T13:56:47.199Z,11.35
2022-08-22T14:03:08.025Z,10.65
2022-08-22T14:06:36.835Z,12.93
2022-08-22T14:09:51.281Z,13.68
2022-08-22T14:13:27.311Z,19.80
2022-08-22T14:16:35.336Z,12.20
2022-08-22T14:19:58.632Z,12.35
2022-08-22T14:23:08.058Z,11.93
2022-08-22T14:26:32.678Z,11.52
2022-08-22T14:29:50.357Z,12.65
2022-08-22T14:32:58.131Z,15.18
2022-08-22T14:36:04.474Z,13.75
2022-08-22T14:39:12.136Z,12.68
2022-08-22T14:42:20.281Z,10.38
2022-08-22T14:48:40.658Z,9.48
2022-08-22T14:51:50.863Z,14.80
2022-08-22T14:55:08.276Z,11.20
2022-08-22T14:58:18.183Z,12.57
2022-08-22T15:01:33.253Z,15.93
2022-08-22T15:04:42.881Z,14.75
2022-08-22T15:07:55.290Z,16.23
2022-08-22T15:11:12.421Z,14.05
2022-08-22T15:14:26.016Z,8.63
2022-08-22T15:17:36.295Z,13.30
2022-08-22T15:20:45.438Z,16.25
2022-08-22T15:23:59.667Z,14.43
2022-08-22T15:27:06.709Z,22.15
2022-08-22T15:30:18.825Z,10.65
2022-08-22T15:33:27.390Z,16.48
2022-08-22T15:36:37.331Z,10.32
2022-08-22T15:39:57.746Z,14.23
2022-08-22T15:43:13.889Z,14.73
2022-08-22T15:46:26.833Z,7.82
2022-08-22T15:49:32.790Z,13.00
2022-08-22T15:52:59.636Z,8.07
2022-08-22T15:56:31.465Z,12.43
2022-08-22T15:59:47.978Z,16.45
2022-08-22T16:03:00.485Z,8.45
2022-08-22T16:06:08.182Z,9.57
2022-08-22T16:09:30.152Z,11.80
2022-08-22T16:12:36.719Z,9.32
2022-08-22T16:15:57.138Z,12.18
2022-08-22T16:19:11.828Z,10.50
2022-08-22T16:22:17.399Z,10.85
2022-08-22T16:25:45.424Z,10.43
2022-08-22T16:29:00.009Z,15.68
2022-08-22T16:32:08.164Z,15.10
2022-08-22T16:35:13.849Z,8.68
2022-08-22T16:38:24.949Z,10.95
2022-08-22T16:41:37.629Z,10.90
2022-08-22T16:44:45.623Z,12.27
2022-08-22T16:51:07.071Z,10.43
2022-08-22T16:54:14.171Z,12.30
2022-08-22T16:57:25.385Z,11.30
2022-08-22T17:00:34.612Z,14.00
2022-08-22T17:03:41.785Z,11.35
2022-08-22T17:06:51.735Z,15.07
2022-08-22T17:10:04.865Z,17.20
2022-08-22T17:13:19.321Z,11.80
2022-08-22T17:16:35.004Z,11.63
2022-08-22T17:19:50.355Z,12.65
2022-08-22T17:23:00.198Z,24.52
2022-08-22T17:26:14.498Z,13.63
2022-08-22T17:29:30.168Z,15.35
2022-08-22T17:32:38.141Z,12.13
2022-08-22T17:35:48.015Z,11.95
2022-08-22T17:38:58.846Z,9.98
2022-08-22T17:42:21.096Z,11.07
2022-08-22T17:45:36.413Z,11.50
2022-08-22T17:48:46.391Z,10.50
2022-08-22T17:51:54.308Z,12.90
2022-08-22T17:58:37.958Z,11.60
2022-08-22T18:01:49.107Z,12.27
2022-08-22T18:05:00.966Z,11.05
2022-08-22T18:08:10.226Z,12.90
2022-08-22T18:11:16.598Z,8.90
2022-08-22T18:14:27.301Z,11.10
2022-08-22T18:17:37.916Z,10.93
2022-08-22T18:20:49.143Z,11.52
2022-08-22T18:23:57.324Z,11.48
2022-08-22T18:27:07.164Z,10.20
2022-08-22T18:30:19.753Z,11.23
2022-08-22T18:33:33.864Z,13.60
2022-08-22T18:36:41.865Z,9.30
2022-08-22T18:39:51.731Z,14.60
2022-08-22T18:42:58.822Z,14.75
2022-08-22T18:46:05.406Z,8.90
2022-08-22T18:49:36.492Z,38.30
2022-08-22T18:52:42.718Z,9.55
2022-08-22T18:55:53.751Z,10.02
2022-08-22T18:59:06.363Z,13.85
2022-08-22T19:02:18.631Z,11.77
2022-08-22T19:05:35.575Z,10.50
2022-08-22T19:09:01.525Z,12.83
2022-08-22T19:12:10.362Z,19.05
2022-08-22T19:15:22.235Z,12.90
2022-08-22T19:18:37.432Z,9.00
2022-08-22T19:22:29.215Z,9.70
2022-08-22T19:25:34.551Z,13.32
2022-08-22T19:28:40.407Z,16.45
2022-08-22T19:31:48.632Z,12.18
2022-08-22T19:35:15.673Z,9.77
2022-08-22T19:38:35.762Z,8.55
2022-08-22T19:41:57.182Z,15.38
2022-08-22T19:45:05.038Z,16.50
2022-08-22T19:48:14.075Z,17.50
2022-08-22T19:51:29.184Z,15.07
2022-08-22T19:54:35.463Z,14.95
2022-08-22T19:57:46.373Z,14.70
2022-08-22T20:00:55.259Z,11.27
2022-08-22T20:04:03.920Z,14.07
2022-08-22T20:07:14.624Z,11.52
2022-08-22T20:10:24.514Z,25.40
2022-08-22T20:13:34.752Z,17.92
2022-08-22T20:16:54.717Z,12.57
2022-08-22T20:20:17.496Z,16.58
2022-08-22T20:23:26.039Z,16.08
2022-08-22T20:29:39.988Z,16.60
2022-08-22T20:32:46.366Z,20.98
2022-08-22T20:35:55.493Z,20.23
2022-08-22T20:39:03.252Z,23.40
2022-08-22T20:42:09.665Z,14.02
2022-08-22T20:45:19.410Z,17.23
2022-08-22T20:48:26.167Z,15.77
2022-08-22T20:51:32.658Z,17.30
2022-08-22T20:54:38.866Z,20.75
2022-08-22T20:57:49.306Z,16.23
2022-08-22T21:01:00.416Z,23.65
2022-08-22T21:04:06.626Z,16.63
2022-08-22T21:07:11.594Z,16.52
2022-08-22T21:10:32.714Z,20.98
2022-08-22T21:13:39.295Z,14.50
2022-08-22T21:16:47.079Z,19.75
2022-08-22T21:19:52.288Z,19.67
2022-08-22T21:23:03.275Z,15.43
2022-08-22T21:26:09.907Z,17.70
2022-08-22T21:29:22.570Z,17.60
2022-08-22T21:32:34.666Z,18.42
2022-08-22T21:35:39.707Z,19.15
2022-08-22T21:38:49.835Z,21.80
2022-08-22T21:42:10.985Z,17.85
2022-08-22T21:45:28.905Z,22.25
2022-08-22T21:48:43.942Z,16.90
2022-08-22T21:51:49.424Z,23.45
2022-08-22T21:54:54.541Z,23.48
2022-08-22T21:58:11.992Z,27.98
2022-08-22T22:01:31.862Z,23.48
2022-08-22T22:04:40.095Z,23.48
2022-08-22T22:07:47.960Z,24.08
2022-08-22T22:10:53.629Z,22.33
2022-08-22T22:13:59.178Z,20.17
2022-08-22T22:17:04.338Z,19.02
2022-08-22T22:20:12.902Z,21.98
2022-08-22T22:23:18.196Z,19.50
2022-08-22T22:26:24.193Z,25.73
2022-08-22T22:29:29.964Z,29.45
2022-08-22T22:32:35.703Z,21.75
2022-08-22T22:35:43.863Z,24.02
2022-08-22T22:38:49.223Z,28.10
2022-08-22T22:41:56.713Z,25.58
2022-08-22T22:45:01.869Z,27.85
2022-08-22T22:48:08.648Z,31.58
2022-08-22T22:51:16.682Z,33.63
2022-08-22T22:54:27.078Z,27.77
2022-08-22T22:57:32.746Z,32.33
2022-08-22T23:00:47.662Z,33.33
2022-08-22T23:03:56.141Z,29.48
2022-08-22T23:07:03.979Z,35.03
2022-08-22T23:10:10.404Z,30.40
2022-08-22T23:13:15.498Z,28.52
2022-08-22T23:16:22.168Z,32.83
2022-08-22T23:19:27.867Z,39.08
2022-08-22T23:22:35.599Z,41.95
2022-08-22T23:25:40.839Z,34.15
2022-08-22T23:28:45.840Z,30.25
2022-08-22T23:31:53.148Z,28.80
2022-08-22T23:34:58.544Z,41.95
2022-08-22T23:38:06.228Z,36.90
2022-08-22T23:41:12.114Z,39.05
2022-08-22T23:44:18.373Z,36.08
2022-08-22T23:47:23.361Z,42.63
2022-08-22T23:50:28.855Z,32.63
2022-08-22T23:53:37.049Z,32.05
2022-08-22T23:56:43.542Z,43.15
2022-08-22T23:59:57.978Z,43.80
