createdAt,value
2022-12-25T00:01:53.796Z,5.06
2022-12-25T00:04:25.212Z,5.10
2022-12-25T00:06:52.836Z,5.16
2022-12-25T00:09:24.022Z,5.19
2022-12-25T00:11:55.137Z,5.22
2022-12-25T00:14:30.251Z,5.27
2022-12-25T00:17:01.784Z,5.30
2022-12-25T00:19:29.691Z,5.31
2022-12-25T00:21:58.733Z,5.35
2022-12-25T00:24:30.069Z,5.39
2022-12-25T00:26:58.971Z,5.42
2022-12-25T00:29:26.619Z,5.45
2022-12-25T00:31:54.685Z,5.44
2022-12-25T00:34:22.275Z,5.43
2022-12-25T00:36:51.458Z,5.39
2022-12-25T00:39:19.112Z,5.36
2022-12-25T00:42:05.414Z,5.32
2022-12-25T00:44:33.292Z,5.28
2022-12-25T00:47:01.604Z,5.24
2022-12-25T00:49:29.618Z,5.24
2022-12-25T00:51:57.562Z,5.23
2022-12-25T00:54:25.636Z,5.18
2022-12-25T00:56:54.122Z,5.08
2022-12-25T00:59:23.052Z,5.07
2022-12-25T01:01:59.186Z,5.02
2022-12-25T01:04:29.585Z,4.96
2022-12-25T01:06:57.167Z,4.83
2022-12-25T01:09:43.236Z,4.74
2022-12-25T01:12:11.077Z,4.71
2022-12-25T01:14:39.641Z,4.67
2022-12-25T01:17:08.822Z,4.67
2022-12-25T01:19:40.283Z,4.64
2022-12-25T01:22:08.528Z,4.70
2022-12-25T01:24:36.127Z,4.72
2022-12-25T01:27:18.408Z,4.72
2022-12-25T01:29:49.809Z,4.71
2022-12-25T01:32:19.902Z,4.67
2022-12-25T01:34:55.526Z,4.61
2022-12-25T01:37:26.137Z,4.54
2022-12-25T01:39:55.422Z,4.47
2022-12-25T01:42:34.365Z,4.42
2022-12-25T01:45:34.801Z,4.38
2022-12-25T01:48:05.897Z,4.34
2022-12-25T01:50:36.004Z,4.31
2022-12-25T01:53:05.954Z,4.29
2022-12-25T01:55:35.218Z,4.27
2022-12-25T01:58:04.233Z,4.25
2022-12-25T02:00:32.569Z,4.23
2022-12-25T02:03:01.166Z,4.22
2022-12-25T02:05:31.916Z,4.21
2022-12-25T02:08:05.012Z,4.20
2022-12-25T02:10:33.822Z,4.23
2022-12-25T02:13:04.640Z,4.25
2022-12-25T02:15:43.777Z,4.26
2022-12-25T02:18:19.028Z,4.26
2022-12-25T02:21:26.706Z,4.23
2022-12-25T02:24:16.769Z,4.18
2022-12-25T02:27:08.706Z,4.20
2022-12-25T02:29:46.838Z,4.25
2022-12-25T02:32:26.340Z,4.28
2022-12-25T02:35:02.553Z,4.33
2022-12-25T02:37:35.863Z,4.33
2022-12-25T02:40:12.745Z,4.29
2022-12-25T02:43:08.733Z,4.21
2022-12-25T02:45:59.189Z,4.14
2022-12-25T02:48:49.996Z,4.07
2022-12-25T02:51:39.646Z,4.04
2022-12-25T02:54:29.270Z,4.00
2022-12-25T02:57:17.439Z,3.94
2022-12-25T03:00:07.218Z,3.89
2022-12-25T03:02:53.983Z,3.83
2022-12-25T03:05:45.644Z,3.78
2022-12-25T03:08:17.785Z,3.74
2022-12-25T03:11:14.094Z,3.71
2022-12-25T03:13:44.170Z,3.65
2022-12-25T03:16:30.188Z,3.56
2022-12-25T03:18:59.943Z,3.46
2022-12-25T03:21:48.434Z,3.42
2022-12-25T03:24:37.198Z,3.36
2022-12-25T03:27:05.983Z,3.30
2022-12-25T03:29:53.467Z,3.25
2022-12-25T03:32:32.366Z,3.16
2022-12-25T03:35:25.358Z,3.10
2022-12-25T03:38:25.381Z,3.05
2022-12-25T03:41:31.873Z,3.00
2022-12-25T03:44:28.472Z,2.98
2022-12-25T03:47:35.619Z,2.96
2022-12-25T03:50:30.351Z,2.90
2022-12-25T03:53:19.498Z,2.74
2022-12-25T03:56:06.936Z,2.61
2022-12-25T03:59:07.450Z,2.54
2022-12-25T04:01:53.851Z,2.49
2022-12-25T04:04:45.626Z,2.49
2022-12-25T04:07:31.768Z,2.47
2022-12-25T04:10:17.439Z,2.44
2022-12-25T04:13:03.144Z,2.40
2022-12-25T04:15:49.932Z,2.34
2022-12-25T04:18:36.428Z,2.34
2022-12-25T04:21:22.409Z,2.36
2022-12-25T04:24:08.463Z,2.34
2022-12-25T04:26:54.629Z,2.30
2022-12-25T04:29:40.757Z,2.22
2022-12-25T04:32:26.938Z,2.12
2022-12-25T04:35:24.400Z,2.03
2022-12-25T04:37:52.427Z,1.91
2022-12-25T04:40:22.872Z,1.87
2022-12-25T04:42:53.761Z,1.86
2022-12-25T04:45:22.139Z,1.82
2022-12-25T04:47:52.354Z,1.79
2022-12-25T04:50:24.453Z,1.78
2022-12-25T04:52:52.069Z,1.76
2022-12-25T04:55:19.859Z,1.74
2022-12-25T04:57:50.485Z,1.74
2022-12-25T05:00:19.327Z,1.70
2022-12-25T05:02:47.354Z,1.66
2022-12-25T05:05:16.656Z,1.62
2022-12-25T05:07:48.898Z,1.61
2022-12-25T05:10:17.143Z,1.58
2022-12-25T05:12:45.688Z,1.58
2022-12-25T05:15:14.579Z,1.61
2022-12-25T05:17:42.735Z,1.66
2022-12-25T05:20:37.976Z,1.69
2022-12-25T05:23:08.698Z,1.70
2022-12-25T05:25:40.088Z,1.73
2022-12-25T05:28:08.067Z,1.77
2022-12-25T05:30:35.864Z,1.83
2022-12-25T05:33:04.295Z,1.86
2022-12-25T05:35:32.391Z,1.87
2022-12-25T05:38:00.335Z,1.88
2022-12-25T05:40:27.889Z,1.86
2022-12-25T05:42:55.843Z,1.84
2022-12-25T05:45:26.851Z,1.85
2022-12-25T05:47:54.940Z,1.84
2022-12-25T05:50:22.894Z,1.81
2022-12-25T05:53:08.250Z,1.74
2022-12-25T05:55:37.487Z,1.72
2022-12-25T05:58:21.506Z,1.70
2022-12-25T06:00:49.543Z,1.67
2022-12-25T06:03:17.740Z,1.64
2022-12-25T06:05:47.113Z,1.59
2022-12-25T06:08:17.976Z,1.55
2022-12-25T06:10:47.546Z,1.51
2022-12-25T06:13:16.939Z,1.46
2022-12-25T06:15:45.039Z,1.42
2022-12-25T06:18:12.810Z,1.37
2022-12-25T06:20:42.511Z,1.35
2022-12-25T06:23:10.788Z,1.32
2022-12-25T06:25:43.130Z,1.27
2022-12-25T06:28:10.746Z,1.25
2022-12-25T06:30:41.287Z,1.23
2022-12-25T06:33:11.199Z,1.22
2022-12-25T06:35:40.767Z,1.17
2022-12-25T06:38:08.361Z,1.19
2022-12-25T06:40:37.857Z,1.18
2022-12-25T06:43:06.984Z,1.17
2022-12-25T06:45:38.210Z,1.15
2022-12-25T06:48:09.675Z,1.12
2022-12-25T06:50:43.870Z,1.12
2022-12-25T06:53:11.751Z,1.13
2022-12-25T06:55:43.206Z,1.18
2022-12-25T06:58:11.312Z,1.23
2022-12-25T07:00:39.691Z,1.21
2022-12-25T07:03:08.514Z,1.21
2022-12-25T07:05:36.548Z,1.26
2022-12-25T07:08:04.605Z,1.40
2022-12-25T07:10:37.616Z,1.55
2022-12-25T07:13:06.131Z,1.65
2022-12-25T07:15:34.783Z,1.72
2022-12-25T07:18:06.121Z,1.73
2022-12-25T07:20:36.018Z,1.77
2022-12-25T07:23:06.398Z,1.77
2022-12-25T07:25:37.355Z,1.75
2022-12-25T07:28:05.743Z,1.72
2022-12-25T07:30:33.552Z,1.71
2022-12-25T07:33:04.830Z,1.71
2022-12-25T07:35:33.069Z,1.72
2022-12-25T07:38:02.010Z,1.77
2022-12-25T07:40:29.637Z,1.80
2022-12-25T07:42:58.084Z,1.81
2022-12-25T07:45:42.603Z,1.83
2022-12-25T07:48:16.491Z,1.85
2022-12-25T07:50:46.419Z,1.83
2022-12-25T07:53:19.859Z,1.82
2022-12-25T07:55:47.788Z,1.79
2022-12-25T07:58:19.952Z,1.76
2022-12-25T08:00:54.803Z,1.74
2022-12-25T08:03:22.667Z,1.73
2022-12-25T08:05:52.473Z,1.75
2022-12-25T08:08:20.853Z,1.79
2022-12-25T08:10:49.755Z,1.82
2022-12-25T08:13:17.821Z,1.85
2022-12-25T08:15:49.250Z,1.88
2022-12-25T08:18:17.269Z,1.93
2022-12-25T08:20:45.349Z,2.00
2022-12-25T08:23:13.149Z,2.07
2022-12-25T08:25:40.691Z,2.16
2022-12-25T08:28:11.338Z,2.25
2022-12-25T08:30:40.418Z,2.36
2022-12-25T08:33:09.494Z,2.46
2022-12-25T08:35:37.743Z,2.55
2022-12-25T08:38:05.623Z,2.63
2022-12-25T08:40:33.235Z,2.72
2022-12-25T08:43:03.769Z,2.82
2022-12-25T08:45:35.953Z,2.92
2022-12-25T08:48:04.351Z,2.99
2022-12-25T08:50:34.957Z,3.07
2022-12-25T08:53:04.611Z,3.16
2022-12-25T08:55:32.560Z,3.27
2022-12-25T08:58:02.603Z,3.37
2022-12-25T09:00:30.199Z,3.47
2022-12-25T09:02:58.423Z,3.56
2022-12-25T09:05:45.399Z,3.65
2022-12-25T09:08:13.388Z,3.73
2022-12-25T09:10:42.500Z,3.80
2022-12-25T09:13:13.931Z,3.86
2022-12-25T09:15:42.155Z,3.93
2022-12-25T09:18:16.114Z,4.01
2022-12-25T09:20:44.842Z,4.09
2022-12-25T09:23:14.276Z,4.18
2022-12-25T09:25:44.439Z,4.25
2022-12-25T09:28:14.837Z,4.31
2022-12-25T09:30:43.324Z,4.39
2022-12-25T09:33:11.037Z,4.47
2022-12-25T09:35:39.380Z,4.53
2022-12-25T09:38:08.661Z,4.63
2022-12-25T09:40:37.989Z,4.72
2022-12-25T09:43:11.463Z,4.81
2022-12-25T09:45:39.807Z,4.90
2022-12-25T09:48:13.962Z,4.99
2022-12-25T09:50:50.018Z,5.08
2022-12-25T09:53:22.906Z,5.15
2022-12-25T09:56:03.780Z,5.23
2022-12-25T09:58:33.204Z,5.29
2022-12-25T10:01:07.730Z,5.38
2022-12-25T10:03:56.060Z,5.45
2022-12-25T10:06:27.514Z,5.54
2022-12-25T10:09:12.150Z,5.62
2022-12-25T10:12:01.440Z,5.69
2022-12-25T10:14:38.859Z,5.77
2022-12-25T10:17:34.255Z,5.84
2022-12-25T10:20:10.760Z,5.91
2022-12-25T10:22:42.306Z,6.00
2022-12-25T10:25:17.174Z,6.07
2022-12-25T10:27:48.592Z,6.12
2022-12-25T10:30:19.125Z,6.18
2022-12-25T10:32:48.306Z,6.23
2022-12-25T10:35:18.438Z,6.29
2022-12-25T10:37:57.797Z,6.34
2022-12-25T10:40:40.938Z,6.40
2022-12-25T10:43:12.663Z,6.43
2022-12-25T10:45:48.238Z,6.48
2022-12-25T10:48:22.241Z,6.53
2022-12-25T10:50:53.162Z,6.59
2022-12-25T10:53:26.743Z,6.64
2022-12-25T10:56:00.066Z,6.70
2022-12-25T10:58:28.883Z,6.76
2022-12-25T11:01:00.048Z,6.81
2022-12-25T11:03:31.608Z,6.84
2022-12-25T11:05:59.942Z,6.89
2022-12-25T11:08:31.249Z,6.95
2022-12-25T11:11:05.333Z,7.00
2022-12-25T11:13:35.981Z,7.07
2022-12-25T11:16:08.753Z,7.16
2022-12-25T11:18:46.627Z,7.20
2022-12-25T11:21:21.823Z,7.28
2022-12-25T11:23:58.637Z,7.36
2022-12-25T11:26:27.759Z,7.43
2022-12-25T11:28:57.604Z,7.49
2022-12-25T11:31:42.996Z,7.55
2022-12-25T11:34:26.186Z,7.60
2022-12-25T11:37:16.255Z,7.66
2022-12-25T11:39:44.407Z,7.71
2022-12-25T11:42:17.953Z,7.77
2022-12-25T11:44:56.672Z,7.82
2022-12-25T11:47:30.742Z,7.86
2022-12-25T11:50:02.689Z,7.94
2022-12-25T11:52:37.812Z,7.99
2022-12-25T11:55:15.078Z,8.05
2022-12-25T11:57:48.055Z,8.12
2022-12-25T12:00:17.491Z,8.19
2022-12-25T12:02:48.564Z,8.26
2022-12-25T12:05:23.725Z,8.35
2022-12-25T12:07:55.645Z,8.43
2022-12-25T12:10:46.074Z,8.50
2022-12-25T12:13:28.755Z,8.57
2022-12-25T12:15:58.769Z,8.64
2022-12-25T12:18:34.866Z,8.69
2022-12-25T12:21:26.587Z,8.76
2022-12-25T12:24:09.832Z,8.85
2022-12-25T12:26:52.733Z,8.96
2022-12-25T12:29:55.540Z,9.08
2022-12-25T12:32:33.837Z,9.16
2022-12-25T12:35:09.851Z,9.26
2022-12-25T12:37:43.628Z,9.31
2022-12-25T12:40:25.829Z,9.36
2022-12-25T12:42:53.993Z,9.41
2022-12-25T12:45:35.110Z,9.47
2022-12-25T12:48:15.785Z,9.55
2022-12-25T12:51:02.013Z,9.63
2022-12-25T12:53:32.923Z,9.73
2022-12-25T12:56:14.862Z,9.83
2022-12-25T12:58:50.243Z,10.10
2022-12-25T13:01:38.829Z,11.08
2022-12-25T13:04:48.052Z,12.50
2022-12-25T13:07:44.667Z,13.47
2022-12-25T13:10:23.260Z,14.30
2022-12-25T13:12:59.953Z,14.87
2022-12-25T13:15:32.329Z,14.75
2022-12-25T13:18:03.836Z,13.85
2022-12-25T13:20:43.572Z,12.94
2022-12-25T13:23:23.269Z,12.23
2022-12-25T13:25:53.688Z,11.68
2022-12-25T13:28:28.462Z,11.24
2022-12-25T13:31:05.499Z,10.82
2022-12-25T13:33:59.926Z,10.48
2022-12-25T13:36:35.686Z,10.26
2022-12-25T13:39:08.394Z,10.00
2022-12-25T13:42:02.040Z,9.78
2022-12-25T13:44:37.069Z,9.63
2022-12-25T13:47:22.540Z,9.55
2022-12-25T13:50:20.509Z,9.41
2022-12-25T13:52:57.058Z,9.26
2022-12-25T13:55:28.290Z,9.14
2022-12-25T13:57:59.729Z,9.00
2022-12-25T14:00:43.936Z,8.90
2022-12-25T14:03:19.870Z,8.80
2022-12-25T14:05:57.191Z,8.67
2022-12-25T14:08:28.087Z,8.57
2022-12-25T14:10:58.750Z,8.47
2022-12-25T14:13:28.591Z,8.40
2022-12-25T14:15:57.922Z,8.30
2022-12-25T14:18:31.095Z,8.21
2022-12-25T14:21:04.419Z,8.12
2022-12-25T14:23:42.662Z,8.01
2022-12-25T14:26:26.009Z,7.93
2022-12-25T14:29:13.937Z,7.86
2022-12-25T14:31:46.031Z,7.78
2022-12-25T14:34:18.277Z,7.72
2022-12-25T14:36:47.902Z,7.66
2022-12-25T14:39:34.725Z,7.61
2022-12-25T14:42:14.730Z,7.57
2022-12-25T14:44:42.685Z,7.53
2022-12-25T14:47:32.653Z,7.50
2022-12-25T14:50:15.222Z,7.45
2022-12-25T14:52:50.080Z,7.39
2022-12-25T14:55:21.882Z,7.36
2022-12-25T14:58:26.059Z,7.31
2022-12-25T15:01:06.844Z,7.27
2022-12-25T15:04:07.308Z,7.21
2022-12-25T15:06:35.961Z,7.18
2022-12-25T15:09:12.465Z,7.16
2022-12-25T15:11:41.004Z,7.14
2022-12-25T15:14:14.333Z,7.11
2022-12-25T15:16:47.842Z,7.10
2022-12-25T15:19:25.756Z,7.07
2022-12-25T15:21:54.344Z,7.04
2022-12-25T15:24:24.443Z,7.02
2022-12-25T15:26:55.019Z,6.98
2022-12-25T15:30:09.186Z,6.93
2022-12-25T15:32:31.916Z,6.92
2022-12-25T15:35:21.549Z,6.90
2022-12-25T15:38:09.327Z,6.88
2022-12-25T15:40:37.548Z,6.86
2022-12-25T15:43:14.484Z,6.84
2022-12-25T15:46:10.640Z,6.81
2022-12-25T15:48:38.301Z,6.79
2022-12-25T15:51:06.624Z,6.77
2022-12-25T15:53:35.745Z,6.75
2022-12-25T15:56:10.475Z,6.72
2022-12-25T15:58:40.753Z,6.71
2022-12-25T16:01:17.287Z,6.70
2022-12-25T16:03:48.493Z,6.68
2022-12-25T16:06:22.326Z,6.66
2022-12-25T16:08:53.937Z,6.65
2022-12-25T16:11:24.146Z,6.64
2022-12-25T16:13:59.394Z,6.63
2022-12-25T16:16:36.948Z,6.62
2022-12-25T16:19:07.899Z,6.60
2022-12-25T16:21:42.961Z,6.59
2022-12-25T16:24:12.964Z,6.56
2022-12-25T16:26:41.466Z,6.52
2022-12-25T16:29:11.926Z,6.49
2022-12-25T16:31:41.866Z,6.47
2022-12-25T16:34:10.501Z,6.46
2022-12-25T16:36:38.373Z,6.45
2022-12-25T16:39:10.709Z,6.42
2022-12-25T16:41:58.691Z,6.40
2022-12-25T16:44:26.873Z,6.38
2022-12-25T16:46:58.154Z,6.36
2022-12-25T16:49:26.294Z,6.35
2022-12-25T16:51:54.669Z,6.32
2022-12-25T16:54:47.669Z,6.31
2022-12-25T16:57:16.625Z,6.30
2022-12-25T17:00:06.296Z,6.29
2022-12-25T17:02:35.679Z,6.27
2022-12-25T17:05:07.425Z,6.26
2022-12-25T17:07:37.088Z,6.24
2022-12-25T17:10:24.745Z,6.23
2022-12-25T17:12:52.699Z,6.21
2022-12-25T17:15:20.730Z,6.22
2022-12-25T17:18:13.211Z,6.21
2022-12-25T17:21:00.857Z,6.18
2022-12-25T17:23:31.902Z,6.16
2022-12-25T17:26:01.795Z,6.14
2022-12-25T17:28:49.562Z,6.11
2022-12-25T17:31:19.141Z,6.09
2022-12-25T17:33:48.552Z,6.08
2022-12-25T17:36:19.763Z,6.07
2022-12-25T17:38:52.031Z,6.06
2022-12-25T17:41:41.312Z,6.04
2022-12-25T17:44:10.842Z,6.03
2022-12-25T17:46:41.377Z,6.03
2022-12-25T17:49:17.231Z,6.01
2022-12-25T17:51:46.548Z,5.99
2022-12-25T17:54:38.518Z,5.98
2022-12-25T17:57:07.548Z,5.98
2022-12-25T17:59:58.234Z,5.99
2022-12-25T18:02:27.943Z,5.97
2022-12-25T18:04:55.831Z,5.98
2022-12-25T18:07:26.019Z,5.98
2022-12-25T18:09:54.948Z,5.98
2022-12-25T18:12:37.229Z,5.96
2022-12-25T18:15:07.169Z,5.94
2022-12-25T18:17:34.795Z,5.92
2022-12-25T18:20:17.983Z,5.90
2022-12-25T18:22:48.237Z,5.89
2022-12-25T18:25:40.500Z,5.87
2022-12-25T18:28:08.470Z,5.86
2022-12-25T18:30:59.842Z,5.86
2022-12-25T18:33:29.559Z,5.86
2022-12-25T18:36:20.109Z,5.85
2022-12-25T18:38:50.555Z,5.86
2022-12-25T18:41:20.246Z,5.86
2022-12-25T18:43:52.987Z,5.87
2022-12-25T18:46:26.045Z,5.88
2022-12-25T18:48:54.351Z,5.90
2022-12-25T18:51:42.696Z,5.93
2022-12-25T18:54:18.352Z,5.96
2022-12-25T18:56:48.345Z,5.99
2022-12-25T18:59:21.359Z,6.00
2022-12-25T19:02:11.800Z,6.02
2022-12-25T19:04:59.509Z,6.02
2022-12-25T19:07:48.097Z,6.02
2022-12-25T19:10:22.956Z,6.02
2022-12-25T19:13:11.909Z,6.00
2022-12-25T19:16:02.050Z,5.99
2022-12-25T19:18:31.818Z,5.99
2022-12-25T19:21:04.530Z,5.98
2022-12-25T19:23:54.957Z,5.99
2022-12-25T19:26:31.214Z,5.99
2022-12-25T19:29:19.054Z,5.99
2022-12-25T19:31:54.862Z,5.99
2022-12-25T19:34:44.060Z,5.99
2022-12-25T19:37:35.424Z,5.98
2022-12-25T19:40:05.704Z,5.97
2022-12-25T19:42:53.683Z,5.96
2022-12-25T19:45:41.385Z,5.93
2022-12-25T19:48:09.871Z,5.93
2022-12-25T19:50:58.640Z,5.91
2022-12-25T19:53:33.307Z,5.90
2022-12-25T19:56:03.342Z,5.88
2022-12-25T19:58:31.384Z,5.85
2022-12-25T20:01:23.323Z,5.83
2022-12-25T20:03:51.506Z,5.83
2022-12-25T20:06:34.908Z,5.83
2022-12-25T20:09:23.509Z,5.83
2022-12-25T20:12:15.286Z,5.83
2022-12-25T20:14:46.831Z,5.83
2022-12-25T20:17:17.502Z,5.81
2022-12-25T20:19:46.563Z,5.79
2022-12-25T20:22:34.242Z,5.78
2022-12-25T20:25:21.598Z,5.77
2022-12-25T20:28:13.135Z,5.75
2022-12-25T20:30:46.628Z,5.74
2022-12-25T20:33:22.141Z,5.75
2022-12-25T20:36:13.705Z,5.74
2022-12-25T20:38:57.555Z,5.74
2022-12-25T20:41:30.813Z,5.74
2022-12-25T20:44:19.190Z,5.73
2022-12-25T20:47:07.404Z,5.72
2022-12-25T20:49:43.313Z,5.72
2022-12-25T20:52:13.456Z,5.71
2022-12-25T20:54:42.917Z,5.69
2022-12-25T20:57:17.045Z,5.69
2022-12-25T20:59:45.140Z,5.68
2022-12-25T21:02:35.641Z,5.68
2022-12-25T21:05:02.170Z,5.67
2022-12-25T21:07:31.336Z,5.66
2022-12-25T21:09:59.576Z,5.67
2022-12-25T21:12:27.838Z,5.68
2022-12-25T21:15:16.068Z,5.69
2022-12-25T21:18:04.590Z,5.70
2022-12-25T21:20:55.672Z,5.70
2022-12-25T21:23:46.693Z,5.72
2022-12-25T21:26:19.323Z,5.72
2022-12-25T21:28:55.982Z,5.72
2022-12-25T21:31:24.285Z,5.72
2022-12-25T21:34:00.109Z,5.70
2022-12-25T21:36:29.457Z,5.69
2022-12-25T21:38:59.294Z,5.69
2022-12-25T21:41:32.709Z,5.67
2022-12-25T21:44:00.979Z,5.67
2022-12-25T21:46:30.764Z,5.68
2022-12-25T21:49:05.406Z,5.68
2022-12-25T21:52:10.420Z,5.68
2022-12-25T21:54:40.038Z,5.69
2022-12-25T21:57:14.580Z,5.70
2022-12-25T21:59:57.397Z,5.72
2022-12-25T22:02:48.524Z,5.74
2022-12-25T22:05:41.667Z,5.75
2022-12-25T22:08:14.019Z,5.77
2022-12-25T22:11:04.382Z,5.78
2022-12-25T22:13:50.902Z,5.79
2022-12-25T22:16:36.983Z,5.81
2022-12-25T22:19:22.955Z,5.81
2022-12-25T22:21:52.595Z,5.81
2022-12-25T22:24:42.569Z,5.80
2022-12-25T22:27:10.375Z,5.79
2022-12-25T22:29:39.461Z,5.78
2022-12-25T22:32:27.569Z,5.78
2022-12-25T22:34:56.170Z,5.78
2022-12-25T22:37:48.986Z,5.78
2022-12-25T22:40:21.336Z,5.78
2022-12-25T22:42:55.944Z,5.78
2022-12-25T22:45:25.334Z,5.78
2022-12-25T22:47:54.339Z,5.78
2022-12-25T22:50:24.208Z,5.78
2022-12-25T22:53:00.368Z,5.78
2022-12-25T22:55:34.942Z,5.78
2022-12-25T22:58:06.398Z,5.78
2022-12-25T23:00:49.150Z,5.80
2022-12-25T23:03:34.041Z,5.81
2022-12-25T23:06:03.225Z,5.82
2022-12-25T23:08:34.444Z,5.84
2022-12-25T23:11:06.622Z,5.85
2022-12-25T23:13:53.068Z,5.87
2022-12-25T23:16:20.895Z,5.89
2022-12-25T23:19:10.302Z,5.90
2022-12-25T23:21:57.669Z,5.92
2022-12-25T23:24:44.079Z,5.94
2022-12-25T23:27:13.219Z,5.96
2022-12-25T23:29:42.070Z,5.97
2022-12-25T23:32:29.649Z,5.98
2022-12-25T23:35:05.666Z,5.99
2022-12-25T23:37:37.915Z,5.99
2022-12-25T23:40:27.629Z,5.99
2022-12-25T23:43:03.584Z,6.00
2022-12-25T23:45:51.160Z,6.01
2022-12-25T23:48:20.448Z,6.03
2022-12-25T23:51:08.131Z,6.04
2022-12-25T23:53:55.845Z,6.06
2022-12-25T23:56:23.697Z,6.08
2022-12-25T23:58:52.141Z,6.10
