createdAt,value
2017-10-23T00:00:46.774Z,100488
2017-10-23T00:05:50.714Z,100498
2017-10-23T00:10:53.893Z,100491
2017-10-23T00:15:57.073Z,100483
2017-10-23T00:21:00.261Z,100496
2017-10-23T00:26:03.443Z,100497
2017-10-23T00:31:06.611Z,100498
2017-10-23T00:36:09.797Z,100500
2017-10-23T00:41:13.026Z,100500
2017-10-23T00:46:16.241Z,100507
2017-10-23T00:51:20.198Z,100506
2017-10-23T00:56:23.333Z,100511
2017-10-23T01:01:26.504Z,100514
2017-10-23T01:06:29.682Z,100518
2017-10-23T01:11:32.824Z,100511
2017-10-23T01:16:36.007Z,100511
2017-10-23T01:21:39.918Z,100516
2017-10-23T01:26:43.847Z,100518
2017-10-23T01:31:47.776Z,100514
2017-10-23T01:36:51.693Z,100516
2017-10-23T01:41:55.613Z,100523
2017-10-23T01:46:59.530Z,100520
2017-10-23T01:52:02.705Z,100523
2017-10-23T01:57:05.885Z,100528
2017-10-23T02:02:09.062Z,100525
2017-10-23T02:07:12.967Z,100518
2017-10-23T02:12:16.127Z,100528
2017-10-23T02:17:19.289Z,100534
2017-10-23T02:22:23.254Z,100540
2017-10-23T02:27:26.432Z,100545
2017-10-23T02:32:30.374Z,100535
2017-10-23T02:37:33.538Z,100538
2017-10-23T02:42:36.718Z,100546
2017-10-23T02:47:39.897Z,100530
2017-10-23T02:52:43.067Z,100525
2017-10-23T02:57:47.013Z,100542
2017-10-23T03:02:50.447Z,100547
2017-10-23T03:07:53.590Z,100539
2017-10-23T03:12:56.758Z,100546
2017-10-23T03:17:59.964Z,100558
2017-10-23T03:23:03.121Z,100555
2017-10-23T03:28:06.240Z,100553
2017-10-23T03:33:10.189Z,100556
2017-10-23T03:38:13.364Z,100557
2017-10-23T03:43:17.261Z,100553
2017-10-23T03:48:20.545Z,100561
2017-10-23T03:53:23.720Z,100574
2017-10-23T03:58:26.882Z,100567
2017-10-23T04:03:30.045Z,100580
2017-10-23T04:08:33.202Z,100578
2017-10-23T04:13:36.438Z,100592
2017-10-23T04:18:40.401Z,100579
2017-10-23T04:23:43.686Z,100589
2017-10-23T04:28:46.826Z,100595
2017-10-23T04:33:50.045Z,100589
2017-10-23T04:38:53.260Z,100601
2017-10-23T04:43:56.434Z,100595
2017-10-23T04:48:59.604Z,100589
2017-10-23T04:54:03.532Z,100599
2017-10-23T04:59:07.453Z,100602
2017-10-23T05:04:11.382Z,100600
2017-10-23T05:09:14.675Z,100611
2017-10-23T05:14:18.605Z,100603
2017-10-23T05:19:22.548Z,100609
2017-10-23T05:24:25.699Z,100596
2017-10-23T05:29:28.875Z,100604
2017-10-23T05:34:33.019Z,100605
2017-10-23T05:39:36.212Z,100601
2017-10-23T05:44:39.360Z,100604
2017-10-23T05:49:42.521Z,100597
2017-10-23T05:54:45.691Z,100613
2017-10-23T05:59:49.684Z,100610
2017-10-23T06:04:52.858Z,100625
2017-10-23T06:09:56.005Z,100630
2017-10-23T06:14:59.170Z,100639
2017-10-23T06:20:02.376Z,100631
2017-10-23T06:25:05.552Z,100637
2017-10-23T06:30:09.470Z,100634
2017-10-23T06:35:13.415Z,100639
2017-10-23T06:40:16.602Z,100634
2017-10-23T06:45:20.633Z,100649
2017-10-23T06:50:24.565Z,100649
2017-10-23T06:55:27.740Z,100662
2017-10-23T07:00:30.928Z,100658
2017-10-23T07:05:34.086Z,100663
2017-10-23T07:10:37.294Z,100669
2017-10-23T07:15:40.500Z,100674
2017-10-23T07:20:43.710Z,100670
2017-10-23T07:25:46.945Z,100684
2017-10-23T07:30:50.539Z,100684
2017-10-23T07:35:55.660Z,100695
2017-10-23T07:40:58.959Z,100683
2017-10-23T07:46:03.035Z,100701
2017-10-23T07:51:06.194Z,100702
2017-10-23T07:56:10.340Z,100704
2017-10-23T08:01:16.113Z,100696
2017-10-23T08:06:19.505Z,100700
2017-10-23T08:11:23.458Z,100701
2017-10-23T08:16:26.669Z,100706
2017-10-23T08:21:30.149Z,100705
2017-10-23T08:26:33.354Z,100707
2017-10-23T08:31:37.365Z,100715
2017-10-23T08:36:40.616Z,100708
2017-10-23T08:41:45.858Z,100711
2017-10-23T08:46:52.765Z,100711
2017-10-23T08:51:55.990Z,100719
2017-10-23T08:56:59.169Z,100721
2017-10-23T09:02:02.402Z,100719
2017-10-23T09:07:05.745Z,100727
2017-10-23T09:12:14.159Z,100726
2017-10-23T09:17:17.686Z,100724
2017-10-23T09:22:20.862Z,100725
2017-10-23T09:27:24.075Z,100716
2017-10-23T09:32:27.356Z,100719
2017-10-23T09:37:30.552Z,100730
2017-10-23T09:42:34.573Z,100732
2017-10-23T09:47:38.783Z,100735
2017-10-23T09:52:42.011Z,100731
2017-10-23T09:57:45.973Z,100751
2017-10-23T10:02:49.180Z,100742
2017-10-23T10:07:52.369Z,100755
2017-10-23T10:12:55.603Z,100744
2017-10-23T10:17:58.804Z,100742
2017-10-23T10:23:02.002Z,100750
2017-10-23T10:28:05.238Z,100759
2017-10-23T10:33:08.438Z,100741
2017-10-23T10:38:11.690Z,100756
2017-10-23T10:43:15.697Z,100752
2017-10-23T10:48:18.918Z,100754
2017-10-23T10:53:22.107Z,100756
2017-10-23T10:58:25.298Z,100745
2017-10-23T11:03:28.484Z,100756
2017-10-23T11:08:31.701Z,100755
2017-10-23T11:13:34.986Z,100754
2017-10-23T11:18:38.173Z,100747
2017-10-23T11:23:41.354Z,100756
2017-10-23T11:28:44.583Z,100760
2017-10-23T11:33:48.534Z,100767
2017-10-23T11:38:51.709Z,100768
2017-10-23T11:43:55.668Z,100769
2017-10-23T11:48:59.077Z,100765
2017-10-23T11:54:02.280Z,100778
2017-10-23T11:59:05.641Z,100769
2017-10-23T12:04:08.838Z,100772
2017-10-23T12:09:12.088Z,100773
2017-10-23T12:14:16.020Z,100758
2017-10-23T12:19:19.212Z,100763
2017-10-23T12:24:23.262Z,100768
2017-10-23T12:29:26.614Z,100766
2017-10-23T12:34:29.828Z,100776
2017-10-23T12:39:33.233Z,100769
2017-10-23T12:44:36.405Z,100767
2017-10-23T13:05:07.357Z,100775
2017-10-23T13:10:10.693Z,100768
2017-10-23T13:15:13.902Z,100768
2017-10-23T13:20:17.093Z,100764
2017-10-23T13:25:20.285Z,100761
2017-10-23T13:30:23.446Z,100762
2017-10-23T13:35:27.432Z,100762
2017-10-23T13:40:30.635Z,100756
2017-10-23T13:45:33.824Z,100773
2017-10-23T13:50:37.294Z,100775
2017-10-23T13:55:40.478Z,100791
2017-10-23T14:00:43.681Z,100794
2017-10-23T14:05:46.957Z,100804
2017-10-23T14:10:50.151Z,100807
2017-10-23T14:15:53.350Z,100814
2017-10-23T14:20:56.660Z,100806
2017-10-23T14:25:59.818Z,100809
2017-10-23T14:31:03.010Z,100809
2017-10-23T14:36:06.251Z,100811
2017-10-23T14:41:09.472Z,100815
2017-10-23T14:46:13.434Z,100822
2017-10-23T14:51:16.823Z,100823
2017-10-23T14:56:20.757Z,100828
2017-10-23T15:01:23.978Z,100828
2017-10-23T15:06:27.181Z,100820
2017-10-23T15:11:30.400Z,100821
2017-10-23T15:16:33.806Z,100820
2017-10-23T15:21:37.015Z,100825
2017-10-23T15:26:40.191Z,100829
2017-10-23T15:31:43.658Z,100830
2017-10-23T15:36:46.958Z,100839
2017-10-23T15:41:50.172Z,100850
2017-10-23T15:46:53.408Z,100854
2017-10-23T15:51:56.687Z,100860
2017-10-23T15:56:59.956Z,100859
2017-10-23T16:02:03.138Z,100855
2017-10-23T16:07:07.116Z,100856
2017-10-23T16:12:10.383Z,100858
2017-10-23T16:17:13.587Z,100859
2017-10-23T16:22:17.555Z,100864
2017-10-23T16:27:20.853Z,100868
2017-10-23T16:32:24.088Z,100869
2017-10-23T16:37:27.293Z,100885
2017-10-23T16:42:30.531Z,100880
2017-10-23T16:47:34.507Z,100873
2017-10-23T16:52:37.730Z,100878
2017-10-23T16:57:40.930Z,100888
2017-10-23T17:02:44.129Z,100891
2017-10-23T17:07:47.318Z,100905
2017-10-23T17:12:50.523Z,100904
2017-10-23T17:17:53.708Z,100916
2017-10-23T17:22:56.990Z,100922
2017-10-23T17:28:00.185Z,100923
2017-10-23T17:33:03.400Z,100930
2017-10-23T17:38:06.663Z,100945
2017-10-23T17:43:09.952Z,100942
2017-10-23T17:48:14.056Z,100955
2017-10-23T17:53:18.055Z,100968
2017-10-23T17:58:21.394Z,100959
2017-10-23T18:03:25.363Z,100964
2017-10-23T18:08:28.646Z,100960
2017-10-23T18:13:31.859Z,100964
2017-10-23T18:18:35.056Z,100962
2017-10-23T18:23:38.273Z,100968
2017-10-23T18:28:41.474Z,100977
2017-10-23T18:33:44.703Z,100989
2017-10-23T18:38:47.941Z,100983
2017-10-23T18:43:51.310Z,100997
2017-10-23T18:48:54.536Z,100996
2017-10-23T18:53:57.742Z,100994
2017-10-23T18:59:00.959Z,101002
2017-10-23T19:04:04.175Z,101005
2017-10-23T19:09:07.375Z,101003
2017-10-23T19:14:10.589Z,101009
2017-10-23T19:19:13.898Z,101014
2017-10-23T19:24:17.144Z,101013
2017-10-23T19:29:20.318Z,101018
2017-10-23T19:34:23.609Z,101019
2017-10-23T19:39:26.849Z,101030
2017-10-23T19:44:30.825Z,101033
2017-10-23T19:49:34.018Z,101039
2017-10-23T19:54:37.290Z,101040
2017-10-23T19:59:40.624Z,101041
2017-10-23T20:04:43.926Z,101036
2017-10-23T20:09:47.243Z,101037
2017-10-23T20:14:51.359Z,101039
2017-10-23T20:19:55.351Z,101040
2017-10-23T20:24:58.561Z,101051
2017-10-23T20:30:01.830Z,101054
2017-10-23T20:35:05.020Z,101069
2017-10-23T20:40:08.250Z,101058
2017-10-23T20:45:11.455Z,101065
2017-10-23T20:50:15.774Z,101070
2017-10-23T20:55:19.041Z,101074
2017-10-23T21:00:22.238Z,101048
2017-10-23T21:05:25.533Z,101080
2017-10-23T21:10:28.716Z,101077
2017-10-23T21:15:31.894Z,101078
2017-10-23T21:20:35.096Z,101072
2017-10-23T21:25:39.077Z,101075
2017-10-23T21:30:42.288Z,101078
2017-10-23T21:35:45.492Z,101080
2017-10-23T21:40:48.689Z,101078
2017-10-23T21:45:52.078Z,101089
2017-10-23T21:50:55.518Z,101086
2017-10-23T21:55:58.708Z,101088
2017-10-23T22:01:01.908Z,101089
2017-10-23T22:06:05.103Z,101093
2017-10-23T22:11:08.318Z,101100
2017-10-23T22:16:11.628Z,101100
2017-10-23T22:21:14.831Z,101103
2017-10-23T22:26:18.032Z,101106
2017-10-23T22:31:21.208Z,101106
2017-10-23T22:36:25.185Z,101105
2017-10-23T22:41:29.169Z,101109
2017-10-23T22:46:33.113Z,101110
2017-10-23T22:51:36.281Z,101120
2017-10-23T22:56:40.313Z,101117
2017-10-23T23:01:44.271Z,101116
2017-10-23T23:06:47.490Z,101108
2017-10-23T23:11:50.666Z,101113
2017-10-23T23:16:53.866Z,101127
2017-10-23T23:21:57.818Z,101129
2017-10-23T23:27:01.026Z,101133
2017-10-23T23:32:04.227Z,101124
2017-10-23T23:37:07.432Z,101135
2017-10-23T23:42:10.623Z,101118
2017-10-23T23:47:13.819Z,101119
2017-10-23T23:52:17.008Z,101127
2017-10-23T23:57:20.224Z,101123
