createdAt,value
2023-04-07T00:01:19.890Z,65.65
2023-04-07T00:03:46.948Z,65.69
2023-04-07T00:06:15.022Z,66.64
2023-04-07T00:08:41.954Z,66.03
2023-04-07T00:11:09.133Z,64.39
2023-04-07T00:13:36.113Z,64.33
2023-04-07T00:16:03.084Z,63.81
2023-04-07T00:18:30.022Z,64.25
2023-04-07T00:20:57.156Z,63.58
2023-04-07T00:23:24.024Z,62.94
2023-04-07T00:25:50.935Z,63.33
2023-04-07T00:28:17.799Z,63.14
2023-04-07T00:30:44.762Z,63.66
2023-04-07T00:33:11.687Z,64.70
2023-04-07T00:35:38.649Z,63.82
2023-04-07T00:38:05.520Z,61.70
2023-04-07T00:40:32.435Z,62.45
2023-04-07T00:42:59.330Z,62.88
2023-04-07T00:45:26.256Z,63.35
2023-04-07T00:47:53.142Z,62.80
2023-04-07T00:50:20.073Z,62.24
2023-04-07T00:52:47.051Z,61.96
2023-04-07T00:55:14.072Z,62.73
2023-04-07T00:57:41.870Z,61.43
2023-04-07T01:00:10.001Z,61.04
2023-04-07T01:02:42.002Z,60.70
2023-04-07T01:05:24.305Z,61.02
2023-04-07T01:08:04.459Z,61.73
2023-04-07T01:10:52.984Z,61.52
2023-04-07T01:13:22.181Z,61.42
2023-04-07T01:15:53.012Z,60.72
2023-04-07T01:18:24.511Z,61.27
2023-04-07T01:20:52.972Z,61.67
2023-04-07T01:23:32.306Z,62.04
2023-04-07T01:26:18.738Z,63.00
2023-04-07T01:28:57.939Z,62.37
2023-04-07T01:31:26.877Z,63.60
2023-04-07T01:33:56.216Z,63.71
2023-04-07T01:36:23.882Z,63.83
2023-04-07T01:38:51.549Z,63.21
2023-04-07T01:41:19.241Z,62.11
2023-04-07T01:43:48.115Z,61.70
2023-04-07T01:46:15.487Z,63.17
2023-04-07T01:48:42.613Z,62.39
2023-04-07T01:51:12.040Z,62.04
2023-04-07T01:53:39.434Z,61.42
2023-04-07T01:56:06.768Z,61.23
2023-04-07T01:58:36.170Z,62.14
2023-04-07T02:01:05.511Z,62.16
2023-04-07T02:03:44.856Z,61.75
2023-04-07T02:06:15.450Z,61.58
2023-04-07T02:08:47.919Z,60.98
2023-04-07T02:11:16.673Z,60.62
2023-04-07T02:13:44.842Z,60.03
2023-04-07T02:16:14.322Z,59.34
2023-04-07T02:18:42.009Z,59.52
2023-04-07T02:21:09.407Z,58.85
2023-04-07T02:23:36.544Z,58.13
2023-04-07T02:26:03.563Z,58.47
2023-04-07T02:28:30.718Z,57.72
2023-04-07T02:30:57.649Z,58.20
2023-04-07T02:33:24.946Z,57.32
2023-04-07T02:35:51.839Z,56.37
2023-04-07T02:38:18.753Z,56.37
2023-04-07T02:40:45.638Z,56.54
2023-04-07T02:43:12.605Z,57.78
2023-04-07T02:45:39.517Z,56.24
2023-04-07T02:48:06.495Z,54.94
2023-04-07T02:50:33.397Z,55.98
2023-04-07T02:53:00.481Z,55.58
2023-04-07T02:55:27.341Z,55.40
2023-04-07T02:57:54.418Z,53.42
2023-04-07T03:00:37.105Z,55.00
2023-04-07T03:03:11.085Z,54.99
2023-04-07T03:05:41.200Z,55.11
2023-04-07T03:08:12.287Z,56.11
2023-04-07T03:10:39.855Z,54.23
2023-04-07T03:13:08.622Z,55.09
2023-04-07T03:15:36.685Z,56.09
2023-04-07T03:18:03.811Z,55.74
2023-04-07T03:20:31.242Z,56.12
2023-04-07T03:23:03.085Z,58.86
2023-04-07T03:25:30.559Z,57.56
2023-04-07T03:27:57.976Z,56.00
2023-04-07T03:30:29.782Z,56.10
2023-04-07T03:32:57.025Z,57.16
2023-04-07T03:35:24.185Z,56.94
2023-04-07T03:37:51.289Z,56.57
2023-04-07T03:40:18.884Z,56.13
2023-04-07T03:42:46.963Z,55.73
2023-04-07T03:45:17.512Z,55.89
2023-04-07T03:47:49.635Z,55.84
2023-04-07T03:50:17.544Z,55.28
2023-04-07T03:53:10.510Z,55.15
2023-04-07T03:55:38.165Z,55.01
2023-04-07T03:58:12.793Z,53.00
2023-04-07T04:00:40.878Z,54.53
2023-04-07T04:03:11.063Z,52.95
2023-04-07T04:05:46.955Z,53.65
2023-04-07T04:08:18.685Z,54.06
2023-04-07T04:10:45.715Z,55.32
2023-04-07T04:13:13.208Z,56.39
2023-04-07T04:15:41.673Z,55.51
2023-04-07T04:18:14.022Z,56.66
2023-04-07T04:20:41.066Z,56.65
2023-04-07T04:23:08.693Z,56.67
2023-04-07T04:25:36.356Z,55.90
2023-04-07T04:28:06.926Z,55.68
2023-04-07T04:30:35.164Z,54.65
2023-04-07T04:33:03.769Z,55.57
2023-04-07T04:35:50.913Z,55.40
2023-04-07T04:38:20.037Z,56.92
2023-04-07T04:41:07.247Z,57.09
2023-04-07T04:43:34.637Z,55.94
2023-04-07T04:46:03.738Z,56.00
2023-04-07T04:48:35.644Z,55.42
2023-04-07T04:51:05.389Z,54.76
2023-04-07T04:53:32.761Z,54.30
2023-04-07T04:56:01.974Z,54.09
2023-04-07T04:58:40.491Z,54.49
2023-04-07T05:01:08.897Z,54.13
2023-04-07T05:03:41.382Z,54.49
2023-04-07T05:06:16.513Z,54.36
2023-04-07T05:08:45.142Z,54.30
2023-04-07T05:11:14.025Z,53.83
2023-04-07T05:13:44.543Z,53.50
2023-04-07T05:16:11.703Z,53.21
2023-04-07T05:18:39.046Z,52.78
2023-04-07T05:21:06.292Z,53.48
2023-04-07T05:23:35.975Z,53.15
2023-04-07T05:26:04.198Z,52.71
2023-04-07T05:28:31.398Z,53.35
2023-04-07T05:31:03.540Z,52.97
2023-04-07T05:33:34.363Z,53.34
2023-04-07T05:36:02.893Z,52.55
2023-04-07T05:38:31.768Z,51.13
2023-04-07T05:41:05.025Z,51.27
2023-04-07T05:43:35.118Z,52.81
2023-04-07T05:46:02.192Z,53.71
2023-04-07T05:48:30.507Z,53.46
2023-04-07T05:50:58.267Z,53.51
2023-04-07T05:53:25.449Z,53.70
2023-04-07T05:55:52.373Z,52.92
2023-04-07T05:58:34.971Z,51.70
2023-04-07T06:01:01.870Z,53.03
2023-04-07T06:03:29.127Z,51.58
2023-04-07T06:06:08.437Z,51.83
2023-04-07T06:08:35.433Z,51.34
2023-04-07T06:11:02.429Z,52.10
2023-04-07T06:13:29.395Z,49.84
2023-04-07T06:15:57.024Z,49.80
2023-04-07T06:18:23.887Z,49.91
2023-04-07T06:20:50.933Z,47.98
2023-04-07T06:23:18.680Z,50.32
2023-04-07T06:25:45.863Z,46.27
2023-04-07T06:28:12.864Z,46.83
2023-04-07T06:30:43.207Z,47.16
2023-04-07T06:33:12.435Z,45.08
2023-04-07T06:35:41.545Z,46.75
2023-04-07T06:38:11.685Z,45.87
2023-04-07T06:40:38.610Z,47.30
2023-04-07T06:43:06.378Z,46.44
2023-04-07T06:45:56.753Z,46.15
2023-04-07T06:48:23.689Z,43.80
2023-04-07T06:50:50.725Z,45.79
2023-04-07T06:53:17.894Z,45.51
2023-04-07T06:55:44.778Z,44.82
2023-04-07T06:58:11.762Z,44.36
2023-04-07T07:00:39.109Z,44.52
2023-04-07T07:03:06.615Z,42.74
2023-04-07T07:05:33.769Z,41.08
2023-04-07T07:08:00.633Z,40.94
2023-04-07T07:10:27.563Z,40.79
2023-04-07T07:12:54.417Z,38.93
2023-04-07T07:15:21.350Z,36.96
2023-04-07T07:17:48.259Z,37.73
2023-04-07T07:20:15.173Z,37.34
2023-04-07T07:22:42.025Z,36.12
2023-04-07T07:25:09.026Z,34.77
2023-04-07T07:27:35.925Z,35.20
2023-04-07T07:30:02.905Z,32.69
2023-04-07T07:32:29.776Z,32.61
2023-04-07T07:34:56.700Z,34.46
2023-04-07T07:37:23.554Z,32.51
2023-04-07T07:39:50.411Z,34.94
2023-04-07T07:42:17.273Z,34.36
2023-04-07T07:44:44.120Z,36.87
2023-04-07T07:47:12.607Z,35.41
2023-04-07T07:49:39.794Z,32.95
2023-04-07T07:52:07.673Z,36.39
2023-04-07T07:54:35.712Z,36.92
2023-04-07T07:57:04.585Z,36.60
2023-04-07T07:59:31.476Z,34.59
2023-04-07T08:01:58.773Z,36.67
2023-04-07T08:04:26.422Z,36.69
2023-04-07T08:06:53.866Z,37.25
2023-04-07T08:09:20.885Z,37.17
2023-04-07T08:11:48.739Z,36.92
2023-04-07T08:14:16.373Z,35.96
2023-04-07T08:16:43.731Z,34.92
2023-04-07T08:19:10.936Z,35.42
2023-04-07T08:21:38.043Z,35.66
2023-04-07T08:24:05.037Z,35.75
2023-04-07T08:26:32.066Z,35.08
2023-04-07T08:28:58.991Z,34.43
2023-04-07T08:31:26.526Z,34.57
2023-04-07T08:33:58.150Z,35.55
2023-04-07T08:36:26.363Z,36.98
2023-04-07T08:38:53.352Z,36.42
2023-04-07T08:41:39.747Z,35.15
2023-04-07T08:44:10.657Z,36.86
2023-04-07T08:46:41.210Z,37.85
2023-04-07T08:49:14.096Z,37.96
2023-04-07T08:51:46.653Z,38.60
2023-04-07T08:54:14.631Z,40.05
2023-04-07T08:56:42.467Z,39.34
2023-04-07T08:59:10.847Z,38.05
2023-04-07T09:01:38.167Z,38.81
2023-04-07T09:04:05.809Z,37.38
2023-04-07T09:06:33.197Z,37.26
2023-04-07T09:09:00.685Z,38.32
2023-04-07T09:11:28.083Z,38.43
2023-04-07T09:13:55.465Z,38.23
2023-04-07T09:16:23.912Z,38.04
2023-04-07T09:18:50.898Z,37.45
2023-04-07T09:21:17.887Z,38.76
2023-04-07T09:23:44.762Z,38.02
2023-04-07T09:26:24.892Z,37.30
2023-04-07T09:28:55.808Z,38.26
2023-04-07T09:31:26.304Z,37.73
2023-04-07T09:33:53.484Z,38.02
2023-04-07T09:36:20.587Z,35.99
2023-04-07T09:38:47.539Z,32.34
2023-04-07T09:41:17.145Z,33.05
2023-04-07T09:43:45.825Z,30.44
2023-04-07T09:46:17.031Z,33.09
2023-04-07T09:48:45.034Z,32.21
2023-04-07T09:51:18.474Z,34.03
2023-04-07T09:53:49.956Z,34.65
2023-04-07T09:56:22.430Z,34.33
2023-04-07T09:58:53.398Z,37.21
2023-04-07T10:01:21.379Z,38.96
2023-04-07T10:03:49.418Z,38.12
2023-04-07T10:06:16.873Z,36.48
2023-04-07T10:08:44.154Z,35.19
2023-04-07T10:11:11.060Z,34.27
2023-04-07T10:13:39.964Z,33.26
2023-04-07T10:16:07.595Z,33.26
2023-04-07T10:18:35.441Z,32.33
2023-04-07T10:21:04.015Z,32.62
2023-04-07T10:23:40.077Z,31.81
2023-04-07T10:26:08.018Z,30.50
2023-04-07T10:28:38.807Z,30.60
2023-04-07T10:31:05.766Z,32.02
2023-04-07T10:33:49.436Z,34.23
2023-04-07T10:36:17.396Z,34.85
2023-04-07T10:39:04.425Z,32.05
2023-04-07T10:41:37.220Z,32.42
2023-04-07T10:44:08.246Z,34.43
2023-04-07T10:46:59.278Z,35.37
2023-04-07T10:49:26.188Z,36.70
2023-04-07T10:52:11.636Z,35.34
2023-04-07T10:54:43.016Z,33.15
2023-04-07T10:57:11.997Z,31.77
2023-04-07T10:59:40.037Z,32.82
2023-04-07T11:02:09.961Z,31.79
2023-04-07T11:04:37.436Z,35.42
2023-04-07T11:07:04.362Z,31.96
2023-04-07T11:09:31.558Z,34.12
2023-04-07T11:11:58.422Z,34.21
2023-04-07T11:14:37.514Z,36.37
2023-04-07T11:17:04.716Z,36.27
2023-04-07T11:19:32.569Z,35.31
2023-04-07T11:22:28.504Z,32.30
2023-04-07T11:24:56.492Z,32.08
2023-04-07T11:27:23.815Z,32.75
2023-04-07T11:29:50.708Z,33.17
2023-04-07T11:32:24.955Z,31.41
2023-04-07T11:34:52.639Z,32.62
2023-04-07T11:37:27.415Z,35.60
2023-04-07T11:39:58.429Z,36.47
2023-04-07T11:42:38.326Z,33.57
2023-04-07T11:45:07.727Z,33.67
2023-04-07T11:47:38.760Z,31.18
2023-04-07T11:50:06.510Z,34.42
2023-04-07T11:52:59.348Z,33.01
2023-04-07T11:55:26.225Z,33.69
2023-04-07T11:57:53.278Z,33.63
2023-04-07T12:00:20.879Z,32.00
2023-04-07T12:02:47.982Z,32.24
2023-04-07T12:05:15.692Z,30.11
2023-04-07T12:07:52.577Z,27.69
2023-04-07T12:10:20.274Z,25.97
2023-04-07T12:12:47.364Z,24.39
2023-04-07T12:15:14.799Z,23.06
2023-04-07T12:17:46.853Z,23.90
2023-04-07T12:20:14.654Z,26.75
2023-04-07T12:22:41.812Z,28.41
2023-04-07T12:25:08.863Z,29.01
2023-04-07T12:27:42.667Z,29.82
2023-04-07T12:30:11.078Z,31.75
2023-04-07T12:32:38.359Z,33.81
2023-04-07T12:35:06.186Z,33.03
2023-04-07T12:37:33.960Z,33.84
2023-04-07T12:40:00.879Z,34.22
2023-04-07T12:42:28.197Z,33.16
2023-04-07T12:44:55.098Z,33.72
2023-04-07T12:47:22.245Z,34.10
2023-04-07T12:49:50.110Z,36.17
2023-04-07T12:52:17.556Z,36.54
2023-04-07T12:54:45.568Z,37.64
2023-04-07T12:57:12.523Z,36.96
2023-04-07T12:59:39.611Z,38.17
2023-04-07T13:02:07.065Z,34.78
2023-04-07T13:04:35.294Z,34.33
2023-04-07T13:07:03.303Z,33.96
2023-04-07T13:09:30.195Z,33.58
2023-04-07T13:11:57.888Z,33.86
2023-04-07T13:14:25.031Z,33.01
2023-04-07T13:16:52.059Z,34.88
2023-04-07T13:19:19.105Z,37.97
2023-04-07T13:21:47.687Z,38.17
2023-04-07T13:24:15.679Z,37.20
2023-04-07T13:26:42.520Z,37.67
2023-04-07T13:29:09.395Z,39.15
2023-04-07T13:31:36.517Z,39.42
2023-04-07T13:34:03.430Z,39.35
2023-04-07T13:36:30.409Z,39.97
2023-04-07T13:38:57.828Z,41.28
2023-04-07T13:41:24.702Z,41.18
2023-04-07T13:43:51.720Z,46.36
2023-04-07T13:48:49.621Z,52.57
2023-04-07T13:51:17.131Z,50.90
2023-04-07T13:53:44.106Z,50.03
2023-04-07T13:56:11.254Z,46.12
2023-04-07T13:58:38.123Z,43.23
2023-04-07T14:01:05.082Z,42.76
2023-04-07T14:03:32.053Z,44.70
2023-04-07T14:06:01.411Z,47.56
2023-04-07T14:08:28.513Z,48.27
2023-04-07T14:10:55.656Z,47.23
2023-04-07T14:13:23.192Z,50.52
2023-04-07T14:15:50.278Z,54.62
2023-04-07T14:18:17.651Z,52.82
2023-04-07T14:20:44.699Z,53.95
2023-04-07T14:23:11.915Z,52.33
2023-04-07T14:25:38.845Z,55.20
2023-04-07T14:28:05.737Z,57.16
2023-04-07T14:30:36.373Z,54.29
2023-04-07T14:33:05.064Z,53.37
2023-04-07T14:35:32.197Z,57.11
2023-04-07T14:37:59.198Z,55.35
2023-04-07T14:40:26.089Z,55.72
2023-04-07T14:43:06.979Z,59.31
2023-04-07T14:45:35.856Z,59.72
2023-04-07T14:48:03.221Z,60.46
2023-04-07T14:50:32.335Z,61.05
2023-04-07T14:52:59.320Z,58.20
2023-04-07T14:55:26.318Z,60.81
2023-04-07T14:57:53.132Z,59.52
2023-04-07T15:00:19.992Z,63.31
2023-04-07T15:02:47.099Z,64.02
2023-04-07T15:05:14.162Z,64.34
2023-04-07T15:07:41.025Z,65.67
2023-04-07T15:10:08.082Z,67.66
2023-04-07T15:12:34.937Z,67.43
2023-04-07T15:15:01.824Z,68.83
2023-04-07T15:17:42.589Z,70.31
2023-04-07T15:20:10.720Z,71.30
2023-04-07T15:22:37.548Z,71.57
2023-04-07T15:25:04.671Z,71.47
2023-04-07T15:27:31.540Z,70.99
2023-04-07T15:29:58.927Z,72.40
2023-04-07T15:32:26.045Z,72.64
2023-04-07T15:34:53.043Z,72.78
2023-04-07T15:37:19.981Z,72.81
2023-04-07T15:39:48.206Z,74.00
2023-04-07T15:42:15.040Z,73.61
2023-04-07T15:44:41.988Z,74.51
2023-04-07T15:47:09.333Z,75.06
2023-04-07T15:49:39.143Z,75.17
2023-04-07T15:52:06.159Z,74.84
2023-04-07T15:54:33.132Z,75.16
2023-04-07T15:57:00.025Z,75.40
2023-04-07T15:59:29.499Z,77.73
2023-04-07T16:01:56.585Z,78.49
2023-04-07T16:04:23.609Z,76.79
2023-04-07T16:06:50.584Z,76.78
2023-04-07T16:09:17.459Z,77.79
2023-04-07T16:11:44.386Z,77.25
2023-04-07T16:14:11.240Z,76.29
2023-04-07T16:16:40.923Z,76.40
2023-04-07T16:19:08.108Z,75.96
2023-04-07T16:21:35.185Z,74.90
2023-04-07T16:24:02.010Z,74.22
2023-04-07T16:26:28.926Z,75.42
2023-04-07T16:28:55.972Z,77.33
2023-04-07T16:31:22.946Z,78.19
2023-04-07T16:33:52.678Z,78.41
2023-04-07T16:36:19.587Z,80.18
2023-04-07T16:38:46.650Z,81.21
2023-04-07T16:41:13.510Z,82.24
2023-04-07T16:43:40.620Z,81.82
2023-04-07T16:46:07.615Z,82.10
2023-04-07T16:48:34.589Z,82.93
2023-04-07T16:51:01.482Z,82.70
2023-04-07T16:53:28.464Z,83.28
2023-04-07T16:55:55.665Z,83.77
2023-04-07T16:58:22.590Z,84.84
2023-04-07T17:00:49.528Z,85.33
2023-04-07T17:03:16.720Z,85.15
2023-04-07T17:05:44.922Z,85.34
2023-04-07T17:08:12.021Z,84.70
2023-04-07T17:10:38.872Z,85.05
2023-04-07T17:13:05.897Z,85.13
2023-04-07T17:15:35.644Z,85.91
2023-04-07T17:18:02.651Z,85.80
2023-04-07T17:20:29.516Z,85.23
2023-04-07T17:22:56.346Z,84.38
2023-04-07T17:25:23.241Z,85.79
2023-04-07T17:27:50.225Z,85.67
2023-04-07T17:30:18.395Z,85.54
2023-04-07T17:32:45.445Z,86.14
2023-04-07T17:35:12.330Z,86.61
2023-04-07T17:37:39.255Z,87.63
2023-04-07T17:40:06.664Z,87.04
2023-04-07T17:42:33.540Z,86.73
2023-04-07T17:45:00.725Z,86.45
2023-04-07T17:47:27.643Z,87.31
2023-04-07T17:49:54.549Z,87.69
2023-04-07T17:52:21.693Z,87.02
2023-04-07T17:54:48.568Z,88.07
2023-04-07T17:57:15.985Z,88.17
2023-04-07T17:59:42.955Z,88.74
2023-04-07T18:02:10.555Z,87.97
2023-04-07T18:04:38.100Z,87.91
2023-04-07T18:07:05.673Z,88.41
2023-04-07T18:09:33.156Z,87.38
2023-04-07T18:12:01.672Z,85.71
2023-04-07T18:14:28.839Z,85.83
2023-04-07T18:16:55.949Z,85.56
2023-04-07T18:19:25.819Z,86.54
2023-04-07T18:21:53.466Z,86.98
2023-04-07T18:24:20.972Z,87.08
2023-04-07T18:26:48.088Z,86.88
2023-04-07T18:29:15.085Z,87.32
2023-04-07T18:31:45.144Z,88.04
2023-04-07T18:34:12.118Z,88.76
2023-04-07T18:36:41.395Z,88.24
2023-04-07T18:39:08.387Z,87.77
2023-04-07T18:41:35.509Z,86.74
2023-04-07T18:44:02.584Z,87.86
2023-04-07T18:46:29.577Z,86.90
2023-04-07T18:48:56.479Z,85.58
2023-04-07T18:51:23.367Z,85.89
2023-04-07T18:53:50.633Z,85.84
2023-04-07T18:56:18.085Z,86.28
2023-04-07T18:58:46.069Z,85.16
2023-04-07T19:01:15.933Z,85.08
2023-04-07T19:03:43.145Z,84.91
2023-04-07T19:06:13.360Z,84.13
2023-04-07T19:08:40.406Z,84.36
2023-04-07T19:11:07.502Z,82.69
2023-04-07T19:13:34.456Z,80.70
2023-04-07T19:16:02.954Z,79.00
2023-04-07T19:18:31.892Z,78.81
2023-04-07T19:20:58.772Z,80.64
2023-04-07T19:23:25.734Z,79.72
2023-04-07T19:25:52.657Z,76.99
2023-04-07T19:28:19.557Z,74.39
2023-04-07T19:30:46.567Z,73.80
2023-04-07T19:33:13.691Z,74.43
2023-04-07T19:35:40.632Z,74.66
2023-04-07T19:38:07.775Z,72.84
2023-04-07T19:40:36.198Z,72.85
2023-04-07T19:43:03.107Z,75.45
2023-04-07T19:45:30.055Z,76.92
2023-04-07T19:47:57.285Z,77.81
2023-04-07T19:50:24.390Z,76.13
2023-04-07T19:52:53.478Z,74.43
2023-04-07T19:55:20.790Z,76.07
2023-04-07T19:57:48.807Z,75.06
2023-04-07T20:00:16.113Z,73.41
2023-04-07T20:02:51.854Z,73.32
2023-04-07T20:05:19.945Z,72.80
2023-04-07T20:07:47.283Z,72.46
2023-04-07T20:10:14.256Z,71.54
2023-04-07T20:12:41.249Z,73.51
2023-04-07T20:15:08.424Z,74.47
2023-04-07T20:17:37.078Z,73.89
2023-04-07T20:20:05.253Z,72.36
2023-04-07T20:22:33.290Z,72.75
2023-04-07T20:25:04.816Z,71.91
2023-04-07T20:27:32.072Z,71.48
2023-04-07T20:29:58.978Z,72.29
2023-04-07T20:32:26.628Z,73.38
2023-04-07T20:34:54.010Z,74.23
2023-04-07T20:37:21.627Z,72.78
2023-04-07T20:39:49.027Z,72.04
2023-04-07T20:42:16.198Z,72.41
2023-04-07T20:44:43.127Z,73.14
2023-04-07T20:47:10.501Z,72.11
2023-04-07T20:49:39.586Z,71.76
2023-04-07T20:52:07.019Z,72.27
2023-04-07T20:54:34.772Z,73.23
2023-04-07T20:57:02.346Z,74.04
2023-04-07T20:59:29.330Z,74.66
2023-04-07T21:01:56.870Z,73.57
2023-04-07T21:04:24.863Z,73.45
2023-04-07T21:06:51.807Z,72.47
2023-04-07T21:09:18.724Z,72.12
2023-04-07T21:11:45.627Z,72.03
2023-04-07T21:14:12.664Z,72.66
2023-04-07T21:16:39.591Z,71.55
2023-04-07T21:19:06.456Z,72.64
2023-04-07T21:21:33.531Z,74.13
2023-04-07T21:24:00.588Z,76.13
2023-04-07T21:26:27.529Z,74.95
2023-04-07T21:28:54.452Z,74.01
2023-04-07T21:31:22.493Z,75.04
2023-04-07T21:33:49.743Z,74.99
2023-04-07T21:36:16.590Z,73.27
2023-04-07T21:38:43.482Z,72.50
2023-04-07T21:41:10.405Z,71.13
2023-04-07T21:43:37.291Z,72.61
2023-04-07T21:46:04.216Z,73.28
2023-04-07T21:48:31.199Z,73.29
2023-04-07T21:50:58.553Z,73.52
2023-04-07T21:53:25.397Z,73.87
2023-04-07T21:55:52.533Z,72.79
2023-04-07T21:58:19.492Z,72.16
2023-04-07T22:00:50.264Z,74.04
2023-04-07T22:03:17.538Z,75.18
2023-04-07T22:05:44.849Z,75.31
2023-04-07T22:08:11.863Z,74.76
2023-04-07T22:10:38.989Z,73.81
2023-04-07T22:13:05.871Z,72.91
2023-04-07T22:15:32.768Z,71.17
2023-04-07T22:18:00.234Z,70.36
2023-04-07T22:20:27.284Z,69.58
2023-04-07T22:22:57.684Z,70.41
2023-04-07T22:25:25.618Z,70.30
2023-04-07T22:27:52.671Z,70.35
2023-04-07T22:30:20.076Z,71.05
2023-04-07T22:32:48.189Z,72.13
2023-04-07T22:35:15.164Z,72.45
2023-04-07T22:37:42.080Z,72.55
2023-04-07T22:40:09.886Z,74.98
2023-04-07T22:42:37.508Z,74.69
2023-04-07T22:45:04.603Z,75.49
2023-04-07T22:47:31.813Z,75.45
2023-04-07T22:49:58.785Z,75.64
2023-04-07T22:52:25.666Z,76.72
2023-04-07T22:54:52.603Z,76.21
2023-04-07T22:57:19.453Z,74.51
2023-04-07T22:59:46.550Z,73.88
2023-04-07T23:02:13.483Z,72.14
2023-04-07T23:04:40.379Z,71.29
2023-04-07T23:07:07.253Z,69.58
2023-04-07T23:09:34.164Z,68.17
2023-04-07T23:12:01.665Z,68.40
2023-04-07T23:14:28.595Z,67.56
2023-04-07T23:16:56.250Z,67.39
2023-04-07T23:19:23.370Z,66.51
2023-04-07T23:21:50.263Z,65.80
2023-04-07T23:24:17.161Z,66.39
2023-04-07T23:26:44.042Z,65.85
2023-04-07T23:29:11.127Z,65.51
2023-04-07T23:31:38.042Z,65.60
2023-04-07T23:34:04.936Z,66.29
2023-04-07T23:36:32.248Z,66.58
2023-04-07T23:38:59.105Z,68.36
2023-04-07T23:41:26.012Z,70.33
2023-04-07T23:43:52.868Z,71.52
2023-04-07T23:46:19.901Z,73.76
2023-04-07T23:48:46.854Z,75.33
2023-04-07T23:51:13.734Z,76.41
2023-04-07T23:53:40.761Z,78.85
2023-04-07T23:56:07.956Z,79.37
2023-04-07T23:58:34.813Z,82.55
