createdAt,value
2022-10-14T00:02:26.033Z,101328.28
2022-10-14T00:07:27.443Z,101327.34
2022-10-14T00:12:29.540Z,101330.81
2022-10-14T00:17:30.948Z,101334.38
2022-10-14T00:22:32.375Z,101330.78
2022-10-14T00:27:33.848Z,101327.28
2022-10-14T00:32:35.257Z,101318.88
2022-10-14T00:37:36.695Z,101317.28
2022-10-14T00:42:38.207Z,101324.28
2022-10-14T00:47:41.772Z,101314.63
2022-10-14T00:52:44.762Z,101323.22
2022-10-14T00:57:46.285Z,101310.94
2022-10-14T01:02:48.605Z,101320.63
2022-10-14T01:08:15.527Z,101317.94
2022-10-14T01:13:22.583Z,101321.53
2022-10-14T01:18:48.318Z,101317.84
2022-10-14T01:24:18.784Z,101310.94
2022-10-14T01:29:25.936Z,101315.19
2022-10-14T01:34:34.504Z,101308.09
2022-10-14T01:39:42.236Z,101314.31
2022-10-14T01:44:50.088Z,101321.31
2022-10-14T01:50:02.854Z,101312.16
2022-10-14T01:55:09.166Z,101314.53
2022-10-14T02:00:11.418Z,101322.56
2022-10-14T02:05:23.284Z,101320.88
2022-10-14T02:10:34.145Z,101322.69
2022-10-14T02:16:14.749Z,101323.34
2022-10-14T02:21:19.933Z,101322.69
2022-10-14T02:26:22.589Z,101321.59
2022-10-14T02:31:27.491Z,101314.00
2022-10-14T02:36:30.162Z,101318.22
2022-10-14T02:41:36.207Z,101312.09
2022-10-14T02:46:40.268Z,101310.56
2022-10-14T02:51:41.754Z,101311.25
2022-10-14T02:56:43.265Z,101311.06
2022-10-14T03:01:44.876Z,101313.34
2022-10-14T03:06:46.273Z,101303.53
2022-10-14T03:11:48.084Z,101293.09
2022-10-14T03:16:49.503Z,101294.16
2022-10-14T03:21:51.540Z,101282.81
2022-10-14T03:26:53.038Z,101290.63
2022-10-14T03:31:54.580Z,101280.13
2022-10-14T03:36:56.053Z,101277.06
2022-10-14T03:41:57.664Z,101285.72
2022-10-14T03:46:59.164Z,101294.34
2022-10-14T03:52:00.620Z,101296.94
2022-10-14T03:57:02.117Z,101297.03
2022-10-14T04:02:03.627Z,101299.69
2022-10-14T04:07:05.108Z,101293.38
2022-10-14T04:12:06.658Z,101287.34
2022-10-14T04:17:08.062Z,101283.72
2022-10-14T04:22:10.082Z,101271.56
2022-10-14T04:27:11.499Z,101282.97
2022-10-14T04:32:12.933Z,101275.16
2022-10-14T04:37:14.502Z,101269.94
2022-10-14T04:42:15.951Z,101268.97
2022-10-14T04:47:17.393Z,101276.69
2022-10-14T04:52:19.140Z,101274.31
2022-10-14T04:57:20.776Z,101265.81
2022-10-14T05:02:22.473Z,101257.84
2022-10-14T05:07:24.136Z,101249.13
2022-10-14T05:12:25.717Z,101264.91
2022-10-14T05:17:27.268Z,101245.78
2022-10-14T05:22:28.690Z,101247.72
2022-10-14T05:27:30.133Z,101241.66
2022-10-14T05:32:31.957Z,101238.13
2022-10-14T05:37:33.552Z,101240.00
2022-10-14T05:42:35.119Z,101236.38
2022-10-14T05:47:36.861Z,101247.81
2022-10-14T05:52:40.117Z,101240.88
2022-10-14T05:57:43.626Z,101227.66
2022-10-14T06:02:45.099Z,101231.31
2022-10-14T06:07:46.565Z,101225.41
2022-10-14T06:12:48.050Z,101236.47
2022-10-14T06:17:49.497Z,101234.59
2022-10-14T06:22:50.932Z,101226.81
2022-10-14T06:27:52.402Z,101228.56
2022-10-14T06:32:54.160Z,101236.25
2022-10-14T06:37:56.423Z,101237.94
2022-10-14T06:42:59.124Z,101241.28
2022-10-14T06:48:00.578Z,101234.19
2022-10-14T06:53:02.033Z,101230.63
2022-10-14T06:58:03.525Z,101232.91
2022-10-14T07:03:04.989Z,101231.84
2022-10-14T07:08:07.329Z,101232.59
2022-10-14T07:13:10.565Z,101240.34
2022-10-14T07:18:12.519Z,101227.97
2022-10-14T07:23:14.413Z,101230.41
2022-10-14T07:28:15.957Z,101219.78
2022-10-14T07:33:17.393Z,101232.66
2022-10-14T07:38:18.845Z,101241.13
2022-10-14T07:43:20.318Z,101244.09
2022-10-14T07:48:27.426Z,101244.03
2022-10-14T07:53:35.219Z,101257.41
2022-10-14T07:58:38.953Z,101251.88
2022-10-14T08:03:43.749Z,101261.63
2022-10-14T08:08:45.716Z,101253.25
2022-10-14T08:13:47.693Z,101255.13
2022-10-14T08:18:49.773Z,101251.03
2022-10-14T08:23:51.613Z,101251.72
2022-10-14T08:28:53.665Z,101246.91
2022-10-14T08:33:55.376Z,101245.38
2022-10-14T08:38:57.022Z,101243.19
2022-10-14T08:44:17.212Z,101231.16
2022-10-14T08:49:56.804Z,101234.03
2022-10-14T08:55:05.013Z,101220.22
2022-10-14T09:00:07.147Z,101228.22
2022-10-14T09:05:16.783Z,101233.78
2022-10-14T09:10:36.868Z,101225.72
2022-10-14T09:15:42.464Z,101218.13
2022-10-14T09:20:46.475Z,101218.50
2022-10-14T09:26:05.639Z,101227.50
2022-10-14T09:31:11.749Z,101222.56
2022-10-14T09:36:19.414Z,101227.25
2022-10-14T09:41:26.112Z,101216.97
2022-10-14T09:46:27.661Z,101215.03
2022-10-14T09:51:32.936Z,101211.56
2022-10-14T09:56:40.634Z,101198.56
2022-10-14T10:01:51.235Z,101202.13
2022-10-14T10:06:55.073Z,101201.44
2022-10-14T10:11:56.715Z,101197.78
2022-10-14T10:17:07.470Z,101193.28
2022-10-14T10:27:28.926Z,101183.06
2022-10-14T10:32:33.145Z,101179.59
2022-10-14T10:37:50.398Z,101175.84
2022-10-14T10:43:16.345Z,101179.22
2022-10-14T10:48:44.860Z,101175.09
2022-10-14T10:54:07.895Z,101165.88
2022-10-14T10:59:21.272Z,101157.81
2022-10-14T11:04:34.271Z,101160.19
2022-10-14T11:10:05.462Z,101163.38
2022-10-14T11:15:20.297Z,101176.53
2022-10-14T11:21:09.888Z,101161.28
2022-10-14T11:26:38.764Z,101156.78
2022-10-14T11:31:51.001Z,101141.69
2022-10-14T11:37:02.421Z,101137.41
2022-10-14T11:42:13.591Z,101143.84
2022-10-14T11:47:38.667Z,101139.41
2022-10-14T11:53:20.490Z,101126.13
2022-10-14T11:58:26.454Z,101100.34
2022-10-14T12:03:45.948Z,101118.03
2022-10-14T12:08:55.568Z,101106.91
2022-10-14T12:19:14.384Z,101100.72
2022-10-14T12:24:20.090Z,101093.69
2022-10-14T12:29:25.224Z,101099.59
2022-10-14T12:34:32.125Z,101084.41
2022-10-14T12:39:34.855Z,101091.47
2022-10-14T12:44:52.006Z,101093.59
2022-10-14T12:49:56.316Z,101085.34
2022-10-14T12:55:00.771Z,101079.47
2022-10-14T13:00:25.597Z,101060.06
2022-10-14T13:05:27.268Z,101067.13
2022-10-14T13:10:43.272Z,101069.34
2022-10-14T13:15:52.784Z,101055.66
2022-10-14T13:20:54.465Z,101050.75
2022-10-14T13:26:28.305Z,101040.84
2022-10-14T13:31:36.366Z,101041.22
2022-10-14T13:36:57.517Z,101029.66
2022-10-14T13:41:59.217Z,101029.28
2022-10-14T13:47:01.452Z,101023.56
2022-10-14T13:52:05.972Z,101017.31
2022-10-14T14:02:38.343Z,100994.88
2022-10-14T14:13:04.958Z,100989.06
2022-10-14T14:18:30.549Z,100980.31
2022-10-14T14:24:15.017Z,100983.81
2022-10-14T14:29:19.189Z,100970.59
2022-10-14T14:34:22.221Z,100962.69
2022-10-14T14:39:29.240Z,100956.34
2022-10-14T14:44:33.649Z,100960.41
2022-10-14T14:49:38.581Z,100947.03
2022-10-14T14:54:47.669Z,100947.03
2022-10-14T15:00:18.797Z,100934.34
2022-10-14T15:05:21.151Z,100925.03
2022-10-14T15:10:26.438Z,100925.66
2022-10-14T15:15:31.032Z,100929.22
2022-10-14T15:20:35.893Z,100933.75
2022-10-14T15:25:37.385Z,100930.28
2022-10-14T15:30:38.749Z,100926.19
2022-10-14T15:35:41.075Z,100928.44
2022-10-14T15:40:42.592Z,100931.88
2022-10-14T15:45:46.450Z,100926.00
2022-10-14T15:50:48.357Z,100909.75
2022-10-14T15:55:52.837Z,100912.06
2022-10-14T16:00:54.558Z,100912.19
2022-10-14T16:05:56.019Z,100908.13
2022-10-14T16:10:59.049Z,100893.63
2022-10-14T16:16:03.555Z,100900.91
2022-10-14T16:21:05.239Z,100890.28
2022-10-14T16:26:06.635Z,100880.59
2022-10-14T16:31:12.458Z,100886.56
2022-10-14T16:36:14.860Z,100886.31
2022-10-14T16:41:16.434Z,100873.63
2022-10-14T16:46:17.888Z,100863.13
2022-10-14T16:56:40.672Z,100853.66
2022-10-14T17:01:42.197Z,100848.31
2022-10-14T17:06:43.689Z,100835.66
2022-10-14T17:11:46.015Z,100822.84
2022-10-14T17:16:48.484Z,100830.78
2022-10-14T17:21:50.183Z,100835.03
2022-10-14T17:26:51.597Z,100837.19
2022-10-14T17:31:53.087Z,100836.34
2022-10-14T17:36:54.842Z,100850.56
2022-10-14T17:41:56.336Z,100832.97
2022-10-14T17:46:59.258Z,100827.34
2022-10-14T17:52:02.199Z,100818.75
2022-10-14T17:57:03.781Z,100809.84
2022-10-14T18:02:09.593Z,100811.88
2022-10-14T18:07:11.972Z,100806.25
2022-10-14T18:12:13.519Z,100802.25
2022-10-14T18:17:15.247Z,100791.47
2022-10-14T18:22:16.735Z,100793.34
2022-10-14T18:27:18.692Z,100785.09
2022-10-14T18:32:20.288Z,100769.47
2022-10-14T18:37:21.989Z,100772.53
2022-10-14T18:42:23.732Z,100770.84
2022-10-14T18:47:25.351Z,100758.56
2022-10-14T18:52:26.759Z,100758.06
2022-10-14T18:57:29.043Z,100759.44
2022-10-14T19:02:33.666Z,100744.63
2022-10-14T19:07:35.715Z,100729.75
2022-10-14T19:12:43.115Z,100721.72
2022-10-14T19:17:50.870Z,100705.41
2022-10-14T19:22:56.703Z,100690.72
2022-10-14T19:27:58.549Z,100675.25
2022-10-14T19:32:59.989Z,100664.81
2022-10-14T19:38:01.408Z,100680.50
2022-10-14T19:43:02.863Z,100670.44
2022-10-14T19:48:05.881Z,100667.72
2022-10-14T19:53:07.658Z,100654.78
2022-10-14T19:58:09.501Z,100649.53
2022-10-14T20:03:11.014Z,100638.59
2022-10-14T20:08:12.596Z,100640.91
2022-10-14T20:13:14.081Z,100632.00
2022-10-14T20:18:17.973Z,100625.63
2022-10-14T20:23:20.140Z,100624.28
2022-10-14T20:28:21.713Z,100616.41
2022-10-14T20:33:23.550Z,100612.19
2022-10-14T20:38:25.055Z,100596.72
2022-10-14T20:43:26.523Z,100598.66
2022-10-14T20:48:27.971Z,100593.47
2022-10-14T20:53:29.734Z,100595.06
2022-10-14T20:58:31.656Z,100582.69
2022-10-14T21:03:33.127Z,100588.00
2022-10-14T21:08:35.655Z,100588.59
2022-10-14T21:13:37.476Z,100583.28
2022-10-14T21:18:38.937Z,100573.84
2022-10-14T21:23:40.357Z,100563.22
2022-10-14T21:28:42.109Z,100559.88
2022-10-14T21:33:43.570Z,100545.91
2022-10-14T21:38:45.166Z,100545.00
2022-10-14T21:43:46.625Z,100533.72
2022-10-14T21:48:48.094Z,100541.41
2022-10-14T21:53:49.538Z,100541.44
2022-10-14T21:58:51.073Z,100534.28
2022-10-14T22:04:04.231Z,100522.00
2022-10-14T22:09:07.153Z,100524.59
2022-10-14T22:14:12.590Z,100521.88
2022-10-14T22:19:14.260Z,100516.22
2022-10-14T22:24:15.783Z,100504.31
2022-10-14T22:29:17.835Z,100508.63
2022-10-14T22:34:19.249Z,100497.94
2022-10-14T22:39:20.840Z,100493.66
2022-10-14T22:44:22.260Z,100477.88
2022-10-14T22:49:23.726Z,100484.19
2022-10-14T22:54:25.201Z,100472.84
2022-10-14T22:59:26.765Z,100476.00
2022-10-14T23:04:28.173Z,100475.53
2022-10-14T23:09:29.938Z,100474.25
2022-10-14T23:14:31.477Z,100475.41
2022-10-14T23:19:33.209Z,100480.06
2022-10-14T23:24:34.642Z,100469.66
2022-10-14T23:29:36.084Z,100477.31
2022-10-14T23:34:37.545Z,100471.06
2022-10-14T23:39:39.280Z,100472.56
2022-10-14T23:44:40.885Z,100472.56
2022-10-14T23:49:42.345Z,100472.59
2022-10-14T23:54:43.825Z,100455.88
2022-10-14T23:59:45.348Z,100464.09
