createdAt,value
2018-12-05T00:01:31.613Z,227.45
2018-12-05T00:04:01.124Z,218.55
2018-12-05T00:06:30.402Z,215.55
2018-12-05T00:09:00.111Z,219.70
2018-12-05T00:11:29.529Z,217.22
2018-12-05T00:13:58.824Z,210.00
2018-12-05T00:16:28.235Z,224.62
2018-12-05T00:18:57.731Z,223.25
2018-12-05T00:21:27.371Z,220.25
2018-12-05T00:23:57.155Z,217.25
2018-12-05T00:26:26.565Z,216.48
2018-12-05T00:28:56.176Z,211.85
2018-12-05T00:31:25.778Z,210.02
2018-12-05T00:33:55.464Z,218.07
2018-12-05T00:36:24.880Z,204.90
2018-12-05T00:38:54.215Z,210.30
2018-12-05T00:41:23.572Z,205.55
2018-12-05T00:43:53.060Z,218.20
2018-12-05T00:46:22.434Z,205.40
2018-12-05T00:48:51.997Z,212.68
2018-12-05T00:51:22.018Z,207.47
2018-12-05T00:53:51.401Z,210.40
2018-12-05T00:56:20.722Z,224.45
2018-12-05T00:58:51.084Z,233.20
2018-12-05T01:01:20.834Z,213.90
2018-12-05T01:03:50.272Z,218.52
2018-12-05T01:06:19.705Z,216.68
2018-12-05T01:08:49.307Z,212.75
2018-12-05T01:11:18.832Z,226.32
2018-12-05T01:13:48.390Z,227.10
2018-12-05T01:16:17.691Z,230.18
2018-12-05T01:18:47.196Z,210.48
2018-12-05T01:21:16.451Z,216.45
2018-12-05T01:23:46.037Z,207.40
2018-12-05T01:26:15.423Z,208.90
2018-12-05T01:28:44.860Z,206.02
2018-12-05T01:31:14.347Z,208.72
2018-12-05T01:33:43.895Z,211.30
2018-12-05T01:36:13.678Z,211.05
2018-12-05T01:38:43.118Z,209.83
2018-12-05T01:41:12.642Z,214.53
2018-12-05T01:43:47.922Z,217.37
2018-12-05T01:46:24.423Z,215.55
2018-12-05T01:48:54.143Z,211.82
2018-12-05T01:51:23.587Z,228.80
2018-12-05T01:53:53.124Z,219.77
2018-12-05T01:56:22.523Z,224.95
2018-12-05T01:58:51.983Z,220.95
2018-12-05T02:01:21.771Z,223.10
2018-12-05T02:03:51.232Z,242.62
2018-12-05T02:06:20.848Z,236.15
2018-12-05T02:08:50.479Z,231.68
2018-12-05T02:11:20.990Z,237.35
2018-12-05T02:13:51.073Z,235.25
2018-12-05T02:16:21.478Z,239.48
2018-12-05T02:18:51.368Z,261.55
2018-12-05T02:21:20.987Z,259.18
2018-12-05T02:23:51.185Z,255.22
2018-12-05T02:26:21.427Z,239.40
2018-12-05T02:28:50.890Z,245.63
2018-12-05T02:31:21.399Z,253.58
2018-12-05T02:33:52.768Z,248.13
2018-12-05T02:36:25.584Z,247.10
2018-12-05T02:38:56.016Z,235.93
2018-12-05T02:41:25.439Z,238.90
2018-12-05T02:43:57.529Z,234.43
2018-12-05T02:46:27.102Z,235.97
2018-12-05T02:48:56.562Z,238.80
2018-12-05T02:51:25.990Z,244.75
2018-12-05T02:53:55.796Z,240.10
2018-12-05T02:56:25.286Z,254.82
2018-12-05T02:58:54.770Z,237.20
2018-12-05T03:01:24.793Z,243.52
2018-12-05T03:03:54.966Z,272.45
2018-12-05T03:06:24.663Z,258.47
2018-12-05T03:08:53.936Z,241.42
2018-12-05T03:11:23.409Z,230.77
2018-12-05T03:13:53.134Z,230.77
2018-12-05T03:16:22.466Z,224.82
2018-12-05T03:18:53.412Z,228.20
2018-12-05T03:21:24.941Z,224.85
2018-12-05T03:23:55.239Z,226.88
2018-12-05T03:26:24.756Z,225.68
2018-12-05T03:28:54.106Z,235.53
2018-12-05T03:31:23.461Z,224.22
2018-12-05T03:33:52.980Z,224.67
2018-12-05T03:36:22.821Z,226.95
2018-12-05T03:38:56.701Z,225.93
2018-12-05T03:41:26.523Z,233.35
2018-12-05T03:43:56.836Z,235.08
2018-12-05T03:46:26.228Z,241.48
2018-12-05T03:48:55.531Z,227.60
2018-12-05T03:51:25.255Z,233.85
2018-12-05T03:53:54.554Z,233.17
2018-12-05T03:56:23.904Z,225.53
2018-12-05T03:58:53.165Z,232.57
2018-12-05T04:01:22.580Z,234.55
2018-12-05T04:03:51.963Z,231.17
2018-12-05T04:06:21.558Z,228.62
2018-12-05T04:08:50.866Z,224.77
2018-12-05T04:11:20.269Z,227.87
2018-12-05T04:13:49.787Z,232.50
2018-12-05T04:16:19.070Z,227.47
2018-12-05T04:18:48.861Z,226.73
2018-12-05T04:21:18.315Z,222.22
2018-12-05T04:23:47.668Z,222.80
2018-12-05T04:26:17.094Z,217.97
2018-12-05T04:28:46.599Z,218.00
2018-12-05T04:31:16.454Z,218.48
2018-12-05T04:33:45.916Z,213.22
2018-12-05T04:36:15.557Z,210.23
2018-12-05T04:38:45.062Z,217.05
2018-12-05T04:41:14.441Z,214.40
2018-12-05T04:43:43.876Z,214.65
2018-12-05T04:46:13.151Z,216.80
2018-12-05T04:48:42.549Z,207.75
2018-12-05T04:51:12.149Z,205.03
2018-12-05T04:53:41.772Z,201.62
2018-12-05T04:56:11.446Z,210.55
2018-12-05T04:58:40.834Z,211.55
2018-12-05T05:01:10.116Z,213.97
2018-12-05T05:03:39.428Z,213.75
2018-12-05T05:06:08.855Z,202.55
2018-12-05T05:08:38.424Z,208.70
2018-12-05T05:11:07.799Z,203.47
2018-12-05T05:13:37.428Z,226.40
2018-12-05T05:16:06.900Z,204.18
2018-12-05T05:18:36.382Z,211.87
2018-12-05T05:21:05.948Z,275.18
2018-12-05T05:23:35.428Z,205.98
2018-12-05T05:26:06.128Z,206.75
2018-12-05T05:28:35.391Z,206.13
2018-12-05T05:31:04.665Z,206.25
2018-12-05T05:33:34.312Z,200.75
2018-12-05T05:36:03.743Z,203.37
2018-12-05T05:38:33.080Z,209.72
2018-12-05T05:41:02.484Z,200.13
2018-12-05T05:43:31.979Z,349.52
2018-12-05T05:46:02.034Z,237.88
2018-12-05T05:48:31.518Z,221.95
2018-12-05T05:51:01.019Z,126.82
2018-12-05T05:53:30.410Z,105.35
2018-12-05T05:55:59.693Z,136.28
2018-12-05T05:58:29.501Z,87.25
2018-12-05T06:00:59.089Z,98.35
2018-12-05T06:03:28.396Z,181.07
2018-12-05T06:05:57.698Z,62.05
2018-12-05T06:08:27.163Z,46.00
2018-12-05T06:10:56.782Z,37.80
2018-12-05T06:13:26.201Z,37.70
2018-12-05T06:15:55.933Z,35.45
2018-12-05T06:18:25.623Z,31.15
2018-12-05T06:20:55.321Z,31.87
2018-12-05T06:23:25.122Z,29.67
2018-12-05T06:25:55.044Z,29.10
2018-12-05T06:28:24.659Z,29.40
2018-12-05T06:30:54.128Z,25.88
2018-12-05T06:33:23.856Z,25.97
2018-12-05T06:35:53.729Z,23.52
2018-12-05T06:38:23.435Z,22.60
2018-12-05T06:40:52.975Z,21.55
2018-12-05T06:43:22.479Z,22.65
2018-12-05T06:45:51.995Z,23.30
2018-12-05T06:48:21.728Z,19.87
2018-12-05T06:50:51.215Z,20.75
2018-12-05T06:53:20.682Z,19.48
2018-12-05T06:55:50.116Z,17.67
2018-12-05T06:58:19.832Z,19.30
2018-12-05T07:07:36.990Z,15.75
2018-12-05T07:10:06.621Z,14.05
2018-12-05T07:12:36.413Z,16.60
2018-12-05T07:15:06.211Z,15.63
2018-12-05T07:17:35.616Z,16.17
2018-12-05T07:20:06.056Z,13.75
2018-12-05T07:22:35.791Z,14.13
2018-12-05T07:25:05.723Z,14.43
2018-12-05T07:27:35.353Z,13.68
2018-12-05T07:30:20.849Z,13.35
2018-12-05T07:32:51.607Z,13.15
2018-12-05T07:35:21.896Z,10.13
2018-12-05T07:37:53.483Z,12.95
2018-12-05T07:40:24.432Z,11.12
2018-12-05T07:42:54.062Z,11.20
2018-12-05T07:45:24.438Z,11.68
2018-12-05T07:47:54.952Z,11.85
2018-12-05T07:50:25.871Z,13.80
2018-12-05T07:52:56.715Z,10.75
2018-12-05T07:55:27.219Z,15.55
2018-12-05T07:57:57.371Z,9.40
2018-12-05T08:00:27.447Z,10.03
2018-12-05T08:02:57.309Z,9.63
2018-12-05T08:05:27.062Z,10.60
2018-12-05T08:07:56.765Z,7.87
2018-12-05T08:10:26.476Z,9.88
2018-12-05T08:12:56.004Z,10.32
2018-12-05T08:15:25.373Z,9.93
2018-12-05T08:17:55.208Z,9.08
2018-12-05T08:20:25.000Z,8.80
2018-12-05T08:22:54.613Z,8.03
2018-12-05T08:25:24.353Z,7.35
2018-12-05T08:27:53.959Z,8.08
2018-12-05T08:30:23.379Z,7.30
2018-12-05T08:32:53.462Z,7.92
2018-12-05T08:35:23.129Z,7.72
2018-12-05T08:37:52.897Z,7.90
2018-12-05T08:40:22.230Z,9.90
2018-12-05T08:42:52.038Z,8.28
2018-12-05T08:45:21.495Z,8.20
2018-12-05T08:47:50.903Z,9.50
2018-12-05T08:50:20.547Z,14.45
2018-12-05T08:52:50.011Z,9.08
2018-12-05T08:55:19.328Z,8.00
2018-12-05T08:57:49.324Z,11.22
2018-12-05T09:00:18.971Z,10.18
2018-12-05T09:02:49.379Z,10.88
2018-12-05T09:05:20.177Z,12.58
2018-12-05T09:07:49.787Z,13.00
2018-12-05T09:10:19.373Z,12.10
2018-12-05T09:12:48.896Z,10.15
2018-12-05T09:15:18.356Z,10.60
2018-12-05T09:17:47.736Z,8.33
2018-12-05T09:20:17.594Z,7.20
2018-12-05T09:22:47.056Z,7.72
2018-12-05T09:25:16.631Z,7.47
2018-12-05T09:27:46.475Z,8.43
2018-12-05T09:30:16.698Z,8.05
2018-12-05T09:32:46.308Z,6.80
2018-12-05T09:35:15.911Z,5.80
2018-12-05T09:37:45.165Z,6.75
2018-12-05T09:40:14.624Z,6.35
2018-12-05T09:42:44.157Z,6.20
2018-12-05T09:45:14.986Z,7.03
2018-12-05T09:47:44.479Z,7.08
2018-12-05T09:50:13.807Z,7.00
2018-12-05T09:52:43.392Z,6.97
2018-12-05T09:55:12.670Z,6.03
2018-12-05T09:57:42.232Z,5.85
2018-12-05T10:00:11.949Z,7.00
2018-12-05T10:02:41.510Z,10.70
2018-12-05T10:05:11.273Z,7.08
2018-12-05T10:07:43.321Z,7.40
2018-12-05T10:10:13.432Z,7.90
2018-12-05T10:12:43.079Z,5.85
2018-12-05T10:15:14.346Z,6.20
2018-12-05T10:17:47.764Z,7.83
2018-12-05T10:20:17.517Z,7.42
2018-12-05T10:22:47.035Z,6.05
2018-12-05T10:25:16.861Z,7.72
2018-12-05T10:27:47.013Z,10.35
2018-12-05T10:30:16.638Z,8.85
2018-12-05T10:32:46.894Z,7.67
2018-12-05T10:35:16.198Z,9.35
2018-12-05T10:37:45.773Z,9.23
2018-12-05T10:40:15.290Z,10.23
2018-12-05T10:42:46.051Z,11.45
2018-12-05T10:45:15.553Z,11.88
2018-12-05T10:47:44.996Z,11.65
2018-12-05T10:50:15.247Z,11.75
2018-12-05T10:52:44.824Z,12.00
2018-12-05T10:55:14.317Z,11.20
2018-12-05T10:57:44.333Z,12.33
2018-12-05T11:00:21.095Z,11.85
2018-12-05T11:02:56.199Z,13.15
2018-12-05T11:05:30.030Z,13.60
2018-12-05T11:08:04.857Z,11.12
2018-12-05T11:10:39.389Z,10.38
2018-12-05T11:13:14.150Z,10.93
2018-12-05T11:15:48.844Z,10.75
2018-12-05T11:18:23.854Z,11.85
2018-12-05T11:20:58.333Z,12.65
2018-12-05T11:23:33.695Z,12.33
2018-12-05T11:26:07.215Z,12.05
2018-12-05T11:28:37.314Z,9.28
2018-12-05T11:31:06.614Z,11.20
2018-12-05T11:33:36.418Z,10.18
2018-12-05T11:36:05.991Z,9.28
2018-12-05T11:38:35.470Z,7.15
2018-12-05T11:41:04.871Z,8.58
2018-12-05T11:43:34.568Z,10.13
2018-12-05T11:46:04.005Z,10.23
2018-12-05T11:48:33.442Z,7.97
2018-12-05T11:51:03.018Z,9.03
2018-12-05T11:53:32.469Z,7.50
2018-12-05T11:56:01.871Z,8.75
2018-12-05T11:58:31.813Z,8.60
2018-12-05T12:01:01.843Z,9.63
2018-12-05T12:03:31.538Z,9.08
2018-12-05T12:06:01.036Z,7.85
2018-12-05T12:08:30.613Z,9.03
2018-12-05T12:11:00.406Z,8.93
2018-12-05T12:13:29.722Z,8.55
2018-12-05T12:15:59.122Z,10.03
2018-12-05T12:18:29.020Z,8.53
2018-12-05T12:20:58.917Z,9.75
2018-12-05T12:23:28.874Z,9.58
2018-12-05T12:25:58.560Z,8.23
2018-12-05T12:28:28.463Z,9.83
2018-12-05T12:30:57.991Z,8.43
2018-12-05T12:33:27.759Z,8.85
2018-12-05T12:35:58.341Z,9.13
2018-12-05T12:38:28.946Z,9.40
2018-12-05T12:40:58.592Z,8.95
2018-12-05T12:43:28.400Z,8.05
2018-12-05T12:45:58.175Z,7.97
2018-12-05T12:48:27.541Z,8.90
2018-12-05T12:50:57.270Z,6.20
2018-12-05T12:53:26.532Z,7.70
2018-12-05T12:55:56.183Z,8.75
2018-12-05T12:58:25.845Z,7.83
2018-12-05T13:00:55.451Z,8.40
2018-12-05T13:03:25.289Z,7.92
2018-12-05T13:05:54.688Z,8.60
2018-12-05T13:08:23.948Z,8.23
2018-12-05T13:10:53.574Z,8.00
2018-12-05T13:13:23.119Z,7.40
2018-12-05T13:15:52.803Z,8.18
2018-12-05T13:18:22.173Z,8.10
2018-12-05T13:20:52.043Z,7.83
2018-12-05T13:23:21.596Z,6.92
2018-12-05T13:25:51.401Z,7.28
2018-12-05T13:28:21.324Z,7.83
2018-12-05T13:30:50.903Z,8.15
2018-12-05T13:33:20.361Z,8.70
2018-12-05T13:35:52.262Z,9.48
2018-12-05T13:38:21.774Z,9.93
2018-12-05T13:40:51.334Z,9.03
2018-12-05T13:43:20.983Z,10.40
2018-12-05T13:45:50.677Z,9.95
2018-12-05T13:48:20.203Z,9.18
2018-12-05T13:50:50.323Z,8.70
2018-12-05T13:53:19.973Z,9.90
2018-12-05T13:55:50.160Z,10.48
2018-12-05T13:58:20.214Z,9.83
2018-12-05T14:00:49.810Z,11.18
2018-12-05T14:03:19.246Z,15.05
2018-12-05T14:05:49.162Z,12.90
2018-12-05T14:08:18.623Z,11.12
2018-12-05T14:10:48.152Z,11.70
2018-12-05T14:13:18.410Z,17.37
2018-12-05T14:15:47.769Z,13.43
2018-12-05T14:18:17.265Z,14.28
2018-12-05T14:20:46.943Z,12.43
2018-12-05T14:23:16.457Z,16.48
2018-12-05T14:25:48.187Z,11.73
2018-12-05T14:28:17.926Z,12.30
2018-12-05T14:30:47.530Z,12.30
2018-12-05T14:33:17.119Z,12.58
2018-12-05T14:35:47.050Z,14.45
2018-12-05T14:38:16.419Z,13.50
2018-12-05T14:40:45.671Z,13.15
2018-12-05T14:43:15.426Z,12.53
2018-12-05T14:45:44.673Z,13.53
2018-12-05T14:48:14.260Z,12.73
2018-12-05T14:50:44.321Z,13.60
2018-12-05T14:53:13.942Z,10.48
2018-12-05T14:55:43.521Z,13.93
2018-12-05T14:58:13.486Z,13.83
2018-12-05T15:00:43.031Z,12.75
2018-12-05T15:03:12.693Z,12.82
2018-12-05T15:05:42.500Z,14.15
2018-12-05T15:08:12.025Z,13.90
2018-12-05T15:10:41.753Z,14.07
2018-12-05T15:13:11.042Z,14.40
2018-12-05T15:15:40.567Z,13.70
2018-12-05T15:18:10.181Z,14.38
2018-12-05T15:20:39.764Z,11.83
2018-12-05T15:23:09.480Z,14.55
2018-12-05T15:25:39.536Z,13.80
2018-12-05T15:28:09.137Z,12.90
2018-12-05T15:30:38.711Z,11.68
2018-12-05T15:33:08.592Z,12.65
2018-12-05T15:35:38.036Z,14.68
2018-12-05T15:38:07.514Z,13.20
2018-12-05T15:40:37.532Z,12.45
2018-12-05T15:43:06.954Z,13.58
2018-12-05T15:45:36.659Z,13.85
2018-12-05T15:50:47.098Z,14.33
2018-12-05T15:53:16.621Z,12.98
2018-12-05T15:55:46.364Z,11.15
2018-12-05T15:58:16.292Z,13.22
2018-12-05T16:00:46.110Z,12.95
2018-12-05T16:03:15.613Z,11.25
2018-12-05T16:05:45.451Z,13.13
2018-12-05T16:08:14.939Z,12.95
2018-12-05T16:10:44.602Z,12.82
2018-12-05T16:13:14.525Z,11.57
2018-12-05T16:15:44.257Z,12.00
2018-12-05T16:18:13.977Z,10.55
2018-12-05T16:20:43.588Z,13.20
2018-12-05T16:23:12.904Z,12.40
2018-12-05T16:25:42.452Z,11.22
2018-12-05T16:28:12.489Z,13.72
2018-12-05T16:30:41.897Z,10.70
2018-12-05T16:33:11.849Z,12.47
2018-12-05T16:35:41.791Z,13.18
2018-12-05T16:38:11.560Z,22.85
2018-12-05T16:40:41.323Z,43.70
2018-12-05T16:43:11.093Z,15.10
2018-12-05T16:45:40.706Z,12.90
2018-12-05T16:48:10.196Z,13.40
2018-12-05T16:50:41.402Z,11.38
2018-12-05T16:53:10.820Z,13.90
2018-12-05T16:55:40.440Z,12.23
2018-12-05T16:58:10.153Z,12.35
2018-12-05T17:00:39.883Z,14.40
2018-12-05T17:03:09.593Z,12.65
2018-12-05T17:05:39.474Z,13.28
2018-12-05T17:08:09.106Z,13.75
2018-12-05T17:10:38.794Z,13.55
2018-12-05T17:13:09.330Z,13.85
2018-12-05T17:15:39.059Z,13.83
2018-12-05T17:18:08.775Z,13.85
2018-12-05T17:20:38.256Z,13.95
2018-12-05T17:23:08.011Z,49.58
2018-12-05T17:25:37.661Z,14.65
2018-12-05T17:28:07.143Z,13.65
2018-12-05T17:30:36.664Z,14.68
2018-12-05T17:33:06.008Z,15.00
2018-12-05T17:35:36.153Z,29.77
2018-12-05T17:38:05.615Z,23.57
2018-12-05T17:40:35.273Z,15.50
2018-12-05T17:43:04.929Z,13.90
2018-12-05T17:45:34.504Z,12.90
2018-12-05T17:48:03.904Z,14.23
2018-12-05T17:50:34.084Z,14.03
2018-12-05T17:53:03.563Z,12.55
2018-12-05T17:55:33.246Z,13.18
2018-12-05T17:58:03.214Z,11.53
2018-12-05T18:00:32.706Z,13.90
2018-12-05T18:03:02.339Z,13.65
2018-12-05T18:05:32.116Z,13.48
2018-12-05T18:08:01.787Z,14.47
2018-12-05T18:10:31.251Z,13.08
2018-12-05T18:13:01.194Z,13.62
2018-12-05T18:15:30.768Z,12.13
2018-12-05T18:18:00.493Z,12.80
2018-12-05T18:20:30.234Z,12.70
2018-12-05T18:22:59.690Z,12.45
2018-12-05T18:25:29.501Z,12.88
2018-12-05T18:27:59.368Z,13.78
2018-12-05T18:30:28.946Z,13.65
2018-12-05T18:32:58.636Z,12.10
2018-12-05T18:35:28.741Z,13.95
2018-12-05T18:37:58.113Z,13.40
2018-12-05T18:40:27.422Z,13.50
2018-12-05T18:42:57.108Z,11.95
2018-12-05T18:45:26.703Z,26.55
2018-12-05T18:47:56.182Z,16.42
2018-12-05T18:50:26.462Z,14.98
2018-12-05T18:52:56.222Z,13.53
2018-12-05T18:55:25.900Z,13.43
2018-12-05T18:57:55.470Z,13.38
2018-12-05T19:00:24.956Z,13.15
2018-12-05T19:02:54.470Z,12.90
2018-12-05T19:05:24.501Z,16.40
2018-12-05T19:07:54.245Z,13.00
2018-12-05T19:10:23.787Z,12.10
2018-12-05T19:12:54.045Z,11.50
2018-12-05T19:15:24.201Z,12.10
2018-12-05T19:17:53.736Z,88.90
2018-12-05T19:20:23.872Z,105.22
2018-12-05T19:22:53.345Z,11.68
2018-12-05T19:25:22.963Z,11.90
2018-12-05T19:27:52.920Z,13.48
2018-12-05T19:30:22.504Z,12.15
2018-12-05T19:32:52.214Z,13.53
2018-12-05T19:35:21.832Z,11.85
2018-12-05T19:37:51.437Z,12.45
2018-12-05T19:40:21.164Z,11.53
2018-12-05T19:42:51.041Z,11.60
2018-12-05T19:45:20.668Z,11.95
2018-12-05T19:47:50.349Z,12.60
2018-12-05T19:50:20.051Z,11.40
2018-12-05T19:52:49.620Z,12.25
2018-12-05T19:55:19.256Z,10.60
2018-12-05T19:57:48.836Z,12.93
2018-12-05T20:00:18.371Z,13.83
2018-12-05T20:02:47.806Z,47.10
2018-12-05T20:05:17.817Z,14.63
2018-12-05T20:07:47.554Z,14.43
2018-12-05T20:10:17.285Z,14.07
2018-12-05T20:12:48.276Z,13.90
2018-12-05T20:15:17.708Z,14.85
2018-12-05T20:17:47.410Z,13.88
2018-12-05T20:20:17.237Z,13.93
2018-12-05T20:22:47.144Z,33.35
2018-12-05T20:25:16.955Z,35.48
2018-12-05T20:27:47.092Z,23.40
2018-12-05T20:30:16.791Z,13.20
2018-12-05T20:32:46.344Z,12.37
2018-12-05T20:35:16.226Z,14.05
2018-12-05T20:37:45.815Z,13.75
2018-12-05T20:40:16.123Z,14.58
2018-12-05T20:42:46.788Z,12.95
2018-12-05T20:45:17.863Z,13.72
2018-12-05T20:47:47.692Z,13.22
2018-12-05T20:50:19.123Z,12.95
2018-12-05T20:52:49.393Z,13.55
2018-12-05T20:55:19.011Z,18.07
2018-12-05T20:57:48.505Z,13.32
2018-12-05T21:00:18.183Z,14.50
2018-12-05T21:02:47.831Z,14.13
2018-12-05T21:05:17.406Z,13.70
2018-12-05T21:07:47.242Z,13.48
2018-12-05T21:10:16.860Z,14.23
2018-12-05T21:12:46.559Z,16.15
2018-12-05T21:15:16.339Z,11.88
2018-12-05T21:17:45.787Z,13.50
2018-12-05T21:20:15.453Z,14.25
2018-12-05T21:22:47.147Z,13.13
2018-12-05T21:25:14.813Z,14.15
2018-12-05T21:27:44.965Z,14.33
2018-12-05T21:30:14.665Z,15.32
2018-12-05T21:32:44.315Z,14.03
2018-12-05T21:35:14.228Z,15.43
2018-12-05T21:37:43.880Z,13.13
2018-12-05T21:40:13.397Z,14.68
2018-12-05T21:42:44.136Z,13.98
2018-12-05T21:45:14.452Z,14.58
2018-12-05T21:47:44.059Z,14.28
2018-12-05T21:50:13.999Z,15.38
2018-12-05T21:52:43.491Z,57.60
2018-12-05T21:55:13.040Z,14.38
2018-12-05T21:57:42.519Z,22.93
2018-12-05T22:00:13.066Z,14.78
2018-12-05T22:02:42.641Z,23.83
2018-12-05T22:05:12.593Z,26.20
2018-12-05T22:07:42.307Z,35.95
2018-12-05T22:10:12.023Z,16.48
2018-12-05T22:12:41.769Z,12.35
2018-12-05T22:15:11.204Z,14.05
2018-12-05T22:17:40.688Z,15.43
2018-12-05T22:20:10.933Z,14.73
2018-12-05T22:22:40.444Z,15.65
2018-12-05T22:25:10.044Z,14.50
2018-12-05T22:27:39.671Z,18.30
2018-12-05T22:30:09.812Z,13.55
2018-12-05T22:32:39.437Z,13.68
2018-12-05T22:35:09.656Z,13.25
2018-12-05T22:37:39.360Z,15.18
2018-12-05T22:40:09.694Z,14.18
2018-12-05T22:42:39.643Z,16.23
2018-12-05T22:45:09.299Z,22.42
2018-12-05T22:47:38.872Z,14.05
2018-12-05T22:50:09.209Z,18.37
2018-12-05T22:52:38.988Z,17.40
2018-12-05T22:55:08.538Z,14.80
2018-12-05T22:57:38.433Z,14.43
2018-12-05T23:00:10.120Z,13.53
2018-12-05T23:02:39.581Z,14.25
2018-12-05T23:05:09.290Z,13.53
2018-12-05T23:07:38.859Z,15.65
2018-12-05T23:10:08.871Z,15.72
2018-12-05T23:12:38.587Z,16.40
2018-12-05T23:15:08.261Z,14.75
2018-12-05T23:17:38.107Z,13.08
2018-12-05T23:20:08.061Z,13.88
2018-12-05T23:22:37.759Z,15.58
2018-12-05T23:25:07.923Z,12.55
2018-12-05T23:27:37.809Z,15.08
2018-12-05T23:30:07.617Z,10.03
2018-12-05T23:32:37.371Z,14.10
2018-12-05T23:35:06.841Z,13.95
2018-12-05T23:37:36.340Z,21.68
2018-12-05T23:40:06.188Z,13.43
2018-12-05T23:42:35.634Z,12.37
2018-12-05T23:45:05.099Z,13.38
2018-12-05T23:47:35.204Z,13.30
2018-12-05T23:50:04.824Z,15.75
2018-12-05T23:52:34.503Z,14.70
2018-12-05T23:55:03.984Z,16.67
2018-12-05T23:57:33.571Z,13.15
