createdAt,value
2023-03-11T00:00:46.891Z,2.69
2023-03-11T00:01:44.951Z,2.69
2023-03-11T00:02:44.902Z,2.71
2023-03-11T00:03:44.900Z,2.69
2023-03-11T00:04:44.878Z,2.69
2023-03-11T00:05:44.941Z,2.67
2023-03-11T00:06:44.866Z,2.69
2023-03-11T00:07:44.877Z,2.69
2023-03-11T00:08:44.836Z,2.71
2023-03-11T00:09:44.854Z,2.69
2023-03-11T00:10:44.817Z,2.69
2023-03-11T00:11:44.849Z,2.69
2023-03-11T00:12:44.790Z,2.67
2023-03-11T00:13:44.807Z,2.67
2023-03-11T00:14:44.778Z,2.69
2023-03-11T00:15:44.786Z,2.69
2023-03-11T00:16:44.799Z,2.67
2023-03-11T00:17:44.786Z,2.66
2023-03-11T00:18:44.743Z,2.64
2023-03-11T00:19:44.752Z,2.64
2023-03-11T00:20:44.713Z,2.61
2023-03-11T00:21:44.721Z,2.61
2023-03-11T00:22:44.688Z,2.60
2023-03-11T00:23:44.693Z,2.59
2023-03-11T00:24:44.668Z,2.59
2023-03-11T00:25:44.706Z,2.56
2023-03-11T00:26:44.658Z,2.57
2023-03-11T00:27:44.664Z,2.57
2023-03-11T00:28:44.640Z,2.57
2023-03-11T00:29:44.653Z,2.59
2023-03-11T00:30:44.653Z,2.59
2023-03-11T00:31:44.607Z,2.60
2023-03-11T00:32:44.690Z,2.57
2023-03-11T00:33:44.601Z,2.57
2023-03-11T00:34:44.573Z,2.56
2023-03-11T00:35:44.622Z,2.57
2023-03-11T00:36:44.538Z,2.57
2023-03-11T00:37:44.555Z,2.57
2023-03-11T00:38:44.563Z,2.57
2023-03-11T00:39:44.532Z,2.56
2023-03-11T00:40:44.532Z,2.57
2023-03-11T00:41:44.536Z,2.56
2023-03-11T00:42:44.480Z,2.57
2023-03-11T00:43:44.525Z,2.56
2023-03-11T00:44:44.448Z,2.54
2023-03-11T00:45:44.482Z,2.56
2023-03-11T00:46:44.434Z,2.54
2023-03-11T00:47:44.436Z,2.52
2023-03-11T00:48:44.425Z,2.53
2023-03-11T00:49:44.429Z,2.53
2023-03-11T00:50:44.396Z,2.52
2023-03-11T00:51:44.419Z,2.52
2023-03-11T00:52:44.381Z,2.52
2023-03-11T00:53:44.412Z,2.49
2023-03-11T00:54:44.342Z,2.46
2023-03-11T00:55:44.347Z,2.48
2023-03-11T00:56:44.327Z,2.43
2023-03-11T00:57:44.361Z,2.45
2023-03-11T00:58:44.303Z,2.45
2023-03-11T00:59:44.340Z,2.45
2023-03-11T01:00:44.283Z,2.43
2023-03-11T01:01:44.415Z,2.42
2023-03-11T01:02:44.281Z,2.42
2023-03-11T01:03:44.277Z,2.42
2023-03-11T01:04:44.319Z,2.42
2023-03-11T01:05:44.260Z,2.45
2023-03-11T01:06:45.615Z,2.43
2023-03-11T01:07:44.220Z,2.45
2023-03-11T01:08:44.214Z,2.42
2023-03-11T01:09:44.202Z,2.42
2023-03-11T01:10:44.187Z,2.41
2023-03-11T01:11:44.178Z,2.39
2023-03-11T01:12:44.151Z,2.38
2023-03-11T01:13:44.163Z,2.41
2023-03-11T01:14:44.144Z,2.39
2023-03-11T01:15:44.212Z,2.39
2023-03-11T01:16:44.111Z,2.38
2023-03-11T01:17:44.144Z,2.41
2023-03-11T01:18:44.088Z,2.39
2023-03-11T01:19:44.110Z,2.39
2023-03-11T01:20:44.070Z,2.36
2023-03-11T01:21:44.084Z,2.38
2023-03-11T01:22:44.046Z,2.39
2023-03-11T01:23:44.087Z,2.38
2023-03-11T01:24:44.038Z,2.38
2023-03-11T01:25:44.030Z,2.38
2023-03-11T01:26:44.004Z,2.36
2023-03-11T01:27:44.021Z,2.35
2023-03-11T01:28:43.983Z,2.34
2023-03-11T01:29:44.010Z,2.31
2023-03-11T01:30:44.026Z,2.31
2023-03-11T01:31:43.991Z,2.30
2023-03-11T01:32:44.008Z,2.27
2023-03-11T01:33:43.945Z,2.27
2023-03-11T01:34:43.917Z,2.25
2023-03-11T01:35:43.980Z,2.23
2023-03-11T01:36:43.901Z,2.21
2023-03-11T01:37:43.927Z,2.20
2023-03-11T01:38:43.872Z,2.17
2023-03-11T01:39:43.879Z,2.17
2023-03-11T01:40:43.857Z,2.14
2023-03-11T01:41:43.871Z,2.10
2023-03-11T01:42:43.847Z,2.10
2023-03-11T01:43:43.842Z,2.09
2023-03-11T01:44:43.810Z,2.09
2023-03-11T01:45:43.811Z,2.09
2023-03-11T01:46:43.827Z,2.10
2023-03-11T01:47:43.803Z,2.10
2023-03-11T01:48:43.763Z,2.10
2023-03-11T01:49:43.774Z,2.10
2023-03-11T01:50:43.761Z,2.10
2023-03-11T01:51:43.780Z,2.07
2023-03-11T01:52:43.721Z,2.10
2023-03-11T01:53:43.748Z,2.07
2023-03-11T01:54:43.721Z,2.09
2023-03-11T01:55:43.711Z,2.06
2023-03-11T01:56:43.681Z,2.07
2023-03-11T01:57:43.730Z,2.06
2023-03-11T01:58:43.667Z,2.06
2023-03-11T01:59:43.688Z,2.06
2023-03-11T02:00:43.659Z,2.05
2023-03-11T02:01:43.708Z,2.05
2023-03-11T02:02:43.648Z,2.03
2023-03-11T02:03:43.625Z,2.02
2023-03-11T02:04:43.627Z,2.02
2023-03-11T02:05:43.627Z,2.02
2023-03-11T02:06:43.575Z,2.02
2023-03-11T02:07:43.586Z,2.02
2023-03-11T02:08:43.550Z,2.02
2023-03-11T02:09:43.556Z,1.98
2023-03-11T02:10:43.538Z,1.99
2023-03-11T02:11:43.542Z,1.98
2023-03-11T02:12:43.512Z,1.95
2023-03-11T02:13:43.517Z,1.95
2023-03-11T02:14:43.498Z,1.93
2023-03-11T02:15:43.564Z,1.91
2023-03-11T02:16:43.496Z,1.90
2023-03-11T02:17:43.489Z,1.88
2023-03-11T02:18:43.453Z,1.88
2023-03-11T02:19:43.471Z,1.88
2023-03-11T02:20:43.434Z,1.84
2023-03-11T02:21:43.434Z,1.84
2023-03-11T02:22:43.417Z,1.83
2023-03-11T02:23:43.412Z,1.83
2023-03-11T02:24:43.387Z,1.81
2023-03-11T02:25:43.410Z,1.81
2023-03-11T02:26:43.374Z,1.80
2023-03-11T02:27:43.379Z,1.79
2023-03-11T02:28:43.349Z,1.79
2023-03-11T02:29:43.358Z,1.79
2023-03-11T02:30:43.322Z,1.79
2023-03-11T02:31:43.466Z,1.77
2023-03-11T02:32:43.368Z,1.77
2023-03-11T02:33:43.329Z,1.76
2023-03-11T02:34:43.311Z,1.76
2023-03-11T02:35:43.306Z,1.76
2023-03-11T02:36:43.261Z,1.73
2023-03-11T02:37:43.290Z,1.76
2023-03-11T02:38:43.248Z,1.72
2023-03-11T02:39:43.261Z,1.73
2023-03-11T02:40:43.223Z,1.72
2023-03-11T02:41:43.250Z,1.72
2023-03-11T02:42:43.198Z,1.70
2023-03-11T02:43:43.224Z,1.70
2023-03-11T02:44:43.174Z,1.69
2023-03-11T02:45:43.182Z,1.70
2023-03-11T02:46:43.261Z,1.69
2023-03-11T02:47:43.140Z,1.70
2023-03-11T02:48:43.166Z,1.68
2023-03-11T02:49:43.123Z,1.68
2023-03-11T02:50:43.133Z,1.66
2023-03-11T02:51:43.117Z,1.66
2023-03-11T02:52:43.103Z,1.65
2023-03-11T02:53:43.096Z,1.65
2023-03-11T02:54:43.100Z,1.65
2023-03-11T02:55:43.077Z,1.65
2023-03-11T02:56:43.057Z,1.62
2023-03-11T02:57:43.040Z,1.62
2023-03-11T02:58:43.050Z,1.62
2023-03-11T02:59:43.020Z,1.60
2023-03-11T03:00:43.077Z,1.59
2023-03-11T03:01:42.990Z,1.62
2023-03-11T03:02:42.999Z,1.59
2023-03-11T03:03:42.965Z,1.59
2023-03-11T03:04:43.008Z,1.59
2023-03-11T03:05:42.950Z,1.58
2023-03-11T03:06:42.960Z,1.55
2023-03-11T03:07:42.926Z,1.55
2023-03-11T03:08:42.927Z,1.55
2023-03-11T03:09:42.903Z,1.52
2023-03-11T03:10:42.922Z,1.54
2023-03-11T03:11:42.899Z,1.55
2023-03-11T03:12:42.894Z,1.55
2023-03-11T03:13:42.854Z,1.52
2023-03-11T03:14:42.863Z,1.51
2023-03-11T03:15:42.838Z,1.52
2023-03-11T03:16:43.033Z,1.52
2023-03-11T03:17:42.855Z,1.51
2023-03-11T03:18:42.830Z,1.51
2023-03-11T03:19:42.796Z,1.51
2023-03-11T03:20:42.824Z,1.51
2023-03-11T03:21:42.781Z,1.51
2023-03-11T03:22:42.790Z,1.51
2023-03-11T03:23:42.751Z,1.50
2023-03-11T03:24:42.783Z,1.50
2023-03-11T03:25:42.738Z,1.48
2023-03-11T03:26:42.746Z,1.47
2023-03-11T03:27:42.707Z,1.47
2023-03-11T03:28:42.743Z,1.47
2023-03-11T03:29:42.695Z,1.45
2023-03-11T03:30:42.718Z,1.45
2023-03-11T03:31:42.725Z,1.45
2023-03-11T03:32:42.761Z,1.44
2023-03-11T03:33:42.647Z,1.42
2023-03-11T03:34:42.647Z,1.44
2023-03-11T03:35:42.729Z,1.42
2023-03-11T03:36:42.645Z,1.44
2023-03-11T03:37:42.616Z,1.45
2023-03-11T03:38:42.631Z,1.41
2023-03-11T03:39:42.602Z,1.42
2023-03-11T03:40:42.598Z,1.41
2023-03-11T03:41:42.567Z,1.41
2023-03-11T03:42:42.584Z,1.41
2023-03-11T03:43:42.537Z,1.40
2023-03-11T03:44:42.555Z,1.37
2023-03-11T03:45:42.545Z,1.36
2023-03-11T03:46:42.543Z,1.37
2023-03-11T03:47:42.518Z,1.40
2023-03-11T03:48:42.512Z,1.40
2023-03-11T03:49:42.496Z,1.37
2023-03-11T03:50:42.489Z,1.37
2023-03-11T03:51:42.466Z,1.37
2023-03-11T03:52:42.489Z,1.37
2023-03-11T03:53:42.445Z,1.37
2023-03-11T03:54:42.456Z,1.37
2023-03-11T03:55:42.419Z,1.37
2023-03-11T03:56:42.424Z,1.36
2023-03-11T03:57:42.396Z,1.37
2023-03-11T03:58:42.410Z,1.37
2023-03-11T03:59:42.377Z,1.37
2023-03-11T04:00:42.393Z,1.37
2023-03-11T04:01:42.360Z,1.40
2023-03-11T04:02:42.383Z,1.36
2023-03-11T04:03:42.403Z,1.40
2023-03-11T04:04:42.341Z,1.37
2023-03-11T04:05:42.346Z,1.37
2023-03-11T04:06:42.321Z,1.40
2023-03-11T04:07:42.295Z,1.37
2023-03-11T04:08:42.321Z,1.40
2023-03-11T04:09:42.284Z,1.36
2023-03-11T04:10:42.290Z,1.36
2023-03-11T04:11:42.266Z,1.37
2023-03-11T04:12:42.261Z,1.36
2023-03-11T04:13:42.251Z,1.37
2023-03-11T04:14:42.259Z,1.37
2023-03-11T04:15:42.222Z,1.37
2023-03-11T04:16:42.257Z,1.37
2023-03-11T04:17:42.202Z,1.36
2023-03-11T04:18:42.203Z,1.36
2023-03-11T04:19:42.203Z,1.36
2023-03-11T04:20:42.182Z,1.36
2023-03-11T04:21:42.158Z,1.37
2023-03-11T04:22:42.163Z,1.34
2023-03-11T04:23:42.143Z,1.34
2023-03-11T04:24:42.148Z,1.33
2023-03-11T04:25:42.124Z,1.32
2023-03-11T04:26:42.135Z,1.33
2023-03-11T04:27:42.125Z,1.32
2023-03-11T04:28:42.104Z,1.32
2023-03-11T04:29:42.075Z,1.32
2023-03-11T04:30:42.274Z,1.29
2023-03-11T04:31:42.050Z,1.27
2023-03-11T04:32:42.092Z,1.27
2023-03-11T04:33:42.036Z,1.26
2023-03-11T04:34:42.051Z,1.23
2023-03-11T04:35:42.037Z,1.26
2023-03-11T04:36:42.033Z,1.23
2023-03-11T04:37:41.992Z,1.24
2023-03-11T04:38:41.995Z,1.24
2023-03-11T04:39:41.972Z,1.23
2023-03-11T04:40:42.006Z,1.20
2023-03-11T04:41:41.955Z,1.18
2023-03-11T04:42:41.954Z,1.16
2023-03-11T04:43:41.936Z,1.16
2023-03-11T04:44:41.946Z,1.14
2023-03-11T04:45:41.907Z,1.15
2023-03-11T04:46:41.921Z,1.15
2023-03-11T04:47:41.897Z,1.16
2023-03-11T04:48:41.903Z,1.16
2023-03-11T04:49:41.867Z,1.16
2023-03-11T04:50:41.881Z,1.16
2023-03-11T04:51:41.845Z,1.15
2023-03-11T04:52:41.877Z,1.14
2023-03-11T04:53:41.842Z,1.15
2023-03-11T04:54:41.834Z,1.15
2023-03-11T04:55:41.807Z,1.15
2023-03-11T04:56:41.823Z,1.15
2023-03-11T04:57:41.796Z,1.12
2023-03-11T04:58:41.803Z,1.18
2023-03-11T04:59:41.764Z,1.15
2023-03-11T05:00:41.783Z,1.14
2023-03-11T05:01:41.756Z,1.14
2023-03-11T05:02:41.764Z,1.12
2023-03-11T05:03:41.737Z,1.11
2023-03-11T05:04:41.742Z,1.08
2023-03-11T05:05:41.717Z,1.09
2023-03-11T05:06:41.708Z,1.08
2023-03-11T05:07:41.695Z,1.04
2023-03-11T05:08:41.707Z,1.00
2023-03-11T05:09:41.662Z,0.97
2023-03-11T05:10:41.672Z,0.93
2023-03-11T05:11:41.601Z,0.90
2023-03-11T05:12:41.667Z,0.90
2023-03-11T05:13:41.583Z,0.87
2023-03-11T05:14:41.579Z,0.87
2023-03-11T05:15:41.662Z,0.84
2023-03-11T05:16:41.623Z,0.80
2023-03-11T05:17:41.591Z,0.79
2023-03-11T05:18:41.600Z,0.76
2023-03-11T05:19:41.563Z,0.75
2023-03-11T05:20:41.584Z,0.75
2023-03-11T05:21:41.551Z,0.75
2023-03-11T05:22:41.505Z,0.78
2023-03-11T05:23:41.477Z,0.78
2023-03-11T05:24:41.486Z,0.78
2023-03-11T05:25:41.446Z,0.78
2023-03-11T05:26:41.452Z,0.80
2023-03-11T05:27:41.443Z,0.83
2023-03-11T05:28:41.433Z,0.83
2023-03-11T05:29:41.407Z,0.84
2023-03-11T05:30:41.433Z,0.84
2023-03-11T05:31:41.397Z,0.87
2023-03-11T05:32:41.442Z,0.87
2023-03-11T05:33:41.378Z,0.88
2023-03-11T05:34:41.379Z,0.90
2023-03-11T05:35:41.382Z,0.93
2023-03-11T05:36:41.356Z,0.93
2023-03-11T05:37:41.347Z,0.94
2023-03-11T05:38:41.349Z,0.97
2023-03-11T05:39:41.309Z,0.96
2023-03-11T05:40:41.322Z,0.97
2023-03-11T05:41:41.294Z,1.02
2023-03-11T05:42:41.295Z,1.04
2023-03-11T05:43:41.284Z,1.06
2023-03-11T05:44:41.289Z,1.05
2023-03-11T05:45:41.247Z,1.06
2023-03-11T05:46:41.360Z,1.06
2023-03-11T05:47:41.232Z,1.04
2023-03-11T05:48:41.270Z,1.05
2023-03-11T05:49:41.215Z,1.04
2023-03-11T05:50:41.219Z,1.02
2023-03-11T05:51:41.187Z,1.00
2023-03-11T05:52:41.195Z,0.97
2023-03-11T05:53:41.176Z,1.00
2023-03-11T05:54:41.184Z,0.98
2023-03-11T05:55:41.159Z,1.00
2023-03-11T05:56:41.154Z,0.98
2023-03-11T05:57:41.127Z,1.00
2023-03-11T05:58:41.130Z,1.04
2023-03-11T05:59:41.109Z,1.05
2023-03-11T06:00:41.132Z,1.05
2023-03-11T06:01:41.086Z,1.06
2023-03-11T06:02:41.107Z,1.05
2023-03-11T06:03:41.104Z,1.06
2023-03-11T06:04:41.170Z,1.05
2023-03-11T06:05:41.045Z,1.06
2023-03-11T06:06:41.064Z,1.05
2023-03-11T06:07:41.028Z,1.06
2023-03-11T06:08:41.028Z,1.06
2023-03-11T06:09:41.002Z,1.05
2023-03-11T06:10:41.014Z,1.05
2023-03-11T06:11:40.992Z,1.05
2023-03-11T06:12:41.008Z,1.05
2023-03-11T06:13:40.958Z,1.05
2023-03-11T06:14:40.979Z,1.06
2023-03-11T06:15:40.962Z,1.05
2023-03-11T06:16:41.087Z,1.04
2023-03-11T06:17:40.922Z,1.05
2023-03-11T06:18:40.944Z,1.05
2023-03-11T06:19:40.901Z,1.06
2023-03-11T06:20:40.926Z,1.05
2023-03-11T06:21:40.880Z,1.08
2023-03-11T06:22:40.908Z,1.08
2023-03-11T06:23:40.865Z,1.09
2023-03-11T06:24:40.879Z,1.11
2023-03-11T06:25:40.862Z,1.15
2023-03-11T06:26:40.842Z,1.16
2023-03-11T06:27:40.816Z,1.18
2023-03-11T06:28:40.906Z,1.23
2023-03-11T06:29:40.794Z,1.26
2023-03-11T06:30:40.805Z,1.29
2023-03-11T06:31:40.804Z,1.34
2023-03-11T06:32:40.934Z,1.37
2023-03-11T06:33:40.760Z,1.42
2023-03-11T06:34:40.771Z,1.42
2023-03-11T06:35:40.748Z,1.41
2023-03-11T06:36:40.753Z,1.44
2023-03-11T06:37:40.716Z,1.42
2023-03-11T06:38:40.721Z,1.45
2023-03-11T06:39:40.701Z,1.45
2023-03-11T06:40:40.713Z,1.48
2023-03-11T06:41:40.678Z,1.48
2023-03-11T06:42:40.690Z,1.47
2023-03-11T06:43:40.704Z,1.48
2023-03-11T06:44:40.656Z,1.48
2023-03-11T06:45:40.703Z,1.47
2023-03-11T06:46:40.664Z,1.48
2023-03-11T06:47:40.610Z,1.48
2023-03-11T06:48:40.639Z,1.52
2023-03-11T06:49:40.592Z,1.52
2023-03-11T06:50:40.595Z,1.51
2023-03-11T06:51:40.567Z,1.54
2023-03-11T06:52:40.587Z,1.59
2023-03-11T06:53:40.552Z,1.58
2023-03-11T06:54:40.572Z,1.58
2023-03-11T06:55:40.522Z,1.54
2023-03-11T06:56:40.548Z,1.51
2023-03-11T06:57:40.507Z,1.54
2023-03-11T06:58:40.523Z,1.48
2023-03-11T06:59:40.490Z,1.45
2023-03-11T07:00:42.668Z,1.44
2023-03-11T07:01:40.469Z,1.41
2023-03-11T07:02:40.457Z,1.42
2023-03-11T07:03:40.540Z,1.41
2023-03-11T07:04:40.430Z,1.40
2023-03-11T07:05:40.456Z,1.34
2023-03-11T07:06:40.419Z,1.34
2023-03-11T07:07:40.429Z,1.34
2023-03-11T07:08:40.395Z,1.36
2023-03-11T07:09:40.414Z,1.36
2023-03-11T07:10:40.366Z,1.40
2023-03-11T07:11:40.368Z,1.42
2023-03-11T07:12:40.471Z,1.44
2023-03-11T07:13:40.349Z,1.45
2023-03-11T07:14:40.342Z,1.50
2023-03-11T07:15:40.383Z,1.52
2023-03-11T07:16:40.387Z,1.55
2023-03-11T07:17:40.311Z,1.59
2023-03-11T07:18:40.280Z,1.68
2023-03-11T07:19:40.292Z,1.73
2023-03-11T07:20:40.266Z,1.80
2023-03-11T07:21:40.310Z,1.87
2023-03-11T07:22:40.241Z,1.93
2023-03-11T07:23:40.239Z,1.95
2023-03-11T07:24:40.221Z,2.00
2023-03-11T07:25:40.218Z,2.02
2023-03-11T07:26:40.321Z,2.05
2023-03-11T07:27:40.209Z,2.03
2023-03-11T07:28:40.187Z,2.05
2023-03-11T07:29:40.207Z,2.03
2023-03-11T07:30:40.149Z,2.02
2023-03-11T07:31:40.190Z,2.02
2023-03-11T07:32:40.208Z,2.06
2023-03-11T07:33:40.147Z,2.10
2023-03-11T07:34:40.106Z,2.10
2023-03-11T07:35:40.134Z,2.09
2023-03-11T07:36:40.102Z,2.03
2023-03-11T07:37:40.114Z,1.99
2023-03-11T07:38:41.737Z,2.00
2023-03-11T07:39:40.090Z,2.00
2023-03-11T07:40:40.042Z,2.00
2023-03-11T07:41:40.063Z,2.02
2023-03-11T07:42:40.042Z,2.02
2023-03-11T07:43:40.023Z,2.03
2023-03-11T07:44:40.026Z,2.06
2023-03-11T07:45:40.036Z,2.09
2023-03-11T07:46:39.983Z,2.06
2023-03-11T07:47:40.011Z,2.06
2023-03-11T07:48:39.968Z,2.07
2023-03-11T07:49:39.962Z,2.12
2023-03-11T07:50:39.932Z,2.17
2023-03-11T07:51:39.940Z,2.23
2023-03-11T07:52:39.928Z,2.27
2023-03-11T07:53:39.946Z,2.35
2023-03-11T07:54:39.899Z,2.42
2023-03-11T07:55:39.913Z,2.46
2023-03-11T07:56:39.871Z,2.57
2023-03-11T07:57:39.884Z,2.66
2023-03-11T07:58:39.878Z,2.72
2023-03-11T07:59:39.853Z,2.81
2023-03-11T08:00:39.848Z,2.79
2023-03-11T08:01:39.846Z,2.87
2023-03-11T08:02:39.888Z,3.00
2023-03-11T08:03:39.872Z,3.11
2023-03-11T08:04:39.796Z,3.17
2023-03-11T08:05:39.837Z,3.14
2023-03-11T08:06:39.766Z,3.15
2023-03-11T08:07:39.786Z,3.20
2023-03-11T08:08:39.758Z,3.21
2023-03-11T08:09:39.768Z,3.20
2023-03-11T08:10:39.728Z,3.18
2023-03-11T08:11:39.747Z,3.14
2023-03-11T08:12:39.702Z,3.02
2023-03-11T08:13:39.720Z,2.87
2023-03-11T08:14:39.693Z,2.79
2023-03-11T08:15:39.791Z,2.81
2023-03-11T08:16:39.665Z,2.85
2023-03-11T08:17:39.676Z,2.93
2023-03-11T08:18:39.638Z,3.21
2023-03-11T08:19:39.665Z,3.66
2023-03-11T08:20:39.618Z,3.73
2023-03-11T08:21:39.639Z,3.66
2023-03-11T08:22:55.541Z,3.58
2023-03-11T08:23:39.609Z,4.12
2023-03-11T08:24:39.589Z,4.42
2023-03-11T08:25:39.615Z,4.58
2023-03-11T08:26:39.560Z,4.80
2023-03-11T08:27:39.577Z,4.96
2023-03-11T08:28:39.543Z,4.99
2023-03-11T08:29:39.536Z,5.04
2023-03-11T08:30:41.893Z,5.58
2023-03-11T08:31:39.551Z,5.67
2023-03-11T08:32:39.553Z,5.58
2023-03-11T08:33:39.495Z,5.39
2023-03-11T08:34:39.549Z,5.25
2023-03-11T08:35:39.492Z,5.68
2023-03-11T08:36:39.454Z,6.15
2023-03-11T08:37:39.453Z,6.64
2023-03-11T08:38:39.453Z,6.41
2023-03-11T08:39:39.446Z,6.49
2023-03-11T08:40:39.404Z,6.43
2023-03-11T08:41:39.411Z,6.67
2023-03-11T08:42:39.391Z,6.54
2023-03-11T08:43:39.405Z,6.09
2023-03-11T08:44:39.387Z,5.72
2023-03-11T08:45:39.377Z,6.30
2023-03-11T08:46:39.420Z,6.91
2023-03-11T08:47:39.376Z,7.12
2023-03-11T08:48:39.328Z,7.58
2023-03-11T08:49:39.331Z,7.83
2023-03-11T08:50:52.835Z,8.04
2023-03-11T08:51:39.307Z,7.68
2023-03-11T08:52:39.277Z,7.13
2023-03-11T08:53:39.304Z,7.64
2023-03-11T08:54:39.253Z,8.20
2023-03-11T08:55:39.272Z,8.77
2023-03-11T08:56:39.240Z,8.62
2023-03-11T08:57:39.232Z,8.40
2023-03-11T08:58:39.228Z,8.29
2023-03-11T08:59:39.233Z,7.64
2023-03-11T09:00:39.186Z,6.88
2023-03-11T09:01:39.189Z,6.54
2023-03-11T09:02:39.211Z,6.34
2023-03-11T09:03:39.171Z,5.97
2023-03-11T09:04:39.159Z,5.85
2023-03-11T09:05:39.238Z,5.85
2023-03-11T09:06:39.120Z,5.75
2023-03-11T09:07:39.137Z,5.31
2023-03-11T09:08:39.105Z,4.92
2023-03-11T09:09:39.131Z,4.82
2023-03-11T09:10:39.083Z,4.66
2023-03-11T09:11:39.081Z,4.45
2023-03-11T09:12:39.055Z,4.40
2023-03-11T09:13:39.073Z,4.37
2023-03-11T09:14:39.630Z,4.34
2023-03-11T09:15:39.116Z,4.12
2023-03-11T09:16:39.073Z,4.00
2023-03-11T09:17:39.013Z,3.94
2023-03-11T09:18:38.990Z,3.98
2023-03-11T09:19:39.013Z,4.05
2023-03-11T09:20:38.968Z,4.08
2023-03-11T09:21:38.997Z,4.15
2023-03-11T09:22:38.947Z,4.27
2023-03-11T09:23:38.968Z,4.41
2023-03-11T09:24:38.953Z,4.52
2023-03-11T09:25:38.943Z,4.47
2023-03-11T09:26:38.918Z,4.41
2023-03-11T09:27:38.930Z,4.44
2023-03-11T09:28:38.888Z,4.48
2023-03-11T09:29:38.891Z,4.58
2023-03-11T09:30:38.864Z,4.70
2023-03-11T09:31:39.021Z,4.65
2023-03-11T09:32:38.917Z,4.52
2023-03-11T09:33:38.856Z,4.51
2023-03-11T09:34:38.826Z,4.41
2023-03-11T09:35:38.892Z,4.30
2023-03-11T09:36:38.810Z,4.24
2023-03-11T09:37:38.818Z,4.16
2023-03-11T09:38:38.777Z,4.09
2023-03-11T09:39:38.784Z,3.97
2023-03-11T09:40:38.767Z,3.88
2023-03-11T09:41:51.537Z,3.86
2023-03-11T09:42:38.761Z,3.87
2023-03-11T09:43:38.740Z,3.78
2023-03-11T09:44:38.714Z,3.87
2023-03-11T09:45:38.720Z,3.87
2023-03-11T09:46:38.731Z,3.96
2023-03-11T09:47:38.696Z,4.02
2023-03-11T09:48:38.673Z,4.04
2023-03-11T09:49:38.695Z,4.08
2023-03-11T09:50:38.649Z,4.06
2023-03-11T09:51:38.677Z,4.00
2023-03-11T09:52:38.636Z,3.94
2023-03-11T09:53:38.655Z,3.93
2023-03-11T09:54:38.610Z,3.93
2023-03-11T09:55:38.613Z,3.90
2023-03-11T09:56:38.600Z,3.76
2023-03-11T09:57:38.606Z,3.70
2023-03-11T09:58:38.561Z,3.68
2023-03-11T09:59:38.583Z,3.66
2023-03-11T10:00:38.541Z,3.68
2023-03-11T10:01:38.563Z,3.72
2023-03-11T10:02:38.705Z,3.73
2023-03-11T10:03:39.891Z,3.69
2023-03-11T10:04:38.507Z,3.58
2023-03-11T10:05:38.528Z,3.42
2023-03-11T10:06:38.479Z,3.26
2023-03-11T10:07:38.494Z,3.17
2023-03-11T10:08:38.472Z,3.10
2023-03-11T10:09:39.578Z,3.06
2023-03-11T10:10:38.437Z,3.05
2023-03-11T10:11:38.437Z,3.02
2023-03-11T10:12:38.415Z,3.06
2023-03-11T10:13:38.453Z,3.11
2023-03-11T10:14:38.414Z,3.21
2023-03-11T10:15:39.639Z,3.26
2023-03-11T10:16:38.463Z,3.35
2023-03-11T10:17:38.392Z,3.42
2023-03-11T10:18:38.348Z,3.48
2023-03-11T10:19:38.407Z,3.54
2023-03-11T10:20:38.340Z,3.61
2023-03-11T10:21:38.334Z,3.62
2023-03-11T10:22:38.304Z,3.66
2023-03-11T10:23:38.327Z,3.66
2023-03-11T10:24:38.285Z,3.68
2023-03-11T10:25:38.298Z,3.45
2023-03-11T10:26:38.266Z,3.29
2023-03-11T10:27:39.872Z,3.20
2023-03-11T10:28:38.242Z,3.10
2023-03-11T10:29:38.264Z,3.05
2023-03-11T10:30:38.237Z,3.11
2023-03-11T10:31:38.357Z,3.15
2023-03-11T10:32:38.285Z,3.32
2023-03-11T10:33:38.201Z,3.51
2023-03-11T10:34:38.193Z,3.69
2023-03-11T10:35:38.319Z,3.94
2023-03-11T10:36:38.164Z,4.14
2023-03-11T10:37:48.880Z,4.26
2023-03-11T10:38:38.143Z,4.34
2023-03-11T10:39:38.200Z,4.41
2023-03-11T10:40:38.126Z,4.60
2023-03-11T10:41:38.152Z,4.77
2023-03-11T10:42:38.094Z,4.91
2023-03-11T10:43:38.120Z,4.94
2023-03-11T10:44:38.074Z,5.10
2023-03-11T10:45:38.149Z,5.18
2023-03-11T10:46:38.059Z,5.22
2023-03-11T10:47:38.079Z,5.36
2023-03-11T10:48:38.028Z,5.53
2023-03-11T10:49:38.034Z,5.57
2023-03-11T10:50:38.013Z,5.64
2023-03-11T10:51:38.011Z,5.89
2023-03-11T10:52:38.002Z,6.06
2023-03-11T10:53:38.004Z,6.06
2023-03-11T10:54:37.970Z,5.99
2023-03-11T10:55:37.972Z,5.85
2023-03-11T10:56:37.950Z,5.71
2023-03-11T10:57:37.963Z,5.63
2023-03-11T10:58:37.925Z,5.57
2023-03-11T10:59:37.932Z,5.45
2023-03-11T11:00:37.898Z,5.30
2023-03-11T11:01:37.952Z,5.24
2023-03-11T11:02:37.888Z,5.22
2023-03-11T11:03:37.891Z,5.07
2023-03-11T11:04:37.924Z,4.92
2023-03-11T11:05:37.866Z,4.77
2023-03-11T11:06:37.868Z,4.69
2023-03-11T11:07:37.861Z,4.62
2023-03-11T11:08:37.831Z,4.62
2023-03-11T11:09:37.829Z,4.60
2023-03-11T11:10:37.805Z,4.50
2023-03-11T11:11:37.815Z,4.48
2023-03-11T11:12:37.777Z,4.42
2023-03-11T11:13:37.807Z,4.20
2023-03-11T11:14:37.756Z,4.08
2023-03-11T11:15:37.800Z,3.93
2023-03-11T11:16:37.821Z,3.87
2023-03-11T11:17:37.821Z,3.73
2023-03-11T11:18:37.726Z,3.62
2023-03-11T11:19:37.702Z,3.58
2023-03-11T11:20:37.737Z,3.62
2023-03-11T11:21:37.701Z,3.65
2023-03-11T11:22:37.696Z,3.69
2023-03-11T11:23:37.669Z,3.73
2023-03-11T11:24:37.678Z,3.76
2023-03-11T11:25:37.637Z,3.80
2023-03-11T11:26:37.654Z,3.90
2023-03-11T11:27:37.622Z,4.00
2023-03-11T11:28:37.627Z,4.09
2023-03-11T11:29:37.715Z,4.18
2023-03-11T11:30:37.663Z,4.30
2023-03-11T11:31:37.591Z,4.36
2023-03-11T11:32:37.639Z,4.51
2023-03-11T11:33:37.553Z,4.54
2023-03-11T11:34:37.575Z,4.73
2023-03-11T11:35:37.550Z,4.86
2023-03-11T11:36:37.533Z,5.00
2023-03-11T11:37:37.540Z,5.06
2023-03-11T11:38:37.530Z,5.22
2023-03-11T11:39:37.488Z,5.31
2023-03-11T11:40:37.501Z,5.42
2023-03-11T11:41:37.472Z,5.56
2023-03-11T11:42:37.473Z,5.78
2023-03-11T11:43:37.458Z,6.22
2023-03-11T11:44:37.472Z,6.52
2023-03-11T11:45:37.429Z,6.51
2023-03-11T11:46:37.430Z,6.43
2023-03-11T11:47:37.406Z,6.38
2023-03-11T11:48:37.404Z,6.22
2023-03-11T11:49:37.379Z,5.99
2023-03-11T11:50:37.406Z,5.71
2023-03-11T11:51:37.363Z,5.43
2023-03-11T11:52:37.419Z,5.24
2023-03-11T11:53:37.336Z,5.09
2023-03-11T11:54:37.354Z,4.96
2023-03-11T11:55:37.314Z,4.86
2023-03-11T11:56:37.340Z,4.78
2023-03-11T11:57:37.288Z,4.72
2023-03-11T11:58:37.306Z,4.67
2023-03-11T11:59:37.266Z,4.60
2023-03-11T12:00:37.278Z,4.51
2023-03-11T12:01:37.257Z,4.42
2023-03-11T12:02:37.259Z,4.36
2023-03-11T12:03:37.284Z,4.34
2023-03-11T12:04:37.246Z,4.45
2023-03-11T12:05:37.244Z,4.54
2023-03-11T12:06:37.205Z,4.62
2023-03-11T12:07:37.189Z,4.67
2023-03-11T12:08:37.193Z,4.73
2023-03-11T12:09:37.159Z,4.80
2023-03-11T12:10:37.168Z,4.84
2023-03-11T12:11:37.136Z,4.84
2023-03-11T12:12:37.174Z,4.77
2023-03-11T12:13:37.116Z,4.82
2023-03-11T12:14:37.132Z,4.82
2023-03-11T12:15:37.129Z,4.73
2023-03-11T12:16:37.112Z,4.65
2023-03-11T12:17:37.073Z,4.70
2023-03-11T12:18:37.087Z,4.73
2023-03-11T12:19:37.066Z,4.41
2023-03-11T12:20:37.069Z,4.37
2023-03-11T12:21:37.038Z,4.32
2023-03-11T12:22:37.050Z,4.26
2023-03-11T12:23:37.045Z,4.22
2023-03-11T12:24:37.040Z,4.27
2023-03-11T12:25:36.990Z,4.33
2023-03-11T12:26:37.005Z,4.36
2023-03-11T12:27:36.962Z,4.41
2023-03-11T12:28:36.972Z,4.42
2023-03-11T12:29:36.964Z,4.42
2023-03-11T12:30:36.982Z,4.51
2023-03-11T12:31:36.970Z,4.60
2023-03-11T12:32:37.034Z,4.70
2023-03-11T12:33:36.915Z,4.78
2023-03-11T12:34:36.998Z,4.91
2023-03-11T12:35:36.928Z,5.03
2023-03-11T12:36:36.906Z,5.07
2023-03-11T12:37:36.862Z,5.12
2023-03-11T12:38:36.881Z,5.12
2023-03-11T12:39:36.877Z,5.15
2023-03-11T12:40:36.847Z,5.25
2023-03-11T12:41:36.848Z,5.30
2023-03-11T12:42:36.857Z,5.15
2023-03-11T12:43:36.799Z,5.24
2023-03-11T12:44:36.806Z,5.40
2023-03-11T12:45:36.779Z,5.64
2023-03-11T12:46:36.808Z,5.96
2023-03-11T12:47:36.765Z,6.27
2023-03-11T12:48:36.758Z,6.51
2023-03-11T12:49:36.735Z,6.52
2023-03-11T12:50:36.739Z,6.30
2023-03-11T12:51:36.714Z,6.41
2023-03-11T12:52:36.749Z,6.48
2023-03-11T12:53:36.686Z,6.55
2023-03-11T12:54:36.712Z,6.56
2023-03-11T12:55:36.675Z,6.54
2023-03-11T12:56:36.702Z,6.21
2023-03-11T12:57:36.653Z,5.96
2023-03-11T12:58:36.675Z,5.82
2023-03-11T12:59:36.634Z,5.78
2023-03-11T13:00:36.644Z,5.48
2023-03-11T13:01:36.661Z,5.20
2023-03-11T13:02:36.649Z,5.09
2023-03-11T13:03:36.602Z,4.96
2023-03-11T13:04:36.590Z,4.82
2023-03-11T13:05:36.565Z,4.69
2023-03-11T13:06:36.568Z,4.65
2023-03-11T13:07:36.548Z,4.62
2023-03-11T13:08:36.557Z,4.62
2023-03-11T13:09:36.545Z,4.58
2023-03-11T13:10:36.544Z,4.60
2023-03-11T13:11:36.500Z,4.66
2023-03-11T13:12:36.503Z,4.67
2023-03-11T13:13:36.484Z,4.67
2023-03-11T13:14:36.493Z,4.65
2023-03-11T13:15:36.499Z,4.58
2023-03-11T13:16:36.576Z,4.59
2023-03-11T13:17:36.442Z,4.54
2023-03-11T13:18:36.460Z,4.51