createdAt,value
2022-10-21T00:04:11.588Z,16.35
2022-10-21T00:06:38.104Z,16.35
2022-10-21T00:09:04.756Z,16.36
2022-10-21T00:11:31.370Z,16.38
2022-10-21T00:13:57.807Z,16.38
2022-10-21T00:16:24.360Z,16.39
2022-10-21T00:18:50.821Z,16.40
2022-10-21T00:21:20.677Z,16.42
2022-10-21T00:23:47.949Z,16.42
2022-10-21T00:26:15.337Z,16.45
2022-10-21T00:28:41.913Z,16.46
2022-10-21T00:31:12.975Z,16.48
2022-10-21T00:33:39.508Z,16.50
2022-10-21T00:36:07.630Z,16.50
2022-10-21T00:38:34.862Z,16.51
2022-10-21T00:41:01.583Z,16.52
2022-10-21T00:43:28.634Z,16.53
2022-10-21T00:46:00.179Z,16.53
2022-10-21T00:48:35.768Z,16.54
2022-10-21T00:51:13.243Z,16.57
2022-10-21T00:53:42.544Z,16.58
2022-10-21T00:56:15.590Z,16.58
2022-10-21T00:58:43.972Z,16.61
2022-10-21T01:01:10.856Z,16.61
2022-10-21T01:03:37.421Z,16.64
2022-10-21T01:06:07.606Z,16.66
2022-10-21T01:08:34.381Z,16.67
2022-10-21T01:11:01.487Z,16.70
2022-10-21T01:13:27.909Z,16.71
2022-10-21T01:15:56.860Z,16.73
2022-10-21T01:18:42.126Z,16.75
2022-10-21T01:21:14.654Z,16.77
2022-10-21T01:23:47.105Z,16.79
2022-10-21T01:26:31.753Z,16.80
2022-10-21T01:29:24.589Z,16.83
2022-10-21T01:32:09.690Z,16.85
2022-10-21T01:34:36.136Z,16.87
2022-10-21T01:37:02.534Z,16.87
2022-10-21T01:39:35.045Z,16.89
2022-10-21T01:44:55.153Z,16.92
2022-10-21T01:47:29.762Z,16.94
2022-10-21T01:49:59.884Z,16.96
2022-10-21T01:52:27.175Z,16.98
2022-10-21T01:54:56.310Z,17.00
2022-10-21T01:57:24.902Z,17.02
2022-10-21T01:59:51.950Z,17.04
2022-10-21T02:02:20.136Z,17.07
2022-10-21T02:04:47.838Z,17.09
2022-10-21T02:07:14.297Z,17.11
2022-10-21T02:09:40.739Z,17.13
2022-10-21T02:12:07.802Z,17.14
2022-10-21T02:14:40.403Z,17.15
2022-10-21T02:17:09.149Z,17.15
2022-10-21T02:19:35.569Z,17.16
2022-10-21T02:22:04.298Z,17.16
2022-10-21T02:24:39.135Z,17.17
2022-10-21T02:27:05.825Z,17.15
2022-10-21T02:29:34.579Z,17.15
2022-10-21T02:32:11.840Z,17.15
2022-10-21T02:34:38.221Z,17.15
2022-10-21T02:37:17.015Z,17.13
2022-10-21T02:39:47.980Z,17.12
2022-10-21T02:42:16.906Z,17.11
2022-10-21T02:44:43.480Z,17.10
2022-10-21T02:49:41.233Z,17.09
2022-10-21T02:52:07.870Z,17.06
2022-10-21T02:54:34.314Z,17.06
2022-10-21T02:57:00.864Z,17.04
2022-10-21T02:59:27.296Z,17.01
2022-10-21T03:01:53.753Z,17.00
2022-10-21T03:04:20.214Z,16.97
2022-10-21T03:06:46.679Z,16.96
2022-10-21T03:09:13.379Z,16.92
2022-10-21T03:11:39.826Z,16.88
2022-10-21T03:14:06.510Z,16.86
2022-10-21T03:16:32.987Z,16.83
2022-10-21T03:18:59.489Z,16.80
2022-10-21T03:21:26.055Z,16.76
2022-10-21T03:23:52.495Z,16.74
2022-10-21T03:26:19.133Z,16.73
2022-10-21T03:28:45.567Z,16.70
2022-10-21T03:31:11.992Z,16.68
2022-10-21T03:33:38.484Z,16.67
2022-10-21T03:36:05.304Z,16.65
2022-10-21T03:38:31.732Z,16.63
2022-10-21T03:40:58.148Z,16.63
2022-10-21T03:43:24.597Z,16.60
2022-10-21T03:45:51.105Z,16.60
2022-10-21T03:48:18.411Z,16.58
2022-10-21T03:50:44.814Z,16.58
2022-10-21T03:53:24.421Z,16.57
2022-10-21T03:55:57.247Z,16.57
2022-10-21T03:58:25.343Z,16.56
2022-10-21T04:00:53.009Z,16.55
2022-10-21T04:03:19.693Z,16.54
2022-10-21T04:05:46.136Z,16.53
2022-10-21T04:08:12.611Z,16.52
2022-10-21T04:10:39.117Z,16.52
2022-10-21T04:13:05.648Z,16.51
2022-10-21T04:15:32.123Z,16.50
2022-10-21T04:17:58.582Z,16.50
2022-10-21T04:20:25.097Z,16.49
2022-10-21T04:22:51.582Z,16.50
2022-10-21T04:25:18.167Z,16.49
2022-10-21T04:27:44.605Z,16.48
2022-10-21T04:30:11.207Z,16.47
2022-10-21T04:32:38.009Z,16.45
2022-10-21T04:35:05.009Z,16.45
2022-10-21T04:37:31.507Z,16.42
2022-10-21T04:39:58.036Z,16.44
2022-10-21T04:42:24.612Z,16.41
2022-10-21T04:44:51.162Z,16.41
2022-10-21T04:47:17.714Z,16.41
2022-10-21T04:49:44.152Z,16.39
2022-10-21T04:52:10.647Z,16.40
2022-10-21T04:54:37.170Z,16.37
2022-10-21T04:57:04.004Z,16.38
2022-10-21T04:59:30.497Z,16.38
2022-10-21T05:01:56.957Z,16.37
2022-10-21T05:04:23.540Z,16.37
2022-10-21T05:06:49.988Z,16.37
2022-10-21T05:09:16.739Z,16.37
2022-10-21T05:11:43.363Z,16.38
2022-10-21T05:14:09.807Z,16.38
2022-10-21T05:16:36.488Z,16.38
2022-10-21T05:19:02.919Z,16.40
2022-10-21T05:21:29.415Z,16.41
2022-10-21T05:23:55.918Z,16.42
2022-10-21T05:26:24.218Z,16.44
2022-10-21T05:28:50.707Z,16.45
2022-10-21T05:31:17.136Z,16.46
2022-10-21T05:33:43.604Z,16.46
2022-10-21T05:36:10.047Z,16.47
2022-10-21T05:38:36.656Z,16.46
2022-10-21T05:41:03.242Z,16.47
2022-10-21T05:43:29.794Z,16.46
2022-10-21T05:45:56.302Z,16.45
2022-10-21T05:48:22.855Z,16.45
2022-10-21T05:50:52.136Z,16.45
2022-10-21T05:53:18.639Z,16.42
2022-10-21T05:55:45.288Z,16.41
2022-10-21T05:58:11.774Z,16.41
2022-10-21T06:00:38.338Z,16.39
2022-10-21T06:03:04.813Z,16.37
2022-10-21T06:05:31.353Z,16.37
2022-10-21T06:07:57.815Z,16.36
2022-10-21T06:10:28.229Z,16.36
2022-10-21T06:12:55.638Z,16.36
2022-10-21T06:15:22.065Z,16.36
2022-10-21T06:17:48.639Z,16.36
2022-10-21T06:20:15.089Z,16.35
2022-10-21T06:22:41.628Z,16.35
2022-10-21T06:25:08.527Z,16.36
2022-10-21T06:27:35.275Z,16.37
2022-10-21T06:30:01.840Z,16.37
2022-10-21T06:32:29.206Z,16.38
2022-10-21T06:34:55.901Z,16.38
2022-10-21T06:37:22.351Z,16.39
2022-10-21T06:39:48.806Z,16.38
2022-10-21T06:42:16.203Z,16.38
2022-10-21T06:44:42.744Z,16.39
2022-10-21T06:47:09.210Z,16.39
2022-10-21T06:49:35.696Z,16.39
2022-10-21T06:52:02.132Z,16.37
2022-10-21T06:54:28.752Z,16.37
2022-10-21T06:56:55.401Z,16.37
2022-10-21T06:59:22.096Z,16.36
2022-10-21T07:01:59.660Z,16.35
2022-10-21T07:04:27.360Z,16.34
2022-10-21T07:06:53.807Z,16.32
2022-10-21T07:09:20.448Z,16.32
2022-10-21T07:11:47.069Z,16.31
2022-10-21T07:14:13.591Z,16.30
2022-10-21T07:16:40.031Z,16.29
2022-10-21T07:19:06.523Z,16.28
2022-10-21T07:21:33.497Z,16.28
2022-10-21T07:24:00.777Z,16.27
2022-10-21T07:26:28.311Z,16.28
2022-10-21T07:28:54.997Z,16.28
2022-10-21T07:31:21.910Z,16.28
2022-10-21T07:33:49.052Z,16.27
2022-10-21T07:36:25.806Z,16.27
2022-10-21T07:38:53.457Z,16.26
2022-10-21T07:41:22.114Z,16.27
2022-10-21T07:43:48.710Z,16.26
2022-10-21T07:46:15.612Z,16.26
2022-10-21T07:48:42.110Z,16.27
2022-10-21T07:51:09.994Z,16.27
2022-10-21T07:53:36.636Z,16.27
2022-10-21T07:56:12.057Z,16.27
2022-10-21T07:58:38.907Z,16.28
2022-10-21T08:01:07.109Z,16.28
2022-10-21T08:03:33.871Z,16.31
2022-10-21T08:06:00.788Z,16.33
2022-10-21T08:08:28.232Z,16.36
2022-10-21T08:10:55.278Z,16.41
2022-10-21T08:13:22.014Z,16.46
2022-10-21T08:15:49.983Z,16.50
2022-10-21T08:18:16.806Z,16.57
2022-10-21T08:20:44.675Z,16.64
2022-10-21T08:23:12.169Z,16.71
2022-10-21T08:25:39.356Z,16.79
2022-10-21T08:28:06.638Z,16.88
2022-10-21T08:30:33.484Z,16.97
2022-10-21T08:32:59.984Z,17.05
2022-10-21T08:35:27.510Z,17.14
2022-10-21T08:37:54.119Z,17.21
2022-10-21T08:40:20.689Z,17.30
2022-10-21T08:42:47.820Z,17.37
2022-10-21T08:45:41.271Z,17.43
2022-10-21T08:48:13.243Z,17.49
2022-10-21T08:50:42.719Z,17.54
2022-10-21T08:53:14.820Z,17.60
2022-10-21T08:55:42.851Z,17.64
2022-10-21T08:58:16.432Z,17.67
2022-10-21T09:00:49.028Z,17.72
2022-10-21T09:03:23.941Z,17.77
2022-10-21T09:06:01.791Z,17.80
2022-10-21T09:08:34.689Z,17.86
2022-10-21T09:11:14.119Z,17.90
2022-10-21T09:13:55.634Z,17.94
2022-10-21T09:16:34.338Z,17.98
2022-10-21T09:19:00.832Z,18.02
2022-10-21T09:21:47.147Z,18.05
2022-10-21T09:24:24.940Z,18.09
2022-10-21T09:26:52.935Z,18.13
2022-10-21T09:29:25.867Z,18.16
2022-10-21T09:31:57.300Z,18.18
2022-10-21T09:34:40.487Z,18.19
2022-10-21T09:37:08.458Z,18.20
2022-10-21T09:39:37.691Z,18.22
2022-10-21T09:42:11.488Z,18.22
2022-10-21T09:44:40.807Z,18.23
2022-10-21T09:47:21.898Z,18.22
2022-10-21T09:50:06.987Z,18.23
2022-10-21T09:52:35.948Z,18.25
2022-10-21T09:55:03.892Z,18.25
2022-10-21T09:57:33.889Z,18.26
2022-10-21T10:00:01.419Z,18.28
2022-10-21T10:02:28.227Z,18.29
2022-10-21T10:04:54.733Z,18.32
2022-10-21T10:07:41.416Z,18.34
2022-10-21T10:10:26.381Z,18.35
2022-10-21T10:12:58.132Z,18.38
2022-10-21T10:15:32.380Z,18.40
2022-10-21T10:18:00.014Z,18.41
2022-10-21T10:20:26.959Z,18.45
2022-10-21T10:23:07.975Z,18.48
2022-10-21T10:25:36.304Z,18.52
2022-10-21T10:28:08.826Z,18.56
2022-10-21T10:30:41.421Z,18.60
2022-10-21T10:33:16.021Z,18.63
2022-10-21T10:35:47.586Z,18.67
2022-10-21T10:38:40.395Z,18.70
2022-10-21T10:41:15.541Z,18.74
2022-10-21T10:43:54.890Z,18.79
2022-10-21T10:46:32.496Z,18.82
2022-10-21T10:49:04.545Z,18.85
2022-10-21T10:51:35.017Z,18.86
2022-10-21T10:54:07.763Z,18.87
2022-10-21T10:56:52.148Z,18.87
2022-10-21T10:59:34.646Z,18.87
2022-10-21T11:02:10.411Z,18.86
2022-10-21T11:04:42.065Z,18.86
2022-10-21T11:07:14.131Z,18.86
2022-10-21T11:09:40.720Z,18.87
2022-10-21T11:12:15.695Z,18.87
2022-10-21T11:14:42.331Z,18.87
2022-10-21T11:17:16.949Z,18.85
2022-10-21T11:19:46.383Z,18.85
2022-10-21T11:22:13.424Z,18.83
2022-10-21T11:24:59.679Z,18.80
2022-10-21T11:27:33.617Z,18.79
2022-10-21T11:30:00.174Z,18.77
2022-10-21T11:32:26.864Z,18.75
2022-10-21T11:35:01.247Z,18.74
2022-10-21T11:37:34.969Z,18.74
2022-10-21T11:40:13.830Z,18.74
2022-10-21T11:42:42.338Z,18.75
2022-10-21T11:45:12.218Z,18.75
2022-10-21T11:47:46.219Z,18.76
2022-10-21T11:50:23.657Z,18.77
2022-10-21T11:53:12.579Z,18.77
2022-10-21T11:55:53.544Z,18.75
2022-10-21T11:58:22.797Z,18.74
2022-10-21T12:00:56.131Z,18.72
2022-10-21T12:03:22.612Z,18.71
2022-10-21T12:05:52.249Z,18.70
2022-10-21T12:08:27.666Z,18.69
2022-10-21T12:11:03.429Z,18.68
2022-10-21T12:13:32.800Z,18.68
2022-10-21T12:16:05.526Z,18.69
2022-10-21T12:18:33.961Z,18.69
2022-10-21T12:21:00.959Z,18.71
2022-10-21T12:23:29.903Z,18.73
2022-10-21T12:26:09.706Z,18.76
2022-10-21T12:28:39.097Z,18.79
2022-10-21T12:31:19.059Z,18.83
2022-10-21T12:33:47.943Z,18.86
2022-10-21T12:36:16.679Z,18.87
2022-10-21T12:38:56.466Z,18.89
2022-10-21T12:41:32.236Z,18.90
2022-10-21T12:44:01.466Z,18.92
2022-10-21T12:46:29.659Z,18.92
2022-10-21T12:48:56.823Z,18.95
2022-10-21T12:51:24.675Z,18.98
2022-10-21T12:53:55.393Z,19.00
2022-10-21T12:56:33.822Z,19.04
2022-10-21T12:59:06.888Z,19.07
2022-10-21T13:01:36.656Z,19.11
2022-10-21T13:04:03.200Z,19.16
2022-10-21T13:06:52.922Z,19.20
2022-10-21T13:09:37.933Z,19.24
2022-10-21T13:12:10.372Z,19.29
2022-10-21T13:14:47.062Z,19.33
2022-10-21T13:17:26.962Z,19.35
2022-10-21T13:19:54.966Z,19.37
2022-10-21T13:22:23.327Z,19.39
2022-10-21T13:24:50.089Z,19.40
2022-10-21T13:27:25.603Z,19.43
2022-10-21T13:29:52.591Z,19.43
2022-10-21T13:32:24.712Z,19.43
2022-10-21T13:34:51.502Z,19.43
2022-10-21T13:37:35.373Z,19.41
2022-10-21T13:40:07.945Z,19.39
2022-10-21T13:42:40.573Z,19.39
2022-10-21T13:45:14.675Z,19.38
2022-10-21T13:47:41.419Z,19.36
2022-10-21T13:50:13.336Z,19.36
2022-10-21T13:52:42.553Z,19.35
2022-10-21T13:55:17.069Z,19.34
2022-10-21T13:57:47.214Z,19.33
2022-10-21T14:00:40.540Z,19.32
2022-10-21T14:03:07.338Z,19.32
2022-10-21T14:05:46.218Z,19.30
2022-10-21T14:08:24.681Z,19.30
2022-10-21T14:10:51.504Z,19.27
2022-10-21T14:13:20.633Z,19.27
2022-10-21T14:15:48.604Z,19.26
2022-10-21T14:18:41.407Z,19.24
2022-10-21T14:21:13.970Z,19.22
2022-10-21T14:23:41.906Z,19.19
2022-10-21T14:26:08.838Z,19.18
2022-10-21T14:28:36.819Z,19.16
2022-10-21T14:33:34.669Z,19.12
2022-10-21T14:36:12.676Z,19.11
2022-10-21T14:38:43.628Z,19.09
2022-10-21T14:41:15.600Z,19.08
2022-10-21T14:43:43.354Z,19.07
2022-10-21T14:46:10.460Z,19.06
2022-10-21T14:48:45.267Z,19.05
2022-10-21T14:51:17.627Z,19.03
2022-10-21T14:53:46.968Z,19.03
2022-10-21T14:56:18.191Z,19.02
2022-10-21T14:58:47.078Z,19.04
2022-10-21T15:01:16.958Z,19.04
2022-10-21T15:03:47.901Z,19.04
2022-10-21T15:06:14.433Z,19.05
2022-10-21T15:08:56.306Z,19.05
2022-10-21T15:11:25.876Z,19.07
2022-10-21T15:13:59.947Z,19.07
2022-10-21T15:16:27.849Z,19.08
2022-10-21T15:18:54.974Z,19.10
2022-10-21T15:21:34.978Z,19.11
2022-10-21T15:24:02.082Z,19.11
2022-10-21T15:26:31.670Z,19.11
2022-10-21T15:28:58.183Z,19.11
2022-10-21T15:31:26.358Z,19.11
2022-10-21T15:33:53.988Z,19.09
2022-10-21T15:36:20.926Z,19.08
2022-10-21T15:38:47.957Z,19.08
2022-10-21T15:41:15.922Z,19.07
2022-10-21T15:43:43.805Z,19.08
2022-10-21T15:46:12.020Z,19.08
2022-10-21T15:48:38.703Z,19.10
2022-10-21T15:51:05.240Z,19.11
2022-10-21T15:53:31.655Z,19.12
2022-10-21T15:56:00.357Z,19.13
2022-10-21T15:58:26.882Z,19.14
2022-10-21T16:00:53.495Z,19.15
2022-10-21T16:03:20.186Z,19.15
2022-10-21T16:05:47.425Z,19.14
2022-10-21T16:08:13.856Z,19.14
2022-10-21T16:10:43.817Z,19.12
2022-10-21T16:13:10.341Z,19.10
2022-10-21T16:15:36.939Z,19.07
2022-10-21T16:18:03.465Z,19.05
2022-10-21T16:20:31.083Z,19.02
2022-10-21T16:23:00.530Z,19.00
2022-10-21T16:25:29.505Z,18.96
2022-10-21T16:27:56.770Z,18.94
2022-10-21T16:30:28.641Z,18.92
2022-10-21T16:32:55.579Z,18.89
2022-10-21T16:35:22.087Z,18.86
2022-10-21T16:37:49.363Z,18.84
2022-10-21T16:40:15.822Z,18.82
2022-10-21T16:42:42.944Z,18.79
2022-10-21T16:45:10.013Z,18.77
2022-10-21T16:47:37.348Z,18.76
2022-10-21T16:50:04.617Z,18.73
2022-10-21T16:52:33.724Z,18.73
2022-10-21T16:55:00.239Z,18.71
2022-10-21T16:57:26.728Z,18.70
2022-10-21T16:59:53.179Z,18.69
2022-10-21T17:02:20.176Z,18.68
2022-10-21T17:04:47.264Z,18.68
2022-10-21T17:07:14.216Z,18.69
2022-10-21T17:09:40.690Z,18.69
2022-10-21T17:12:09.523Z,18.68
2022-10-21T17:17:02.440Z,18.67
2022-10-21T17:19:28.858Z,18.66
2022-10-21T17:21:55.335Z,18.65
2022-10-21T17:24:21.984Z,18.64
2022-10-21T17:26:48.479Z,18.62
2022-10-21T17:29:15.652Z,18.61
2022-10-21T17:31:43.416Z,18.60
2022-10-21T17:34:20.926Z,18.58
2022-10-21T17:36:47.559Z,18.58
2022-10-21T17:39:14.166Z,18.57
2022-10-21T17:41:40.724Z,18.54
2022-10-21T17:44:07.266Z,18.53
2022-10-21T17:46:33.688Z,18.51
2022-10-21T17:49:00.341Z,18.48
2022-10-21T17:51:26.996Z,18.47
2022-10-21T17:53:54.574Z,18.44
2022-10-21T17:56:21.291Z,18.41
2022-10-21T17:58:51.962Z,18.38
2022-10-21T18:01:18.804Z,18.36
2022-10-21T18:03:45.416Z,18.34
2022-10-21T18:06:12.326Z,18.32
2022-10-21T18:08:39.101Z,18.30
2022-10-21T18:11:09.775Z,18.29
2022-10-21T18:13:37.154Z,18.27
2022-10-21T18:16:22.281Z,18.26
2022-10-21T18:18:49.359Z,18.25
2022-10-21T18:21:20.255Z,18.22
2022-10-21T18:23:47.806Z,18.21
2022-10-21T18:26:16.155Z,18.20
2022-10-21T18:28:42.864Z,18.20
2022-10-21T18:31:09.287Z,18.20
2022-10-21T18:33:35.963Z,18.19
2022-10-21T18:36:10.045Z,18.20
2022-10-21T18:38:36.500Z,18.20
2022-10-21T18:41:19.658Z,18.22
2022-10-21T18:43:48.139Z,18.22
2022-10-21T18:46:14.772Z,18.24
2022-10-21T18:48:41.460Z,18.25
2022-10-21T18:51:08.681Z,18.26
2022-10-21T18:53:35.812Z,18.27
2022-10-21T18:56:05.900Z,18.29
2022-10-21T18:58:33.290Z,18.29
2022-10-21T19:01:00.038Z,18.30
2022-10-21T19:03:26.727Z,18.31
2022-10-21T19:05:53.503Z,18.32
2022-10-21T19:08:20.368Z,18.34
2022-10-21T19:10:47.355Z,18.34
2022-10-21T19:13:14.106Z,18.35
2022-10-21T19:15:41.559Z,18.35
2022-10-21T19:18:11.115Z,18.35
2022-10-21T19:20:37.581Z,18.35
2022-10-21T19:23:04.011Z,18.34
2022-10-21T19:25:30.437Z,18.32
2022-10-21T19:27:56.893Z,18.31
2022-10-21T19:30:23.460Z,18.31
2022-10-21T19:32:49.951Z,18.30
2022-10-21T19:35:16.638Z,18.28
2022-10-21T19:37:43.107Z,18.27
2022-10-21T19:40:09.718Z,18.25
2022-10-21T19:42:37.019Z,18.23
2022-10-21T19:45:03.810Z,18.22
2022-10-21T19:47:31.297Z,18.20
2022-10-21T19:49:57.969Z,18.19
2022-10-21T19:52:24.477Z,18.18
2022-10-21T19:54:52.476Z,18.17
2022-10-21T19:57:18.942Z,18.15
2022-10-21T19:59:45.673Z,18.13
2022-10-21T20:02:12.078Z,18.10
2022-10-21T20:04:38.537Z,18.08
2022-10-21T20:07:05.077Z,18.06
2022-10-21T20:09:33.891Z,18.05
2022-10-21T20:12:02.956Z,18.03
2022-10-21T20:14:29.505Z,18.02
2022-10-21T20:16:55.915Z,18.01
2022-10-21T20:19:22.401Z,18.00
2022-10-21T20:21:49.397Z,17.98
2022-10-21T20:24:16.459Z,17.98
2022-10-21T20:26:44.466Z,17.96
2022-10-21T20:29:11.370Z,17.95
2022-10-21T20:31:37.789Z,17.94
2022-10-21T20:34:04.282Z,17.92
2022-10-21T20:36:35.156Z,17.89
2022-10-21T20:39:03.054Z,17.88
2022-10-21T20:41:33.772Z,17.86
2022-10-21T20:44:00.921Z,17.83
2022-10-21T20:46:27.435Z,17.81
2022-10-21T20:48:54.542Z,17.79
2022-10-21T20:51:22.398Z,17.77
2022-10-21T20:53:50.336Z,17.74
2022-10-21T20:56:16.969Z,17.72
2022-10-21T20:58:43.543Z,17.70
2022-10-21T21:01:10.969Z,17.68
2022-10-21T21:03:42.719Z,17.66
2022-10-21T21:06:10.094Z,17.64
2022-10-21T21:08:37.376Z,17.63
2022-10-21T21:11:04.619Z,17.62
2022-10-21T21:13:31.565Z,17.60
2022-10-21T21:16:10.493Z,17.58
2022-10-21T21:18:38.178Z,17.56
2022-10-21T21:21:04.753Z,17.56
2022-10-21T21:23:31.373Z,17.55
2022-10-21T21:26:09.195Z,17.54
2022-10-21T21:28:39.086Z,17.52
2022-10-21T21:31:06.554Z,17.52
2022-10-21T21:33:33.276Z,17.51
2022-10-21T21:35:59.980Z,17.50
2022-10-21T21:38:27.608Z,17.49
2022-10-21T21:40:54.182Z,17.48
2022-10-21T21:43:22.246Z,17.48
2022-10-21T21:45:48.895Z,17.47
2022-10-21T21:50:43.750Z,17.47
2022-10-21T21:53:11.123Z,17.45
2022-10-21T21:55:37.783Z,17.46
2022-10-21T21:58:04.492Z,17.44
2022-10-21T22:00:30.980Z,17.43
2022-10-21T22:02:57.474Z,17.42
2022-10-21T22:05:27.053Z,17.43
2022-10-21T22:07:53.647Z,17.42
2022-10-21T22:10:20.212Z,17.41
2022-10-21T22:12:46.732Z,17.39
2022-10-21T22:15:29.696Z,17.40
2022-10-21T22:18:00.753Z,17.37
2022-10-21T22:20:27.249Z,17.37
2022-10-21T22:22:53.712Z,17.36
2022-10-21T22:25:20.191Z,17.35
2022-10-21T22:27:46.627Z,17.35
2022-10-21T22:30:14.426Z,17.32
2022-10-21T22:32:41.138Z,17.31
2022-10-21T22:35:08.578Z,17.29
2022-10-21T22:37:35.193Z,17.28
2022-10-21T22:40:01.672Z,17.27
2022-10-21T22:42:28.155Z,17.26
2022-10-21T22:44:54.580Z,17.25
2022-10-21T22:47:23.511Z,17.23
2022-10-21T22:49:50.463Z,17.22
2022-10-21T22:52:17.818Z,17.21
2022-10-21T22:54:49.616Z,17.20
2022-10-21T22:57:16.886Z,17.18
2022-10-21T22:59:44.295Z,17.16
2022-10-21T23:02:11.530Z,17.15
2022-10-21T23:04:38.022Z,17.15
2022-10-21T23:07:04.592Z,17.13
2022-10-21T23:09:32.288Z,17.11
2022-10-21T23:11:58.776Z,17.09
2022-10-21T23:14:25.408Z,17.08
2022-10-21T23:16:52.504Z,17.06
2022-10-21T23:19:19.303Z,17.06
2022-10-21T23:21:45.798Z,17.06
2022-10-21T23:24:12.281Z,17.04
2022-10-21T23:26:38.811Z,17.05
2022-10-21T23:29:05.712Z,17.05
2022-10-21T23:31:32.228Z,17.04
2022-10-21T23:33:58.845Z,17.03
2022-10-21T23:36:25.461Z,17.02
2022-10-21T23:38:55.556Z,17.02
2022-10-21T23:41:22.295Z,17.01
2022-10-21T23:43:48.815Z,16.99
2022-10-21T23:46:15.409Z,16.99
2022-10-21T23:48:42.087Z,16.98
2022-10-21T23:51:08.668Z,16.97
2022-10-21T23:53:35.307Z,16.96
2022-10-21T23:56:01.755Z,16.94
2022-10-21T23:58:28.229Z,16.93
