createdAt,value
2019-02-11T00:00:42.160Z,2.10
2019-02-11T00:03:11.292Z,2.10
2019-02-11T00:05:40.738Z,2.20
2019-02-11T00:08:10.213Z,2.20
2019-02-11T00:10:39.664Z,2.30
2019-02-11T00:13:10.697Z,2.30
2019-02-11T00:15:40.111Z,2.40
2019-02-11T00:18:10.153Z,2.40
2019-02-11T00:20:39.411Z,2.40
2019-02-11T00:23:09.208Z,2.50
2019-02-11T00:25:39.246Z,2.50
2019-02-11T00:28:09.031Z,2.50
2019-02-11T00:30:38.275Z,2.50
2019-02-11T00:33:07.952Z,2.60
2019-02-11T00:35:37.395Z,2.60
2019-02-11T00:38:06.861Z,2.60
2019-02-11T00:40:36.652Z,2.70
2019-02-11T00:43:05.848Z,2.70
2019-02-11T00:45:35.322Z,2.70
2019-02-11T00:48:05.035Z,2.60
2019-02-11T00:50:35.956Z,2.70
2019-02-11T00:53:05.160Z,2.60
2019-02-11T00:55:34.326Z,2.60
2019-02-11T00:58:03.465Z,2.60
2019-02-11T01:00:32.699Z,2.60
2019-02-11T01:03:02.096Z,2.60
2019-02-11T01:05:31.268Z,2.50
2019-02-11T01:08:00.683Z,2.50
2019-02-11T01:10:30.131Z,2.50
2019-02-11T01:12:59.254Z,2.50
2019-02-11T01:15:28.410Z,2.60
2019-02-11T01:17:57.841Z,2.60
2019-02-11T01:20:27.132Z,2.60
2019-02-11T01:22:56.632Z,2.60
2019-02-11T01:25:25.799Z,2.60
2019-02-11T01:27:55.195Z,2.60
2019-02-11T01:30:24.995Z,2.60
2019-02-11T01:32:54.471Z,2.60
2019-02-11T01:35:23.957Z,2.60
2019-02-11T01:37:53.671Z,2.60
2019-02-11T01:40:22.815Z,2.70
2019-02-11T01:42:52.002Z,2.80
2019-02-11T01:45:21.141Z,2.70
2019-02-11T01:47:50.588Z,2.80
2019-02-11T01:50:20.012Z,2.70
2019-02-11T01:52:49.249Z,2.70
2019-02-11T01:55:18.379Z,2.80
2019-02-11T01:57:47.550Z,2.70
2019-02-11T02:00:16.955Z,2.70
2019-02-11T02:02:46.190Z,2.70
2019-02-11T02:05:15.799Z,2.70
2019-02-11T02:07:45.023Z,2.70
2019-02-11T02:10:14.747Z,2.70
2019-02-11T02:12:43.907Z,2.60
2019-02-11T02:15:13.556Z,2.70
2019-02-11T02:17:42.782Z,2.70
2019-02-11T02:20:12.962Z,2.70
2019-02-11T02:22:42.244Z,2.70
2019-02-11T02:25:11.469Z,2.60
2019-02-11T02:27:40.959Z,2.60
2019-02-11T02:30:11.737Z,2.60
2019-02-11T02:32:41.195Z,2.60
2019-02-11T02:35:10.631Z,2.60
2019-02-11T02:37:39.771Z,2.60
2019-02-11T02:40:09.434Z,2.50
2019-02-11T02:42:38.640Z,2.50
2019-02-11T02:45:08.516Z,2.50
2019-02-11T02:47:37.936Z,2.60
2019-02-11T02:50:08.523Z,2.60
2019-02-11T02:52:37.918Z,2.50
2019-02-11T02:55:07.891Z,2.60
2019-02-11T02:57:37.310Z,2.60
2019-02-11T03:00:08.593Z,2.60
2019-02-11T03:02:38.000Z,2.60
2019-02-11T03:05:07.823Z,2.60
2019-02-11T03:07:37.511Z,2.70
2019-02-11T03:10:07.551Z,2.70
2019-02-11T03:12:36.962Z,2.70
2019-02-11T03:15:07.071Z,2.70
2019-02-11T03:17:36.535Z,2.70
2019-02-11T03:20:06.279Z,2.70
2019-02-11T03:22:35.805Z,2.70
2019-02-11T03:25:05.668Z,2.70
2019-02-11T03:27:35.095Z,2.70
2019-02-11T03:30:04.828Z,2.70
2019-02-11T03:32:34.229Z,2.70
2019-02-11T03:35:03.395Z,2.80
2019-02-11T03:37:32.825Z,2.70
2019-02-11T03:40:02.084Z,2.70
2019-02-11T03:42:31.746Z,2.60
2019-02-11T03:45:01.231Z,2.50
2019-02-11T03:47:30.963Z,2.40
2019-02-11T03:50:00.732Z,2.40
2019-02-11T03:52:29.864Z,2.40
2019-02-11T03:54:59.094Z,2.30
2019-02-11T03:57:28.551Z,2.30
2019-02-11T03:59:57.943Z,2.30
2019-02-11T04:02:27.385Z,2.30
2019-02-11T04:04:56.586Z,2.20
2019-02-11T04:07:26.032Z,2.30
2019-02-11T04:09:55.442Z,2.30
2019-02-11T04:12:24.692Z,2.30
2019-02-11T04:14:53.815Z,2.30
2019-02-11T04:17:22.971Z,2.30
2019-02-11T04:19:52.380Z,2.30
2019-02-11T04:22:21.594Z,2.30
2019-02-11T04:24:51.007Z,2.40
2019-02-11T04:27:20.447Z,2.30
2019-02-11T04:29:49.923Z,2.30
2019-02-11T04:32:19.055Z,2.30
2019-02-11T04:34:48.769Z,2.40
2019-02-11T04:37:17.971Z,2.40
2019-02-11T04:39:47.492Z,2.40
2019-02-11T04:42:17.234Z,2.40
2019-02-11T04:44:47.067Z,2.50
2019-02-11T04:47:16.540Z,2.40
2019-02-11T04:49:45.698Z,2.50
2019-02-11T04:52:15.107Z,2.50
2019-02-11T04:54:44.821Z,2.50
2019-02-11T04:57:13.954Z,2.50
2019-02-11T04:59:43.727Z,2.50
2019-02-11T05:02:13.120Z,2.50
2019-02-11T05:04:42.540Z,2.50
2019-02-11T05:07:12.255Z,2.50
2019-02-11T05:09:41.700Z,2.50
2019-02-11T05:12:11.090Z,2.60
2019-02-11T05:14:43.745Z,2.50
2019-02-11T05:17:11.647Z,2.60
2019-02-11T05:19:40.826Z,2.60
2019-02-11T05:22:10.566Z,2.60
2019-02-11T05:24:40.022Z,2.60
2019-02-11T05:27:09.285Z,2.50
2019-02-11T05:29:38.831Z,2.60
2019-02-11T05:32:08.036Z,2.60
2019-02-11T05:34:38.397Z,2.60
2019-02-11T05:37:11.439Z,2.60
2019-02-11T05:39:40.902Z,2.60
2019-02-11T05:42:10.425Z,2.60
2019-02-11T05:44:39.575Z,2.60
2019-02-11T05:47:08.992Z,2.70
2019-02-11T05:49:38.775Z,2.60
2019-02-11T05:52:08.199Z,2.60
2019-02-11T05:54:37.378Z,2.60
2019-02-11T05:57:06.658Z,2.60
2019-02-11T05:59:36.170Z,2.60
2019-02-11T06:02:05.323Z,2.60
2019-02-11T06:04:34.588Z,2.60
2019-02-11T06:07:04.021Z,2.50
2019-02-11T06:09:33.521Z,2.50
2019-02-11T06:12:03.185Z,2.50
2019-02-11T06:14:33.156Z,2.60
2019-02-11T06:17:02.338Z,2.60
2019-02-11T06:19:31.784Z,2.60
2019-02-11T06:22:00.910Z,2.60
2019-02-11T06:24:30.604Z,2.60
2019-02-11T06:27:00.385Z,2.70
2019-02-11T06:29:29.547Z,2.60
2019-02-11T06:31:58.936Z,2.70
2019-02-11T06:34:28.746Z,2.70
2019-02-11T06:36:57.866Z,2.70
2019-02-11T06:39:27.323Z,2.60
2019-02-11T06:41:56.442Z,2.60
2019-02-11T06:44:25.887Z,2.60
2019-02-11T06:46:55.332Z,2.60
2019-02-11T06:49:25.399Z,2.60
2019-02-11T06:51:54.544Z,2.60
2019-02-11T06:54:23.971Z,2.60
2019-02-11T06:56:53.386Z,2.60
2019-02-11T06:59:23.103Z,2.60
2019-02-11T07:01:52.567Z,2.60
2019-02-11T07:04:21.743Z,2.70
2019-02-11T07:06:51.235Z,2.70
2019-02-11T07:09:25.790Z,2.70
2019-02-11T07:11:55.462Z,2.70
2019-02-11T07:14:25.163Z,2.60
2019-02-11T07:16:54.834Z,2.60
2019-02-11T07:19:24.250Z,2.60
2019-02-11T07:21:53.422Z,2.60
2019-02-11T07:24:22.547Z,2.60
2019-02-11T07:26:51.751Z,2.50
2019-02-11T07:29:20.871Z,2.50
2019-02-11T07:31:50.390Z,2.50
2019-02-11T07:34:19.782Z,2.50
2019-02-11T07:36:49.240Z,2.50
2019-02-11T07:39:18.663Z,2.50
2019-02-11T07:42:11.224Z,2.50
2019-02-11T07:44:44.216Z,2.60
2019-02-11T07:47:14.195Z,2.60
2019-02-11T07:49:43.331Z,2.60
2019-02-11T07:52:12.851Z,2.60
2019-02-11T07:54:42.270Z,2.60
2019-02-11T07:57:11.725Z,2.60
2019-02-11T07:59:41.439Z,2.60
2019-02-11T08:02:10.603Z,2.60
2019-02-11T08:04:40.019Z,2.60
2019-02-11T08:07:09.186Z,2.60
2019-02-11T08:09:38.862Z,2.60
2019-02-11T08:12:08.295Z,2.60
2019-02-11T08:14:38.003Z,2.70
2019-02-11T08:17:07.441Z,2.70
2019-02-11T08:19:36.636Z,2.60
2019-02-11T08:22:06.086Z,2.60
2019-02-11T08:24:35.207Z,2.70
2019-02-11T08:27:04.697Z,2.70
2019-02-11T08:29:33.868Z,2.70
2019-02-11T08:32:03.275Z,2.70
2019-02-11T08:34:32.819Z,2.70
2019-02-11T08:37:03.043Z,2.70
2019-02-11T08:39:32.754Z,2.80
2019-02-11T08:42:02.429Z,2.80
2019-02-11T08:44:33.527Z,2.80
2019-02-11T08:47:03.156Z,2.80
2019-02-11T08:49:32.615Z,2.80
2019-02-11T08:52:02.487Z,2.80
2019-02-11T08:54:31.963Z,2.90
2019-02-11T08:57:01.103Z,2.90
2019-02-11T08:59:30.559Z,2.90
2019-02-11T09:01:59.698Z,2.90
2019-02-11T09:04:31.735Z,3.00
2019-02-11T09:07:01.478Z,2.90
2019-02-11T09:09:30.942Z,2.90
2019-02-11T09:12:00.151Z,3.00
2019-02-11T09:14:30.926Z,3.00
2019-02-11T09:17:09.816Z,3.00
2019-02-11T09:19:32.869Z,3.00
2019-02-11T09:22:07.632Z,3.10
2019-02-11T09:24:34.900Z,3.10
2019-02-11T09:27:04.439Z,3.10
2019-02-11T09:29:33.904Z,3.10
2019-02-11T09:32:04.027Z,3.10
2019-02-11T09:34:33.186Z,3.10
2019-02-11T09:37:02.391Z,3.10
2019-02-11T09:39:31.888Z,3.20
2019-02-11T09:42:01.588Z,3.10
2019-02-11T09:44:31.040Z,3.20
2019-02-11T09:47:00.474Z,3.10
2019-02-11T09:49:29.654Z,3.10
2019-02-11T09:51:58.891Z,3.20
2019-02-11T09:54:28.317Z,3.20
2019-02-11T09:56:57.446Z,3.20
2019-02-11T09:59:27.233Z,3.30
2019-02-11T10:01:56.629Z,3.30
2019-02-11T10:04:25.829Z,3.30
2019-02-11T10:06:55.935Z,3.30
2019-02-11T10:09:25.102Z,3.30
2019-02-11T10:11:54.268Z,3.30
2019-02-11T10:14:23.395Z,3.40
2019-02-11T10:16:53.108Z,3.40
2019-02-11T10:19:22.546Z,3.40
2019-02-11T10:21:51.787Z,3.50
2019-02-11T10:24:21.041Z,3.50
2019-02-11T10:26:50.512Z,3.60
2019-02-11T10:29:20.230Z,3.60
2019-02-11T10:31:49.683Z,3.70
2019-02-11T10:34:19.139Z,3.80
2019-02-11T10:36:48.313Z,3.70
2019-02-11T10:39:18.077Z,3.70
2019-02-11T10:42:11.203Z,3.80
2019-02-11T10:48:18.055Z,3.80
2019-02-11T10:50:47.471Z,3.80
2019-02-11T10:53:58.351Z,3.80
2019-02-11T11:00:48.354Z,3.80
2019-02-11T11:03:17.472Z,3.90
2019-02-11T11:05:46.620Z,3.90
2019-02-11T11:08:15.899Z,4.00
2019-02-11T11:10:45.062Z,4.00
2019-02-11T11:13:15.341Z,3.90
2019-02-11T11:15:45.092Z,3.90
2019-02-11T11:18:14.496Z,3.90
2019-02-11T11:20:43.666Z,3.90
2019-02-11T11:23:12.867Z,4.00
2019-02-11T11:25:42.646Z,4.00
2019-02-11T11:28:13.819Z,4.00
2019-02-11T11:30:42.978Z,4.10
2019-02-11T11:33:12.891Z,4.20
2019-02-11T11:35:42.411Z,4.10
2019-02-11T11:38:11.822Z,4.10
2019-02-11T11:40:41.367Z,4.20
2019-02-11T11:43:10.486Z,4.20
2019-02-11T11:45:40.435Z,4.10
2019-02-11T11:48:09.867Z,4.10
2019-02-11T11:50:39.031Z,4.00
2019-02-11T11:53:08.227Z,4.00
2019-02-11T11:55:38.057Z,3.90
2019-02-11T11:58:07.610Z,3.90
2019-02-11T12:00:37.049Z,3.90
2019-02-11T12:03:06.489Z,3.90
2019-02-11T12:05:35.766Z,3.80
2019-02-11T12:08:04.915Z,3.80
2019-02-11T12:10:34.720Z,3.80
2019-02-11T12:13:21.600Z,3.80
2019-02-11T12:15:37.225Z,3.80
2019-02-11T12:18:06.720Z,3.90
2019-02-11T12:20:37.056Z,3.90
2019-02-11T12:23:06.572Z,3.90
2019-02-11T12:25:36.069Z,4.00
2019-02-11T12:28:05.873Z,4.00
2019-02-11T12:30:35.077Z,4.00
2019-02-11T12:33:04.314Z,4.00
2019-02-11T12:35:33.776Z,4.00
2019-02-11T12:38:03.357Z,4.00
2019-02-11T12:40:32.552Z,4.00
2019-02-11T12:43:02.170Z,4.00
2019-02-11T12:45:31.653Z,4.00
2019-02-11T12:48:00.925Z,4.00
2019-02-11T12:50:30.443Z,3.90
2019-02-11T12:52:59.987Z,3.90
2019-02-11T12:55:29.754Z,3.90
2019-02-11T12:57:59.026Z,3.90
2019-02-11T13:00:28.220Z,3.90
2019-02-11T13:02:58.079Z,3.90
2019-02-11T13:05:43.879Z,4.00
2019-02-11T13:07:59.742Z,3.90
2019-02-11T13:10:28.935Z,4.00
2019-02-11T13:12:58.437Z,4.00
2019-02-11T13:15:56.810Z,4.00
2019-02-11T13:17:59.443Z,4.00
2019-02-11T13:20:28.988Z,4.00
2019-02-11T13:22:58.545Z,4.00
2019-02-11T13:25:28.611Z,3.90
2019-02-11T13:27:57.835Z,3.90
2019-02-11T13:30:27.430Z,3.90
2019-02-11T13:32:56.627Z,3.80
2019-02-11T13:35:25.860Z,3.80
2019-02-11T13:37:56.241Z,3.90
2019-02-11T13:40:25.977Z,3.90
2019-02-11T13:42:55.181Z,3.80
2019-02-11T13:45:24.538Z,3.80
2019-02-11T13:47:57.559Z,3.70
2019-02-11T13:50:25.911Z,3.70
2019-02-11T13:52:55.578Z,3.70
2019-02-11T13:55:29.495Z,3.70
2019-02-11T13:57:55.929Z,3.60
2019-02-11T14:00:36.007Z,3.60
2019-02-11T14:03:06.275Z,3.70
2019-02-11T14:05:35.689Z,3.80
2019-02-11T14:08:06.198Z,3.90
2019-02-11T14:10:35.739Z,3.90
2019-02-11T14:13:06.076Z,4.00
2019-02-11T14:15:35.581Z,4.00
2019-02-11T14:18:13.852Z,4.00
2019-02-11T14:20:40.339Z,4.00
2019-02-11T14:23:10.195Z,4.00
2019-02-11T14:25:45.228Z,4.10
2019-02-11T14:28:11.057Z,4.10
2019-02-11T14:30:40.557Z,4.10
2019-02-11T14:33:10.119Z,4.10
2019-02-11T14:35:40.177Z,4.10
2019-02-11T14:38:10.241Z,4.00
2019-02-11T14:40:40.027Z,4.10
2019-02-11T14:43:09.747Z,4.10
2019-02-11T14:45:38.986Z,4.10
2019-02-11T14:48:08.443Z,4.10
2019-02-11T14:50:37.875Z,4.10
2019-02-11T14:53:07.254Z,4.10
2019-02-11T14:55:36.377Z,4.10
2019-02-11T14:58:05.844Z,4.10
2019-02-11T15:00:35.551Z,4.10
2019-02-11T15:03:04.781Z,4.10
2019-02-11T15:05:34.552Z,4.10
2019-02-11T15:08:03.715Z,4.20
2019-02-11T15:10:32.824Z,4.20
2019-02-11T15:13:02.315Z,4.20
2019-02-11T15:15:31.427Z,4.30
2019-02-11T15:18:00.571Z,4.40
2019-02-11T15:20:30.063Z,4.30
2019-02-11T15:22:59.809Z,4.40
2019-02-11T15:25:29.576Z,4.40
2019-02-11T15:27:58.974Z,4.40
2019-02-11T15:30:28.409Z,4.40
2019-02-11T15:32:57.835Z,4.40
2019-02-11T15:35:27.220Z,4.40
2019-02-11T15:37:56.651Z,4.40
2019-02-11T15:40:25.855Z,4.40
2019-02-11T15:42:55.007Z,4.30
2019-02-11T15:45:24.847Z,4.30
2019-02-11T15:47:54.503Z,4.30
2019-02-11T15:50:23.987Z,4.30
2019-02-11T15:52:53.663Z,4.40
2019-02-11T15:55:22.856Z,4.30
2019-02-11T15:57:52.263Z,4.30
2019-02-11T16:00:21.962Z,4.30
2019-02-11T16:02:52.306Z,4.20
2019-02-11T16:05:21.819Z,4.20
2019-02-11T16:07:51.068Z,4.20
2019-02-11T16:10:22.071Z,4.20
2019-02-11T16:12:51.487Z,4.10
2019-02-11T16:15:20.872Z,4.10
2019-02-11T16:17:50.464Z,4.10
2019-02-11T16:20:19.974Z,4.00
2019-02-11T16:22:49.471Z,4.00
2019-02-11T16:25:18.742Z,4.10
2019-02-11T16:27:48.806Z,4.00
2019-02-11T16:30:19.262Z,4.00
2019-02-11T16:32:48.966Z,3.90
2019-02-11T16:35:18.758Z,3.80
2019-02-11T16:37:47.887Z,3.80
2019-02-11T16:40:19.466Z,3.80
2019-02-11T16:42:48.883Z,3.80
2019-02-11T16:45:18.381Z,3.70
2019-02-11T16:47:47.931Z,3.70
2019-02-11T16:50:17.589Z,3.60
2019-02-11T16:52:46.859Z,3.70
2019-02-11T16:55:16.343Z,3.70
2019-02-11T16:57:45.559Z,3.60
2019-02-11T17:00:16.223Z,3.60
2019-02-11T17:02:45.732Z,3.60
2019-02-11T17:05:15.334Z,3.60
2019-02-11T17:07:45.176Z,3.50
2019-02-11T17:10:14.614Z,3.50
2019-02-11T17:12:44.050Z,3.50
2019-02-11T17:15:15.334Z,3.50
2019-02-11T17:17:44.863Z,3.50
2019-02-11T17:20:14.351Z,3.40
2019-02-11T17:22:43.810Z,3.40
2019-02-11T17:25:13.630Z,3.40
2019-02-11T17:27:42.793Z,3.40
2019-02-11T17:30:17.766Z,3.40
2019-02-11T17:32:47.469Z,3.40
2019-02-11T17:35:16.915Z,3.40
2019-02-11T17:37:46.622Z,3.30
2019-02-11T17:40:16.460Z,3.30
2019-02-11T17:42:46.956Z,3.30
2019-02-11T17:45:21.471Z,3.30
2019-02-11T17:47:50.694Z,3.30
2019-02-11T17:50:20.176Z,3.30
2019-02-11T17:52:49.892Z,3.30
2019-02-11T17:55:20.970Z,3.30
2019-02-11T17:57:50.279Z,3.30
2019-02-11T18:00:25.711Z,3.30
2019-02-11T18:02:54.945Z,3.30
2019-02-11T18:05:24.130Z,3.30
2019-02-11T18:07:53.434Z,3.20
2019-02-11T18:10:22.816Z,3.20
2019-02-11T18:12:52.336Z,3.20
2019-02-11T18:15:22.430Z,3.20
2019-02-11T18:17:52.286Z,3.20
2019-02-11T18:20:21.515Z,3.20
2019-02-11T18:22:50.711Z,3.20
2019-02-11T18:25:19.947Z,3.10
2019-02-11T18:27:49.065Z,3.10
2019-02-11T18:30:18.684Z,3.10
2019-02-11T18:32:48.068Z,3.10
2019-02-11T18:35:17.337Z,3.10
2019-02-11T18:37:46.464Z,3.10
2019-02-11T18:40:15.896Z,3.10
2019-02-11T18:42:45.480Z,3.00
2019-02-11T18:45:14.899Z,3.10
2019-02-11T18:47:44.215Z,3.00
2019-02-11T18:50:14.324Z,3.00
2019-02-11T18:52:44.001Z,3.10
2019-02-11T18:55:13.672Z,3.00
2019-02-11T18:57:43.179Z,3.00
2019-02-11T19:00:15.540Z,3.00
2019-02-11T19:02:45.489Z,3.00
2019-02-11T19:05:16.127Z,3.00
2019-02-11T19:07:45.645Z,3.00
2019-02-11T19:10:14.988Z,3.00
2019-02-11T19:12:44.559Z,3.00
2019-02-11T19:15:14.552Z,3.00
2019-02-11T19:17:43.787Z,3.00
2019-02-11T19:20:13.647Z,3.10
2019-02-11T19:22:43.475Z,3.10
2019-02-11T19:25:13.175Z,3.00
2019-02-11T19:27:42.780Z,3.00
2019-02-11T19:30:17.507Z,3.00
2019-02-11T19:32:47.649Z,3.00
2019-02-11T19:35:17.106Z,3.10
2019-02-11T19:37:46.808Z,3.10
2019-02-11T19:40:16.638Z,3.10
2019-02-11T19:42:45.982Z,3.10
2019-02-11T19:45:16.663Z,3.10
2019-02-11T19:47:46.011Z,3.20
2019-02-11T19:50:15.740Z,3.20
2019-02-11T19:52:45.102Z,3.20
2019-02-11T19:55:14.519Z,3.10
2019-02-11T19:57:44.530Z,3.10
2019-02-11T20:00:16.647Z,3.10
2019-02-11T20:02:46.298Z,3.10
2019-02-11T20:05:15.805Z,3.10
2019-02-11T20:07:45.047Z,3.10
2019-02-11T20:10:14.807Z,3.10
2019-02-11T20:12:44.087Z,3.20
2019-02-11T20:15:15.137Z,3.20
2019-02-11T20:17:44.639Z,3.20
2019-02-11T20:20:15.959Z,3.20
2019-02-11T20:22:45.467Z,3.20
2019-02-11T20:25:14.865Z,3.20
2019-02-11T20:27:44.255Z,3.30
2019-02-11T20:30:15.299Z,3.30
2019-02-11T20:32:45.355Z,3.30
2019-02-11T20:35:14.745Z,3.30
2019-02-11T20:37:43.991Z,3.00
2019-02-11T20:40:15.239Z,2.80
2019-02-11T20:42:44.870Z,2.50
2019-02-11T20:45:16.543Z,2.30
2019-02-11T20:47:46.039Z,2.20
2019-02-11T20:50:15.159Z,2.00
2019-02-11T20:52:44.692Z,2.00
2019-02-11T20:55:14.151Z,1.90
2019-02-11T20:57:43.632Z,1.90
2019-02-11T21:00:17.662Z,1.80
2019-02-11T21:02:46.957Z,1.70
2019-02-11T21:05:16.225Z,1.70
2019-02-11T21:07:45.882Z,1.70
2019-02-11T21:10:16.247Z,1.70
2019-02-11T21:12:46.055Z,1.80
2019-02-11T21:15:15.512Z,1.80
2019-02-11T21:17:45.330Z,1.80
2019-02-11T21:20:23.135Z,1.80
2019-02-11T21:22:52.567Z,1.80
2019-02-11T21:25:21.763Z,1.80
2019-02-11T21:27:51.486Z,1.90
2019-02-11T21:30:20.611Z,1.90
2019-02-11T21:32:49.791Z,1.90
2019-02-11T21:35:18.922Z,1.90
2019-02-11T21:37:48.303Z,1.90
2019-02-11T21:40:18.123Z,1.90
2019-02-11T21:42:47.321Z,1.90
2019-02-11T21:45:16.645Z,1.90
2019-02-11T21:47:45.835Z,1.90
2019-02-11T21:50:33.465Z,1.80
2019-02-11T21:53:14.268Z,1.80
2019-02-11T21:55:53.794Z,1.80
2019-02-11T21:58:42.048Z,1.80
2019-02-11T22:01:11.432Z,1.70
2019-02-11T22:04:00.107Z,1.60
2019-02-11T22:06:48.964Z,1.60
2019-02-11T22:09:37.219Z,1.60
2019-02-11T22:15:18.243Z,1.50
2019-02-11T22:18:06.563Z,1.40
2019-02-11T22:20:54.784Z,1.40
2019-02-11T22:23:24.462Z,1.30
2019-02-11T22:26:12.680Z,1.30
2019-02-11T22:29:01.035Z,1.20
2019-02-11T22:31:42.215Z,1.20
2019-02-11T22:34:23.061Z,1.20
2019-02-11T22:37:03.952Z,1.10
2019-02-11T22:39:33.842Z,1.10
2019-02-11T22:42:22.335Z,1.10
2019-02-11T22:45:12.591Z,1.00
2019-02-11T22:51:08.662Z,1.00
2019-02-11T22:53:57.308Z,0.90
2019-02-11T22:56:45.792Z,0.90
2019-02-11T22:59:34.389Z,0.90
2019-02-11T23:02:23.055Z,0.80
2019-02-11T23:05:11.589Z,0.80
2019-02-11T23:07:59.880Z,0.80
2019-02-11T23:11:07.407Z,0.80
2019-02-11T23:13:55.767Z,0.80
2019-02-11T23:16:44.268Z,0.80
2019-02-11T23:19:32.864Z,0.80
2019-02-11T23:22:21.351Z,0.80
2019-02-11T23:25:09.597Z,0.70
2019-02-11T23:27:58.147Z,0.70
2019-02-11T23:30:39.299Z,0.60
2019-02-11T23:33:19.926Z,0.60
2019-02-11T23:36:00.743Z,0.50
2019-02-11T23:38:41.844Z,0.50
2019-02-11T23:41:22.232Z,0.50
2019-02-11T23:44:03.676Z,0.40
2019-02-11T23:46:44.972Z,0.30
2019-02-11T23:49:26.252Z,0.30
2019-02-11T23:52:07.119Z,0.30
2019-02-11T23:54:48.839Z,0.20
2019-02-11T23:57:29.948Z,0.20
