createdAt,value
2023-03-26T00:00:42.553Z,25.59
2023-03-26T00:01:42.572Z,25.61
2023-03-26T00:02:42.666Z,25.61
2023-03-26T00:03:42.639Z,25.61
2023-03-26T00:04:42.631Z,25.54
2023-03-26T00:05:43.920Z,25.53
2023-03-26T00:06:42.714Z,25.50
2023-03-26T00:16:43.192Z,25.20
2023-03-26T00:17:43.181Z,25.20
2023-03-26T00:18:43.203Z,25.20
2023-03-26T00:19:43.273Z,25.25
2023-03-26T00:20:43.358Z,25.26
2023-03-26T00:25:43.519Z,25.36
2023-03-26T00:26:43.545Z,25.39
2023-03-26T00:27:43.559Z,25.40
2023-03-26T00:28:43.588Z,25.41
2023-03-26T00:29:43.642Z,25.44
2023-03-26T00:30:43.687Z,25.44
2023-03-26T00:31:43.667Z,25.46
2023-03-26T00:32:43.804Z,25.46
2023-03-26T00:33:44.698Z,25.47
2023-03-26T00:40:43.595Z,25.53
2023-03-26T00:41:43.619Z,25.53
2023-03-26T00:47:43.674Z,25.54
2023-03-26T00:48:45.490Z,25.54
2023-03-26T00:59:43.894Z,25.59
2023-03-26T01:00:46.406Z,25.61
2023-03-26T01:05:43.848Z,25.63
2023-03-26T01:06:43.850Z,25.61
2023-03-26T01:09:43.791Z,25.61
2023-03-26T01:10:43.776Z,25.61
2023-03-26T01:12:43.766Z,25.61
2023-03-26T01:13:43.860Z,25.61
2023-03-26T01:18:43.688Z,25.63
2023-03-26T01:21:43.647Z,25.63
2023-03-26T01:28:43.607Z,25.61
2023-03-26T02:06:43.292Z,25.61
2023-03-26T02:20:43.455Z,25.66
2023-03-26T02:21:43.475Z,25.66
2023-03-26T02:22:43.528Z,25.64
2023-03-26T02:23:43.543Z,25.66
2023-03-26T02:24:43.593Z,25.66
2023-03-26T02:25:43.606Z,25.66
2023-03-26T02:26:43.644Z,25.66
2023-03-26T02:27:43.653Z,25.66
2023-03-26T02:28:43.720Z,25.64
2023-03-26T02:29:43.727Z,25.66
2023-03-26T02:30:43.756Z,25.66
2023-03-26T02:31:43.848Z,25.67
2023-03-26T02:32:43.947Z,25.67
2023-03-26T02:33:43.847Z,25.66
2023-03-26T02:34:43.867Z,25.64
2023-03-26T02:35:43.954Z,25.64
2023-03-26T02:36:43.989Z,25.66
2023-03-26T02:37:43.940Z,25.66
2023-03-26T02:38:43.982Z,25.63
2023-03-26T02:39:44.012Z,25.64
2023-03-26T02:40:44.055Z,25.66
2023-03-26T02:41:44.075Z,25.64
2023-03-26T02:42:44.130Z,25.66
2023-03-26T02:43:44.147Z,25.64
2023-03-26T02:44:44.161Z,25.64
2023-03-26T02:45:44.201Z,25.63
2023-03-26T02:46:44.213Z,25.64
2023-03-26T02:47:44.234Z,25.64
2023-03-26T02:48:44.282Z,25.66
2023-03-26T02:49:44.297Z,25.61
2023-03-26T02:50:44.313Z,25.64
2023-03-26T02:51:44.309Z,25.63
2023-03-26T02:52:44.329Z,25.64
2023-03-26T02:53:44.404Z,25.63
2023-03-26T02:54:44.409Z,25.66
2023-03-26T02:55:44.414Z,25.64
2023-03-26T02:56:44.506Z,25.66
2023-03-26T02:57:44.479Z,25.66
2023-03-26T02:58:44.542Z,25.67
2023-03-26T02:59:44.539Z,25.67
2023-03-26T03:00:44.607Z,25.67
2023-03-26T03:01:44.571Z,25.67
2023-03-26T03:02:44.748Z,25.64
2023-03-26T03:03:44.633Z,25.66
2023-03-26T03:04:44.679Z,25.66
2023-03-26T03:05:44.689Z,25.63
2023-03-26T03:06:44.704Z,25.64
2023-03-26T03:07:44.725Z,25.67
2023-03-26T03:08:44.774Z,25.67
2023-03-26T03:09:44.820Z,25.66
2023-03-26T03:10:44.817Z,25.66
2023-03-26T03:11:44.875Z,25.66
2023-03-26T03:12:44.869Z,25.66
2023-03-26T03:13:44.908Z,25.67
2023-03-26T03:14:44.951Z,25.66
2023-03-26T03:15:44.978Z,25.66
2023-03-26T03:36:45.503Z,25.68
2023-03-26T03:37:45.527Z,25.70
2023-03-26T03:38:45.577Z,25.66
2023-03-26T03:41:45.650Z,25.67
2023-03-26T03:42:45.654Z,25.66
2023-03-26T03:43:45.678Z,25.67
2023-03-26T03:44:45.723Z,25.67
2023-03-26T03:45:45.780Z,25.68
2023-03-26T03:46:45.919Z,25.68
2023-03-26T03:47:45.801Z,25.63
2023-03-26T03:48:45.829Z,25.67
2023-03-26T03:52:45.890Z,25.66
2023-03-26T03:53:45.989Z,25.67
2023-03-26T03:54:45.970Z,25.67
2023-03-26T03:55:45.956Z,25.68
2023-03-26T03:56:46.060Z,25.67
2023-03-26T03:57:46.017Z,25.67
2023-03-26T03:58:46.097Z,25.67
2023-03-26T03:59:48.057Z,25.67
2023-03-26T04:00:46.165Z,25.67
2023-03-26T04:01:46.196Z,25.66
2023-03-26T04:02:46.337Z,25.67
2023-03-26T04:03:46.854Z,25.67
2023-03-26T04:04:46.261Z,25.64
2023-03-26T04:05:46.278Z,25.68
2023-03-26T04:06:46.361Z,25.68
2023-03-26T04:16:46.605Z,25.67
2023-03-26T04:17:46.652Z,25.70
2023-03-26T04:18:46.617Z,25.70
2023-03-26T04:19:46.668Z,25.70
2023-03-26T04:20:46.779Z,25.68
2023-03-26T04:21:46.699Z,25.70
2023-03-26T04:22:46.729Z,25.68
2023-03-26T04:36:47.085Z,25.68
2023-03-26T04:37:47.121Z,25.68
2023-03-26T04:38:47.169Z,25.71
2023-03-26T04:39:47.174Z,25.68
2023-03-26T04:40:47.256Z,25.67
2023-03-26T04:41:47.243Z,25.70
2023-03-26T04:42:47.238Z,25.68
2023-03-26T04:43:47.506Z,25.67
2023-03-26T05:04:47.872Z,25.67
2023-03-26T05:05:47.923Z,25.68
2023-03-26T05:06:47.933Z,25.67
2023-03-26T05:07:47.943Z,25.64
2023-03-26T05:08:48.003Z,25.66
2023-03-26T05:09:47.980Z,25.66
2023-03-26T05:10:48.050Z,25.64
2023-03-26T05:11:48.089Z,25.66
2023-03-26T05:12:48.112Z,25.64
2023-03-26T05:13:48.176Z,25.64
2023-03-26T05:14:48.189Z,25.64
2023-03-26T05:15:48.214Z,25.61
2023-03-26T05:16:48.322Z,25.64
2023-03-26T05:17:48.332Z,25.63
2023-03-26T05:18:48.316Z,25.66
2023-03-26T05:19:48.337Z,25.64
2023-03-26T05:20:48.339Z,25.64
2023-03-26T05:21:48.385Z,25.66
2023-03-26T05:22:48.392Z,25.66
2023-03-26T05:23:48.424Z,25.64
2023-03-26T05:24:48.474Z,25.66
2023-03-26T05:25:48.489Z,25.66
2023-03-26T05:26:48.490Z,25.66
2023-03-26T05:27:48.538Z,25.67
2023-03-26T05:28:48.614Z,25.67
2023-03-26T05:41:48.907Z,25.70
2023-03-26T05:42:48.931Z,25.70
2023-03-26T05:43:49.014Z,25.71
2023-03-26T05:44:49.017Z,25.71
2023-03-26T05:45:49.059Z,25.73
2023-03-26T05:46:49.052Z,25.70
2023-03-26T05:47:49.080Z,25.70
2023-03-26T05:48:49.125Z,25.73
2023-03-26T05:49:49.133Z,25.70
2023-03-26T05:50:49.156Z,25.70
2023-03-26T05:51:49.174Z,25.68
2023-03-26T05:52:49.188Z,25.70
2023-03-26T05:53:49.208Z,25.68
2023-03-26T05:54:49.266Z,25.68
2023-03-26T05:55:49.297Z,25.71
2023-03-26T05:56:49.313Z,25.68
2023-03-26T05:57:49.344Z,25.70
2023-03-26T05:58:50.936Z,25.68
2023-03-26T05:59:49.437Z,25.71
2023-03-26T06:00:49.439Z,25.68
2023-03-26T06:01:49.505Z,25.71
2023-03-26T06:02:49.592Z,25.70
2023-03-26T06:03:49.649Z,25.74
2023-03-26T06:04:49.684Z,25.74
2023-03-26T06:05:49.604Z,25.71
2023-03-26T06:06:49.597Z,25.71
2023-03-26T06:07:49.677Z,25.74
2023-03-26T06:09:01.909Z,25.73
2023-03-26T06:09:50.654Z,25.73
2023-03-26T06:20:49.541Z,25.76
2023-03-26T06:31:49.659Z,25.74
2023-03-26T06:32:49.689Z,25.73
2023-03-26T06:33:49.730Z,25.74
2023-03-26T06:34:49.791Z,25.73
2023-03-26T06:35:49.848Z,25.76
2023-03-26T06:36:49.826Z,25.73
2023-03-26T06:37:49.841Z,25.74
2023-03-26T06:38:49.858Z,25.71
2023-03-26T06:39:49.900Z,25.73
2023-03-26T06:40:49.926Z,25.73
2023-03-26T06:41:49.937Z,25.74
2023-03-26T06:43:09.226Z,25.71
2023-03-26T06:47:49.932Z,25.73
2023-03-26T06:48:49.845Z,25.76
2023-03-26T06:50:49.837Z,25.74
2023-03-26T06:55:49.795Z,25.74
2023-03-26T06:59:49.812Z,25.71
2023-03-26T07:00:49.814Z,25.74
2023-03-26T07:01:49.858Z,25.76
2023-03-26T07:02:49.912Z,25.76
2023-03-26T07:03:49.949Z,25.77
2023-03-26T07:04:49.927Z,25.74
2023-03-26T07:05:49.964Z,25.74
2023-03-26T07:20:50.282Z,25.80
2023-03-26T07:21:50.304Z,25.83
2023-03-26T07:22:50.336Z,25.81
2023-03-26T07:23:50.380Z,25.83
2023-03-26T07:35:50.598Z,25.87
2023-03-26T07:36:50.533Z,25.88
2023-03-26T07:37:50.547Z,25.87
2023-03-26T07:38:50.559Z,25.90
2023-03-26T07:39:50.589Z,25.87
2023-03-26T07:40:50.608Z,25.88
2023-03-26T07:41:50.633Z,25.88
2023-03-26T07:43:50.646Z,25.88
2023-03-26T07:44:50.643Z,25.88
2023-03-26T07:45:50.728Z,25.92
2023-03-26T07:46:51.242Z,25.88
2023-03-26T07:50:50.740Z,25.90
2023-03-26T07:52:50.757Z,25.90
2023-03-26T07:53:50.770Z,25.91
2023-03-26T07:54:50.802Z,25.88
2023-03-26T07:55:50.835Z,25.91
2023-03-26T07:56:50.898Z,25.91
2023-03-26T07:57:50.834Z,25.90
2023-03-26T07:58:50.878Z,25.92
2023-03-26T08:06:50.917Z,25.94
2023-03-26T08:07:50.974Z,25.94
2023-03-26T08:08:51.001Z,25.94
2023-03-26T08:09:50.963Z,25.95
2023-03-26T08:10:50.978Z,25.94
2023-03-26T08:11:51.010Z,25.94
2023-03-26T08:13:50.989Z,25.98
2023-03-26T08:14:50.992Z,25.97
2023-03-26T08:15:51.081Z,25.98
2023-03-26T08:21:51.076Z,25.97
2023-03-26T08:22:51.101Z,25.95
2023-03-26T08:23:51.349Z,25.97
2023-03-26T08:24:51.118Z,25.97
2023-03-26T08:25:51.129Z,25.95
2023-03-26T08:26:51.132Z,25.95
2023-03-26T08:27:51.171Z,25.97
2023-03-26T08:36:51.228Z,25.98
2023-03-26T08:37:51.224Z,26.00
2023-03-26T08:38:51.242Z,25.97
2023-03-26T08:39:51.240Z,25.98
2023-03-26T08:40:51.258Z,25.97
2023-03-26T08:41:51.260Z,25.97
2023-03-26T08:42:51.259Z,25.98
2023-03-26T08:43:51.571Z,26.00
2023-03-26T08:47:51.318Z,26.00
2023-03-26T08:48:51.312Z,25.97
2023-03-26T08:52:51.332Z,25.97
2023-03-26T08:53:51.319Z,25.94
2023-03-26T08:54:51.348Z,25.95
2023-03-26T08:55:51.360Z,25.94
2023-03-26T08:56:51.408Z,25.95
2023-03-26T08:57:52.283Z,25.97
2023-03-26T09:01:51.410Z,25.97
2023-03-26T09:02:51.484Z,25.98
2023-03-26T09:03:51.400Z,25.97
2023-03-26T09:04:51.417Z,25.98
2023-03-26T09:05:51.429Z,25.98
2023-03-26T09:08:54.445Z,25.98
2023-03-26T09:10:51.358Z,26.01
2023-03-26T09:15:51.328Z,26.00
2023-03-26T09:19:51.236Z,25.97
2023-03-26T09:21:51.170Z,25.87
2023-03-26T09:22:51.204Z,25.83
2023-03-26T09:28:51.110Z,25.63
2023-03-26T09:29:51.126Z,25.57
2023-03-26T09:35:51.072Z,25.46
2023-03-26T09:39:51.018Z,25.46
2023-03-26T09:42:51.070Z,25.50
2023-03-26T09:43:50.998Z,25.43
2023-03-26T09:45:51.027Z,25.41
2023-03-26T09:51:50.901Z,25.39
2023-03-26T09:57:50.892Z,25.33
2023-03-26T10:00:50.853Z,25.29
2023-03-26T10:04:50.823Z,25.25
2023-03-26T10:06:50.760Z,25.22
2023-03-26T10:11:50.885Z,25.20
2023-03-26T10:12:50.918Z,25.19
2023-03-26T10:13:50.948Z,25.19
2023-03-26T10:14:50.996Z,25.18
2023-03-26T10:15:51.069Z,25.19
2023-03-26T10:16:51.122Z,25.19
2023-03-26T10:17:51.159Z,25.19
2023-03-26T10:18:51.165Z,25.19
2023-03-26T10:19:51.221Z,25.19
2023-03-26T10:20:51.245Z,25.19
2023-03-26T10:21:51.263Z,25.22
2023-03-26T10:22:51.303Z,25.26
2023-03-26T10:23:51.365Z,25.26
2023-03-26T10:24:51.372Z,25.26
2023-03-26T10:25:51.391Z,25.29
2023-03-26T10:27:09.174Z,25.32
2023-03-26T10:27:52.400Z,25.32
2023-03-26T10:28:51.420Z,25.34
2023-03-26T10:34:51.366Z,25.32
2023-03-26T10:35:51.432Z,25.33
2023-03-26T10:36:51.351Z,25.33
2023-03-26T10:38:51.381Z,25.36
2023-03-26T10:45:51.568Z,25.41
2023-03-26T10:46:51.566Z,25.44
2023-03-26T10:47:51.681Z,25.47
2023-03-26T10:48:51.646Z,25.49
2023-03-26T10:49:51.696Z,25.50
2023-03-26T10:50:51.744Z,25.50
2023-03-26T10:51:51.752Z,25.49
2023-03-26T10:52:51.788Z,25.50
2023-03-26T10:53:51.831Z,25.53
2023-03-26T10:54:51.869Z,25.54
2023-03-26T10:55:51.896Z,25.56
2023-03-26T10:56:51.984Z,25.56
2023-03-26T10:57:51.940Z,25.57
2023-03-26T10:58:51.971Z,25.61
2023-03-26T10:59:52.021Z,25.59
2023-03-26T11:00:52.088Z,25.57
2023-03-26T11:01:52.113Z,25.54
2023-03-26T11:02:52.117Z,25.50
2023-03-26T11:05:52.269Z,25.37
2023-03-26T11:06:52.227Z,25.34
2023-03-26T11:07:52.250Z,25.22
2023-03-26T11:08:52.297Z,25.20
2023-03-26T11:09:52.356Z,25.18
2023-03-26T11:10:52.553Z,25.13
2023-03-26T11:11:52.408Z,25.09
2023-03-26T11:12:52.482Z,25.05
2023-03-26T11:13:52.534Z,25.05
2023-03-26T11:14:52.568Z,25.03
2023-03-26T11:15:52.698Z,25.03
2023-03-26T11:16:52.635Z,25.06
2023-03-26T11:17:52.695Z,25.09
2023-03-26T11:18:52.719Z,25.09
2023-03-26T11:19:53.195Z,25.12
2023-03-26T11:20:52.897Z,25.13
2023-03-26T11:21:52.873Z,25.16
2023-03-26T11:22:52.894Z,25.18
2023-03-26T11:24:05.105Z,25.22
2023-03-26T11:24:53.971Z,25.26
2023-03-26T11:27:52.942Z,25.36
2023-03-26T11:29:04.080Z,25.39
2023-03-26T11:29:53.906Z,25.40
2023-03-26T11:30:53.024Z,25.43
2023-03-26T11:35:52.909Z,25.56
2023-03-26T11:38:52.843Z,25.64
2023-03-26T11:41:52.792Z,25.68
2023-03-26T11:42:52.779Z,25.68
2023-03-26T11:43:52.781Z,25.73
2023-03-26T11:49:52.848Z,25.77
2023-03-26T11:50:53.015Z,25.78
2023-03-26T11:54:52.874Z,25.81
2023-03-26T11:55:52.900Z,25.83
2023-03-26T11:57:05.969Z,25.83
2023-03-26T11:57:53.890Z,25.81
2023-03-26T11:58:52.876Z,25.84
2023-03-26T11:59:57.307Z,25.83
2023-03-26T12:05:52.830Z,25.90
2023-03-26T12:07:52.793Z,25.84
2023-03-26T12:11:52.718Z,25.70
2023-03-26T12:12:52.716Z,25.70
2023-03-26T12:13:52.712Z,25.67
2023-03-26T12:21:52.677Z,25.60
2023-03-26T12:22:52.716Z,25.60
2023-03-26T12:23:52.741Z,25.61
2023-03-26T12:24:52.795Z,25.59
2023-03-26T12:25:52.830Z,25.59
2023-03-26T12:26:52.830Z,25.59
2023-03-26T12:27:52.921Z,25.60
2023-03-26T12:28:52.910Z,25.61
2023-03-26T12:29:52.911Z,25.61
2023-03-26T12:30:53.136Z,25.63
2023-03-26T12:31:53.127Z,25.63
2023-03-26T12:32:53.515Z,25.63
2023-03-26T12:33:53.029Z,25.67
2023-03-26T12:34:53.038Z,25.68
2023-03-26T12:35:53.137Z,25.68
2023-03-26T12:36:53.104Z,25.68
2023-03-26T12:37:53.100Z,25.68
2023-03-26T12:39:16.919Z,25.71
2023-03-26T12:40:08.168Z,25.67
2023-03-26T12:44:42.720Z,25.54
2023-03-26T12:44:46.500Z,25.47
2023-03-26T12:44:50.126Z,25.50
2023-03-26T12:47:54.335Z,25.40
2023-03-26T12:48:00.249Z,25.37
2023-03-26T12:49:53.036Z,25.29
2023-03-26T12:50:53.219Z,25.22
2023-03-26T12:51:53.064Z,25.15
2023-03-26T12:53:52.997Z,25.08
2023-03-26T12:54:53.006Z,25.06
2023-03-26T12:57:12.265Z,25.05
2023-03-26T12:57:53.987Z,25.08
2023-03-26T13:02:53.038Z,25.12
2023-03-26T13:03:53.015Z,25.12
2023-03-26T13:05:04.351Z,25.13
2023-03-26T13:05:53.922Z,25.02
2023-03-26T13:07:01.532Z,25.03
2023-03-26T13:07:53.940Z,25.05
2023-03-26T13:11:52.934Z,24.92
2023-03-26T13:13:52.983Z,24.82
2023-03-26T13:14:52.907Z,24.77
2023-03-26T13:15:52.953Z,24.72
2023-03-26T13:21:53.726Z,24.37
2023-03-26T13:22:53.268Z,24.32
2023-03-26T13:23:53.327Z,24.21
2023-03-26T13:24:53.332Z,24.21
2023-03-26T13:25:53.378Z,24.20
2023-03-26T13:26:53.366Z,24.21
2023-03-26T13:27:53.416Z,24.21
2023-03-26T13:28:53.387Z,24.21
2023-03-26T13:29:53.401Z,24.23
2023-03-26T13:30:53.594Z,24.21
2023-03-26T13:36:53.648Z,24.37
2023-03-26T13:37:53.511Z,24.37
2023-03-26T13:38:58.869Z,24.38
2023-03-26T13:39:54.547Z,24.38
2023-03-26T13:40:53.766Z,24.39
2023-03-26T13:41:53.565Z,24.46
2023-03-26T13:42:54.723Z,24.50
2023-03-26T13:49:53.527Z,24.83
2023-03-26T13:51:53.533Z,24.89
2023-03-26T13:52:53.553Z,24.96
2023-03-26T13:53:53.547Z,24.99
2023-03-26T13:54:53.611Z,25.00
2023-03-26T13:55:53.652Z,25.06
2023-03-26T13:56:53.752Z,25.03
2023-03-26T13:57:53.745Z,25.08
2023-03-26T13:58:53.752Z,25.12
2023-03-26T13:59:53.795Z,25.12
2023-03-26T14:00:54.411Z,25.18
2023-03-26T14:01:53.910Z,25.18
2023-03-26T14:02:53.988Z,25.19
2023-03-26T14:03:54.034Z,25.20
2023-03-26T14:04:54.019Z,25.23
2023-03-26T14:05:54.051Z,25.25
2023-03-26T14:06:54.114Z,25.26
2023-03-26T14:07:54.102Z,25.27
2023-03-26T14:08:54.145Z,25.32
2023-03-26T14:09:54.197Z,25.32
2023-03-26T14:10:54.423Z,25.32
2023-03-26T14:11:54.268Z,25.34
2023-03-26T14:12:54.259Z,25.34
2023-03-26T14:13:54.298Z,25.34
2023-03-26T14:14:54.341Z,25.37
2023-03-26T14:15:54.392Z,25.39
2023-03-26T14:16:54.454Z,25.39
2023-03-26T14:17:54.658Z,25.40
2023-03-26T14:24:54.652Z,25.40
2023-03-26T14:25:54.676Z,25.39
2023-03-26T14:26:54.715Z,25.39
2023-03-26T14:27:54.785Z,25.36
2023-03-26T14:28:54.828Z,25.36
2023-03-26T14:29:57.080Z,25.36
2023-03-26T14:30:55.259Z,25.34
2023-03-26T14:31:55.047Z,25.34
2023-03-26T14:32:55.168Z,25.34
2023-03-26T14:33:55.109Z,25.36
2023-03-26T14:34:55.163Z,25.36
2023-03-26T14:35:55.252Z,25.37
2023-03-26T14:36:55.256Z,25.36
2023-03-26T14:37:55.297Z,25.36
2023-03-26T14:46:55.731Z,25.39
2023-03-26T14:47:55.728Z,25.41
2023-03-26T14:48:55.683Z,25.43
2023-03-26T14:49:55.708Z,25.41
2023-03-26T14:50:55.967Z,25.43
2023-03-26T14:51:55.796Z,25.44
2023-03-26T14:53:01.269Z,25.44
2023-03-26T14:53:56.792Z,25.44
2023-03-26T14:54:55.779Z,25.46
2023-03-26T15:00:55.900Z,25.50
2023-03-26T15:01:56.759Z,25.47
2023-03-26T15:02:55.722Z,25.46
2023-03-26T15:09:55.579Z,25.50
2023-03-26T15:13:55.541Z,25.53
2023-03-26T15:14:55.557Z,25.53
2023-03-26T15:15:55.588Z,25.54
2023-03-26T15:16:55.669Z,25.53
2023-03-26T15:17:55.710Z,25.51
2023-03-26T15:18:55.709Z,25.56
2023-03-26T15:20:55.980Z,25.57
2023-03-26T15:21:55.765Z,25.57
2023-03-26T15:22:55.797Z,25.56
2023-03-26T15:23:55.842Z,25.54
2023-03-26T15:24:55.886Z,25.57
2023-03-26T15:25:55.922Z,25.57
2023-03-26T15:26:55.923Z,25.56
2023-03-26T15:27:55.962Z,25.54
2023-03-26T15:28:56.010Z,25.54
2023-03-26T15:29:56.017Z,25.56
2023-03-26T15:30:56.233Z,25.53
2023-03-26T15:31:56.096Z,25.53
2023-03-26T15:32:56.164Z,25.56
2023-03-26T15:33:56.152Z,25.54
2023-03-26T15:34:56.165Z,25.57
2023-03-26T15:35:57.475Z,25.54
2023-03-26T15:36:56.253Z,25.56
2023-03-26T15:37:56.248Z,25.57
2023-03-26T15:38:56.273Z,25.56
2023-03-26T15:39:59.500Z,25.56
2023-03-26T15:41:56.281Z,25.56
2023-03-26T15:45:56.335Z,25.54
2023-03-26T15:49:56.197Z,25.53
2023-03-26T15:50:56.461Z,25.53
2023-03-26T15:55:56.160Z,25.54
2023-03-26T15:56:56.160Z,25.53
2023-03-26T16:02:56.132Z,25.56
2023-03-26T16:06:56.220Z,25.56
2023-03-26T16:07:56.025Z,25.54
2023-03-26T16:14:55.929Z,25.54
2023-03-26T16:24:56.189Z,25.54
2023-03-26T16:25:56.223Z,25.56
2023-03-26T16:26:56.289Z,25.54
2023-03-26T16:27:56.330Z,25.56
2023-03-26T16:28:56.308Z,25.57
2023-03-26T16:29:56.335Z,25.54
2023-03-26T16:30:56.515Z,25.59
2023-03-26T16:31:56.468Z,25.57
2023-03-26T16:32:56.547Z,25.60
2023-03-26T16:33:56.460Z,25.60
2023-03-26T16:34:56.525Z,25.57
2023-03-26T16:35:56.581Z,25.59
2023-03-26T16:36:56.568Z,25.59
2023-03-26T16:37:56.620Z,25.56
2023-03-26T16:38:56.635Z,25.57
2023-03-26T16:40:59.803Z,25.56
2023-03-26T16:41:56.694Z,25.51
2023-03-26T16:42:57.653Z,25.53
2023-03-26T16:50:56.929Z,25.49
2023-03-26T16:51:56.588Z,25.50
2023-03-26T17:00:57.026Z,25.50
2023-03-26T17:01:56.932Z,25.47
2023-03-26T17:02:56.949Z,25.50
2023-03-26T17:03:56.918Z,25.51
2023-03-26T17:04:56.904Z,25.50
2023-03-26T17:05:57.028Z,25.50
2023-03-26T17:06:57.025Z,25.49
2023-03-26T17:11:57.134Z,25.50
2023-03-26T17:12:57.184Z,25.50
2023-03-26T17:13:57.162Z,25.51
2023-03-26T17:14:57.251Z,25.53
2023-03-26T17:15:57.256Z,25.51
2023-03-26T17:16:57.303Z,25.54
2023-03-26T17:17:57.384Z,25.50
2023-03-26T17:18:57.601Z,25.51
2023-03-26T17:19:57.347Z,25.53
2023-03-26T17:20:57.503Z,25.51
2023-03-26T17:21:57.485Z,25.50
2023-03-26T17:22:57.462Z,25.51
2023-03-26T17:23:57.509Z,25.50
2023-03-26T17:24:57.539Z,25.49
2023-03-26T17:25:57.602Z,25.49
2023-03-26T17:26:57.637Z,25.47
2023-03-26T17:28:57.656Z,25.44
2023-03-26T17:29:57.690Z,25.44
2023-03-26T17:30:57.932Z,25.43
2023-03-26T17:31:57.816Z,25.41
2023-03-26T17:32:57.898Z,25.40
2023-03-26T17:41:58.127Z,25.46
2023-03-26T17:42:58.122Z,25.47
2023-03-26T17:43:58.177Z,25.47
2023-03-26T17:44:58.211Z,25.47
2023-03-26T17:46:03.035Z,25.44
2023-03-26T17:46:59.262Z,25.47
2023-03-26T18:01:58.248Z,25.47
2023-03-26T18:02:58.308Z,25.44
2023-03-26T18:03:58.269Z,25.46
2023-03-26T18:04:58.335Z,25.46
2023-03-26T18:05:58.414Z,25.47
2023-03-26T18:06:58.355Z,25.47
2023-03-26T18:07:58.413Z,25.47
2023-03-26T18:08:58.414Z,25.49
2023-03-26T18:09:58.490Z,25.49
2023-03-26T18:11:58.763Z,25.49
2023-03-26T18:16:58.691Z,25.50
2023-03-26T18:17:58.748Z,25.50
2023-03-26T18:18:58.730Z,25.49
2023-03-26T18:19:58.767Z,25.47
2023-03-26T18:20:58.881Z,25.46
2023-03-26T18:21:58.812Z,25.41
2023-03-26T18:22:58.845Z,25.41
2023-03-26T18:23:59.946Z,25.40
2023-03-26T18:28:59.045Z,25.37
2023-03-26T18:30:02.428Z,25.39
2023-03-26T18:30:59.098Z,25.37
2023-03-26T18:40:58.911Z,25.46
2023-03-26T18:45:00.282Z,25.44
2023-03-26T18:49:58.764Z,25.46
2023-03-26T18:52:58.741Z,25.49
2023-03-26T18:53:58.749Z,25.49
2023-03-26T18:55:58.672Z,25.50
2023-03-26T18:56:58.799Z,25.47
2023-03-26T19:00:59.187Z,25.50
2023-03-26T19:01:58.702Z,25.51
2023-03-26T19:02:58.691Z,25.53
2023-03-26T19:05:58.594Z,25.50
2023-03-26T19:06:58.623Z,25.51
2023-03-26T19:12:58.553Z,25.53
2023-03-26T19:22:58.476Z,25.53
2023-03-26T19:36:58.501Z,25.57
2023-03-26T19:40:58.684Z,25.56
2023-03-26T19:41:58.388Z,25.56
2023-03-26T19:42:58.405Z,25.56
2023-03-26T19:43:58.429Z,25.56
2023-03-26T19:44:58.471Z,25.57
2023-03-26T19:45:59.689Z,25.57
2023-03-26T19:46:58.762Z,25.56
2023-03-26T19:48:58.804Z,25.56
2023-03-26T19:49:58.794Z,25.59
2023-03-26T19:50:58.826Z,25.59
2023-03-26T19:53:12.687Z,25.56
2023-03-26T19:53:59.866Z,25.57
2023-03-26T19:54:59.424Z,25.57
2023-03-26T19:55:58.928Z,25.57
2023-03-26T19:57:58.833Z,25.57
2023-03-26T19:58:58.845Z,25.59
2023-03-26T20:00:59.296Z,25.57
2023-03-26T20:08:58.751Z,25.56
2023-03-26T20:10:00.182Z,25.56
2023-03-26T20:10:59.332Z,25.54
2023-03-26T20:11:58.877Z,25.54
2023-03-26T20:12:58.902Z,25.54
2023-03-26T20:13:58.923Z,25.56
2023-03-26T20:14:58.937Z,25.54
2023-03-26T20:16:05.517Z,25.56
2023-03-26T20:16:59.991Z,25.54
2023-03-26T20:17:59.015Z,25.56
2023-03-26T20:23:58.921Z,25.53
2023-03-26T20:29:58.857Z,25.50
2023-03-26T20:30:59.283Z,25.49
2023-03-26T20:31:58.901Z,25.49
2023-03-26T20:33:13.046Z,25.49
2023-03-26T20:33:59.935Z,25.46
2023-03-26T20:34:58.922Z,25.49
2023-03-26T20:37:58.900Z,25.50
2023-03-26T20:38:58.881Z,25.50
2023-03-26T20:42:58.827Z,25.50
2023-03-26T20:43:58.852Z,25.53
2023-03-26T20:45:58.807Z,25.53
2023-03-26T20:53:58.999Z,25.53
2023-03-26T20:54:59.011Z,25.54
2023-03-26T20:55:59.063Z,25.54
2023-03-26T20:56:59.126Z,25.53
2023-03-26T20:57:59.122Z,25.56
2023-03-26T20:59:59.164Z,25.53
2023-03-26T21:00:59.169Z,25.54
2023-03-26T21:05:59.128Z,25.54
2023-03-26T21:12:59.075Z,25.54
2023-03-26T21:16:00.520Z,25.56
2023-03-26T21:16:59.072Z,25.54
2023-03-26T21:23:59.004Z,25.54
2023-03-26T21:26:58.993Z,25.56
2023-03-26T21:29:59.002Z,25.56
2023-03-26T21:30:59.009Z,25.57
2023-03-26T21:31:59.077Z,25.57
2023-03-26T21:32:59.119Z,25.59
2023-03-26T21:33:59.115Z,25.57
2023-03-26T21:34:59.725Z,25.56
2023-03-26T21:36:00.152Z,25.56
2023-03-26T21:36:59.232Z,25.57
2023-03-26T21:37:59.259Z,25.56
2023-03-26T21:38:59.299Z,25.56
2023-03-26T21:39:59.332Z,25.56
2023-03-26T21:40:59.357Z,25.54
2023-03-26T21:42:05.399Z,25.53
2023-03-26T21:43:00.400Z,25.49
2023-03-26T21:49:59.340Z,25.36
2023-03-26T21:50:59.332Z,25.36
2023-03-26T21:51:59.348Z,25.36
2023-03-26T21:59:59.510Z,25.41
2023-03-26T22:00:59.698Z,25.43
2023-03-26T22:01:59.591Z,25.43
2023-03-26T22:02:59.833Z,25.46
2023-03-26T22:03:59.778Z,25.44
2023-03-26T22:04:59.682Z,25.43
2023-03-26T22:05:59.725Z,25.46
2023-03-26T22:06:59.788Z,25.49
2023-03-26T22:07:59.780Z,25.47
2023-03-26T22:08:59.852Z,25.49
2023-03-26T22:09:59.835Z,25.49
2023-03-26T22:10:59.900Z,25.50
2023-03-26T22:11:59.928Z,25.49
2023-03-26T22:12:59.974Z,25.51
2023-03-26T22:14:00.036Z,25.50
2023-03-26T22:15:00.003Z,25.51
2023-03-26T22:16:00.142Z,25.50
2023-03-26T22:17:00.106Z,25.51
2023-03-26T22:18:00.266Z,25.51
2023-03-26T22:30:00.380Z,25.51
2023-03-26T22:31:00.536Z,25.53
2023-03-26T22:32:00.444Z,25.51
2023-03-26T22:33:00.513Z,25.53
2023-03-26T22:34:00.504Z,25.53
2023-03-26T22:35:00.547Z,25.54
2023-03-26T22:36:00.636Z,25.51
2023-03-26T22:37:00.611Z,25.53
2023-03-26T22:38:01.292Z,25.53
2023-03-26T22:39:01.156Z,25.51
2023-03-26T22:40:00.704Z,25.54
2023-03-26T22:41:00.750Z,25.54
2023-03-26T22:42:00.760Z,25.54
2023-03-26T22:43:00.799Z,25.54
2023-03-26T22:44:09.330Z,25.53
2023-03-26T22:45:01.838Z,25.54
2023-03-26T22:46:00.849Z,25.54
2023-03-26T22:47:00.801Z,25.54
2023-03-26T22:53:00.733Z,25.46
2023-03-26T23:16:01.377Z,25.50
2023-03-26T23:17:01.377Z,25.51
2023-03-26T23:18:01.416Z,25.50
2023-03-26T23:19:01.438Z,25.51
2023-03-26T23:31:01.810Z,25.54
2023-03-26T23:32:01.797Z,25.56
2023-03-26T23:33:01.877Z,25.53
2023-03-26T23:34:01.880Z,25.57
2023-03-26T23:35:01.899Z,25.54
2023-03-26T23:36:01.937Z,25.53
2023-03-26T23:37:01.971Z,25.54
2023-03-26T23:38:01.989Z,25.54
2023-03-26T23:39:02.057Z,25.54
2023-03-26T23:40:02.132Z,25.54
2023-03-26T23:41:02.101Z,25.51
2023-03-26T23:42:02.097Z,25.56
2023-03-26T23:43:02.179Z,25.54
2023-03-26T23:44:02.170Z,25.51
2023-03-26T23:45:02.218Z,25.54
2023-03-26T23:46:02.272Z,25.54
2023-03-26T23:47:02.275Z,25.57
2023-03-26T23:48:02.405Z,25.56
2023-03-26T23:49:02.683Z,25.53
2023-03-26T23:50:02.420Z,25.54
2023-03-26T23:51:04.474Z,25.51
2023-03-26T23:53:02.488Z,25.54
2023-03-26T23:54:02.519Z,25.56
2023-03-26T23:55:02.553Z,25.54
2023-03-26T23:56:02.551Z,25.56
2023-03-26T23:57:02.574Z,25.56
2023-03-26T23:58:02.555Z,25.53
2023-03-26T23:59:02.574Z,25.56
