createdAt,value
2022-09-20T00:01:04.818Z,97925.50
2022-09-20T00:03:31.954Z,97924.16
2022-09-20T00:06:01.914Z,97929.00
2022-09-20T00:08:30.775Z,97923.63
2022-09-20T00:10:59.055Z,97930.09
2022-09-20T00:13:26.171Z,97922.81
2022-09-20T00:15:53.294Z,97930.09
2022-09-20T00:18:20.423Z,97932.00
2022-09-20T00:20:50.077Z,97924.16
2022-09-20T00:23:18.214Z,97934.13
2022-09-20T00:25:55.159Z,97935.22
2022-09-20T00:28:22.481Z,97934.41
2022-09-20T00:30:49.579Z,97934.69
2022-09-20T00:33:16.661Z,97933.59
2022-09-20T00:35:43.787Z,97936.88
2022-09-20T00:38:11.259Z,97939.56
2022-09-20T00:40:38.367Z,97926.88
2022-09-20T00:43:06.916Z,97932.81
2022-09-20T00:45:34.271Z,97929.03
2022-09-20T00:48:04.964Z,97931.75
2022-09-20T00:50:36.819Z,97924.44
2022-09-20T00:53:09.882Z,97927.44
2022-09-20T00:55:40.909Z,97928.50
2022-09-20T00:58:09.868Z,97924.72
2022-09-20T01:00:37.980Z,97923.38
2022-09-20T01:03:13.311Z,97928.50
2022-09-20T01:05:41.903Z,97923.66
2022-09-20T01:08:10.488Z,97923.13
2022-09-20T01:10:38.263Z,97935.22
2022-09-20T01:13:05.385Z,97926.59
2022-09-20T01:15:37.246Z,97931.47
2022-09-20T01:18:06.380Z,97930.66
2022-09-20T01:20:36.289Z,97931.47
2022-09-20T01:23:23.677Z,97926.09
2022-09-20T01:26:14.546Z,97933.91
2022-09-20T01:28:46.091Z,97932.53
2022-09-20T01:31:18.586Z,97924.44
2022-09-20T01:33:49.691Z,97922.84
2022-09-20T01:36:23.227Z,97927.72
2022-09-20T01:39:05.613Z,97923.66
2022-09-20T01:41:37.383Z,97923.13
2022-09-20T01:44:12.927Z,97923.13
2022-09-20T01:46:42.989Z,97912.34
2022-09-20T01:49:25.109Z,97923.66
2022-09-20T01:52:25.304Z,97907.75
2022-09-20T01:55:35.805Z,97912.06
2022-09-20T01:58:19.631Z,97915.56
2022-09-20T02:01:13.938Z,97925.28
2022-09-20T02:03:53.694Z,97915.56
2022-09-20T02:06:36.658Z,97921.22
2022-09-20T02:09:29.473Z,97910.19
2022-09-20T02:12:12.620Z,97920.69
2022-09-20T02:14:51.220Z,97918.00
2022-09-20T02:17:25.969Z,97909.91
2022-09-20T02:20:15.644Z,97909.38
2022-09-20T02:22:59.042Z,97915.88
2022-09-20T02:25:57.731Z,97908.03
2022-09-20T02:28:36.887Z,97917.72
2022-09-20T02:31:13.046Z,97922.31
2022-09-20T02:34:03.661Z,97924.22
2022-09-20T02:36:41.601Z,97932.31
2022-09-20T02:39:15.124Z,97926.66
2022-09-20T02:41:55.479Z,97929.34
2022-09-20T02:44:34.924Z,97931.50
2022-09-20T02:47:12.307Z,97929.59
2022-09-20T02:49:53.896Z,97932.84
2022-09-20T02:52:30.585Z,97930.41
2022-09-20T02:55:05.850Z,97929.88
2022-09-20T02:57:43.563Z,97936.34
2022-09-20T03:00:16.491Z,97938.22
2022-09-20T03:02:53.679Z,97937.16
2022-09-20T03:05:27.602Z,97942.28
2022-09-20T03:08:08.525Z,97935.00
2022-09-20T03:10:41.920Z,97936.88
2022-09-20T03:13:18.220Z,97930.41
2022-09-20T03:15:57.304Z,97933.94
2022-09-20T03:18:34.319Z,97932.84
2022-09-20T03:21:12.717Z,97935.81
2022-09-20T03:23:50.125Z,97935.00
2022-09-20T03:26:30.354Z,97939.31
2022-09-20T03:29:04.211Z,97942.81
2022-09-20T03:31:49.321Z,97940.66
2022-09-20T03:34:34.374Z,97936.63
2022-09-20T03:37:18.098Z,97935.00
2022-09-20T03:40:06.291Z,97945.50
2022-09-20T03:42:37.030Z,97945.78
2022-09-20T03:45:31.807Z,97952.22
2022-09-20T03:48:21.223Z,97950.63
2022-09-20T03:50:55.319Z,97947.38
2022-09-20T03:53:42.982Z,97947.94
2022-09-20T03:56:28.486Z,97945.25
2022-09-20T03:59:14.271Z,97953.59
2022-09-20T04:02:00.235Z,97951.72
2022-09-20T04:04:34.642Z,97958.72
2022-09-20T04:07:12.759Z,97953.88
2022-09-20T04:10:11.573Z,97952.00
2022-09-20T04:12:47.890Z,97952.78
2022-09-20T04:15:26.087Z,97956.56
2022-09-20T04:17:59.729Z,97957.09
2022-09-20T04:20:36.254Z,97964.13
2022-09-20T04:23:15.303Z,97963.84
2022-09-20T04:25:47.217Z,97951.72
2022-09-20T04:28:23.467Z,97952.78
2022-09-20T04:30:54.641Z,97943.91
2022-09-20T04:33:27.024Z,97954.94
2022-09-20T04:36:03.670Z,97957.38
2022-09-20T04:38:31.475Z,97960.88
2022-09-20T04:41:46.196Z,97970.28
2022-09-20T04:44:50.324Z,97976.78
2022-09-20T04:47:46.969Z,97981.34
2022-09-20T04:51:03.170Z,97979.75
2022-09-20T04:53:46.777Z,97980.28
2022-09-20T04:56:21.395Z,97970.28
2022-09-20T04:58:57.040Z,97975.69
2022-09-20T05:02:08.506Z,97977.03
2022-09-20T05:05:13.163Z,97975.16
2022-09-20T05:08:31.970Z,97982.72
2022-09-20T05:11:16.608Z,97991.59
2022-09-20T05:14:03.196Z,97983.78
2022-09-20T05:16:50.056Z,97990.22
2022-09-20T05:19:31.479Z,97983.25
2022-09-20T05:22:41.235Z,97987.25
2022-09-20T05:25:39.642Z,97993.47
2022-09-20T05:28:13.610Z,97996.19
2022-09-20T05:30:46.481Z,97990.22
2022-09-20T05:33:23.174Z,97991.31
2022-09-20T05:36:04.509Z,97991.31
2022-09-20T05:38:45.623Z,97991.59
2022-09-20T05:41:22.255Z,97996.72
2022-09-20T05:43:58.867Z,98001.81
2022-09-20T05:46:40.869Z,98003.16
2022-09-20T05:49:19.839Z,98009.09
2022-09-20T05:52:15.217Z,98011.53
2022-09-20T05:55:07.615Z,98013.94
2022-09-20T05:57:53.273Z,98016.38
2022-09-20T06:00:22.214Z,98012.59
2022-09-20T06:02:55.407Z,98020.97
2022-09-20T06:05:33.376Z,98023.41
2022-09-20T06:08:18.567Z,98021.75
2022-09-20T06:11:17.334Z,98019.59
2022-09-20T06:14:15.022Z,98018.28
2022-09-20T06:16:51.735Z,98025.53
2022-09-20T06:19:29.004Z,98019.59
2022-09-20T06:22:03.593Z,98025.53
2022-09-20T06:24:39.015Z,98018.28
2022-09-20T06:27:10.625Z,98025.81
2022-09-20T06:29:41.860Z,98015.59
2022-09-20T06:32:09.041Z,98020.16
2022-09-20T06:34:36.640Z,98016.13
2022-09-20T06:37:14.094Z,98021.25
2022-09-20T06:39:49.631Z,98013.69
2022-09-20T06:42:16.747Z,98017.19
2022-09-20T06:44:43.819Z,98016.66
2022-09-20T06:47:11.490Z,98023.13
2022-09-20T06:49:38.819Z,98030.41
2022-09-20T06:52:06.651Z,98023.13
2022-09-20T06:54:34.331Z,98039.00
2022-09-20T06:57:04.742Z,98037.41
2022-09-20T06:59:31.931Z,98034.72
2022-09-20T07:01:59.064Z,98039.84
2022-09-20T07:04:26.193Z,98035.78
2022-09-20T07:06:59.319Z,98035.50
2022-09-20T07:09:26.400Z,98039.53
2022-09-20T07:11:53.466Z,98042.81
2022-09-20T07:14:22.476Z,98043.59
2022-09-20T07:16:49.582Z,98042.50
2022-09-20T07:19:16.665Z,98043.59
2022-09-20T07:21:43.766Z,98042.50
2022-09-20T07:24:10.906Z,98046.03
2022-09-20T07:26:37.992Z,98038.50
2022-09-20T07:29:05.215Z,98045.22
2022-09-20T07:31:33.746Z,98041.72
2022-09-20T07:34:00.876Z,98041.47
2022-09-20T07:36:27.993Z,98049.53
2022-09-20T07:38:55.264Z,98043.06
2022-09-20T07:41:22.395Z,98047.66
2022-09-20T07:43:49.762Z,98051.41
2022-09-20T07:46:16.838Z,98050.59
2022-09-20T07:48:45.267Z,98047.91
2022-09-20T07:51:14.009Z,98043.31
2022-09-20T07:53:41.655Z,98053.56
2022-09-20T07:56:11.711Z,98055.44
2022-09-20T07:58:39.315Z,98058.16
2022-09-20T08:01:08.123Z,98054.09
2022-09-20T08:03:36.090Z,98058.94
2022-09-20T08:06:07.238Z,98056.25
2022-09-20T08:08:35.301Z,98052.78
2022-09-20T08:11:03.947Z,98062.75
2022-09-20T08:16:20.000Z,98071.34
2022-09-20T08:18:48.472Z,98067.03
2022-09-20T08:21:17.594Z,98074.88
2022-09-20T08:23:46.342Z,98074.34
2022-09-20T08:26:14.986Z,98072.44
2022-09-20T08:28:42.800Z,98077.84
2022-09-20T08:31:12.813Z,98081.06
2022-09-20T08:33:41.077Z,98066.78
2022-09-20T08:36:12.249Z,98074.59
2022-09-20T08:41:44.022Z,98072.72
2022-09-20T08:44:16.859Z,98071.38
2022-09-20T08:46:50.458Z,98081.63
2022-09-20T08:49:26.533Z,98074.59
2022-09-20T08:51:54.592Z,98075.66
2022-09-20T08:54:24.596Z,98083.75
2022-09-20T08:56:53.375Z,98067.59
2022-09-20T08:59:23.573Z,98075.13
2022-09-20T09:01:55.598Z,98077.31
2022-09-20T09:04:25.469Z,98076.19
2022-09-20T09:06:52.987Z,98083.91
2022-09-20T09:09:22.966Z,98074.44
2022-09-20T09:11:52.946Z,98071.94
2022-09-20T09:14:26.011Z,98069.63
2022-09-20T09:16:53.244Z,98078.22
2022-09-20T09:19:33.330Z,98073.16
2022-09-20T09:22:03.456Z,98059.19
2022-09-20T09:24:30.571Z,98067.56
2022-09-20T09:27:08.182Z,98061.94
2022-09-20T09:29:35.667Z,98057.91
2022-09-20T09:32:20.996Z,98053.84
2022-09-20T09:34:48.133Z,98053.31
2022-09-20T09:37:29.017Z,98046.03
2022-09-20T09:40:13.143Z,98042.25
2022-09-20T09:42:50.640Z,98042.53
2022-09-20T09:45:27.173Z,98055.75
2022-09-20T09:47:55.255Z,98054.91
2022-09-20T09:50:24.947Z,98055.72
2022-09-20T09:53:00.329Z,98048.16
2022-09-20T09:55:37.855Z,98052.97
2022-09-20T09:58:17.848Z,98047.00
2022-09-20T10:00:46.073Z,98044.78
2022-09-20T10:03:42.313Z,98045.06
2022-09-20T10:06:18.431Z,98037.72
2022-09-20T10:09:03.206Z,98040.34
2022-09-20T10:11:42.877Z,98038.97
2022-09-20T10:14:27.196Z,98032.75
2022-09-20T10:17:16.916Z,98026.25
2022-09-20T10:19:56.862Z,98032.19
2022-09-20T10:22:35.299Z,98027.03
2022-09-20T10:25:16.355Z,98021.91
2022-09-20T10:27:56.298Z,98024.84
2022-09-20T10:30:31.443Z,98024.31
2022-09-20T10:33:17.479Z,98031.59
2022-09-20T10:35:55.254Z,98031.03
2022-09-20T10:38:27.687Z,98031.56
2022-09-20T10:41:10.506Z,98021.56
2022-09-20T10:44:01.425Z,98022.66
2022-09-20T10:46:52.032Z,98022.94
2022-09-20T10:49:26.503Z,98029.44
2022-09-20T10:52:15.315Z,98041.88
2022-09-20T10:55:00.042Z,98038.34
2022-09-20T10:57:50.073Z,98050.00
2022-09-20T11:00:23.023Z,98046.78
2022-09-20T11:03:11.083Z,98046.25
2022-09-20T11:05:46.505Z,98042.22
2022-09-20T11:08:16.903Z,98041.97
2022-09-20T11:10:48.801Z,98030.13
2022-09-20T11:13:24.912Z,98034.16
2022-09-20T11:15:58.486Z,98044.22
2022-09-20T11:18:33.326Z,98032.91
2022-09-20T11:21:06.209Z,98031.25
2022-09-20T11:23:42.747Z,98028.31
2022-09-20T11:26:13.045Z,98032.38
2022-09-20T11:28:44.993Z,98033.44
2022-09-20T11:31:19.562Z,98026.72
2022-09-20T11:33:53.843Z,98028.31
2022-09-20T11:36:27.014Z,98027.22
2022-09-20T11:38:58.903Z,98028.56
2022-09-20T11:41:29.976Z,98036.13
2022-09-20T11:44:02.316Z,98032.09
2022-09-20T11:46:33.495Z,98039.91
2022-09-20T11:49:06.297Z,98036.41
2022-09-20T11:51:53.427Z,98030.72
2022-09-20T11:54:34.771Z,98028.03
2022-09-20T11:57:02.510Z,98036.94
2022-09-20T11:59:34.657Z,98033.69
2022-09-20T12:02:05.165Z,98043.16
2022-09-20T12:04:36.537Z,98055.59
2022-09-20T12:07:10.622Z,98045.06
2022-09-20T12:09:42.708Z,98052.91
2022-09-20T12:12:24.572Z,98041.03
2022-09-20T12:14:56.441Z,98044.31
2022-09-20T12:18:09.411Z,98046.75
2022-09-20T12:20:59.893Z,98034.63
2022-09-20T12:24:16.885Z,98026.22
2022-09-20T12:26:48.463Z,98018.66
2022-09-20T12:29:52.009Z,98039.19
2022-09-20T12:32:47.623Z,98035.09
2022-09-20T12:35:57.679Z,98033.47
2022-09-20T12:38:57.858Z,98032.66
2022-09-20T12:41:28.681Z,98022.94
2022-09-20T12:44:06.411Z,98033.97
2022-09-20T12:46:42.043Z,98025.88
2022-09-20T12:49:44.635Z,98025.31
2022-09-20T12:52:47.349Z,98014.22
2022-09-20T12:55:43.216Z,98020.72
2022-09-20T12:58:33.503Z,98021.78
2022-09-20T13:01:30.362Z,98024.22
2022-09-20T13:05:01.230Z,98022.03
2022-09-20T13:08:01.766Z,98025.78
2022-09-20T13:10:41.151Z,98028.41
2022-09-20T13:13:39.547Z,98037.00
2022-09-20T13:16:07.338Z,98038.06
2022-09-20T13:18:36.214Z,98038.59
2022-09-20T13:21:06.542Z,98033.47
2022-09-20T13:23:45.261Z,98036.22
2022-09-20T13:26:15.490Z,98025.44
2022-09-20T13:28:49.388Z,98035.69
2022-09-20T13:31:30.450Z,98041.66
2022-09-20T13:34:13.525Z,98041.44
2022-09-20T13:36:41.737Z,98048.16
2022-09-20T13:39:08.874Z,98049.78
2022-09-20T13:41:37.475Z,98054.94
2022-09-20T13:44:04.852Z,98062.53
2022-09-20T13:46:33.138Z,98059.56
2022-09-20T13:49:14.122Z,98056.28
2022-09-20T13:51:41.380Z,98053.56
2022-09-20T13:54:20.426Z,98051.06
2022-09-20T13:56:50.431Z,98052.44
2022-09-20T13:59:19.369Z,98052.38
2022-09-20T14:01:50.433Z,98058.28
2022-09-20T14:04:21.588Z,98048.78
2022-09-20T14:06:52.168Z,98045.53
2022-09-20T14:09:25.252Z,98043.38
2022-09-20T14:11:54.559Z,98043.91
2022-09-20T14:14:23.304Z,98048.28
2022-09-20T14:16:51.946Z,98055.63
2022-09-20T14:19:21.049Z,98053.47
2022-09-20T14:21:49.217Z,98044.00
2022-09-20T14:24:31.914Z,98038.06
2022-09-20T14:27:21.637Z,98037.78
2022-09-20T14:29:50.754Z,98037.19
2022-09-20T14:32:39.446Z,98045.53
2022-09-20T14:35:15.217Z,98037.44
2022-09-20T14:37:44.527Z,98035.81
2022-09-20T14:40:24.011Z,98033.63
2022-09-20T14:42:56.457Z,98033.34
2022-09-20T14:45:27.625Z,98036.84
2022-09-20T14:48:00.943Z,98041.38
2022-09-20T14:50:30.496Z,98037.81
2022-09-20T14:53:24.614Z,98036.41
2022-09-20T14:55:59.980Z,98038.28
2022-09-20T14:58:28.454Z,98042.28
2022-09-20T15:00:58.228Z,98032.78
2022-09-20T15:03:28.551Z,98033.34
2022-09-20T15:05:55.714Z,98033.56
2022-09-20T15:08:23.359Z,98038.44
2022-09-20T15:10:50.514Z,98033.53
2022-09-20T15:13:18.087Z,98034.88
2022-09-20T15:15:50.251Z,98044.34
2022-09-20T15:18:20.927Z,98046.53
2022-09-20T15:20:48.789Z,98050.31
2022-09-20T15:23:15.936Z,98052.00
2022-09-20T15:25:43.016Z,98052.47
2022-09-20T15:28:13.718Z,98048.66
2022-09-20T15:30:40.921Z,98043.25
2022-09-20T15:33:09.827Z,98040.00
2022-09-20T15:35:37.179Z,98046.72
2022-09-20T15:38:04.383Z,98048.34
2022-09-20T15:40:31.670Z,98049.13
2022-09-20T15:42:58.848Z,98052.63
2022-09-20T15:45:26.642Z,98063.16
2022-09-20T15:47:54.306Z,98062.91
2022-09-20T15:50:22.736Z,98068.09
2022-09-20T15:52:50.037Z,98079.69
2022-09-20T15:55:17.802Z,98084.06
2022-09-20T15:57:45.654Z,98079.75
2022-09-20T16:00:13.362Z,98082.47
2022-09-20T16:02:40.449Z,98089.53
2022-09-20T16:05:08.167Z,98090.88
2022-09-20T16:07:36.909Z,98093.13
2022-09-20T16:10:04.411Z,98093.13
2022-09-20T16:12:31.480Z,98095.00
2022-09-20T16:14:58.556Z,98096.09
2022-09-20T16:17:25.642Z,98100.16
2022-09-20T16:19:52.714Z,98101.50
2022-09-20T16:22:19.815Z,98102.88
2022-09-20T16:24:48.230Z,98100.94
2022-09-20T16:27:15.324Z,98099.00
2022-09-20T16:29:42.422Z,98107.97
2022-09-20T16:32:09.487Z,98114.75
2022-09-20T16:34:36.591Z,98111.03
2022-09-20T16:37:05.705Z,98123.75
2022-09-20T16:39:32.819Z,98125.91
2022-09-20T16:42:03.106Z,98125.09
2022-09-20T16:44:30.757Z,98127.81
2022-09-20T16:46:57.853Z,98128.06
2022-09-20T16:49:25.263Z,98131.59
2022-09-20T16:51:52.639Z,98135.19
2022-09-20T16:54:19.876Z,98130.56
2022-09-20T16:56:48.627Z,98128.69
2022-09-20T16:59:19.171Z,98137.06
2022-09-20T17:01:46.297Z,98140.00
2022-09-20T17:04:14.502Z,98140.53
2022-09-20T17:06:41.877Z,98152.63
2022-09-20T17:09:09.726Z,98155.94
2022-09-20T17:11:39.419Z,98159.72
2022-09-20T17:14:06.908Z,98157.09
2022-09-20T17:16:37.516Z,98165.47
2022-09-20T17:19:06.508Z,98165.97
2022-09-20T17:21:35.416Z,98169.47
2022-09-20T17:24:05.264Z,98172.09
2022-09-20T17:26:34.103Z,98173.28
2022-09-20T17:29:02.662Z,98179.28
2022-09-20T17:31:32.431Z,98177.94
2022-09-20T17:34:01.541Z,98183.69
2022-09-20T17:36:30.351Z,98187.22
2022-09-20T17:39:03.635Z,98195.88
2022-09-20T17:41:31.474Z,98205.13
2022-09-20T17:44:00.397Z,98200.81
2022-09-20T17:46:29.370Z,98192.47
2022-09-20T17:48:58.891Z,98197.31
2022-09-20T17:51:28.824Z,98203.78
2022-09-20T17:53:56.049Z,98197.06
2022-09-20T17:56:23.965Z,98201.09
2022-09-20T17:58:51.035Z,98201.63
2022-09-20T18:01:19.260Z,98210.25
2022-09-20T18:03:47.882Z,98212.13
2022-09-20T18:06:16.923Z,98218.38
2022-09-20T18:08:48.019Z,98221.34
2022-09-20T18:11:15.802Z,98225.91
2022-09-20T18:13:43.400Z,98229.44
2022-09-20T18:16:11.886Z,98236.44
2022-09-20T18:18:39.854Z,98239.41
2022-09-20T18:21:12.196Z,98241.84
2022-09-20T18:23:39.311Z,98241.84
2022-09-20T18:26:09.535Z,98239.13
2022-09-20T18:28:36.623Z,98247.22
2022-09-20T18:31:04.798Z,98249.69
2022-09-20T18:33:32.191Z,98242.91
2022-09-20T18:36:03.186Z,98246.72
2022-09-20T18:38:30.333Z,98259.41
2022-09-20T18:40:57.956Z,98251.84
2022-09-20T18:43:27.017Z,98262.88
2022-09-20T18:45:54.198Z,98265.84
2022-09-20T18:48:21.591Z,98270.72
2022-09-20T18:50:59.253Z,98276.94
2022-09-20T18:53:27.550Z,98273.13
2022-09-20T18:55:55.053Z,98275.56
2022-09-20T18:58:23.526Z,98282.06
2022-09-20T19:01:07.008Z,98283.41
2022-09-20T19:03:50.353Z,98290.16
2022-09-20T19:06:21.179Z,98286.38
2022-09-20T19:08:57.413Z,98293.94
2022-09-20T19:11:30.713Z,98286.09
2022-09-20T19:14:02.829Z,98289.88
2022-09-20T19:16:34.077Z,98300.16
2022-09-20T19:19:27.856Z,98298.53
2022-09-20T19:22:02.270Z,98304.47
2022-09-20T19:24:44.194Z,98297.75
2022-09-20T19:27:13.164Z,98312.59
2022-09-20T19:29:40.880Z,98307.47
2022-09-20T19:32:15.910Z,98309.34
2022-09-20T19:34:44.221Z,98305.56
2022-09-20T19:37:21.673Z,98315.03
2022-09-20T19:40:03.633Z,98318.28
2022-09-20T19:42:41.006Z,98322.59
2022-09-20T19:45:17.478Z,98322.31
2022-09-20T19:47:52.604Z,98322.31
2022-09-20T19:50:27.179Z,98319.59
2022-09-20T19:52:55.086Z,98324.75
2022-09-20T19:55:22.856Z,98322.31
2022-09-20T19:57:50.510Z,98325.03
2022-09-20T20:00:20.454Z,98325.28
2022-09-20T20:02:49.897Z,98327.44
2022-09-20T20:05:19.280Z,98325.81
2022-09-20T20:07:52.512Z,98322.31
2022-09-20T20:10:26.505Z,98330.94
2022-09-20T20:12:57.966Z,98332.81
2022-09-20T20:15:38.678Z,98332.56
2022-09-20T20:18:20.474Z,98340.38
2022-09-20T20:20:49.661Z,98342.78
2022-09-20T20:23:45.530Z,98339.56
2022-09-20T20:26:19.018Z,98343.63
2022-09-20T20:28:46.322Z,98343.09
2022-09-20T20:31:13.475Z,98346.59
2022-09-20T20:33:41.976Z,98347.41
2022-09-20T20:36:09.810Z,98349.03
2022-09-20T20:38:37.231Z,98351.75
2022-09-20T20:41:06.128Z,98350.09
2022-09-20T20:43:34.671Z,98349.03
2022-09-20T20:46:02.219Z,98349.31
2022-09-20T20:48:29.818Z,98352.25
2022-09-20T20:51:05.998Z,98347.69
2022-09-20T20:53:34.752Z,98342.28
2022-09-20T20:56:03.552Z,98342.03
2022-09-20T20:58:31.603Z,98339.06
2022-09-20T21:01:10.458Z,98345.53
2022-09-20T21:03:37.716Z,98343.09
2022-09-20T21:06:07.411Z,98351.19
2022-09-20T21:08:36.150Z,98345.53
2022-09-20T21:11:05.752Z,98348.50
2022-09-20T21:13:33.302Z,98350.38
2022-09-20T21:16:05.312Z,98348.22
2022-09-20T21:18:32.801Z,98352.28
2022-09-20T21:21:00.181Z,98350.94
2022-09-20T21:23:28.849Z,98363.09
2022-09-20T21:26:04.459Z,98354.44
2022-09-20T21:28:31.527Z,98359.31
2022-09-20T21:31:01.614Z,98364.16
2022-09-20T21:33:33.471Z,98366.88
2022-09-20T21:36:01.058Z,98368.50
2022-09-20T21:38:30.437Z,98367.16
2022-09-20T21:41:05.332Z,98365.78
2022-09-20T21:43:32.876Z,98366.06
2022-09-20T21:46:00.042Z,98367.16
2022-09-20T21:48:28.443Z,98375.78
2022-09-20T21:51:02.155Z,98368.19
2022-09-20T21:53:30.969Z,98373.59
2022-09-20T21:55:58.864Z,98379.78
2022-09-20T21:58:26.364Z,98378.16
2022-09-20T22:00:57.944Z,98378.44
2022-09-20T22:03:25.052Z,98386.00
2022-09-20T22:05:52.130Z,98385.44
2022-09-20T22:08:19.220Z,98390.00
2022-09-20T22:10:56.524Z,98397.31
2022-09-20T22:13:24.340Z,98393.28
2022-09-20T22:15:51.525Z,98397.84
2022-09-20T22:18:18.674Z,98396.22
2022-09-20T22:20:45.778Z,98397.03
2022-09-20T22:23:12.861Z,98394.88
2022-09-20T22:25:39.918Z,98395.41
2022-09-20T22:28:08.355Z,98394.88
2022-09-20T22:30:35.486Z,98401.38
2022-09-20T22:33:03.594Z,98399.72
2022-09-20T22:35:30.710Z,98397.03
2022-09-20T22:37:57.772Z,98400.81
2022-09-20T22:40:24.939Z,98396.50
2022-09-20T22:42:52.051Z,98397.59
2022-09-20T22:45:20.472Z,98392.44
2022-09-20T22:47:47.568Z,98394.34
2022-09-20T22:50:14.983Z,98397.31
2022-09-20T22:52:42.061Z,98392.72
2022-09-20T22:55:09.599Z,98402.44
2022-09-20T22:57:36.811Z,98401.88
2022-09-20T23:00:04.545Z,98401.59
2022-09-20T23:02:33.445Z,98404.56
2022-09-20T23:05:00.566Z,98397.56
2022-09-20T23:07:27.656Z,98397.03
2022-09-20T23:09:54.730Z,98397.59
2022-09-20T23:12:21.827Z,98398.38
2022-09-20T23:14:48.901Z,98406.75
2022-09-20T23:17:15.979Z,98401.34
2022-09-20T23:19:44.535Z,98407.53
2022-09-20T23:22:11.608Z,98407.53
2022-09-20T23:24:38.687Z,98421.34
2022-09-20T23:27:05.830Z,98415.34
2022-09-20T23:29:32.944Z,98409.97
2022-09-20T23:32:00.038Z,98420.75
2022-09-20T23:34:27.183Z,98412.13
2022-09-20T23:36:55.606Z,98420.22
2022-09-20T23:39:22.777Z,98416.16
2022-09-20T23:41:51.261Z,98417.53
2022-09-20T23:44:19.063Z,98421.03
2022-09-20T23:46:46.145Z,98416.44
2022-09-20T23:49:13.253Z,98414.81
2022-09-20T23:51:40.320Z,98411.56
2022-09-20T23:54:08.825Z,98409.16
2022-09-20T23:56:35.925Z,98412.66
2022-09-20T23:59:03.043Z,98406.47
