createdAt,value
2023-08-28T00:02:21.954Z,69.12
2023-08-28T00:04:48.626Z,69.26
2023-08-28T00:07:15.306Z,69.16
2023-08-28T00:09:42.002Z,69.17
2023-08-28T00:12:08.982Z,68.78
2023-08-28T00:14:35.760Z,68.74
2023-08-28T00:17:02.690Z,69.04
2023-08-28T00:19:29.355Z,69.41
2023-08-28T00:21:56.045Z,70.10
2023-08-28T00:24:22.727Z,69.59
2023-08-28T00:26:49.782Z,69.36
2023-08-28T00:29:16.467Z,69.59
2023-08-28T00:31:43.510Z,69.77
2023-08-28T00:34:10.292Z,69.55
2023-08-28T00:36:36.946Z,69.30
2023-08-28T00:39:03.867Z,69.18
2023-08-28T00:41:30.651Z,69.29
2023-08-28T00:43:57.638Z,69.05
2023-08-28T00:46:24.324Z,68.83
2023-08-28T00:48:51.017Z,68.50
2023-08-28T00:51:17.839Z,68.56
2023-08-28T00:53:44.541Z,68.61
2023-08-28T00:56:12.613Z,68.98
2023-08-28T00:58:39.912Z,68.86
2023-08-28T01:01:06.758Z,68.74
2023-08-28T01:03:33.463Z,68.73
2023-08-28T01:06:20.167Z,69.23
2023-08-28T01:09:14.925Z,69.03
2023-08-28T01:12:04.910Z,69.47
2023-08-28T01:14:31.872Z,69.20
2023-08-28T01:17:04.754Z,69.10
2023-08-28T01:19:38.665Z,68.85
2023-08-28T01:22:17.050Z,69.44
2023-08-28T01:25:07.209Z,69.22
2023-08-28T01:27:33.936Z,69.12
2023-08-28T01:30:12.147Z,69.00
2023-08-28T01:32:39.526Z,69.33
2023-08-28T01:35:14.454Z,69.72
2023-08-28T01:38:06.219Z,69.77
2023-08-28T01:40:41.681Z,69.93
2023-08-28T01:43:09.161Z,69.89
2023-08-28T01:45:38.718Z,70.00
2023-08-28T01:48:06.620Z,69.89
2023-08-28T01:50:33.582Z,70.53
2023-08-28T01:53:00.930Z,70.47
2023-08-28T01:56:09.345Z,70.68
2023-08-28T01:58:46.473Z,70.35
2023-08-28T02:01:13.392Z,70.56
2023-08-28T02:03:40.271Z,70.14
2023-08-28T02:06:07.384Z,70.56
2023-08-28T02:08:34.442Z,70.54
2023-08-28T02:11:01.152Z,70.44
2023-08-28T02:13:27.951Z,70.32
2023-08-28T02:15:54.644Z,69.80
2023-08-28T02:18:21.331Z,69.22
2023-08-28T02:20:49.893Z,69.64
2023-08-28T02:23:16.536Z,69.79
2023-08-28T02:25:47.236Z,69.26
2023-08-28T02:28:13.962Z,69.90
2023-08-28T02:30:40.689Z,69.79
2023-08-28T02:33:07.622Z,69.91
2023-08-28T02:35:34.739Z,70.06
2023-08-28T02:38:01.473Z,70.04
2023-08-28T02:40:28.092Z,69.81
2023-08-28T02:42:55.056Z,69.90
2023-08-28T02:45:21.850Z,69.54
2023-08-28T02:47:48.534Z,69.67
2023-08-28T02:50:15.437Z,70.41
2023-08-28T02:52:42.102Z,70.16
2023-08-28T02:55:09.218Z,70.08
2023-08-28T02:57:36.043Z,70.66
2023-08-28T03:00:02.784Z,70.14
2023-08-28T03:02:29.782Z,70.45
2023-08-28T03:04:56.441Z,70.17
2023-08-28T03:07:23.643Z,70.50
2023-08-28T03:09:50.368Z,70.23
2023-08-28T03:12:17.062Z,70.67
2023-08-28T03:14:43.999Z,70.25
2023-08-28T03:17:13.000Z,69.95
2023-08-28T03:19:41.249Z,70.18
2023-08-28T03:22:08.140Z,70.47
2023-08-28T03:24:38.245Z,71.18
2023-08-28T03:27:05.076Z,71.06
2023-08-28T03:29:32.001Z,70.90
2023-08-28T03:31:59.204Z,70.84
2023-08-28T03:34:25.937Z,70.38
2023-08-28T03:36:52.849Z,70.36
2023-08-28T03:39:19.509Z,70.46
2023-08-28T03:41:46.170Z,70.49
2023-08-28T03:44:13.352Z,70.68
2023-08-28T03:46:40.059Z,70.18
2023-08-28T03:49:06.765Z,70.07
2023-08-28T03:51:33.550Z,69.38
2023-08-28T03:54:02.251Z,69.49
2023-08-28T03:56:30.833Z,70.19
2023-08-28T03:58:57.512Z,70.82
2023-08-28T04:01:24.256Z,70.50
2023-08-28T04:03:50.999Z,70.68
2023-08-28T04:06:17.723Z,70.80
2023-08-28T04:08:44.401Z,71.14
2023-08-28T04:11:11.407Z,71.02
2023-08-28T04:13:38.042Z,70.52
2023-08-28T04:16:07.052Z,70.84
2023-08-28T04:18:34.117Z,70.79
2023-08-28T04:21:04.541Z,70.34
2023-08-28T04:23:31.171Z,70.62
2023-08-28T04:25:58.107Z,70.87
2023-08-28T04:28:24.786Z,70.84
2023-08-28T04:30:51.527Z,70.47
2023-08-28T04:33:18.225Z,70.30
2023-08-28T04:35:44.909Z,70.58
2023-08-28T04:38:11.636Z,70.37
2023-08-28T04:40:38.617Z,70.71
2023-08-28T04:43:05.639Z,70.62
2023-08-28T04:45:32.694Z,69.97
2023-08-28T04:47:59.475Z,68.76
2023-08-28T04:50:26.196Z,69.21
2023-08-28T04:52:53.370Z,68.64
2023-08-28T04:55:20.082Z,67.98
2023-08-28T04:57:46.711Z,67.67
2023-08-28T05:00:14.020Z,66.86
2023-08-28T05:02:40.821Z,67.06
2023-08-28T05:05:08.044Z,68.36
2023-08-28T05:07:34.795Z,67.83
2023-08-28T05:10:01.553Z,67.13
2023-08-28T05:12:28.225Z,66.20
2023-08-28T05:14:54.947Z,65.10
2023-08-28T05:17:21.956Z,64.50
2023-08-28T05:19:48.612Z,64.24
2023-08-28T05:22:15.296Z,63.84
2023-08-28T05:24:41.997Z,64.76
2023-08-28T05:27:09.559Z,63.64
2023-08-28T05:29:36.300Z,63.67
2023-08-28T05:32:03.459Z,62.94
2023-08-28T05:34:30.479Z,63.26
2023-08-28T05:36:57.117Z,63.22
2023-08-28T05:39:24.090Z,61.76
2023-08-28T05:41:50.766Z,61.71
2023-08-28T05:44:17.514Z,62.00
2023-08-28T05:46:44.503Z,61.41
2023-08-28T05:49:11.240Z,61.61
2023-08-28T05:51:38.106Z,61.84
2023-08-28T05:54:05.070Z,61.81
2023-08-28T05:56:31.791Z,61.53
2023-08-28T05:58:58.750Z,60.90
2023-08-28T06:01:25.430Z,60.60
2023-08-28T06:03:57.314Z,60.15
2023-08-28T06:06:24.884Z,60.10
2023-08-28T06:08:51.623Z,59.51
2023-08-28T06:11:18.318Z,59.82
2023-08-28T06:13:45.302Z,59.57
2023-08-28T06:16:12.138Z,59.34
2023-08-28T06:18:38.912Z,59.42
2023-08-28T06:21:05.598Z,59.49
2023-08-28T06:23:32.343Z,59.52
2023-08-28T06:25:59.032Z,58.59
2023-08-28T06:28:26.039Z,59.06
2023-08-28T06:30:52.855Z,59.46
2023-08-28T06:33:19.552Z,58.83
2023-08-28T06:35:46.240Z,58.96
2023-08-28T06:38:13.582Z,58.77
2023-08-28T06:40:40.621Z,58.55
2023-08-28T06:43:07.335Z,59.49
2023-08-28T06:45:34.233Z,58.41
2023-08-28T06:48:01.856Z,58.88
2023-08-28T06:50:28.613Z,58.31
2023-08-28T06:52:55.683Z,57.81
2023-08-28T06:55:22.413Z,58.03
2023-08-28T06:57:50.288Z,57.66
2023-08-28T07:00:17.682Z,58.15
2023-08-28T07:02:44.525Z,57.34
2023-08-28T07:05:11.373Z,56.77
2023-08-28T07:07:39.051Z,57.24
2023-08-28T07:10:06.643Z,57.23
2023-08-28T07:12:34.508Z,56.92
2023-08-28T07:15:27.339Z,56.22
2023-08-28T07:17:54.112Z,56.21
2023-08-28T07:20:21.781Z,55.13
2023-08-28T07:22:54.786Z,55.24
2023-08-28T07:25:23.777Z,55.83
2023-08-28T07:27:51.131Z,54.92
2023-08-28T07:30:18.322Z,55.20
2023-08-28T07:32:45.138Z,54.72
2023-08-28T07:35:12.219Z,54.63
2023-08-28T07:37:38.900Z,54.02
2023-08-28T07:40:07.281Z,53.88
2023-08-28T07:42:34.579Z,53.72
2023-08-28T07:45:01.249Z,53.03
2023-08-28T07:47:28.212Z,53.02
2023-08-28T07:49:55.287Z,52.52
2023-08-28T07:52:21.984Z,52.48
2023-08-28T07:54:48.683Z,52.08
2023-08-28T07:57:15.541Z,52.17
2023-08-28T07:59:42.302Z,51.51
2023-08-28T08:02:09.302Z,51.12
2023-08-28T08:04:39.167Z,51.01
2023-08-28T08:07:05.905Z,50.63
2023-08-28T08:09:32.631Z,51.53
2023-08-28T08:11:59.362Z,52.52
2023-08-28T08:14:26.379Z,52.59
2023-08-28T08:16:53.146Z,51.28
2023-08-28T08:19:19.838Z,51.34
2023-08-28T08:21:46.599Z,50.28
2023-08-28T08:24:13.341Z,49.89
2023-08-28T08:26:40.367Z,49.90
2023-08-28T08:29:07.020Z,49.60
2023-08-28T08:31:33.810Z,50.25
2023-08-28T08:34:00.840Z,50.21
2023-08-28T08:36:27.537Z,50.09
2023-08-28T08:38:54.255Z,50.44
2023-08-28T08:41:21.366Z,51.43
2023-08-28T08:43:48.048Z,50.80
2023-08-28T08:46:14.927Z,52.17
2023-08-28T08:48:41.947Z,51.88
2023-08-28T08:51:09.281Z,52.26
2023-08-28T08:53:42.930Z,50.86
2023-08-28T08:56:10.910Z,51.84
2023-08-28T08:58:37.575Z,52.33
2023-08-28T09:01:05.856Z,52.13
2023-08-28T09:03:33.128Z,51.61
2023-08-28T09:06:00.620Z,51.96
2023-08-28T09:08:27.691Z,51.39
2023-08-28T09:10:54.417Z,51.05
2023-08-28T09:13:21.188Z,51.42
2023-08-28T09:15:47.899Z,50.96
2023-08-28T09:18:14.700Z,50.44
2023-08-28T09:20:41.773Z,50.49
2023-08-28T09:23:08.632Z,49.50
2023-08-28T09:25:35.477Z,49.56
2023-08-28T09:28:02.252Z,51.65
2023-08-28T09:30:39.095Z,51.69
2023-08-28T09:33:07.775Z,51.50
2023-08-28T09:35:39.295Z,50.00
2023-08-28T09:38:06.122Z,49.17
2023-08-28T09:40:33.954Z,50.43
2023-08-28T09:43:12.632Z,50.26
2023-08-28T09:45:39.611Z,49.96
2023-08-28T09:48:07.397Z,50.40
2023-08-28T09:50:35.314Z,50.68
2023-08-28T09:53:15.222Z,50.20
2023-08-28T09:55:50.610Z,51.66
2023-08-28T09:58:17.532Z,52.16
2023-08-28T10:00:52.311Z,51.31
2023-08-28T10:03:20.136Z,51.58
2023-08-28T10:05:47.480Z,51.47
2023-08-28T10:08:15.307Z,51.13
2023-08-28T10:10:43.293Z,51.65
2023-08-28T10:13:18.347Z,51.78
2023-08-28T10:16:05.276Z,51.65
2023-08-28T10:18:45.801Z,50.84
2023-08-28T10:21:12.885Z,51.17
2023-08-28T10:23:39.564Z,51.09
2023-08-28T10:26:06.273Z,51.21
2023-08-28T10:28:33.116Z,51.07
2023-08-28T10:31:00.305Z,51.61
2023-08-28T10:33:27.127Z,51.92
2023-08-28T10:35:55.218Z,52.83
2023-08-28T10:38:22.249Z,54.42
2023-08-28T10:40:53.453Z,55.14
2023-08-28T10:43:22.905Z,54.50
2023-08-28T10:45:53.367Z,53.80
2023-08-28T10:48:21.453Z,55.11
2023-08-28T10:50:48.271Z,54.66
2023-08-28T10:53:15.547Z,54.94
2023-08-28T10:55:55.541Z,56.81
2023-08-28T10:58:22.768Z,56.87
2023-08-28T11:00:49.686Z,58.48
2023-08-28T11:03:16.904Z,58.29
2023-08-28T11:05:43.838Z,58.02
2023-08-28T11:08:13.040Z,56.04
2023-08-28T11:10:42.397Z,55.87
2023-08-28T11:13:12.618Z,57.01
2023-08-28T11:15:43.259Z,57.43
2023-08-28T11:18:27.446Z,58.77
2023-08-28T11:21:01.757Z,59.27
2023-08-28T11:23:37.440Z,58.65
2023-08-28T11:26:08.868Z,54.53
2023-08-28T11:28:52.144Z,55.27
2023-08-28T11:31:21.030Z,53.37
2023-08-28T11:33:50.808Z,53.53
2023-08-28T11:36:20.573Z,52.30
2023-08-28T11:38:47.970Z,52.49
2023-08-28T11:41:14.815Z,53.18
2023-08-28T11:43:43.581Z,53.49
2023-08-28T11:46:11.942Z,54.64
2023-08-28T11:48:41.430Z,55.23
2023-08-28T11:51:09.395Z,55.41
2023-08-28T11:53:44.072Z,55.22
2023-08-28T11:56:13.189Z,55.02
2023-08-28T11:58:41.210Z,53.71
2023-08-28T12:01:15.064Z,53.38
2023-08-28T12:03:43.381Z,53.03
2023-08-28T12:06:13.567Z,54.15
2023-08-28T12:08:42.251Z,54.88
2023-08-28T12:11:10.385Z,53.70
2023-08-28T12:13:37.760Z,53.50
2023-08-28T12:16:12.657Z,54.25
2023-08-28T12:18:50.723Z,55.08
2023-08-28T12:21:18.408Z,54.41
2023-08-28T12:23:57.106Z,53.88
2023-08-28T12:26:27.803Z,53.26
2023-08-28T12:28:54.715Z,52.31
2023-08-28T12:31:29.141Z,51.65
2023-08-28T12:33:56.246Z,51.91
2023-08-28T12:36:34.855Z,51.05
2023-08-28T12:39:01.600Z,50.43
2023-08-28T12:41:28.709Z,50.57
2023-08-28T12:43:55.395Z,51.40
2023-08-28T12:46:22.626Z,50.45
2023-08-28T12:48:49.352Z,50.35
2023-08-28T12:51:16.071Z,48.96
2023-08-28T12:53:42.811Z,50.86
2023-08-28T12:56:09.520Z,50.50
2023-08-28T12:58:37.004Z,50.82
2023-08-28T13:01:05.626Z,50.93
2023-08-28T13:03:32.522Z,50.50
2023-08-28T13:05:59.212Z,50.11
2023-08-28T13:08:25.958Z,49.86
2023-08-28T13:10:52.656Z,49.05
2023-08-28T13:13:19.885Z,48.92
2023-08-28T13:15:59.104Z,50.26
2023-08-28T13:18:26.098Z,49.74
2023-08-28T13:20:52.788Z,48.83
2023-08-28T13:23:19.598Z,49.21
2023-08-28T13:25:46.457Z,48.44
2023-08-28T13:28:14.326Z,49.05
2023-08-28T13:30:41.038Z,49.87
2023-08-28T13:33:08.029Z,51.04
2023-08-28T13:35:35.304Z,48.83
2023-08-28T13:38:02.023Z,49.96
2023-08-28T13:40:29.296Z,50.03
2023-08-28T13:42:56.090Z,50.17
2023-08-28T13:45:22.880Z,50.22
2023-08-28T13:47:49.858Z,50.33
2023-08-28T13:50:16.882Z,50.48
2023-08-28T13:52:46.415Z,51.45
2023-08-28T13:55:13.795Z,52.28
2023-08-28T13:57:40.684Z,52.70
2023-08-28T14:00:13.209Z,51.88
2023-08-28T14:02:41.851Z,51.71
2023-08-28T14:05:13.592Z,51.21
2023-08-28T14:07:42.444Z,52.03
2023-08-28T14:10:09.964Z,50.64
2023-08-28T14:12:37.032Z,52.59
2023-08-28T14:15:04.557Z,51.63
2023-08-28T14:17:31.729Z,51.09
2023-08-28T14:19:58.964Z,52.06
2023-08-28T14:22:26.330Z,52.13
2023-08-28T14:24:53.268Z,51.38
2023-08-28T14:27:20.087Z,51.22
2023-08-28T14:29:46.816Z,51.31
2023-08-28T14:32:15.012Z,51.82
2023-08-28T14:34:42.082Z,51.85
2023-08-28T14:37:09.116Z,52.27
2023-08-28T14:39:35.833Z,51.86
2023-08-28T14:42:02.473Z,51.71
2023-08-28T14:44:29.253Z,52.31
2023-08-28T14:46:56.067Z,52.50
2023-08-28T14:49:22.820Z,49.89
2023-08-28T14:51:49.508Z,51.27
2023-08-28T14:54:16.389Z,50.87
2023-08-28T14:56:43.127Z,50.54
2023-08-28T14:59:09.842Z,50.51
2023-08-28T15:01:36.986Z,52.06
2023-08-28T15:04:04.093Z,51.48
2023-08-28T15:06:30.825Z,50.98
2023-08-28T15:08:58.006Z,49.08
2023-08-28T15:11:24.708Z,49.56
2023-08-28T15:13:52.292Z,49.92
2023-08-28T15:16:19.363Z,51.01
2023-08-28T15:18:46.929Z,51.56
2023-08-28T15:21:13.719Z,51.80
2023-08-28T15:23:40.460Z,52.70
2023-08-28T15:26:07.322Z,53.16
2023-08-28T15:28:34.593Z,53.05
2023-08-28T15:31:01.919Z,53.13
2023-08-28T15:33:28.892Z,52.66
2023-08-28T15:35:55.706Z,52.69
2023-08-28T15:38:22.420Z,53.57
2023-08-28T15:40:49.133Z,53.80
2023-08-28T15:43:17.764Z,53.76
2023-08-28T15:45:52.396Z,54.49
2023-08-28T15:48:19.688Z,55.42
2023-08-28T15:50:47.081Z,56.09
2023-08-28T15:53:13.825Z,55.64
2023-08-28T15:55:40.879Z,55.49
2023-08-28T15:58:07.591Z,55.60
2023-08-28T16:00:34.352Z,55.79
2023-08-28T16:03:01.384Z,56.04
2023-08-28T16:05:29.280Z,56.40
2023-08-28T16:07:56.058Z,56.39
2023-08-28T16:10:23.158Z,55.88
2023-08-28T16:12:50.150Z,56.48
2023-08-28T16:15:16.857Z,56.13
2023-08-28T16:17:43.747Z,56.22
2023-08-28T16:20:11.012Z,56.92
2023-08-28T16:22:38.000Z,56.33
2023-08-28T16:25:05.330Z,56.61
2023-08-28T16:27:34.771Z,56.92
2023-08-28T16:30:02.087Z,58.89
2023-08-28T16:32:30.662Z,58.58
2023-08-28T16:34:58.310Z,57.96
2023-08-28T16:37:25.302Z,57.63
2023-08-28T16:39:52.245Z,58.06
2023-08-28T16:42:19.250Z,57.79
2023-08-28T16:44:46.297Z,58.19
2023-08-28T16:47:13.016Z,58.12
2023-08-28T16:49:39.810Z,57.90
2023-08-28T16:52:06.796Z,58.12
2023-08-28T16:54:33.508Z,58.52
2023-08-28T16:57:00.251Z,58.28
2023-08-28T16:59:27.004Z,57.87
2023-08-28T17:01:54.049Z,57.75
2023-08-28T17:04:21.112Z,57.74
2023-08-28T17:06:58.823Z,57.85
2023-08-28T17:09:29.095Z,58.55
2023-08-28T17:11:55.839Z,58.73
2023-08-28T17:14:22.665Z,58.80
2023-08-28T17:16:49.410Z,58.61
2023-08-28T17:19:16.489Z,58.75
2023-08-28T17:21:43.270Z,58.98
2023-08-28T17:24:10.015Z,58.90
2023-08-28T17:26:36.768Z,59.14
2023-08-28T17:29:03.796Z,59.18
2023-08-28T17:31:30.947Z,60.01
2023-08-28T17:33:57.755Z,59.14
2023-08-28T17:36:24.702Z,60.02
2023-08-28T17:39:10.772Z,59.71
2023-08-28T17:41:37.515Z,60.15
2023-08-28T17:44:04.532Z,60.45
2023-08-28T17:46:31.403Z,60.11
2023-08-28T17:48:58.156Z,60.29
2023-08-28T17:51:24.815Z,60.25
2023-08-28T17:53:51.533Z,61.12
2023-08-28T17:56:18.262Z,62.29
2023-08-28T17:58:45.015Z,62.67
2023-08-28T18:01:12.100Z,62.57
2023-08-28T18:03:39.997Z,62.32
2023-08-28T18:06:07.171Z,62.33
2023-08-28T18:08:33.913Z,62.45
2023-08-28T18:11:00.737Z,61.84
2023-08-28T18:13:28.399Z,61.81
2023-08-28T18:15:55.361Z,62.77
2023-08-28T18:18:22.202Z,61.15
2023-08-28T18:20:50.204Z,62.92
2023-08-28T18:23:17.168Z,62.21
2023-08-28T18:25:44.027Z,61.37
2023-08-28T18:28:13.605Z,61.16
2023-08-28T18:30:40.685Z,60.89
2023-08-28T18:33:07.665Z,62.36
2023-08-28T18:35:34.782Z,61.58
2023-08-28T18:38:01.779Z,60.53
2023-08-28T18:40:29.086Z,61.80
2023-08-28T18:42:55.905Z,61.87
2023-08-28T18:45:23.618Z,60.84
2023-08-28T18:47:51.926Z,61.44
2023-08-28T18:50:18.995Z,60.88
2023-08-28T18:52:45.784Z,60.93
2023-08-28T18:55:30.325Z,61.00
2023-08-28T18:57:59.635Z,61.43
2023-08-28T19:00:28.915Z,61.84
2023-08-28T19:02:56.800Z,61.18
2023-08-28T19:05:24.804Z,61.00
2023-08-28T19:07:51.926Z,61.19
2023-08-28T19:10:19.003Z,60.82
2023-08-28T19:12:45.964Z,60.99
2023-08-28T19:15:13.008Z,61.15
2023-08-28T19:17:40.178Z,61.59
2023-08-28T19:20:07.325Z,61.84
2023-08-28T19:22:34.665Z,61.79
2023-08-28T19:25:04.448Z,61.53
2023-08-28T19:27:31.631Z,62.14
2023-08-28T19:29:58.304Z,61.53
2023-08-28T19:32:37.965Z,61.60
2023-08-28T19:35:19.185Z,61.00
2023-08-28T19:37:47.585Z,61.50
2023-08-28T19:40:14.495Z,61.80
2023-08-28T19:42:42.256Z,62.26
2023-08-28T19:45:09.795Z,62.06
2023-08-28T19:47:37.337Z,62.09
2023-08-28T19:50:04.950Z,61.98
2023-08-28T19:52:31.686Z,61.79
2023-08-28T19:54:58.400Z,62.66
2023-08-28T19:57:28.568Z,61.71
2023-08-28T19:59:55.865Z,61.63
2023-08-28T20:02:22.922Z,61.94
2023-08-28T20:04:49.758Z,61.08
2023-08-28T20:07:16.668Z,61.99
2023-08-28T20:09:43.458Z,62.48
2023-08-28T20:12:11.073Z,62.59
2023-08-28T20:14:41.954Z,62.12
2023-08-28T20:17:09.586Z,62.71
2023-08-28T20:19:36.781Z,62.89
2023-08-28T20:22:05.168Z,63.65
2023-08-28T20:24:35.022Z,64.12
2023-08-28T20:27:01.951Z,63.66
2023-08-28T20:29:29.254Z,63.75
2023-08-28T20:31:55.983Z,64.40
2023-08-28T20:34:22.775Z,63.62
2023-08-28T20:36:49.508Z,63.36
2023-08-28T20:39:16.332Z,63.63
2023-08-28T20:41:43.421Z,63.71
2023-08-28T20:44:10.393Z,64.35
2023-08-28T20:46:40.464Z,64.62
2023-08-28T20:49:07.228Z,64.05
2023-08-28T20:51:34.351Z,63.77
2023-08-28T20:54:01.478Z,64.40
2023-08-28T20:56:28.177Z,64.09
2023-08-28T20:58:54.880Z,64.09
2023-08-28T21:01:21.584Z,64.60
2023-08-28T21:03:48.299Z,65.89
2023-08-28T21:06:15.031Z,64.46
2023-08-28T21:08:44.937Z,64.38
2023-08-28T21:11:11.818Z,64.60
2023-08-28T21:13:38.677Z,64.22
2023-08-28T21:16:05.539Z,64.51
2023-08-28T21:18:32.401Z,64.11
2023-08-28T21:21:04.818Z,64.78
2023-08-28T21:23:31.986Z,64.65
2023-08-28T21:25:59.356Z,65.64
2023-08-28T21:28:27.614Z,66.61
2023-08-28T21:31:05.019Z,66.74
2023-08-28T21:33:32.728Z,64.72
2023-08-28T21:36:00.325Z,64.15
2023-08-28T21:38:27.432Z,65.15
2023-08-28T21:40:55.381Z,64.26
2023-08-28T21:43:22.478Z,65.07
2023-08-28T21:46:01.869Z,65.63
2023-08-28T21:48:29.014Z,64.50
2023-08-28T21:50:55.764Z,65.18
2023-08-28T21:53:22.532Z,64.60
2023-08-28T21:55:55.167Z,65.86
2023-08-28T21:58:22.012Z,64.16
2023-08-28T22:00:48.734Z,64.42
2023-08-28T22:03:15.811Z,64.66
2023-08-28T22:05:43.554Z,65.65
2023-08-28T22:08:10.729Z,64.70
2023-08-28T22:10:41.573Z,65.51
2023-08-28T22:13:08.446Z,65.41
2023-08-28T22:15:35.788Z,64.46
2023-08-28T22:18:02.933Z,64.72
2023-08-28T22:20:30.048Z,65.22
2023-08-28T22:22:56.885Z,65.79
2023-08-28T22:25:23.930Z,65.02
2023-08-28T22:27:51.726Z,65.24
2023-08-28T22:30:18.836Z,64.77
2023-08-28T22:32:45.804Z,65.07
2023-08-28T22:35:12.610Z,64.86
2023-08-28T22:37:39.362Z,64.78
2023-08-28T22:40:08.272Z,65.55
2023-08-28T22:42:35.054Z,64.54
2023-08-28T22:45:02.129Z,65.12
2023-08-28T22:47:32.155Z,65.59
2023-08-28T22:49:58.904Z,65.94
2023-08-28T22:52:25.658Z,65.66
2023-08-28T22:54:52.350Z,66.14
2023-08-28T22:57:19.046Z,67.20
2023-08-28T22:59:45.953Z,67.36
2023-08-28T23:02:12.594Z,66.87
2023-08-28T23:04:39.277Z,67.04
2023-08-28T23:07:06.208Z,67.03
2023-08-28T23:09:32.887Z,66.97
2023-08-28T23:11:59.856Z,66.88
2023-08-28T23:14:26.918Z,66.87
2023-08-28T23:16:53.678Z,67.95
2023-08-28T23:19:20.332Z,68.16
2023-08-28T23:21:47.028Z,68.40
2023-08-28T23:24:14.729Z,67.46
2023-08-28T23:26:41.676Z,68.06
2023-08-28T23:29:08.380Z,68.50
2023-08-28T23:31:35.989Z,68.47
2023-08-28T23:34:04.387Z,68.69
2023-08-28T23:36:31.209Z,68.17
2023-08-28T23:38:57.876Z,68.02
2023-08-28T23:41:24.871Z,67.72
2023-08-28T23:43:51.618Z,67.79
2023-08-28T23:46:18.390Z,67.90
2023-08-28T23:48:45.184Z,68.49
2023-08-28T23:51:11.935Z,68.65
2023-08-28T23:53:38.959Z,68.66
2023-08-28T23:56:05.622Z,68.70
2023-08-28T23:58:32.717Z,68.17
