createdAt,value
2022-10-01T00:01:13.235Z,91.41
2022-10-01T00:03:42.000Z,91.15
2022-10-01T00:06:12.865Z,91.39
2022-10-01T00:08:42.480Z,91.64
2022-10-01T00:11:14.289Z,91.58
2022-10-01T00:13:43.410Z,91.08
2022-10-01T00:16:13.675Z,91.82
2022-10-01T00:18:43.135Z,91.30
2022-10-01T00:21:12.351Z,91.93
2022-10-01T00:23:40.696Z,93.11
2022-10-01T00:26:16.959Z,93.97
2022-10-01T00:28:46.296Z,95.83
2022-10-01T00:31:15.878Z,95.54
2022-10-01T00:33:43.993Z,98.31
2022-10-01T00:36:12.564Z,100.00
2022-10-01T00:38:41.561Z,100.00
2022-10-01T00:41:10.592Z,100.00
2022-10-01T00:43:45.397Z,100.00
2022-10-01T00:46:21.669Z,100.00
2022-10-01T00:48:57.372Z,100.00
2022-10-01T00:51:27.584Z,100.00
2022-10-01T00:53:59.580Z,100.00
2022-10-01T00:56:28.811Z,100.00
2022-10-01T00:58:58.932Z,100.00
2022-10-01T01:01:26.964Z,100.00
2022-10-01T01:03:54.692Z,100.00
2022-10-01T01:06:22.426Z,100.00
2022-10-01T01:08:55.249Z,100.00
2022-10-01T01:11:33.047Z,100.00
2022-10-01T01:14:10.798Z,100.00
2022-10-01T01:16:47.047Z,100.00
2022-10-01T01:19:32.315Z,100.00
2022-10-01T01:22:04.248Z,100.00
2022-10-01T01:24:48.837Z,100.00
2022-10-01T01:27:31.364Z,100.00
2022-10-01T01:30:05.309Z,100.00
2022-10-01T01:32:41.708Z,100.00
2022-10-01T01:35:12.209Z,100.00
2022-10-01T01:37:48.367Z,100.00
2022-10-01T01:40:18.474Z,100.00
2022-10-01T01:42:48.805Z,100.00
2022-10-01T01:45:22.292Z,100.00
2022-10-01T01:47:51.449Z,100.00
2022-10-01T01:50:19.825Z,100.00
2022-10-01T01:52:47.555Z,100.00
2022-10-01T01:55:15.383Z,100.00
2022-10-01T01:57:45.331Z,100.00
2022-10-01T02:00:14.280Z,100.00
2022-10-01T02:02:49.076Z,100.00
2022-10-01T02:05:20.655Z,100.00
2022-10-01T02:08:09.356Z,100.00
2022-10-01T02:10:51.312Z,100.00
2022-10-01T02:13:29.216Z,100.00
2022-10-01T02:16:04.465Z,100.00
2022-10-01T02:18:41.725Z,100.00
2022-10-01T02:21:20.592Z,100.00
2022-10-01T02:23:53.277Z,100.00
2022-10-01T02:26:24.224Z,100.00
2022-10-01T02:28:55.780Z,100.00
2022-10-01T02:31:24.916Z,100.00
2022-10-01T02:33:56.632Z,100.00
2022-10-01T02:36:26.907Z,100.00
2022-10-01T02:38:57.012Z,100.00
2022-10-01T02:41:32.309Z,100.00
2022-10-01T02:44:03.805Z,100.00
2022-10-01T02:46:39.281Z,100.00
2022-10-01T02:49:08.637Z,100.00
2022-10-01T02:51:46.035Z,100.00
2022-10-01T02:54:18.747Z,100.00
2022-10-01T02:57:05.595Z,100.00
2022-10-01T02:59:34.376Z,100.00
2022-10-01T03:02:02.298Z,100.00
2022-10-01T03:04:32.016Z,100.00
2022-10-01T03:07:03.472Z,100.00
2022-10-01T03:09:31.469Z,100.00
2022-10-01T03:11:59.407Z,100.00
2022-10-01T03:14:27.155Z,100.00
2022-10-01T03:16:55.165Z,100.00
2022-10-01T03:19:22.861Z,100.00
2022-10-01T03:21:51.984Z,100.00
2022-10-01T03:24:19.800Z,100.00
2022-10-01T03:26:47.460Z,100.00
2022-10-01T03:29:15.158Z,100.00
2022-10-01T03:31:42.920Z,100.00
2022-10-01T03:34:13.226Z,100.00
2022-10-01T03:36:40.964Z,100.00
2022-10-01T03:39:10.077Z,100.00
2022-10-01T03:41:37.895Z,100.00
2022-10-01T03:44:05.884Z,100.00
2022-10-01T03:46:33.871Z,100.00
2022-10-01T03:49:01.829Z,100.00
2022-10-01T03:51:30.052Z,100.00
2022-10-01T03:53:58.375Z,100.00
2022-10-01T03:56:27.645Z,100.00
2022-10-01T03:58:55.427Z,100.00
2022-10-01T04:01:23.587Z,100.00
2022-10-01T04:03:52.113Z,100.00
2022-10-01T04:06:20.178Z,100.00
2022-10-01T04:08:47.957Z,100.00
2022-10-01T04:11:15.696Z,100.00
2022-10-01T04:13:44.838Z,100.00
2022-10-01T04:16:12.780Z,100.00
2022-10-01T04:18:40.636Z,100.00
2022-10-01T04:21:08.530Z,100.00
2022-10-01T04:23:36.291Z,100.00
2022-10-01T04:26:04.815Z,100.00
2022-10-01T04:28:32.825Z,100.00
2022-10-01T04:31:16.062Z,100.00
2022-10-01T04:33:43.819Z,100.00
2022-10-01T04:36:11.796Z,100.00
2022-10-01T04:38:39.555Z,100.00
2022-10-01T04:41:07.501Z,100.00
2022-10-01T04:43:35.309Z,100.00
2022-10-01T04:46:04.382Z,100.00
2022-10-01T04:48:32.060Z,100.00
2022-10-01T04:50:59.739Z,100.00
2022-10-01T04:53:27.546Z,100.00
2022-10-01T04:55:55.821Z,100.00
2022-10-01T04:58:23.599Z,100.00
2022-10-01T05:00:52.054Z,100.00
2022-10-01T05:03:21.167Z,100.00
2022-10-01T05:05:48.968Z,100.00
2022-10-01T05:08:16.742Z,100.00
2022-10-01T05:10:44.445Z,100.00
2022-10-01T05:13:12.295Z,100.00
2022-10-01T05:15:40.211Z,100.00
2022-10-01T05:18:08.091Z,100.00
2022-10-01T05:20:37.798Z,100.00
2022-10-01T05:23:05.822Z,100.00
2022-10-01T05:25:33.531Z,100.00
2022-10-01T05:28:05.234Z,100.00
2022-10-01T05:30:34.497Z,100.00
2022-10-01T05:33:04.453Z,100.00
2022-10-01T05:35:34.013Z,100.00
2022-10-01T05:38:03.879Z,100.00
2022-10-01T05:40:31.890Z,100.00
2022-10-01T05:43:00.694Z,100.00
2022-10-01T05:45:29.362Z,100.00
2022-10-01T05:47:58.576Z,100.00
2022-10-01T05:50:26.780Z,100.00
2022-10-01T05:52:55.141Z,100.00
2022-10-01T05:55:24.966Z,100.00
2022-10-01T05:57:57.196Z,100.00
2022-10-01T06:00:29.184Z,100.00
2022-10-01T06:02:58.080Z,100.00
2022-10-01T06:05:29.738Z,100.00
2022-10-01T06:07:58.092Z,100.00
2022-10-01T06:10:30.159Z,100.00
2022-10-01T06:13:01.721Z,100.00
2022-10-01T06:15:30.216Z,100.00
2022-10-01T06:17:59.378Z,100.00
2022-10-01T06:20:27.188Z,100.00
2022-10-01T06:22:57.291Z,100.00
2022-10-01T06:25:25.015Z,100.00
2022-10-01T06:27:58.368Z,100.00
2022-10-01T06:30:27.527Z,100.00
2022-10-01T06:32:55.272Z,100.00
2022-10-01T06:35:23.004Z,100.00
2022-10-01T06:37:51.407Z,100.00
2022-10-01T06:40:19.107Z,100.00
2022-10-01T06:42:50.286Z,100.00
2022-10-01T06:45:20.893Z,100.00
2022-10-01T06:47:55.560Z,100.00
2022-10-01T06:50:25.039Z,100.00
2022-10-01T06:52:53.291Z,100.00
2022-10-01T06:55:22.859Z,100.00
2022-10-01T06:57:55.471Z,100.00
2022-10-01T07:00:25.106Z,100.00
2022-10-01T07:02:55.594Z,100.00
2022-10-01T07:05:23.751Z,100.00
2022-10-01T07:07:51.564Z,100.00
2022-10-01T07:10:20.910Z,100.00
2022-10-01T07:12:49.958Z,100.00
2022-10-01T07:15:19.696Z,100.00
2022-10-01T07:17:50.308Z,100.00
2022-10-01T07:20:19.298Z,100.00
2022-10-01T07:22:47.830Z,100.00
2022-10-01T07:25:15.803Z,100.00
2022-10-01T07:27:43.659Z,100.00
2022-10-01T07:30:12.348Z,100.00
2022-10-01T07:32:40.059Z,100.00
2022-10-01T07:35:12.473Z,100.00
2022-10-01T07:37:40.274Z,100.00
2022-10-01T07:40:08.670Z,100.00
2022-10-01T07:42:37.213Z,100.00
2022-10-01T07:45:06.627Z,100.00
2022-10-01T07:47:36.687Z,100.00
2022-10-01T07:50:07.358Z,100.00
2022-10-01T07:52:38.691Z,100.00
2022-10-01T07:55:10.976Z,100.00
2022-10-01T07:57:39.531Z,100.00
2022-10-01T08:00:09.035Z,100.00
2022-10-01T08:02:40.006Z,100.00
2022-10-01T08:05:18.580Z,100.00
2022-10-01T08:07:48.579Z,100.00
2022-10-01T08:10:18.560Z,100.00
2022-10-01T08:12:47.023Z,100.00
2022-10-01T08:15:17.555Z,100.00
2022-10-01T08:17:45.956Z,100.00
2022-10-01T08:20:14.832Z,100.00
2022-10-01T08:22:42.672Z,100.00
2022-10-01T08:25:12.177Z,100.00
2022-10-01T08:27:39.923Z,100.00
2022-10-01T08:30:09.019Z,100.00
2022-10-01T08:32:36.781Z,100.00
2022-10-01T08:35:05.128Z,100.00
2022-10-01T08:37:32.860Z,100.00
2022-10-01T08:40:00.596Z,100.00
2022-10-01T08:42:48.667Z,100.00
2022-10-01T08:45:21.995Z,100.00
2022-10-01T08:47:55.854Z,100.00
2022-10-01T08:50:36.137Z,100.00
2022-10-01T08:53:07.850Z,100.00
2022-10-01T08:55:37.618Z,100.00
2022-10-01T08:58:10.383Z,100.00
2022-10-01T09:00:43.126Z,100.00
2022-10-01T09:03:14.405Z,100.00
2022-10-01T09:05:54.020Z,100.00
2022-10-01T09:08:43.700Z,100.00
2022-10-01T09:11:21.990Z,100.00
2022-10-01T09:14:08.523Z,100.00
2022-10-01T09:16:40.728Z,100.00
2022-10-01T09:19:21.419Z,100.00
2022-10-01T09:21:57.605Z,100.00
2022-10-01T09:24:42.071Z,100.00
2022-10-01T09:27:15.168Z,100.00
2022-10-01T09:29:50.398Z,100.00
2022-10-01T09:32:21.758Z,100.00
2022-10-01T09:34:50.160Z,100.00
2022-10-01T09:37:26.915Z,100.00
2022-10-01T09:40:04.674Z,100.00
2022-10-01T09:42:34.474Z,100.00
2022-10-01T09:45:03.823Z,100.00
2022-10-01T09:47:34.613Z,100.00
2022-10-01T09:50:07.784Z,100.00
2022-10-01T09:52:39.199Z,100.00
2022-10-01T09:55:20.350Z,100.00
2022-10-01T09:57:53.576Z,100.00
2022-10-01T10:00:24.451Z,100.00
2022-10-01T10:02:54.949Z,100.00
2022-10-01T10:05:24.812Z,100.00
2022-10-01T10:07:55.300Z,100.00
2022-10-01T10:10:26.963Z,100.00
2022-10-01T10:13:01.966Z,100.00
2022-10-01T10:15:33.126Z,100.00
2022-10-01T10:18:08.119Z,100.00
2022-10-01T10:20:41.046Z,100.00
2022-10-01T10:23:10.253Z,100.00
2022-10-01T10:25:38.043Z,100.00
2022-10-01T10:28:07.010Z,100.00
2022-10-01T10:30:38.166Z,100.00
2022-10-01T10:33:08.171Z,100.00
2022-10-01T10:35:37.061Z,100.00
2022-10-01T10:38:05.365Z,100.00
2022-10-01T10:40:41.560Z,100.00
2022-10-01T10:43:20.837Z,100.00
2022-10-01T10:45:56.474Z,100.00
2022-10-01T10:48:29.453Z,100.00
2022-10-01T10:51:01.485Z,100.00
2022-10-01T10:53:33.489Z,100.00
2022-10-01T10:56:02.797Z,100.00
2022-10-01T10:58:33.221Z,100.00
2022-10-01T11:01:09.708Z,100.00
2022-10-01T11:03:39.550Z,100.00
2022-10-01T11:06:12.534Z,100.00
2022-10-01T11:08:40.961Z,100.00
2022-10-01T11:11:22.164Z,100.00
2022-10-01T11:14:07.892Z,100.00
2022-10-01T11:16:55.373Z,100.00
2022-10-01T11:19:39.991Z,100.00
2022-10-01T11:22:22.305Z,100.00
2022-10-01T11:25:06.562Z,100.00
2022-10-01T11:27:45.248Z,100.00
2022-10-01T11:30:21.798Z,100.00
2022-10-01T11:33:03.531Z,100.00
2022-10-01T11:35:55.349Z,100.00
2022-10-01T11:38:40.365Z,100.00
2022-10-01T11:41:19.003Z,100.00
2022-10-01T11:43:52.171Z,100.00
2022-10-01T11:46:43.254Z,100.00
2022-10-01T11:49:46.151Z,100.00
2022-10-01T11:52:23.454Z,100.00
2022-10-01T11:55:20.656Z,100.00
2022-10-01T11:58:11.854Z,100.00
2022-10-01T12:00:42.091Z,100.00
2022-10-01T12:03:19.443Z,100.00
2022-10-01T12:05:49.359Z,100.00
2022-10-01T12:08:24.247Z,100.00
2022-10-01T12:10:59.178Z,100.00
2022-10-01T12:13:32.755Z,100.00
2022-10-01T12:16:07.979Z,100.00
2022-10-01T12:18:48.315Z,100.00
2022-10-01T12:21:22.967Z,100.00
2022-10-01T12:23:53.722Z,100.00
2022-10-01T12:26:34.925Z,100.00
2022-10-01T12:29:12.771Z,100.00
2022-10-01T12:31:46.641Z,100.00
2022-10-01T12:34:23.179Z,100.00
2022-10-01T12:37:04.270Z,100.00
2022-10-01T12:39:43.714Z,100.00
2022-10-01T12:42:31.237Z,100.00
2022-10-01T12:45:12.586Z,100.00
2022-10-01T12:47:45.721Z,100.00
2022-10-01T12:50:24.457Z,100.00
2022-10-01T12:53:06.687Z,100.00
2022-10-01T12:55:54.836Z,100.00
2022-10-01T12:58:51.269Z,100.00
2022-10-01T13:01:32.867Z,100.00
2022-10-01T13:04:14.612Z,100.00
2022-10-01T13:06:57.540Z,100.00
2022-10-01T13:09:35.913Z,100.00
2022-10-01T13:12:17.994Z,100.00
2022-10-01T13:14:46.854Z,100.00
2022-10-01T13:17:22.474Z,100.00
2022-10-01T13:19:59.160Z,100.00
2022-10-01T13:22:36.238Z,100.00
2022-10-01T13:25:25.166Z,100.00
2022-10-01T13:27:59.402Z,100.00
2022-10-01T13:30:34.060Z,100.00
2022-10-01T13:33:02.291Z,100.00
2022-10-01T13:35:35.851Z,100.00
2022-10-01T13:38:15.059Z,100.00
2022-10-01T13:40:45.253Z,100.00
2022-10-01T13:43:18.666Z,100.00
2022-10-01T13:45:47.902Z,100.00
2022-10-01T13:48:20.380Z,100.00
2022-10-01T13:50:58.019Z,100.00
2022-10-01T13:53:29.734Z,100.00
2022-10-01T13:55:59.190Z,100.00
2022-10-01T13:58:39.451Z,100.00
2022-10-01T14:01:27.098Z,100.00
2022-10-01T14:04:02.443Z,100.00
2022-10-01T14:06:38.500Z,100.00
2022-10-01T14:09:13.254Z,100.00
2022-10-01T14:12:03.188Z,100.00
2022-10-01T14:14:53.164Z,100.00
2022-10-01T14:17:23.829Z,100.00
2022-10-01T14:19:52.056Z,100.00
2022-10-01T14:22:33.775Z,100.00
2022-10-01T14:25:16.457Z,100.00
2022-10-01T14:27:53.117Z,100.00
2022-10-01T14:30:24.365Z,100.00
2022-10-01T14:33:19.194Z,100.00
2022-10-01T14:35:55.680Z,100.00
2022-10-01T14:38:23.544Z,100.00
2022-10-01T14:40:52.032Z,100.00
2022-10-01T14:43:22.839Z,100.00
2022-10-01T14:45:55.931Z,100.00
2022-10-01T14:48:24.671Z,100.00
2022-10-01T14:50:55.371Z,100.00
2022-10-01T14:53:24.677Z,100.00
2022-10-01T14:55:55.383Z,100.00
2022-10-01T14:58:29.205Z,100.00
2022-10-01T15:00:58.743Z,100.00
2022-10-01T15:03:26.624Z,100.00
2022-10-01T15:06:04.628Z,100.00
2022-10-01T15:08:40.711Z,100.00
2022-10-01T15:11:13.126Z,100.00
2022-10-01T15:13:44.317Z,100.00
2022-10-01T15:16:15.141Z,100.00
2022-10-01T15:18:46.444Z,100.00
2022-10-01T15:21:20.295Z,100.00
2022-10-01T15:23:49.788Z,100.00
2022-10-01T15:26:23.407Z,100.00
2022-10-01T15:29:03.574Z,99.29
2022-10-01T15:31:32.195Z,95.69
2022-10-01T15:34:01.986Z,97.96
2022-10-01T15:36:30.167Z,100.00
2022-10-01T15:38:58.203Z,99.16
2022-10-01T15:41:32.855Z,100.00
2022-10-01T15:44:05.484Z,100.00
2022-10-01T15:46:38.617Z,100.00
2022-10-01T15:49:18.568Z,100.00
2022-10-01T15:52:15.230Z,100.00
2022-10-01T15:54:46.245Z,100.00
2022-10-01T15:57:20.686Z,100.00
2022-10-01T15:59:52.456Z,100.00
2022-10-01T16:02:25.589Z,100.00
2022-10-01T16:04:55.980Z,100.00
2022-10-01T16:07:28.539Z,100.00
2022-10-01T16:09:58.678Z,100.00
2022-10-01T16:12:29.581Z,100.00
2022-10-01T16:15:00.532Z,100.00
2022-10-01T16:17:33.514Z,100.00
2022-10-01T16:20:04.017Z,100.00
2022-10-01T16:22:34.136Z,100.00
2022-10-01T16:25:03.258Z,100.00
2022-10-01T16:27:35.175Z,100.00
2022-10-01T16:30:12.471Z,100.00
2022-10-01T16:32:40.797Z,100.00
2022-10-01T16:35:17.483Z,100.00
2022-10-01T16:37:47.481Z,100.00
2022-10-01T16:40:16.503Z,100.00
2022-10-01T16:42:45.275Z,100.00
2022-10-01T16:45:17.935Z,100.00
2022-10-01T16:47:46.343Z,100.00
2022-10-01T16:50:16.111Z,100.00
2022-10-01T16:52:44.462Z,100.00
2022-10-01T16:55:18.209Z,100.00
2022-10-01T16:57:46.007Z,100.00
2022-10-01T17:00:17.572Z,100.00
2022-10-01T17:02:45.861Z,100.00
2022-10-01T17:05:19.062Z,100.00
2022-10-01T17:07:47.075Z,100.00
2022-10-01T17:10:16.946Z,100.00
2022-10-01T17:12:47.659Z,100.00
2022-10-01T17:15:19.598Z,100.00
2022-10-01T17:17:47.873Z,100.00
2022-10-01T17:20:16.027Z,100.00
2022-10-01T17:22:43.885Z,100.00
2022-10-01T17:25:15.560Z,100.00
2022-10-01T17:27:43.553Z,100.00
2022-10-01T17:30:11.796Z,100.00
2022-10-01T17:32:42.935Z,100.00
2022-10-01T17:35:11.907Z,100.00
2022-10-01T17:37:40.290Z,100.00
2022-10-01T17:40:10.042Z,100.00
2022-10-01T17:42:37.911Z,100.00
2022-10-01T17:45:07.988Z,100.00
2022-10-01T17:47:36.165Z,100.00
2022-10-01T17:50:05.927Z,100.00
2022-10-01T17:52:33.634Z,100.00
2022-10-01T17:55:01.477Z,100.00
2022-10-01T17:57:29.207Z,100.00
2022-10-01T17:59:56.902Z,100.00
2022-10-01T18:02:40.997Z,100.00
2022-10-01T18:05:14.341Z,100.00
2022-10-01T18:07:42.674Z,100.00
2022-10-01T18:10:12.773Z,100.00
2022-10-01T18:12:41.144Z,100.00
2022-10-01T18:15:09.745Z,100.00
2022-10-01T18:17:43.461Z,100.00
2022-10-01T18:20:15.707Z,100.00
2022-10-01T18:22:43.933Z,100.00
2022-10-01T18:25:13.885Z,100.00
2022-10-01T18:27:41.595Z,100.00
2022-10-01T18:30:10.410Z,100.00
2022-10-01T18:32:43.349Z,100.00
2022-10-01T18:35:20.996Z,100.00
2022-10-01T18:37:52.312Z,100.00
2022-10-01T18:40:22.125Z,100.00
2022-10-01T18:42:55.728Z,100.00
2022-10-01T18:45:44.791Z,100.00
2022-10-01T18:48:36.013Z,100.00
2022-10-01T18:51:16.931Z,100.00
2022-10-01T18:54:02.107Z,100.00
2022-10-01T18:56:34.061Z,100.00
2022-10-01T18:59:28.911Z,100.00
2022-10-01T19:02:14.805Z,100.00
2022-10-01T19:05:19.604Z,100.00
2022-10-01T19:08:02.171Z,100.00
2022-10-01T19:10:37.329Z,100.00
2022-10-01T19:13:15.895Z,100.00
2022-10-01T19:15:57.489Z,100.00
2022-10-01T19:18:50.531Z,100.00
2022-10-01T19:21:28.881Z,100.00
2022-10-01T19:24:29.470Z,100.00
2022-10-01T19:27:05.382Z,100.00
2022-10-01T19:29:56.759Z,100.00
2022-10-01T19:32:29.343Z,100.00
2022-10-01T19:35:05.234Z,100.00
2022-10-01T19:37:37.991Z,100.00
2022-10-01T19:40:15.859Z,100.00
2022-10-01T19:42:51.929Z,100.00
2022-10-01T19:45:26.839Z,100.00
2022-10-01T19:48:04.199Z,100.00
2022-10-01T19:50:35.829Z,100.00
2022-10-01T19:53:05.683Z,100.00
2022-10-01T19:55:38.928Z,100.00
2022-10-01T19:58:17.969Z,100.00
2022-10-01T20:00:48.328Z,100.00
2022-10-01T20:03:23.362Z,100.00
2022-10-01T20:05:55.436Z,100.00
2022-10-01T20:08:33.984Z,100.00
2022-10-01T20:11:12.348Z,100.00
2022-10-01T20:13:55.039Z,100.00
2022-10-01T20:16:31.042Z,100.00
2022-10-01T20:19:06.916Z,100.00
2022-10-01T20:21:46.602Z,100.00
2022-10-01T20:24:34.286Z,100.00
2022-10-01T20:27:15.440Z,100.00
2022-10-01T20:29:50.272Z,100.00
2022-10-01T20:32:23.507Z,100.00
2022-10-01T20:35:05.806Z,100.00
2022-10-01T20:37:52.311Z,100.00
2022-10-01T20:40:25.074Z,100.00
2022-10-01T20:42:58.688Z,100.00
2022-10-01T20:45:30.302Z,100.00
2022-10-01T20:48:02.770Z,100.00
2022-10-01T20:50:34.985Z,100.00
2022-10-01T20:53:15.559Z,100.00
2022-10-01T20:55:48.615Z,100.00
2022-10-01T20:58:19.877Z,100.00
2022-10-01T21:00:53.451Z,100.00
2022-10-01T21:03:26.387Z,100.00
2022-10-01T21:05:58.568Z,100.00
2022-10-01T21:08:43.351Z,100.00
2022-10-01T21:11:17.270Z,100.00
2022-10-01T21:13:53.014Z,100.00
2022-10-01T21:16:52.298Z,100.00
2022-10-01T21:19:47.333Z,100.00
2022-10-01T21:22:26.621Z,100.00
2022-10-01T21:25:02.436Z,100.00
2022-10-01T21:27:52.416Z,100.00
2022-10-01T21:30:21.830Z,100.00
2022-10-01T21:33:07.843Z,100.00
2022-10-01T21:35:47.795Z,100.00
2022-10-01T21:38:28.391Z,100.00
2022-10-01T21:41:12.588Z,100.00
2022-10-01T21:43:50.064Z,100.00
2022-10-01T21:46:27.361Z,100.00
2022-10-01T21:49:02.975Z,100.00
2022-10-01T21:51:46.178Z,100.00
2022-10-01T21:54:53.771Z,100.00
2022-10-01T21:57:37.417Z,100.00
2022-10-01T22:00:20.035Z,100.00
2022-10-01T22:03:04.331Z,100.00
2022-10-01T22:05:40.458Z,100.00
2022-10-01T22:08:19.713Z,100.00
2022-10-01T22:10:51.320Z,100.00
2022-10-01T22:13:22.637Z,100.00
2022-10-01T22:15:53.058Z,100.00
2022-10-01T22:18:38.379Z,100.00
2022-10-01T22:21:12.587Z,100.00
2022-10-01T22:23:45.740Z,100.00
2022-10-01T22:26:17.861Z,100.00
2022-10-01T22:28:51.458Z,100.00
2022-10-01T22:31:24.036Z,100.00
2022-10-01T22:33:56.155Z,100.00
2022-10-01T22:36:32.643Z,100.00
2022-10-01T22:39:05.561Z,100.00
2022-10-01T22:41:37.440Z,100.00
2022-10-01T22:44:13.776Z,100.00
2022-10-01T22:47:14.251Z,100.00
2022-10-01T22:50:05.546Z,100.00
2022-10-01T22:52:42.390Z,100.00
2022-10-01T22:55:22.415Z,100.00
2022-10-01T22:58:20.216Z,100.00
2022-10-01T23:00:58.760Z,100.00
2022-10-01T23:03:39.378Z,100.00
2022-10-01T23:06:12.674Z,100.00
2022-10-01T23:08:49.135Z,100.00
2022-10-01T23:11:25.531Z,100.00
2022-10-01T23:14:02.886Z,100.00
2022-10-01T23:16:52.033Z,100.00
2022-10-01T23:19:33.489Z,100.00
2022-10-01T23:22:07.930Z,100.00
2022-10-01T23:24:54.836Z,100.00
2022-10-01T23:27:36.340Z,100.00
2022-10-01T23:30:09.916Z,100.00
2022-10-01T23:33:10.778Z,100.00
2022-10-01T23:35:48.634Z,100.00
2022-10-01T23:38:43.430Z,100.00
2022-10-01T23:41:19.750Z,100.00
2022-10-01T23:43:49.395Z,100.00
2022-10-01T23:46:21.864Z,100.00
2022-10-01T23:48:54.283Z,100.00
2022-10-01T23:51:25.563Z,100.00
2022-10-01T23:53:58.799Z,100.00
2022-10-01T23:56:50.670Z,100.00
2022-10-01T23:59:26.279Z,100.00
