createdAt,value
2019-05-23T00:00:00.708Z,84.20
2019-05-23T00:02:46.344Z,83.90
2019-05-23T00:05:24.969Z,82.50
2019-05-23T00:07:54.310Z,82.30
2019-05-23T00:10:29.227Z,82.40
2019-05-23T00:13:01.489Z,83.30
2019-05-23T00:15:34.736Z,82.50
2019-05-23T00:18:05.910Z,81.40
2019-05-23T00:20:33.921Z,81.30
2019-05-23T00:23:02.641Z,81.60
2019-05-23T00:25:33.583Z,81.70
2019-05-23T00:28:01.521Z,81.70
2019-05-23T00:30:38.127Z,81.10
2019-05-23T00:33:08.071Z,79.90
2019-05-23T00:35:35.830Z,79.60
2019-05-23T00:38:05.560Z,79.80
2019-05-23T00:40:33.792Z,79.90
2019-05-23T00:43:03.092Z,79.80
2019-05-23T00:45:31.743Z,79.90
2019-05-23T00:47:59.748Z,80.00
2019-05-23T00:50:29.396Z,81.60
2019-05-23T00:52:57.816Z,80.10
2019-05-23T00:55:27.989Z,80.80
2019-05-23T00:57:57.715Z,80.80
2019-05-23T01:00:26.984Z,80.40
2019-05-23T01:02:56.273Z,81.90
2019-05-23T01:05:25.286Z,80.60
2019-05-23T01:07:54.071Z,80.90
2019-05-23T01:10:22.570Z,81.00
2019-05-23T01:12:51.070Z,82.10
2019-05-23T01:15:21.947Z,82.60
2019-05-23T01:17:50.080Z,82.60
2019-05-23T01:20:20.795Z,82.70
2019-05-23T01:22:49.714Z,82.50
2019-05-23T01:25:20.709Z,82.70
2019-05-23T01:27:49.130Z,82.60
2019-05-23T01:30:21.414Z,84.70
2019-05-23T01:32:50.837Z,82.30
2019-05-23T01:35:20.294Z,82.90
2019-05-23T01:37:48.590Z,82.90
2019-05-23T01:40:16.954Z,83.80
2019-05-23T01:42:46.551Z,82.90
2019-05-23T01:45:14.771Z,83.40
2019-05-23T01:47:43.872Z,83.90
2019-05-23T01:50:14.103Z,82.80
2019-05-23T01:52:42.579Z,82.60
2019-05-23T01:55:10.718Z,82.70
2019-05-23T01:57:39.169Z,83.70
2019-05-23T02:00:11.803Z,83.10
2019-05-23T02:02:40.767Z,82.50
2019-05-23T02:07:37.682Z,82.50
2019-05-23T02:10:06.551Z,82.80
2019-05-23T02:12:34.948Z,82.70
2019-05-23T02:15:03.404Z,83.10
2019-05-23T02:17:32.082Z,83.10
2019-05-23T02:20:01.129Z,85.80
2019-05-23T02:22:32.631Z,83.60
2019-05-23T02:25:01.422Z,83.80
2019-05-23T02:27:30.488Z,83.80
2019-05-23T02:29:59.820Z,85.20
2019-05-23T02:32:27.900Z,83.30
2019-05-23T02:34:56.186Z,83.40
2019-05-23T02:37:55.604Z,84.20
2019-05-23T02:40:36.940Z,83.60
2019-05-23T02:43:05.276Z,83.50
2019-05-23T02:45:41.130Z,83.40
2019-05-23T02:48:11.463Z,81.30
2019-05-23T02:50:50.175Z,81.60
2019-05-23T02:53:20.373Z,81.70
2019-05-23T02:55:53.927Z,81.60
2019-05-23T02:58:30.218Z,83.40
2019-05-23T03:01:39.831Z,82.40
2019-05-23T03:04:12.034Z,82.70
2019-05-23T03:06:40.598Z,84.40
2019-05-23T03:09:11.447Z,84.00
2019-05-23T03:11:44.173Z,84.20
2019-05-23T03:14:12.725Z,84.40
2019-05-23T03:16:43.271Z,86.20
2019-05-23T03:19:21.321Z,84.40
2019-05-23T03:21:53.272Z,85.80
2019-05-23T03:24:21.074Z,85.70
2019-05-23T03:27:14.886Z,85.50
2019-05-23T03:29:43.230Z,85.70
2019-05-23T03:32:49.469Z,85.40
2019-05-23T03:35:30.177Z,84.00
2019-05-23T03:37:58.936Z,84.70
2019-05-23T03:40:27.686Z,83.60
2019-05-23T03:42:59.209Z,79.30
2019-05-23T03:45:39.713Z,80.10
2019-05-23T03:48:08.122Z,80.70
2019-05-23T03:50:35.805Z,81.90
2019-05-23T03:53:05.772Z,84.00
2019-05-23T03:55:33.612Z,82.40
2019-05-23T03:58:02.300Z,84.80
2019-05-23T04:00:33.900Z,82.60
2019-05-23T04:03:02.527Z,86.70
2019-05-23T04:05:30.142Z,87.20
2019-05-23T04:07:57.922Z,80.90
2019-05-23T04:10:25.878Z,81.10
2019-05-23T04:12:53.685Z,78.80
2019-05-23T04:15:22.259Z,81.60
2019-05-23T04:17:49.850Z,80.10
2019-05-23T04:20:17.620Z,80.50
2019-05-23T04:22:46.564Z,84.40
2019-05-23T04:25:14.659Z,86.90
2019-05-23T04:27:42.519Z,86.50
2019-05-23T04:30:10.715Z,88.30
2019-05-23T04:32:46.703Z,89.20
2019-05-23T04:35:18.046Z,82.40
2019-05-23T04:37:46.697Z,85.30
2019-05-23T04:40:23.236Z,85.80
2019-05-23T04:42:53.723Z,88.20
2019-05-23T04:45:25.288Z,90.30
2019-05-23T04:47:53.448Z,93.50
2019-05-23T04:50:21.229Z,92.40
2019-05-23T04:52:50.063Z,93.30
2019-05-23T04:55:21.840Z,99.20
2019-05-23T04:57:49.761Z,99.90
2019-05-23T05:00:18.593Z,92.50
2019-05-23T05:02:46.821Z,98.90
2019-05-23T05:05:16.432Z,99.90
2019-05-23T05:07:44.171Z,99.90
2019-05-23T05:10:19.611Z,99.90
2019-05-23T05:35:53.999Z,97.20
2019-05-23T05:38:48.609Z,96.80
2019-05-23T05:41:39.306Z,97.20
2019-05-23T05:44:45.848Z,96.00
2019-05-23T05:47:24.212Z,98.20
2019-05-23T05:50:05.660Z,93.90
2019-05-23T05:53:13.569Z,91.90
2019-05-23T05:56:25.895Z,94.30
2019-05-23T05:58:36.495Z,90.30
2019-05-23T06:01:11.364Z,91.50
2019-05-23T06:04:12.217Z,91.30
2019-05-23T06:07:02.374Z,88.50
2019-05-23T06:09:31.665Z,91.10
2019-05-23T06:12:00.486Z,90.70
2019-05-23T06:14:29.046Z,92.90
2019-05-23T06:17:00.876Z,93.10
2019-05-23T06:19:29.104Z,94.70
2019-05-23T06:21:58.778Z,94.50
2019-05-23T06:24:44.572Z,93.60
2019-05-23T06:26:59.600Z,92.40
2019-05-23T06:29:28.775Z,92.70
2019-05-23T06:31:57.098Z,95.20
2019-05-23T06:34:25.327Z,98.10
2019-05-23T06:36:53.981Z,99.20
2019-05-23T06:39:22.450Z,99.10
2019-05-23T06:41:50.256Z,97.90
2019-05-23T06:44:24.971Z,99.90
2019-05-23T06:46:53.683Z,96.30
2019-05-23T06:49:21.864Z,93.50
2019-05-23T06:51:49.707Z,94.20
2019-05-23T06:54:17.273Z,93.70
2019-05-23T06:56:45.304Z,92.50
2019-05-23T06:59:18.200Z,94.50
2019-05-23T07:02:08.338Z,95.60
2019-05-23T07:04:44.077Z,92.80
2019-05-23T07:07:20.330Z,95.40
2019-05-23T07:09:51.641Z,93.30
2019-05-23T07:12:19.898Z,89.20
2019-05-23T07:14:53.353Z,88.50
2019-05-23T07:17:23.168Z,85.80
2019-05-23T07:19:51.018Z,83.40
2019-05-23T07:22:19.992Z,85.90
2019-05-23T07:24:58.190Z,80.50
2019-05-23T07:27:25.947Z,76.70
2019-05-23T07:29:54.707Z,77.80
2019-05-23T07:32:23.250Z,74.60
2019-05-23T07:34:54.259Z,79.80
2019-05-23T07:37:33.176Z,81.20
2019-05-23T07:40:21.291Z,74.80
2019-05-23T07:42:53.688Z,77.00
2019-05-23T07:45:27.151Z,72.70
2019-05-23T07:47:58.707Z,73.00
2019-05-23T07:50:27.538Z,75.50
2019-05-23T07:53:02.296Z,74.40
2019-05-23T07:55:35.807Z,72.30
2019-05-23T07:58:14.549Z,68.20
2019-05-23T08:00:57.740Z,69.20
2019-05-23T08:03:29.489Z,64.00
2019-05-23T08:06:07.955Z,64.40
2019-05-23T08:08:41.028Z,64.20
2019-05-23T08:11:13.887Z,67.40
2019-05-23T08:13:55.529Z,64.00
2019-05-23T08:16:24.030Z,55.50
2019-05-23T08:18:53.357Z,55.50
2019-05-23T08:21:28.764Z,57.90
2019-05-23T08:24:07.184Z,54.40
2019-05-23T08:26:39.235Z,53.80
2019-05-23T08:29:26.865Z,51.20
2019-05-23T08:31:39.274Z,48.00
2019-05-23T08:34:19.004Z,49.30
2019-05-23T08:36:54.490Z,47.00
2019-05-23T08:39:32.557Z,48.70
2019-05-23T08:42:07.568Z,47.80
2019-05-23T08:44:43.441Z,46.40
2019-05-23T08:47:45.430Z,46.00
2019-05-23T08:50:23.892Z,46.40
2019-05-23T08:53:00.816Z,43.30
2019-05-23T08:55:29.717Z,44.10
2019-05-23T08:57:58.887Z,43.40
2019-05-23T09:00:28.040Z,43.60
2019-05-23T09:02:58.842Z,43.80
2019-05-23T09:05:29.942Z,44.50
2019-05-23T09:07:57.792Z,46.70
2019-05-23T09:10:26.199Z,45.00
2019-05-23T09:12:54.110Z,40.30
2019-05-23T09:15:25.165Z,41.70
2019-05-23T09:17:54.240Z,42.70
2019-05-23T09:20:22.600Z,41.50
2019-05-23T09:22:50.279Z,39.80
2019-05-23T09:25:18.340Z,40.60
2019-05-23T09:27:46.958Z,39.00
2019-05-23T09:30:16.051Z,37.80
2019-05-23T09:32:43.744Z,37.90
2019-05-23T09:35:21.110Z,36.50
2019-05-23T09:37:42.545Z,37.30
2019-05-23T09:40:12.693Z,37.70
2019-05-23T09:42:40.217Z,38.00
2019-05-23T09:45:08.077Z,35.90
2019-05-23T09:47:36.037Z,37.20
2019-05-23T09:50:05.067Z,36.70
2019-05-23T09:52:33.478Z,35.60
2019-05-23T09:55:01.102Z,36.40
2019-05-23T09:57:29.007Z,35.00
2019-05-23T09:59:57.144Z,35.10
2019-05-23T10:02:26.751Z,35.10
2019-05-23T10:04:54.600Z,34.90
2019-05-23T10:07:22.199Z,35.10
2019-05-23T10:09:49.774Z,35.30
2019-05-23T10:12:17.438Z,34.00
2019-05-23T10:14:45.125Z,34.00
2019-05-23T10:17:12.676Z,33.60
2019-05-23T10:19:40.645Z,33.30
2019-05-23T10:22:08.354Z,34.00
2019-05-23T10:24:35.918Z,33.60
2019-05-23T10:27:05.617Z,34.30
2019-05-23T10:29:33.186Z,34.30
2019-05-23T10:32:00.812Z,35.20
2019-05-23T10:34:28.405Z,34.40
2019-05-23T10:36:59.415Z,34.80
2019-05-23T10:39:27.005Z,33.00
2019-05-23T10:41:54.806Z,33.90
2019-05-23T10:44:22.543Z,35.30
2019-05-23T10:46:50.143Z,34.50
2019-05-23T10:49:17.854Z,35.10
2019-05-23T10:51:45.524Z,36.90
2019-05-23T10:54:13.509Z,35.10
2019-05-23T10:56:41.113Z,35.10
2019-05-23T10:59:08.746Z,34.70
2019-05-23T11:01:36.408Z,35.30
2019-05-23T11:04:04.292Z,34.80
2019-05-23T11:06:32.072Z,35.40
2019-05-23T11:09:01.167Z,37.00
2019-05-23T11:11:29.028Z,35.90
2019-05-23T11:13:56.906Z,35.80
2019-05-23T11:16:25.299Z,35.70
2019-05-23T11:18:59.495Z,34.90
2019-05-23T11:21:27.389Z,35.50
2019-05-23T11:23:55.692Z,34.50
2019-05-23T11:26:23.369Z,35.30
2019-05-23T11:28:51.089Z,33.70
2019-05-23T11:31:18.949Z,33.80
2019-05-23T11:33:46.735Z,34.70
2019-05-23T11:36:31.572Z,34.20
2019-05-23T11:38:44.555Z,34.40
2019-05-23T11:41:12.358Z,33.40
2019-05-23T11:43:41.455Z,33.70
2019-05-23T11:46:40.786Z,33.70
2019-05-23T11:49:09.366Z,33.30
2019-05-23T11:51:37.522Z,32.40
2019-05-23T11:54:08.280Z,32.50
2019-05-23T11:56:36.302Z,32.70
2019-05-23T11:59:04.502Z,32.80
2019-05-23T12:01:44.695Z,32.90
2019-05-23T12:04:17.010Z,32.60
2019-05-23T12:06:55.419Z,32.70
2019-05-23T12:09:17.879Z,31.60
2019-05-23T12:11:45.660Z,32.00
2019-05-23T12:14:13.269Z,32.10
2019-05-23T12:16:41.215Z,32.90
2019-05-23T12:19:08.842Z,32.40
2019-05-23T12:21:36.510Z,32.50
2019-05-23T12:24:04.348Z,31.90
2019-05-23T12:26:32.022Z,31.50
2019-05-23T12:28:59.873Z,31.10
2019-05-23T12:31:27.549Z,31.50
2019-05-23T12:33:55.412Z,31.70
2019-05-23T12:36:24.348Z,30.70
2019-05-23T12:38:52.222Z,30.00
2019-05-23T12:41:20.333Z,30.30
2019-05-23T12:43:48.018Z,29.70
2019-05-23T12:46:15.693Z,30.20
2019-05-23T12:48:58.893Z,29.60
2019-05-23T12:51:28.622Z,29.60
2019-05-23T12:53:57.624Z,30.00
2019-05-23T12:56:25.796Z,29.90
2019-05-23T12:58:53.500Z,30.20
2019-05-23T13:01:22.198Z,30.20
2019-05-23T13:03:49.824Z,30.00
2019-05-23T13:06:17.463Z,30.50
2019-05-23T13:08:45.561Z,32.50
2019-05-23T13:11:13.204Z,32.90
2019-05-23T13:13:40.861Z,31.80
2019-05-23T13:16:08.815Z,32.10
2019-05-23T13:18:36.488Z,32.60
2019-05-23T13:21:05.206Z,33.20
2019-05-23T13:23:33.584Z,32.90
2019-05-23T13:26:01.126Z,32.70
2019-05-23T13:28:29.299Z,31.60
2019-05-23T13:30:57.062Z,30.70
2019-05-23T13:33:25.163Z,30.50
2019-05-23T13:35:52.995Z,31.00
2019-05-23T13:38:20.845Z,31.10
2019-05-23T13:40:48.579Z,31.40
2019-05-23T13:43:16.279Z,31.90
2019-05-23T13:45:44.426Z,30.60
2019-05-23T13:48:12.325Z,31.30
2019-05-23T13:50:39.957Z,30.80
2019-05-23T13:53:07.749Z,30.40
2019-05-23T13:55:37.327Z,30.70
2019-05-23T13:58:05.002Z,30.90
2019-05-23T14:00:33.613Z,31.00
2019-05-23T14:03:01.300Z,31.00
2019-05-23T14:05:29.163Z,31.70
2019-05-23T14:08:10.429Z,31.60
2019-05-23T14:10:26.709Z,32.20
2019-05-23T14:12:54.263Z,33.10
2019-05-23T14:15:24.145Z,33.30
2019-05-23T14:17:51.861Z,32.30
2019-05-23T14:20:21.671Z,32.10
2019-05-23T14:22:54.152Z,32.70
2019-05-23T14:25:22.763Z,33.30
2019-05-23T14:27:58.990Z,33.70
2019-05-23T14:30:39.404Z,32.70
2019-05-23T14:33:12.386Z,31.50
2019-05-23T14:35:40.998Z,31.30
2019-05-23T14:38:10.314Z,32.00
2019-05-23T14:40:38.244Z,32.10
2019-05-23T14:43:25.421Z,31.10
2019-05-23T14:46:07.307Z,31.00
2019-05-23T14:48:43.562Z,31.90
2019-05-23T14:51:21.660Z,31.70
2019-05-23T14:53:52.290Z,30.90
2019-05-23T14:56:21.539Z,32.50
2019-05-23T14:58:49.346Z,33.90
2019-05-23T15:01:17.745Z,33.20
2019-05-23T15:03:45.521Z,34.40
2019-05-23T15:06:13.125Z,34.50
2019-05-23T15:08:51.254Z,34.50
2019-05-23T15:11:10.875Z,35.00
2019-05-23T15:13:38.524Z,35.30
2019-05-23T15:16:06.176Z,35.40
2019-05-23T15:18:33.755Z,33.60
2019-05-23T15:21:01.405Z,34.40
2019-05-23T15:23:29.412Z,33.70
2019-05-23T15:25:57.206Z,34.10
2019-05-23T15:28:25.277Z,34.10
2019-05-23T15:30:52.996Z,35.40
2019-05-23T15:33:21.017Z,34.00
2019-05-23T15:35:49.437Z,35.20
2019-05-23T15:38:17.085Z,35.00
2019-05-23T15:40:45.210Z,35.90
2019-05-23T15:43:13.034Z,36.00
2019-05-23T15:45:41.090Z,36.90
2019-05-23T15:48:08.879Z,36.50
2019-05-23T15:50:42.771Z,36.80
2019-05-23T15:53:30.004Z,37.20
2019-05-23T15:56:26.893Z,37.10
2019-05-23T15:58:56.637Z,37.40
2019-05-23T16:01:36.672Z,38.00
2019-05-23T16:04:10.501Z,38.40
2019-05-23T16:06:38.241Z,38.90
2019-05-23T16:09:25.615Z,39.00
2019-05-23T16:11:38.832Z,39.10
2019-05-23T16:14:06.449Z,39.70
2019-05-23T16:16:34.315Z,40.20
2019-05-23T16:19:02.228Z,41.00
2019-05-23T16:21:30.201Z,41.30
2019-05-23T16:23:58.491Z,42.40
2019-05-23T16:26:26.125Z,43.00
2019-05-23T16:28:53.817Z,43.60
2019-05-23T16:31:21.558Z,43.90
2019-05-23T16:33:49.380Z,44.50
2019-05-23T16:36:17.231Z,43.40
2019-05-23T16:38:44.830Z,43.50
2019-05-23T16:41:12.518Z,44.10
2019-05-23T16:43:40.195Z,45.10
2019-05-23T16:46:08.748Z,44.80
2019-05-23T16:48:36.570Z,45.40
2019-05-23T16:51:04.421Z,45.20
2019-05-23T16:53:35.643Z,46.00
2019-05-23T16:56:12.941Z,46.30
2019-05-23T16:59:15.325Z,46.90
2019-05-23T17:02:06.082Z,48.00
2019-05-23T17:05:08.634Z,48.80
2019-05-23T17:07:48.088Z,48.20
2019-05-23T17:10:38.385Z,47.60
2019-05-23T17:13:28.789Z,48.20
2019-05-23T17:16:21.363Z,47.20
2019-05-23T17:19:26.643Z,47.70
2019-05-23T17:22:24.099Z,48.40
2019-05-23T17:25:06.390Z,48.00
2019-05-23T17:27:58.833Z,48.50
2019-05-23T17:30:54.720Z,48.50
2019-05-23T17:33:23.458Z,48.70
2019-05-23T17:35:51.243Z,49.60
2019-05-23T17:38:19.392Z,50.90
2019-05-23T17:40:49.684Z,50.60
2019-05-23T17:43:17.510Z,50.00
2019-05-23T17:45:45.216Z,50.10
2019-05-23T17:48:13.242Z,50.40
2019-05-23T17:50:42.283Z,49.60
2019-05-23T17:53:10.098Z,49.60
2019-05-23T17:55:38.410Z,49.20
2019-05-23T17:58:09.033Z,49.30
2019-05-23T18:00:38.649Z,48.90
2019-05-23T18:03:07.132Z,48.90
2019-05-23T18:05:35.597Z,49.00
2019-05-23T18:08:04.622Z,48.30
2019-05-23T18:10:43.850Z,48.10
2019-05-23T18:13:02.818Z,48.10
2019-05-23T18:15:31.023Z,47.60
2019-05-23T18:17:59.005Z,48.20
2019-05-23T18:20:27.658Z,47.60
2019-05-23T18:22:55.299Z,48.30
2019-05-23T18:25:23.297Z,48.80
2019-05-23T18:28:01.203Z,49.50
2019-05-23T18:30:35.184Z,50.90
2019-05-23T18:33:04.060Z,51.80
2019-05-23T18:35:31.880Z,52.20
2019-05-23T18:37:59.609Z,53.60
2019-05-23T18:40:28.467Z,52.60
2019-05-23T18:42:56.345Z,55.70
2019-05-23T18:45:24.462Z,55.10
2019-05-23T18:47:52.414Z,56.30
2019-05-23T18:50:21.818Z,53.50
2019-05-23T18:52:51.873Z,58.00
2019-05-23T18:55:36.504Z,56.70
2019-05-23T18:58:20.324Z,57.30
2019-05-23T19:01:18.455Z,53.40
2019-05-23T19:03:47.671Z,55.40
2019-05-23T19:06:15.577Z,53.60
2019-05-23T19:08:43.292Z,53.30
2019-05-23T19:11:20.157Z,53.50
2019-05-23T19:13:40.754Z,53.20
2019-05-23T19:16:08.490Z,54.10
2019-05-23T19:18:36.608Z,52.00
2019-05-23T19:21:05.345Z,50.90
2019-05-23T19:23:33.247Z,50.00
2019-05-23T19:26:01.321Z,50.50
2019-05-23T19:28:29.786Z,50.70
2019-05-23T19:30:58.350Z,50.90
2019-05-23T19:33:26.779Z,51.50
2019-05-23T19:35:55.211Z,52.70
2019-05-23T19:38:23.575Z,49.50
2019-05-23T19:40:52.245Z,52.60
2019-05-23T19:43:20.654Z,53.50
2019-05-23T19:45:49.469Z,53.70
2019-05-23T19:48:21.148Z,53.30
2019-05-23T19:50:50.082Z,56.50
2019-05-23T19:53:19.221Z,57.00
2019-05-23T19:55:47.276Z,54.90
2019-05-23T19:58:15.630Z,56.30
2019-05-23T20:00:44.970Z,53.90
2019-05-23T20:03:13.088Z,55.50
2019-05-23T20:05:41.819Z,56.80
2019-05-23T20:08:10.208Z,57.00
2019-05-23T20:10:38.345Z,55.40
2019-05-23T20:13:06.221Z,55.70
2019-05-23T20:15:34.922Z,54.60
2019-05-23T20:18:03.394Z,54.60
2019-05-23T20:20:32.528Z,54.20
2019-05-23T20:23:00.324Z,55.00
2019-05-23T20:25:28.860Z,57.10
2019-05-23T20:27:56.689Z,57.70
2019-05-23T20:31:03.568Z,59.70
2019-05-23T20:33:31.528Z,61.30
2019-05-23T20:35:59.894Z,61.90
2019-05-23T20:38:28.078Z,63.10
2019-05-23T20:40:56.508Z,62.70
2019-05-23T20:43:24.491Z,64.40
2019-05-23T20:45:52.226Z,63.00
2019-05-23T20:48:20.256Z,64.00
2019-05-23T20:50:48.278Z,63.90
2019-05-23T20:53:16.186Z,63.50
2019-05-23T20:55:44.363Z,62.20
2019-05-23T20:58:12.054Z,61.80
2019-05-23T21:01:16.358Z,62.60
2019-05-23T21:03:44.909Z,61.00
2019-05-23T21:06:13.435Z,62.50
2019-05-23T21:08:41.335Z,61.30
2019-05-23T21:11:09.266Z,63.00
2019-05-23T21:13:37.071Z,61.00
2019-05-23T21:16:04.739Z,61.10
2019-05-23T21:18:32.401Z,61.20
2019-05-23T21:21:00.400Z,60.70
2019-05-23T21:23:28.130Z,60.20
2019-05-23T21:26:06.664Z,61.20
2019-05-23T21:28:35.173Z,60.90
2019-05-23T21:31:03.574Z,60.90
2019-05-23T21:33:31.251Z,59.90
2019-05-23T21:35:59.061Z,60.70
2019-05-23T21:38:26.968Z,60.20
2019-05-23T21:40:54.585Z,60.60
2019-05-23T21:43:22.309Z,61.10
2019-05-23T21:45:50.297Z,60.70
2019-05-23T21:48:18.144Z,61.30
2019-05-23T21:50:45.871Z,60.90
2019-05-23T21:53:13.534Z,61.80
2019-05-23T21:55:42.392Z,62.50
2019-05-23T21:58:11.517Z,63.00
2019-05-23T22:01:24.189Z,64.50
2019-05-23T22:04:17.717Z,64.00
2019-05-23T22:06:49.613Z,65.20
2019-05-23T22:09:17.380Z,66.00
2019-05-23T22:11:44.948Z,66.40
2019-05-23T22:14:12.554Z,66.40
2019-05-23T22:16:40.090Z,68.80
2019-05-23T22:19:09.656Z,68.20
2019-05-23T22:21:37.221Z,67.50
2019-05-23T22:24:05.194Z,66.10
2019-05-23T22:26:33.021Z,66.80
2019-05-23T22:29:00.585Z,67.80
2019-05-23T22:31:28.692Z,68.50
2019-05-23T22:34:02.498Z,69.50
2019-05-23T22:36:30.105Z,69.80
2019-05-23T22:38:57.685Z,69.20
2019-05-23T22:41:25.219Z,69.40
2019-05-23T22:43:52.834Z,70.90
2019-05-23T22:46:21.915Z,70.80
2019-05-23T22:48:49.491Z,70.20
2019-05-23T22:51:17.192Z,69.20
2019-05-23T22:53:44.755Z,70.10
2019-05-23T22:56:12.320Z,70.00
2019-05-23T22:58:39.876Z,69.80
2019-05-23T23:01:07.676Z,70.00
2019-05-23T23:03:35.225Z,70.90
2019-05-23T23:06:02.908Z,71.50
2019-05-23T23:08:31.598Z,72.40
2019-05-23T23:10:59.203Z,72.60
2019-05-23T23:13:38.132Z,73.80
2019-05-23T23:15:56.346Z,73.00
2019-05-23T23:18:23.954Z,73.10
2019-05-23T23:20:51.854Z,73.70
2019-05-23T23:23:19.430Z,74.20
2019-05-23T23:25:47.181Z,75.50
2019-05-23T23:28:14.761Z,75.60
2019-05-23T23:30:45.085Z,75.80
2019-05-23T23:33:12.747Z,76.20
2019-05-23T23:35:40.715Z,75.90
2019-05-23T23:38:08.368Z,76.40
2019-05-23T23:40:35.945Z,76.10
2019-05-23T23:43:06.504Z,76.10
2019-05-23T23:45:52.182Z,75.90
2019-05-23T23:48:37.793Z,76.10
2019-05-23T23:51:23.424Z,75.80
2019-05-23T23:54:09.001Z,76.30
2019-05-23T23:56:54.682Z,76.70
2019-05-23T23:59:21.710Z,77.70
