createdAt,value
2018-12-19T00:02:02.900Z,72.63
2018-12-19T00:04:30.604Z,72.47
2018-12-19T00:06:58.344Z,72.51
2018-12-19T00:09:26.055Z,73.10
2018-12-19T00:11:53.803Z,73.09
2018-12-19T00:14:21.545Z,73.16
2018-12-19T00:16:49.307Z,72.85
2018-12-19T00:19:18.051Z,73.02
2018-12-19T00:21:45.802Z,73.15
2018-12-19T00:24:13.548Z,73.30
2018-12-19T00:26:41.283Z,73.17
2018-12-19T00:29:09.017Z,73.17
2018-12-19T00:31:36.809Z,73.45
2018-12-19T00:34:04.524Z,72.99
2018-12-19T00:36:32.291Z,72.91
2018-12-19T00:39:00.006Z,72.86
2018-12-19T00:41:27.748Z,72.34
2018-12-19T00:43:55.460Z,72.40
2018-12-19T00:46:23.233Z,72.23
2018-12-19T00:48:51.012Z,72.53
2018-12-19T00:51:18.781Z,72.48
2018-12-19T00:53:46.522Z,71.79
2018-12-19T00:56:14.282Z,71.69
2018-12-19T00:58:42.149Z,71.48
2018-12-19T01:01:10.185Z,71.26
2018-12-19T01:03:37.924Z,71.32
2018-12-19T01:06:06.156Z,71.24
2018-12-19T01:08:33.858Z,71.31
2018-12-19T01:11:01.608Z,70.74
2018-12-19T01:13:29.354Z,71.16
2018-12-19T01:15:57.093Z,70.97
2018-12-19T01:18:24.820Z,70.67
2018-12-19T01:20:52.590Z,70.55
2018-12-19T01:23:20.305Z,71.24
2018-12-19T01:25:48.074Z,70.06
2018-12-19T01:28:16.479Z,70.48
2018-12-19T01:30:44.911Z,70.86
2018-12-19T01:33:12.698Z,70.39
2018-12-19T01:35:40.412Z,70.31
2018-12-19T01:38:08.579Z,70.29
2018-12-19T01:40:36.869Z,70.27
2018-12-19T01:43:04.589Z,70.67
2018-12-19T01:45:32.445Z,70.25
2018-12-19T01:48:00.320Z,70.36
2018-12-19T01:50:28.048Z,70.09
2018-12-19T01:52:55.803Z,69.70
2018-12-19T01:55:23.561Z,69.48
2018-12-19T01:57:52.234Z,69.69
2018-12-19T02:00:24.625Z,69.64
2018-12-19T02:02:52.409Z,69.71
2018-12-19T02:05:20.321Z,69.40
2018-12-19T02:07:48.074Z,69.47
2018-12-19T02:10:15.836Z,69.49
2018-12-19T02:12:44.360Z,69.29
2018-12-19T02:15:12.070Z,69.33
2018-12-19T02:17:39.836Z,69.45
2018-12-19T02:20:07.611Z,69.06
2018-12-19T02:22:35.567Z,68.81
2018-12-19T02:30:01.588Z,69.03
2018-12-19T02:32:29.357Z,69.51
2018-12-19T02:34:57.179Z,69.21
2018-12-19T02:37:24.902Z,69.04
2018-12-19T02:39:52.629Z,68.79
2018-12-19T02:42:20.383Z,69.06
2018-12-19T02:44:48.720Z,69.04
2018-12-19T02:47:16.464Z,68.94
2018-12-19T02:49:44.241Z,69.10
2018-12-19T02:52:11.969Z,68.82
2018-12-19T02:54:39.723Z,69.04
2018-12-19T02:57:07.495Z,69.11
2018-12-19T02:59:35.253Z,68.66
2018-12-19T03:02:03.291Z,68.97
2018-12-19T03:04:31.131Z,68.88
2018-12-19T03:06:59.003Z,69.05
2018-12-19T03:09:26.804Z,68.92
2018-12-19T03:11:54.552Z,69.36
2018-12-19T03:14:22.304Z,69.13
2018-12-19T03:16:50.031Z,68.86
2018-12-19T03:19:17.780Z,68.78
2018-12-19T03:21:46.327Z,69.04
2018-12-19T03:24:14.272Z,68.88
2018-12-19T03:26:42.016Z,68.44
2018-12-19T03:29:09.773Z,68.95
2018-12-19T03:31:37.547Z,68.96
2018-12-19T03:34:05.319Z,68.86
2018-12-19T03:36:33.010Z,68.89
2018-12-19T03:39:00.777Z,68.94
2018-12-19T03:41:28.552Z,69.36
2018-12-19T03:43:56.277Z,68.87
2018-12-19T03:46:24.673Z,68.82
2018-12-19T03:48:57.095Z,69.01
2018-12-19T03:51:25.035Z,69.43
2018-12-19T03:53:53.131Z,68.99
2018-12-19T03:56:20.942Z,68.84
2018-12-19T03:58:48.971Z,69.12
2018-12-19T04:01:16.805Z,69.25
2018-12-19T04:03:44.588Z,69.07
2018-12-19T04:06:13.141Z,68.88
2018-12-19T04:08:40.908Z,69.08
2018-12-19T04:11:08.676Z,68.89
2018-12-19T04:13:36.414Z,68.98
2018-12-19T04:16:04.263Z,68.73
2018-12-19T04:18:32.035Z,68.92
2018-12-19T04:20:59.759Z,68.79
2018-12-19T04:23:27.563Z,68.69
2018-12-19T04:25:55.356Z,69.01
2018-12-19T04:28:23.107Z,68.94
2018-12-19T04:30:51.037Z,68.89
2018-12-19T04:33:18.882Z,69.14
2018-12-19T04:35:47.635Z,69.14
2018-12-19T04:38:15.886Z,68.88
2018-12-19T04:40:43.810Z,68.90
2018-12-19T04:43:12.585Z,69.03
2018-12-19T04:45:40.562Z,69.16
2018-12-19T04:48:08.376Z,69.25
2018-12-19T04:50:36.162Z,69.40
2018-12-19T04:53:03.897Z,69.35
2018-12-19T04:55:31.718Z,69.24
2018-12-19T04:57:59.497Z,69.58
2018-12-19T05:00:27.229Z,69.59
2018-12-19T05:02:55.080Z,69.65
2018-12-19T05:05:22.923Z,69.42
2018-12-19T05:07:51.107Z,69.38
2018-12-19T05:10:18.891Z,69.86
2018-12-19T05:12:46.763Z,69.97
2018-12-19T05:15:14.502Z,69.99
2018-12-19T05:17:42.268Z,69.94
2018-12-19T05:20:10.889Z,70.09
2018-12-19T05:22:38.677Z,69.87
2018-12-19T05:25:09.435Z,70.19
2018-12-19T05:27:37.181Z,70.08
2018-12-19T05:30:05.559Z,70.17
2018-12-19T05:32:33.319Z,70.20
2018-12-19T05:35:01.084Z,70.20
2018-12-19T05:37:28.848Z,70.24
2018-12-19T05:39:56.709Z,70.77
2018-12-19T05:42:25.045Z,70.60
2018-12-19T05:44:53.545Z,70.41
2018-12-19T05:47:21.524Z,70.47
2018-12-19T05:49:49.646Z,70.68
2018-12-19T05:52:18.340Z,70.77
2018-12-19T05:54:46.726Z,70.82
2018-12-19T05:57:14.742Z,70.61
2018-12-19T05:59:42.466Z,70.76
2018-12-19T06:02:10.259Z,70.82
2018-12-19T06:04:38.166Z,70.86
2018-12-19T06:07:05.917Z,70.87
2018-12-19T06:09:34.922Z,71.18
2018-12-19T06:12:02.745Z,71.28
2018-12-19T06:14:30.501Z,71.47
2018-12-19T06:16:58.597Z,71.62
2018-12-19T06:19:26.354Z,71.38
2018-12-19T06:21:54.128Z,71.70
2018-12-19T06:24:21.877Z,72.68
2018-12-19T06:26:49.621Z,72.57
2018-12-19T06:29:17.365Z,72.99
2018-12-19T06:31:45.133Z,72.82
2018-12-19T06:34:12.882Z,73.12
2018-12-19T06:36:40.663Z,73.54
2018-12-19T06:39:08.458Z,73.54
2018-12-19T06:41:36.245Z,73.89
2018-12-19T06:44:04.027Z,74.06
2018-12-19T06:46:31.789Z,74.30
2018-12-19T06:48:59.556Z,74.38
2018-12-19T06:51:27.368Z,74.83
2018-12-19T06:53:55.814Z,75.54
2018-12-19T06:56:24.191Z,75.88
2018-12-19T06:58:52.000Z,76.27
2018-12-19T07:01:19.749Z,76.11
2018-12-19T07:03:47.544Z,76.85
2018-12-19T07:06:15.278Z,76.45
2018-12-19T07:08:43.038Z,77.22
2018-12-19T07:11:10.889Z,77.27
2018-12-19T07:13:38.895Z,77.53
2018-12-19T07:16:06.643Z,77.89
2018-12-19T07:18:34.465Z,77.52
2018-12-19T07:21:02.330Z,78.05
2018-12-19T07:23:30.086Z,77.89
2018-12-19T07:25:57.915Z,77.84
2018-12-19T07:28:26.393Z,78.11
2018-12-19T07:30:54.186Z,78.34
2018-12-19T07:33:21.939Z,78.87
2018-12-19T07:35:49.732Z,79.00
2018-12-19T07:38:17.485Z,78.75
2018-12-19T07:40:45.847Z,78.97
2018-12-19T07:43:13.901Z,79.51
2018-12-19T07:45:42.556Z,79.59
2018-12-19T07:48:10.372Z,79.00
2018-12-19T07:50:38.092Z,78.63
2018-12-19T07:53:05.867Z,78.75
2018-12-19T07:55:35.735Z,79.02
2018-12-19T08:03:01.369Z,79.71
2018-12-19T08:05:29.249Z,79.66
2018-12-19T08:07:58.060Z,79.57
2018-12-19T08:10:25.853Z,79.37
2018-12-19T08:12:53.593Z,79.35
2018-12-19T08:15:21.338Z,79.76
2018-12-19T08:17:49.102Z,79.88
2018-12-19T08:20:16.954Z,79.45
2018-12-19T08:22:45.319Z,79.71
2018-12-19T08:25:13.114Z,79.50
2018-12-19T08:27:40.885Z,79.43
2018-12-19T08:30:10.566Z,79.39
2018-12-19T08:32:39.681Z,79.48
2018-12-19T08:35:07.602Z,80.17
2018-12-19T08:37:36.024Z,80.10
2018-12-19T08:40:04.392Z,79.85
2018-12-19T08:42:33.595Z,80.12
2018-12-19T08:45:02.405Z,79.55
2018-12-19T08:47:30.354Z,79.42
2018-12-19T08:49:58.134Z,80.20
2018-12-19T08:52:26.050Z,80.28
2018-12-19T08:54:53.841Z,79.87
2018-12-19T08:57:21.614Z,79.85
2018-12-19T08:59:49.444Z,79.80
2018-12-19T09:02:17.290Z,79.93
2018-12-19T09:04:45.078Z,79.85
2018-12-19T09:07:12.845Z,80.15
2018-12-19T09:09:40.795Z,79.79
2018-12-19T09:12:10.478Z,79.71
2018-12-19T09:14:39.461Z,79.83
2018-12-19T09:17:07.763Z,79.98
2018-12-19T09:19:37.040Z,79.90
2018-12-19T09:22:05.214Z,79.83
2018-12-19T09:24:33.216Z,79.91
2018-12-19T09:27:04.955Z,79.83
2018-12-19T09:29:45.468Z,79.67
2018-12-19T09:32:14.530Z,79.46
2018-12-19T09:34:42.436Z,79.62
2018-12-19T09:37:33.154Z,79.67
2018-12-19T09:40:07.207Z,79.62
2018-12-19T09:45:28.013Z,79.91
2018-12-19T09:47:55.959Z,80.10
2018-12-19T09:50:23.981Z,80.00
2018-12-19T09:52:51.713Z,80.13
2018-12-19T09:55:19.672Z,79.75
2018-12-19T09:57:47.563Z,79.83
2018-12-19T10:00:20.885Z,79.41
2018-12-19T10:02:49.388Z,79.57
2018-12-19T10:05:17.352Z,79.58
2018-12-19T10:07:45.299Z,79.72
2018-12-19T10:10:14.406Z,79.37
2018-12-19T10:12:42.157Z,79.42
2018-12-19T10:15:12.096Z,79.44
2018-12-19T10:17:41.077Z,79.43
2018-12-19T10:20:09.255Z,79.68
2018-12-19T10:22:37.053Z,79.82
2018-12-19T10:25:11.009Z,79.70
2018-12-19T10:27:38.765Z,79.32
2018-12-19T10:30:08.934Z,79.38
2018-12-19T10:32:38.653Z,79.90
2018-12-19T10:35:07.436Z,79.77
2018-12-19T10:37:35.638Z,79.58
2018-12-19T10:40:04.278Z,79.17
2018-12-19T10:42:32.235Z,79.26
2018-12-19T10:45:00.128Z,79.55
2018-12-19T10:47:27.989Z,79.34
2018-12-19T10:49:55.789Z,79.85
2018-12-19T10:52:23.585Z,79.72
2018-12-19T10:54:51.329Z,79.83
2018-12-19T10:57:19.189Z,79.85
2018-12-19T10:59:46.989Z,80.07
2018-12-19T11:02:14.757Z,79.86
2018-12-19T11:04:42.528Z,80.57
2018-12-19T11:07:10.357Z,80.54
2018-12-19T11:09:38.221Z,80.79
2018-12-19T11:12:06.852Z,80.49
2018-12-19T11:14:34.721Z,80.41
2018-12-19T11:17:03.968Z,80.60
2018-12-19T11:19:31.805Z,81.02
2018-12-19T11:21:59.634Z,80.86
2018-12-19T11:24:27.498Z,80.68
2018-12-19T11:26:55.335Z,80.59
2018-12-19T11:29:23.104Z,80.74
2018-12-19T11:31:50.934Z,80.50
2018-12-19T11:34:18.717Z,80.14
2018-12-19T11:36:47.359Z,80.34
2018-12-19T11:39:15.052Z,80.64
2018-12-19T11:41:44.502Z,80.77
2018-12-19T11:44:12.881Z,80.42
2018-12-19T11:46:40.646Z,80.58
2018-12-19T11:49:09.127Z,80.63
2018-12-19T11:51:37.201Z,80.71
2018-12-19T11:54:04.948Z,80.61
2018-12-19T11:56:33.415Z,80.82
2018-12-19T11:59:01.204Z,80.33
2018-12-19T12:01:29.033Z,80.47
2018-12-19T12:03:56.766Z,80.37
2018-12-19T12:06:24.577Z,79.58
2018-12-19T12:08:52.462Z,80.38
2018-12-19T12:11:20.598Z,79.91
2018-12-19T12:13:49.037Z,80.05
2018-12-19T12:16:16.831Z,79.99
2018-12-19T12:18:44.588Z,79.65
2018-12-19T12:21:12.554Z,80.28
2018-12-19T12:23:47.139Z,79.85
2018-12-19T12:26:10.843Z,79.63
2018-12-19T12:28:38.594Z,79.57
2018-12-19T12:31:06.331Z,79.88
2018-12-19T12:33:34.093Z,79.78
2018-12-19T12:36:02.162Z,79.16
2018-12-19T12:38:34.017Z,79.25
2018-12-19T12:41:00.474Z,78.80
2018-12-19T12:43:28.286Z,79.25
2018-12-19T12:45:56.021Z,78.72
2018-12-19T12:48:23.809Z,78.64
2018-12-19T12:50:51.648Z,78.83
2018-12-19T12:53:19.418Z,78.75
2018-12-19T12:55:47.233Z,78.46
2018-12-19T12:58:15.014Z,78.32
2018-12-19T13:00:42.746Z,78.26
2018-12-19T13:03:10.553Z,78.21
2018-12-19T13:05:38.443Z,78.21
2018-12-19T13:08:06.256Z,77.85
2018-12-19T13:10:36.343Z,77.55
2018-12-19T13:13:04.128Z,77.37
2018-12-19T13:15:37.501Z,77.30
2018-12-19T13:18:05.264Z,77.52
2018-12-19T13:20:33.081Z,77.36
2018-12-19T13:23:00.823Z,77.36
2018-12-19T13:25:28.608Z,77.16
2018-12-19T13:27:56.628Z,77.18
2018-12-19T13:30:24.348Z,77.47
2018-12-19T13:32:52.122Z,77.30
2018-12-19T13:35:19.860Z,77.20
2018-12-19T13:37:47.649Z,77.43
2018-12-19T13:40:15.377Z,76.84
2018-12-19T13:42:43.134Z,77.04
2018-12-19T13:45:10.921Z,77.07
2018-12-19T13:47:38.717Z,77.29
2018-12-19T13:50:07.532Z,76.83
2018-12-19T13:52:36.230Z,76.93
2018-12-19T13:55:04.687Z,76.87
2018-12-19T13:57:32.550Z,76.75
2018-12-19T14:00:00.334Z,76.78
2018-12-19T14:02:28.070Z,76.86
2018-12-19T14:04:55.856Z,76.77
2018-12-19T14:07:23.567Z,76.72
2018-12-19T14:09:52.908Z,76.60
2018-12-19T14:12:20.808Z,76.47
2018-12-19T14:14:49.244Z,76.44
2018-12-19T14:17:16.974Z,76.39
2018-12-19T14:19:44.761Z,76.20
2018-12-19T14:22:12.581Z,76.01
2018-12-19T14:24:40.334Z,76.13
2018-12-19T14:27:08.193Z,75.82
2018-12-19T14:29:36.026Z,75.91
2018-12-19T14:32:03.840Z,75.91
2018-12-19T14:34:31.645Z,76.19
2018-12-19T14:36:59.406Z,76.12
2018-12-19T14:39:27.201Z,76.07
2018-12-19T14:41:55.114Z,75.72
2018-12-19T14:44:22.909Z,75.94
2018-12-19T14:46:50.695Z,75.70
2018-12-19T14:49:18.481Z,75.67
2018-12-19T14:51:46.231Z,75.67
2018-12-19T14:54:14.269Z,75.72
2018-12-19T14:56:42.106Z,75.87
2018-12-19T14:59:10.253Z,75.51
2018-12-19T15:01:38.010Z,75.79
2018-12-19T15:04:05.753Z,75.56
2018-12-19T15:06:55.221Z,75.53
2018-12-19T15:09:23.130Z,75.70
2018-12-19T15:11:50.880Z,75.81
2018-12-19T15:14:25.237Z,75.69
2018-12-19T15:16:53.049Z,75.82
2018-12-19T15:19:22.860Z,75.74
2018-12-19T15:21:51.311Z,75.65
2018-12-19T15:24:19.233Z,75.51
2018-12-19T15:26:47.262Z,75.50
2018-12-19T15:29:15.112Z,75.46
2018-12-19T15:31:43.113Z,75.74
2018-12-19T15:34:10.807Z,75.73
2018-12-19T15:36:38.733Z,75.93
2018-12-19T15:39:07.645Z,75.93
2018-12-19T15:41:35.515Z,75.71
2018-12-19T15:44:03.701Z,75.68
2018-12-19T15:46:32.128Z,75.60
2018-12-19T15:49:00.946Z,75.52
2018-12-19T15:51:28.750Z,75.58
2018-12-19T15:53:56.729Z,75.61
2018-12-19T15:56:24.708Z,75.50
2018-12-19T15:58:52.504Z,75.54
2018-12-19T16:01:20.187Z,75.58
2018-12-19T16:03:48.069Z,75.62
2018-12-19T16:06:16.125Z,75.52
2018-12-19T16:08:44.119Z,75.61
2018-12-19T16:11:12.196Z,75.54
2018-12-19T16:13:40.249Z,75.78
2018-12-19T16:16:08.021Z,75.90
2018-12-19T16:18:35.749Z,75.77
2018-12-19T16:21:03.484Z,76.05
2018-12-19T16:23:37.801Z,75.95
2018-12-19T16:26:05.718Z,75.88
2018-12-19T16:28:33.569Z,75.62
2018-12-19T16:31:01.349Z,75.85
2018-12-19T16:36:27.689Z,75.69
2018-12-19T16:38:55.455Z,75.70
2018-12-19T16:41:23.148Z,75.62
2018-12-19T16:43:51.122Z,75.96
2018-12-19T16:46:18.837Z,75.89
2018-12-19T16:48:46.529Z,75.64
2018-12-19T16:51:14.341Z,75.74
2018-12-19T16:53:42.150Z,75.47
2018-12-19T16:56:10.234Z,75.09
2018-12-19T16:58:37.995Z,75.17
2018-12-19T17:01:05.772Z,75.52
2018-12-19T17:03:33.471Z,75.17
2018-12-19T17:06:01.282Z,75.10
2018-12-19T17:08:29.362Z,75.09
2018-12-19T17:10:57.157Z,75.00
2018-12-19T17:13:24.926Z,74.94
2018-12-19T17:15:52.680Z,74.88
2018-12-19T17:18:20.507Z,75.04
2018-12-19T17:20:48.400Z,74.56
2018-12-19T17:23:16.156Z,74.72
2018-12-19T17:25:43.913Z,74.56
2018-12-19T17:28:11.653Z,74.66
2018-12-19T17:30:39.392Z,74.77
2018-12-19T17:33:07.226Z,74.69
2018-12-19T17:35:34.990Z,75.00
2018-12-19T17:38:04.974Z,74.86
2018-12-19T17:40:32.857Z,75.01
2018-12-19T17:43:00.665Z,75.10
2018-12-19T17:45:29.505Z,75.31
2018-12-19T17:47:58.592Z,75.50
2018-12-19T17:50:26.496Z,75.62
2018-12-19T17:52:54.333Z,75.78
2018-12-19T17:55:22.391Z,75.89
2018-12-19T17:57:50.452Z,76.31
2018-12-19T18:00:18.123Z,76.42
2018-12-19T18:02:45.829Z,76.76
2018-12-19T18:05:13.514Z,76.53
2018-12-19T18:07:52.187Z,77.04
2018-12-19T18:10:19.978Z,76.75
2018-12-19T18:12:47.902Z,77.22
2018-12-19T18:15:15.775Z,76.92
2018-12-19T18:17:43.664Z,77.00
2018-12-19T18:20:11.373Z,77.10
2018-12-19T18:22:39.240Z,77.39
2018-12-19T18:25:07.106Z,77.10
2018-12-19T18:27:34.854Z,76.69
2018-12-19T18:30:03.703Z,76.85
2018-12-19T18:32:31.613Z,76.55
2018-12-19T18:34:59.402Z,76.88
2018-12-19T18:37:28.077Z,76.83
2018-12-19T18:39:56.110Z,76.46
2018-12-19T18:42:23.930Z,76.75
2018-12-19T18:44:51.723Z,76.74
2018-12-19T18:47:19.500Z,76.72
2018-12-19T18:49:47.272Z,76.44
2018-12-19T18:52:15.006Z,76.94
2018-12-19T18:54:42.742Z,76.81
2018-12-19T18:57:10.479Z,76.81
2018-12-19T18:59:38.220Z,76.71
2018-12-19T19:02:05.967Z,77.08
2018-12-19T19:04:34.783Z,77.30
2018-12-19T19:07:02.504Z,77.06
2018-12-19T19:09:30.484Z,77.17
2018-12-19T19:11:58.314Z,76.95
2018-12-19T19:14:26.049Z,76.83
2018-12-19T19:16:53.795Z,77.20
2018-12-19T19:19:21.597Z,77.00
2018-12-19T19:21:49.334Z,77.09
2018-12-19T19:24:17.020Z,77.09
2018-12-19T19:26:46.007Z,76.98
2018-12-19T19:29:13.932Z,77.03
2018-12-19T19:31:41.654Z,76.79
2018-12-19T19:34:09.381Z,76.78
2018-12-19T19:36:37.207Z,76.59
2018-12-19T19:39:06.857Z,76.55
2018-12-19T19:41:34.593Z,76.36
2018-12-19T19:44:02.399Z,76.40
2018-12-19T19:46:30.080Z,76.48
2018-12-19T19:48:57.778Z,76.58
2018-12-19T19:51:25.519Z,76.63
2018-12-19T19:53:53.536Z,76.70
2018-12-19T19:56:21.270Z,76.44
2018-12-19T19:58:48.980Z,76.53
2018-12-19T20:01:16.702Z,76.02
2018-12-19T20:03:44.444Z,76.40
2018-12-19T20:06:12.169Z,76.33
2018-12-19T20:08:39.840Z,76.47
2018-12-19T20:11:07.561Z,76.25
2018-12-19T20:13:35.566Z,76.24
2018-12-19T20:16:03.293Z,76.39
2018-12-19T20:18:30.989Z,76.21
2018-12-19T20:20:58.682Z,76.25
2018-12-19T20:23:26.954Z,76.20
2018-12-19T20:25:54.995Z,75.89
2018-12-19T20:28:22.720Z,76.23
2018-12-19T20:30:50.423Z,76.37
2018-12-19T20:33:18.162Z,76.43
2018-12-19T20:35:46.062Z,76.31
2018-12-19T20:38:13.761Z,76.29
2018-12-19T20:40:41.456Z,76.13
2018-12-19T20:43:09.320Z,76.46
2018-12-19T20:45:37.364Z,75.98
2018-12-19T20:48:05.073Z,76.00
2018-12-19T20:50:32.814Z,76.13
2018-12-19T20:53:00.600Z,76.20
2018-12-19T20:55:28.357Z,75.87
2018-12-19T20:57:56.265Z,75.64
2018-12-19T21:00:24.106Z,76.11
2018-12-19T21:02:51.972Z,75.94
2018-12-19T21:05:19.757Z,75.85
2018-12-19T21:07:47.544Z,75.67
2018-12-19T21:10:15.434Z,75.74
2018-12-19T21:12:43.186Z,75.81
2018-12-19T21:15:16.315Z,75.49
2018-12-19T21:29:15.628Z,76.21
2018-12-19T21:31:43.430Z,76.41
2018-12-19T21:34:11.173Z,76.61
2018-12-19T21:36:39.069Z,76.30
2018-12-19T21:39:09.448Z,76.30
2018-12-19T21:41:37.264Z,76.26
2018-12-19T21:44:04.969Z,76.14
2018-12-19T21:46:32.772Z,76.08
2018-12-19T21:49:00.620Z,76.22
2018-12-19T21:51:28.426Z,76.65
2018-12-19T21:53:56.352Z,76.41
2018-12-19T21:56:24.213Z,76.88
2018-12-19T21:58:51.945Z,76.65
2018-12-19T22:01:19.794Z,76.50
2018-12-19T22:03:47.607Z,76.90
2018-12-19T22:06:15.387Z,76.48
2018-12-19T22:08:43.133Z,76.52
2018-12-19T22:11:10.930Z,76.80
2018-12-19T22:13:38.765Z,77.07
2018-12-19T22:16:08.645Z,76.99
2018-12-19T22:18:46.358Z,77.01
2018-12-19T22:21:14.455Z,77.00
2018-12-19T22:23:42.254Z,76.80
2018-12-19T22:26:10.085Z,76.88
2018-12-19T22:28:37.823Z,76.74
2018-12-19T22:31:05.553Z,76.52
2018-12-19T22:33:33.353Z,76.42
2018-12-19T22:36:01.252Z,76.33
2018-12-19T22:38:29.038Z,76.65
2018-12-19T22:40:57.017Z,76.61
2018-12-19T22:43:24.825Z,76.47
2018-12-19T22:45:52.618Z,76.63
2018-12-19T22:48:20.376Z,76.28
2018-12-19T22:50:48.235Z,76.66
2018-12-19T22:53:16.287Z,76.55
2018-12-19T22:55:49.971Z,76.59
2018-12-19T23:01:24.040Z,76.67
2018-12-19T23:03:57.526Z,76.73
2018-12-19T23:06:25.567Z,76.33
2018-12-19T23:08:53.407Z,76.16
2018-12-19T23:11:21.348Z,76.15
2018-12-19T23:14:05.747Z,75.66
2018-12-19T23:16:33.474Z,75.76
2018-12-19T23:19:01.424Z,75.61
2018-12-19T23:21:29.359Z,75.76
2018-12-19T23:23:57.110Z,75.55
2018-12-19T23:26:24.956Z,75.55
2018-12-19T23:28:57.420Z,75.31
2018-12-19T23:31:25.235Z,75.19
2018-12-19T23:33:53.116Z,75.49
2018-12-19T23:36:20.845Z,75.69
2018-12-19T23:38:49.483Z,75.86
2018-12-19T23:41:17.270Z,75.85
2018-12-19T23:43:45.096Z,75.79
2018-12-19T23:46:12.897Z,75.35
2018-12-19T23:48:40.742Z,75.21
2018-12-19T23:51:08.493Z,75.18
2018-12-19T23:53:36.354Z,74.83
2018-12-19T23:56:04.226Z,74.52
2018-12-19T23:58:32.321Z,74.58
