createdAt,value
2023-03-30T00:01:37.775Z,5.44
2023-03-30T00:08:20.304Z,5.43
2023-03-30T00:15:02.701Z,5.43
2023-03-30T00:21:45.492Z,5.42
2023-03-30T00:28:30.730Z,5.42
2023-03-30T00:35:15.105Z,5.43
2023-03-30T00:41:57.615Z,5.43
2023-03-30T00:48:40.743Z,5.43
2023-03-30T00:55:25.992Z,5.44
2023-03-30T01:02:08.624Z,5.44
2023-03-30T01:08:54.222Z,5.45
2023-03-30T01:16:02.783Z,5.45
2023-03-30T01:23:35.402Z,5.47
2023-03-30T01:30:57.969Z,5.47
2023-03-30T01:38:16.981Z,5.49
2023-03-30T01:45:30.116Z,5.48
2023-03-30T01:52:18.663Z,5.48
2023-03-30T01:59:15.749Z,5.49
2023-03-30T02:06:04.850Z,5.51
2023-03-30T02:12:47.742Z,5.52
2023-03-30T02:19:30.590Z,5.51
2023-03-30T02:26:13.709Z,5.52
2023-03-30T02:32:57.149Z,5.52
2023-03-30T02:40:38.056Z,5.50
2023-03-30T02:47:49.465Z,5.49
2023-03-30T02:54:45.540Z,5.47
2023-03-30T03:01:45.908Z,5.44
2023-03-30T03:08:40.043Z,5.44
2023-03-30T03:15:25.254Z,5.43
2023-03-30T03:22:21.597Z,5.41
2023-03-30T03:29:03.932Z,5.37
2023-03-30T03:35:47.239Z,5.34
2023-03-30T03:42:30.924Z,5.28
2023-03-30T03:49:25.780Z,5.25
2023-03-30T03:56:08.691Z,5.22
2023-03-30T04:02:51.442Z,5.19
2023-03-30T04:09:33.867Z,5.15
2023-03-30T04:16:31.335Z,5.13
2023-03-30T04:23:45.751Z,5.13
2023-03-30T04:30:51.377Z,5.14
2023-03-30T04:38:02.300Z,5.17
2023-03-30T04:45:21.107Z,5.22
2023-03-30T04:52:22.687Z,5.26
2023-03-30T04:59:28.035Z,5.29
2023-03-30T05:06:13.095Z,5.33
2023-03-30T05:13:12.838Z,5.36
2023-03-30T05:20:18.326Z,5.42
2023-03-30T05:27:14.409Z,5.49
2023-03-30T05:34:08.415Z,5.58
2023-03-30T05:41:05.564Z,5.69
2023-03-30T05:48:07.433Z,5.76
2023-03-30T05:55:08.741Z,5.84
2023-03-30T06:02:12.936Z,5.92
2023-03-30T06:08:55.986Z,5.98
2023-03-30T06:15:44.746Z,6.02
2023-03-30T06:22:32.619Z,6.13
2023-03-30T06:29:27.167Z,6.31
2023-03-30T06:36:14.720Z,6.44
2023-03-30T06:42:59.723Z,6.48
2023-03-30T06:50:02.853Z,6.57
2023-03-30T06:57:23.562Z,6.68
2023-03-30T07:04:06.080Z,6.80
2023-03-30T07:11:14.196Z,6.94
2023-03-30T07:17:56.600Z,7.12
2023-03-30T07:24:38.997Z,7.31
2023-03-30T07:31:21.980Z,7.49
2023-03-30T07:38:05.140Z,7.64
2023-03-30T07:44:50.980Z,7.78
2023-03-30T07:51:35.706Z,7.93
2023-03-30T07:58:26.621Z,8.04
2023-03-30T08:05:09.777Z,8.13
2023-03-30T08:12:04.902Z,8.22
2023-03-30T08:18:47.376Z,8.26
2023-03-30T08:25:30.049Z,8.33
2023-03-30T08:32:12.297Z,8.39
2023-03-30T08:38:55.576Z,8.44
2023-03-30T08:45:42.665Z,8.67
2023-03-30T08:52:26.509Z,8.98
2023-03-30T08:59:58.808Z,9.30
2023-03-30T09:06:58.759Z,9.71
2023-03-30T09:13:45.448Z,10.00
2023-03-30T09:20:34.798Z,10.21
2023-03-30T09:27:45.500Z,10.47
2023-03-30T09:35:00.935Z,10.76
2023-03-30T09:42:21.247Z,10.93
2023-03-30T09:49:17.157Z,10.98
2023-03-30T09:56:29.355Z,11.08
2023-03-30T10:03:23.553Z,11.29
2023-03-30T10:10:31.230Z,11.47
2023-03-30T10:17:24.729Z,11.74
2023-03-30T10:24:24.348Z,11.97
2023-03-30T10:31:16.865Z,12.15
2023-03-30T10:38:03.346Z,12.30
2023-03-30T10:44:51.668Z,12.42
2023-03-30T10:52:03.633Z,12.49
2023-03-30T10:58:57.715Z,12.44
2023-03-30T11:05:49.646Z,12.38
2023-03-30T11:12:41.003Z,12.31
2023-03-30T11:19:32.695Z,12.24
2023-03-30T11:26:40.947Z,12.31
2023-03-30T11:33:45.599Z,12.35
2023-03-30T11:40:46.525Z,12.43
2023-03-30T11:47:52.605Z,12.46
2023-03-30T11:55:02.257Z,12.31
2023-03-30T12:02:22.650Z,12.04
2023-03-30T12:09:28.059Z,11.82
2023-03-30T12:16:46.820Z,11.66
2023-03-30T12:23:54.544Z,11.50
2023-03-30T12:30:53.665Z,11.33
2023-03-30T12:37:38.037Z,11.20
2023-03-30T12:44:44.690Z,11.03
2023-03-30T12:52:01.947Z,10.83
2023-03-30T12:59:08.997Z,10.87
2023-03-30T13:05:54.331Z,10.89
2023-03-30T13:12:41.108Z,10.79
2023-03-30T13:19:29.089Z,10.63
2023-03-30T13:33:18.301Z,10.38
2023-03-30T13:40:08.784Z,10.41
2023-03-30T13:47:12.061Z,10.43
2023-03-30T13:54:31.960Z,10.38
2023-03-30T14:01:19.529Z,10.28
2023-03-30T14:08:01.920Z,10.21
2023-03-30T14:14:48.439Z,10.16
2023-03-30T14:21:34.065Z,10.12
2023-03-30T14:28:20.536Z,10.13
2023-03-30T14:35:08.465Z,10.19
2023-03-30T14:41:52.036Z,10.26
2023-03-30T14:48:39.095Z,10.25
2023-03-30T14:55:26.358Z,10.18
2023-03-30T15:02:33.345Z,10.13
2023-03-30T15:09:22.791Z,10.07
2023-03-30T15:16:06.541Z,10.04
2023-03-30T15:22:54.247Z,10.01
2023-03-30T15:29:39.064Z,9.99
2023-03-30T15:36:34.006Z,10.00
2023-03-30T15:43:30.174Z,10.00
2023-03-30T15:50:14.586Z,9.97
2023-03-30T15:57:13.267Z,9.93
2023-03-30T16:04:01.975Z,9.90
2023-03-30T16:10:45.229Z,9.87
2023-03-30T16:17:27.504Z,9.84
2023-03-30T16:24:09.772Z,9.77
2023-03-30T16:30:55.618Z,9.72
2023-03-30T16:37:38.730Z,9.67
2023-03-30T16:44:23.794Z,9.65
2023-03-30T16:51:07.984Z,9.64
2023-03-30T16:57:50.394Z,9.60
2023-03-30T17:04:32.554Z,9.56
2023-03-30T17:11:15.924Z,9.54
2023-03-30T17:17:58.188Z,9.50
2023-03-30T17:24:40.563Z,9.48
2023-03-30T17:31:23.467Z,9.46
2023-03-30T17:38:09.145Z,9.43
2023-03-30T17:44:51.288Z,9.40
2023-03-30T17:51:33.447Z,9.40
2023-03-30T17:58:32.780Z,9.38
2023-03-30T18:05:16.293Z,9.34
2023-03-30T18:11:58.477Z,9.31
2023-03-30T18:18:40.896Z,9.28
2023-03-30T18:25:32.042Z,9.26
2023-03-30T18:32:15.398Z,9.23
2023-03-30T18:39:00.337Z,9.23
2023-03-30T18:45:45.660Z,9.21
2023-03-30T18:52:29.069Z,9.17
2023-03-30T18:59:11.797Z,9.14
2023-03-30T19:05:54.377Z,9.12
2023-03-30T19:12:36.612Z,9.10
2023-03-30T19:19:18.878Z,9.08
2023-03-30T19:26:01.103Z,9.07
2023-03-30T19:32:45.714Z,9.03
2023-03-30T19:39:27.903Z,8.98
2023-03-30T19:46:10.149Z,8.94
2023-03-30T19:52:52.498Z,8.92
2023-03-30T19:59:34.728Z,8.90
2023-03-30T20:06:16.895Z,8.89
2023-03-30T20:12:59.024Z,8.85
2023-03-30T20:19:42.718Z,8.85
2023-03-30T20:26:25.082Z,8.82
2023-03-30T20:33:08.922Z,8.79
2023-03-30T20:39:51.361Z,8.78
2023-03-30T20:46:36.218Z,8.79
2023-03-30T20:53:19.350Z,8.79
2023-03-30T21:00:01.569Z,8.81
2023-03-30T21:06:44.393Z,8.82
2023-03-30T21:13:26.986Z,8.80
2023-03-30T21:20:11.105Z,8.77
2023-03-30T21:26:53.219Z,8.73
2023-03-30T21:33:36.665Z,8.73
2023-03-30T21:40:19.045Z,8.71
2023-03-30T21:47:01.494Z,8.71
2023-03-30T21:53:48.227Z,8.69
2023-03-30T22:00:30.556Z,8.67
2023-03-30T22:07:12.719Z,8.65
2023-03-30T22:13:55.458Z,8.64
2023-03-30T22:20:40.037Z,8.64
2023-03-30T22:27:22.821Z,8.63
2023-03-30T22:34:05.630Z,8.61
2023-03-30T22:40:47.757Z,8.62
2023-03-30T22:47:29.972Z,8.62
2023-03-30T22:54:12.222Z,8.63
2023-03-30T23:01:07.071Z,8.65
2023-03-30T23:07:50.553Z,8.68
2023-03-30T23:14:32.781Z,8.70
2023-03-30T23:21:14.944Z,8.70
2023-03-30T23:27:58.070Z,8.71
2023-03-30T23:34:40.825Z,8.74
2023-03-30T23:41:23.869Z,8.74
2023-03-30T23:48:06.562Z,8.74
2023-03-30T23:54:52.384Z,8.74
