createdAt,value
2019-05-07T00:01:19.395Z,7.70
2019-05-07T00:03:48.547Z,7.80
2019-05-07T00:06:17.802Z,7.80
2019-05-07T00:08:46.963Z,7.80
2019-05-07T00:11:16.811Z,7.80
2019-05-07T00:13:45.958Z,7.80
2019-05-07T00:16:15.283Z,7.70
2019-05-07T00:18:44.500Z,7.70
2019-05-07T00:21:13.765Z,7.70
2019-05-07T00:23:43.347Z,7.70
2019-05-07T00:26:13.358Z,7.70
2019-05-07T00:28:43.418Z,7.60
2019-05-07T00:31:13.222Z,7.60
2019-05-07T00:33:43.317Z,7.60
2019-05-07T00:36:23.125Z,7.50
2019-05-07T00:38:57.326Z,7.50
2019-05-07T00:41:42.674Z,7.50
2019-05-07T00:44:13.563Z,7.50
2019-05-07T00:46:42.906Z,7.40
2019-05-07T00:49:12.680Z,7.40
2019-05-07T00:51:42.494Z,7.30
2019-05-07T00:54:12.341Z,7.30
2019-05-07T00:56:42.890Z,7.30
2019-05-07T00:59:13.077Z,7.20
2019-05-07T01:01:43.216Z,7.10
2019-05-07T01:04:12.719Z,7.00
2019-05-07T01:06:42.509Z,6.90
2019-05-07T01:09:12.426Z,6.90
2019-05-07T01:11:42.947Z,6.80
2019-05-07T01:14:12.536Z,6.80
2019-05-07T01:16:42.200Z,6.80
2019-05-07T01:19:12.544Z,6.80
2019-05-07T01:21:43.234Z,6.80
2019-05-07T01:24:12.842Z,6.80
2019-05-07T01:26:42.621Z,6.90
2019-05-07T01:29:12.895Z,6.90
2019-05-07T01:31:52.543Z,6.90
2019-05-07T01:34:39.076Z,6.90
2019-05-07T01:37:08.293Z,6.90
2019-05-07T01:39:37.547Z,7.00
2019-05-07T01:42:06.768Z,7.00
2019-05-07T01:44:35.935Z,7.00
2019-05-07T01:47:05.156Z,7.00
2019-05-07T01:49:34.330Z,7.00
2019-05-07T01:52:03.902Z,7.00
2019-05-07T01:54:33.583Z,7.00
2019-05-07T01:57:03.126Z,7.00
2019-05-07T01:59:32.737Z,7.00
2019-05-07T02:02:08.375Z,7.10
2019-05-07T02:05:03.251Z,7.10
2019-05-07T02:07:39.485Z,7.10
2019-05-07T02:10:33.591Z,7.10
2019-05-07T02:13:02.822Z,7.00
2019-05-07T02:15:32.384Z,7.00
2019-05-07T02:18:02.071Z,7.00
2019-05-07T02:20:32.249Z,7.00
2019-05-07T02:23:02.771Z,7.00
2019-05-07T02:25:32.715Z,7.00
2019-05-07T02:28:02.339Z,7.00
2019-05-07T02:30:35.099Z,7.00
2019-05-07T02:33:03.696Z,7.00
2019-05-07T02:35:33.530Z,7.10
2019-05-07T02:38:13.758Z,7.10
2019-05-07T02:40:47.284Z,7.10
2019-05-07T02:43:16.439Z,7.00
2019-05-07T02:46:21.387Z,7.00
2019-05-07T02:48:42.878Z,7.00
2019-05-07T02:51:26.936Z,7.00
2019-05-07T02:54:05.056Z,7.00
2019-05-07T02:56:34.229Z,7.00
2019-05-07T02:59:04.190Z,7.00
2019-05-07T03:01:33.947Z,7.00
2019-05-07T03:04:03.711Z,7.00
2019-05-07T03:06:34.131Z,7.00
2019-05-07T03:09:04.160Z,7.00
2019-05-07T03:11:34.144Z,7.00
2019-05-07T03:14:03.752Z,7.00
2019-05-07T03:16:42.578Z,7.00
2019-05-07T03:19:04.324Z,7.00
2019-05-07T03:21:53.777Z,7.00
2019-05-07T03:24:37.259Z,7.00
2019-05-07T03:27:06.511Z,7.10
2019-05-07T03:29:37.413Z,7.10
2019-05-07T03:32:38.229Z,7.10
2019-05-07T03:35:45.818Z,7.10
2019-05-07T03:38:13.167Z,7.10
2019-05-07T03:40:44.777Z,7.10
2019-05-07T03:43:14.207Z,7.10
2019-05-07T03:46:03.626Z,7.10
2019-05-07T03:48:33.624Z,7.10
2019-05-07T03:51:03.657Z,7.00
2019-05-07T03:53:34.160Z,7.10
2019-05-07T03:56:04.317Z,7.10
2019-05-07T03:58:34.319Z,7.10
2019-05-07T04:01:04.571Z,7.00
2019-05-07T04:03:34.506Z,7.00
2019-05-07T04:06:04.347Z,7.00
2019-05-07T04:08:33.779Z,6.90
2019-05-07T04:11:03.903Z,6.90
2019-05-07T04:13:33.913Z,6.90
2019-05-07T04:16:04.186Z,6.90
2019-05-07T04:18:34.167Z,6.90
2019-05-07T04:21:04.074Z,6.90
2019-05-07T04:23:34.500Z,6.90
2019-05-07T04:26:25.368Z,7.00
2019-05-07T04:29:05.604Z,7.00
2019-05-07T04:31:42.933Z,6.90
2019-05-07T04:34:16.550Z,6.90
2019-05-07T04:36:48.137Z,6.90
2019-05-07T04:39:17.361Z,6.90
2019-05-07T04:41:46.688Z,6.90
2019-05-07T04:44:15.931Z,7.00
2019-05-07T04:46:48.154Z,7.00
2019-05-07T04:49:16.154Z,7.00
2019-05-07T04:52:03.679Z,7.00
2019-05-07T04:54:32.939Z,7.00
2019-05-07T04:57:03.690Z,7.10
2019-05-07T04:59:33.248Z,7.10
2019-05-07T05:02:16.735Z,7.10
2019-05-07T05:04:46.099Z,7.20
2019-05-07T05:07:15.423Z,7.20
2019-05-07T05:09:44.611Z,7.20
2019-05-07T05:12:13.780Z,7.20
2019-05-07T05:14:43.581Z,7.20
2019-05-07T05:17:13.329Z,7.30
2019-05-07T05:19:43.861Z,7.30
2019-05-07T05:22:22.756Z,7.40
2019-05-07T05:25:11.986Z,7.40
2019-05-07T05:27:42.847Z,7.40
2019-05-07T05:30:14.634Z,7.50
2019-05-07T05:32:43.783Z,7.60
2019-05-07T05:35:13.335Z,7.60
2019-05-07T05:37:43.001Z,7.70
2019-05-07T05:40:12.784Z,7.80
2019-05-07T05:42:47.797Z,7.80
2019-05-07T05:45:35.017Z,7.90
2019-05-07T05:48:08.211Z,8.00
2019-05-07T05:50:54.521Z,8.10
2019-05-07T05:53:32.530Z,8.20
2019-05-07T05:56:03.743Z,8.30
2019-05-07T05:58:52.727Z,8.30
2019-05-07T06:01:32.259Z,8.30
2019-05-07T06:04:08.904Z,8.50
2019-05-07T06:07:07.669Z,8.60
2019-05-07T06:09:35.524Z,8.80
2019-05-07T06:12:29.669Z,8.90
2019-05-07T06:15:07.291Z,9.10
2019-05-07T06:17:58.090Z,9.30
2019-05-07T06:20:52.374Z,9.50
2019-05-07T06:23:36.231Z,9.90
2019-05-07T06:26:05.965Z,10.40
2019-05-07T06:28:35.284Z,10.80
2019-05-07T06:31:04.604Z,10.90
2019-05-07T06:33:33.770Z,11.10
2019-05-07T06:36:03.020Z,11.30
2019-05-07T06:38:37.206Z,11.10
2019-05-07T06:41:28.407Z,11.00
2019-05-07T06:44:03.923Z,10.90
2019-05-07T06:46:33.141Z,10.70
2019-05-07T06:49:02.335Z,10.70
2019-05-07T06:51:32.860Z,10.60
2019-05-07T06:54:02.778Z,10.60
2019-05-07T06:56:32.644Z,10.60
2019-05-07T06:59:09.365Z,10.70
2019-05-07T07:01:47.043Z,10.70
2019-05-07T07:04:33.630Z,10.70
2019-05-07T07:07:42.008Z,10.80
2019-05-07T07:10:38.646Z,10.70
2019-05-07T07:13:07.898Z,10.70
2019-05-07T07:15:37.134Z,10.60
2019-05-07T07:18:06.403Z,10.70
2019-05-07T07:20:35.635Z,10.70
2019-05-07T07:23:04.867Z,10.80
2019-05-07T07:25:34.115Z,10.90
2019-05-07T07:28:03.355Z,10.80
2019-05-07T07:30:39.491Z,10.90
2019-05-07T07:33:09.031Z,11.00
2019-05-07T07:35:38.287Z,10.90
2019-05-07T07:38:35.838Z,10.90
2019-05-07T07:41:16.189Z,10.80
2019-05-07T07:43:45.366Z,11.00
2019-05-07T07:46:16.550Z,11.20
2019-05-07T07:48:45.552Z,11.50
2019-05-07T07:51:15.009Z,11.70
2019-05-07T07:53:44.279Z,11.90
2019-05-07T07:56:48.395Z,12.20
2019-05-07T07:59:37.627Z,12.30
2019-05-07T08:02:15.126Z,12.40
2019-05-07T08:04:44.391Z,12.40
2019-05-07T08:07:13.559Z,12.30
2019-05-07T08:09:43.006Z,12.50
2019-05-07T08:12:12.820Z,12.90
2019-05-07T08:14:42.895Z,13.30
2019-05-07T08:17:13.008Z,13.50
2019-05-07T08:19:43.087Z,13.60
2019-05-07T08:22:12.521Z,13.70
2019-05-07T08:24:42.636Z,13.50
2019-05-07T08:27:12.816Z,13.50
2019-05-07T08:29:43.232Z,13.60
2019-05-07T08:32:42.578Z,13.60
2019-05-07T08:35:36.732Z,13.70
2019-05-07T08:38:05.958Z,14.10
2019-05-07T08:40:35.220Z,14.10
2019-05-07T08:43:04.395Z,14.40
2019-05-07T08:45:52.402Z,14.60
2019-05-07T08:48:26.584Z,14.60
2019-05-07T08:50:55.843Z,14.40
2019-05-07T08:53:24.992Z,14.20
2019-05-07T08:55:54.231Z,13.90
2019-05-07T08:58:23.550Z,13.70
2019-05-07T09:00:52.818Z,13.60
2019-05-07T09:03:39.707Z,13.60
2019-05-07T09:06:08.988Z,13.40
2019-05-07T09:08:38.226Z,13.40
2019-05-07T09:11:07.398Z,13.40
2019-05-07T09:13:36.557Z,13.50
2019-05-07T09:16:05.947Z,13.60
2019-05-07T09:18:35.278Z,14.00
2019-05-07T09:21:04.645Z,13.90
2019-05-07T09:23:33.922Z,13.90
2019-05-07T09:26:03.215Z,13.80
2019-05-07T09:28:54.062Z,13.60
2019-05-07T09:31:32.113Z,13.40
2019-05-07T09:34:02.678Z,13.40
2019-05-07T09:36:48.607Z,13.60
2019-05-07T09:39:17.763Z,13.70
2019-05-07T09:41:47.034Z,13.80
2019-05-07T09:44:16.316Z,13.70
2019-05-07T09:46:46.729Z,13.60
2019-05-07T09:49:16.087Z,13.50
2019-05-07T09:51:45.263Z,13.40
2019-05-07T09:54:14.451Z,13.30
2019-05-07T09:56:43.717Z,13.10
2019-05-07T09:59:12.863Z,13.00
2019-05-07T10:01:42.230Z,12.90
2019-05-07T10:04:11.379Z,12.90
2019-05-07T10:06:42.356Z,12.80
2019-05-07T10:09:12.111Z,12.70
2019-05-07T10:11:56.788Z,12.60
2019-05-07T10:14:26.324Z,12.50
2019-05-07T10:17:11.970Z,12.50
2019-05-07T10:19:41.720Z,12.40
2019-05-07T10:22:12.624Z,12.30
2019-05-07T10:24:42.032Z,12.20
2019-05-07T10:27:12.665Z,12.10
2019-05-07T10:29:42.806Z,12.00
2019-05-07T10:32:12.824Z,12.00
2019-05-07T10:34:42.317Z,11.90
2019-05-07T10:37:12.143Z,11.80
2019-05-07T10:39:43.007Z,11.90
2019-05-07T10:42:12.500Z,11.90
2019-05-07T10:44:47.835Z,11.90
2019-05-07T10:47:39.074Z,11.90
2019-05-07T10:50:17.646Z,11.90
2019-05-07T10:52:47.180Z,11.60
2019-05-07T10:55:16.547Z,11.60
2019-05-07T10:57:45.727Z,11.60
2019-05-07T11:00:17.137Z,11.70
2019-05-07T11:02:46.513Z,11.80
2019-05-07T11:05:15.958Z,12.10
2019-05-07T11:07:45.211Z,12.20
2019-05-07T11:10:14.759Z,12.40
2019-05-07T11:12:44.009Z,12.60
2019-05-07T11:15:13.447Z,12.70
2019-05-07T11:18:04.822Z,12.90
2019-05-07T11:20:46.456Z,13.10
2019-05-07T11:23:05.056Z,13.30
2019-05-07T11:25:34.293Z,13.40
2019-05-07T11:28:04.883Z,13.50
2019-05-07T11:30:34.238Z,13.70
2019-05-07T11:33:03.582Z,13.80
2019-05-07T11:35:32.839Z,14.00
2019-05-07T11:38:10.954Z,14.40
2019-05-07T11:40:34.833Z,14.20
2019-05-07T11:43:25.813Z,14.30
2019-05-07T11:46:04.663Z,14.20
2019-05-07T11:48:36.424Z,13.90
2019-05-07T11:51:15.383Z,13.70
2019-05-07T11:54:02.259Z,13.60
2019-05-07T11:56:32.794Z,13.50
2019-05-07T11:59:02.696Z,13.40
2019-05-07T12:01:43.524Z,13.30
2019-05-07T12:04:03.355Z,13.40
2019-05-07T12:06:32.667Z,13.40
2019-05-07T12:09:03.010Z,13.50
2019-05-07T12:11:32.478Z,13.50
2019-05-07T12:14:02.155Z,13.70
2019-05-07T12:16:32.209Z,14.00
2019-05-07T12:19:02.232Z,14.30
2019-05-07T12:21:32.842Z,14.60
2019-05-07T12:24:02.287Z,14.90
2019-05-07T12:26:33.510Z,15.00
2019-05-07T12:29:02.836Z,15.10
2019-05-07T12:31:55.630Z,15.00
2019-05-07T12:34:35.428Z,14.80
2019-05-07T12:37:04.767Z,14.70
2019-05-07T12:39:34.028Z,14.60
2019-05-07T12:42:03.577Z,14.50
2019-05-07T12:44:32.954Z,14.50
2019-05-07T12:47:02.668Z,14.50
2019-05-07T12:49:32.464Z,14.60
2019-05-07T12:52:12.629Z,14.60
2019-05-07T12:55:03.832Z,14.70
2019-05-07T12:57:33.146Z,14.70
2019-05-07T13:00:22.943Z,14.70
2019-05-07T13:03:10.079Z,14.70
2019-05-07T13:05:41.614Z,14.90
2019-05-07T13:08:12.241Z,14.80
2019-05-07T13:10:42.870Z,14.80
2019-05-07T13:13:12.406Z,14.80
2019-05-07T13:15:43.359Z,14.90
2019-05-07T13:18:12.781Z,14.90
2019-05-07T13:20:42.191Z,14.90
2019-05-07T13:23:11.975Z,14.90
2019-05-07T13:25:42.915Z,14.90
2019-05-07T13:28:12.433Z,14.90
2019-05-07T13:30:43.786Z,15.00
2019-05-07T13:33:15.091Z,15.00
2019-05-07T13:35:44.619Z,14.90
2019-05-07T13:38:38.138Z,14.80
2019-05-07T13:41:14.807Z,14.90
2019-05-07T13:44:22.887Z,15.20
2019-05-07T13:47:12.492Z,15.50
2019-05-07T13:49:42.806Z,15.70
2019-05-07T13:52:12.111Z,15.60
2019-05-07T13:54:41.910Z,15.50
2019-05-07T13:57:12.017Z,15.30
2019-05-07T13:59:42.448Z,15.30
2019-05-07T14:02:15.364Z,15.00
2019-05-07T14:04:43.890Z,14.80
2019-05-07T14:07:13.143Z,14.80
2019-05-07T14:09:42.369Z,14.70
2019-05-07T14:12:12.314Z,14.60
2019-05-07T14:14:42.620Z,14.60
2019-05-07T14:17:12.651Z,14.60
2019-05-07T14:19:42.388Z,14.70
2019-05-07T14:22:16.423Z,14.70
2019-05-07T14:24:42.542Z,14.70
2019-05-07T14:27:11.818Z,14.60
2019-05-07T14:29:42.411Z,14.70
2019-05-07T14:32:29.888Z,14.70
2019-05-07T14:35:12.302Z,14.70
2019-05-07T14:37:52.363Z,14.70
2019-05-07T14:40:22.315Z,14.70
2019-05-07T14:42:59.036Z,14.70
2019-05-07T14:45:28.272Z,14.80
2019-05-07T14:47:57.521Z,14.90
2019-05-07T14:50:45.847Z,14.90
2019-05-07T14:53:15.063Z,14.80
2019-05-07T14:55:44.302Z,14.70
2019-05-07T14:58:13.561Z,14.60
2019-05-07T15:00:42.906Z,14.50
2019-05-07T15:03:12.582Z,14.40
2019-05-07T15:05:42.386Z,14.30
2019-05-07T15:08:14.354Z,14.30
2019-05-07T15:10:42.690Z,14.30
2019-05-07T15:13:12.711Z,14.40
2019-05-07T15:15:42.190Z,14.50
2019-05-07T15:18:20.283Z,14.50
2019-05-07T15:20:49.502Z,14.60
2019-05-07T15:23:28.941Z,14.50
2019-05-07T15:26:01.995Z,14.40
2019-05-07T15:28:32.167Z,14.30
2019-05-07T15:31:12.084Z,14.30
2019-05-07T15:33:41.826Z,14.20
2019-05-07T15:36:12.004Z,14.10
2019-05-07T15:38:42.937Z,13.90
2019-05-07T15:41:12.466Z,13.80
2019-05-07T15:43:45.796Z,13.70
2019-05-07T15:46:13.208Z,13.60
2019-05-07T15:48:42.449Z,13.40
2019-05-07T15:51:11.970Z,13.20
2019-05-07T15:53:52.231Z,13.10
2019-05-07T15:56:21.963Z,13.00
2019-05-07T15:58:51.722Z,12.90
2019-05-07T16:01:22.155Z,12.80
2019-05-07T16:03:54.715Z,12.80
2019-05-07T16:06:22.554Z,12.70
2019-05-07T16:08:58.124Z,12.70
2019-05-07T16:11:27.342Z,12.70
2019-05-07T16:14:27.539Z,12.60
2019-05-07T16:17:03.978Z,12.60
2019-05-07T16:19:33.295Z,12.60
2019-05-07T16:22:07.217Z,12.60
2019-05-07T16:24:36.376Z,12.60
2019-05-07T16:27:05.619Z,12.60
2019-05-07T16:29:35.902Z,12.60
2019-05-07T16:32:05.382Z,12.60
2019-05-07T16:34:34.691Z,12.60
2019-05-07T16:37:07.309Z,12.60
2019-05-07T16:39:34.974Z,12.60
2019-05-07T16:42:04.172Z,12.60
2019-05-07T16:44:33.318Z,12.60
2019-05-07T16:47:02.906Z,12.60
2019-05-07T16:49:32.101Z,12.60
2019-05-07T16:52:01.912Z,12.60
2019-05-07T16:54:31.348Z,12.70
2019-05-07T16:57:22.519Z,12.70
2019-05-07T16:59:52.289Z,12.70
2019-05-07T17:02:25.624Z,12.70
2019-05-07T17:05:12.695Z,12.60
2019-05-07T17:08:07.137Z,12.60
2019-05-07T17:10:36.400Z,12.50
2019-05-07T17:13:05.718Z,12.50
2019-05-07T17:15:40.126Z,12.50
2019-05-07T17:18:09.338Z,12.50
2019-05-07T17:20:38.567Z,12.50
2019-05-07T17:23:07.819Z,12.50
2019-05-07T17:25:36.976Z,12.50
2019-05-07T17:28:06.451Z,12.50
2019-05-07T17:30:37.613Z,12.50
2019-05-07T17:33:06.817Z,12.50
2019-05-07T17:35:36.071Z,12.50
2019-05-07T17:38:09.519Z,12.50
2019-05-07T17:40:36.422Z,12.50
2019-05-07T17:43:05.614Z,12.50
2019-05-07T17:45:34.850Z,12.30
2019-05-07T17:48:04.199Z,12.20
2019-05-07T17:50:39.536Z,12.20
2019-05-07T17:53:08.911Z,12.20
2019-05-07T17:55:38.259Z,12.20
2019-05-07T17:58:07.443Z,12.20
2019-05-07T18:00:37.372Z,12.10
2019-05-07T18:03:25.574Z,12.10
2019-05-07T18:05:54.799Z,12.10
2019-05-07T18:08:23.994Z,12.00
2019-05-07T18:10:53.232Z,12.00
2019-05-07T18:13:22.486Z,11.90
2019-05-07T18:15:52.104Z,11.90
2019-05-07T18:18:22.196Z,11.80
2019-05-07T18:20:51.602Z,11.80
2019-05-07T18:23:22.286Z,11.80
2019-05-07T18:25:53.493Z,11.80
2019-05-07T18:28:23.346Z,11.80
2019-05-07T18:30:52.597Z,11.70
2019-05-07T18:33:37.901Z,11.60
2019-05-07T18:36:07.242Z,11.50
2019-05-07T18:38:36.398Z,11.50
2019-05-07T18:41:05.658Z,11.50
2019-05-07T18:43:34.866Z,11.50
2019-05-07T18:46:04.235Z,11.40
2019-05-07T18:48:33.443Z,11.40
2019-05-07T18:51:02.783Z,11.40
2019-05-07T18:53:32.019Z,11.30
2019-05-07T18:56:01.727Z,11.30
2019-05-07T18:58:31.938Z,11.20
2019-05-07T19:01:04.569Z,11.10
2019-05-07T19:03:33.807Z,11.00
2019-05-07T19:06:03.154Z,10.90
2019-05-07T19:08:33.303Z,10.80
2019-05-07T19:11:05.783Z,10.70
2019-05-07T19:13:34.412Z,10.70
2019-05-07T19:16:03.663Z,10.50
2019-05-07T19:18:32.882Z,10.40
2019-05-07T19:21:02.125Z,10.30
2019-05-07T19:23:33.036Z,10.20
2019-05-07T19:26:02.561Z,10.10
2019-05-07T19:28:32.947Z,10.10
2019-05-07T19:31:02.362Z,10.00
2019-05-07T19:33:32.531Z,10.00
2019-05-07T19:36:02.130Z,9.90
2019-05-07T19:38:32.336Z,9.80
2019-05-07T19:41:02.279Z,9.60
2019-05-07T19:43:32.581Z,9.50
2019-05-07T19:46:02.945Z,9.50
2019-05-07T19:48:32.463Z,9.40
2019-05-07T19:51:02.956Z,9.30
2019-05-07T19:53:32.800Z,9.20
2019-05-07T19:56:21.890Z,9.10
2019-05-07T19:58:52.651Z,9.10
2019-05-07T20:01:42.553Z,9.10
2019-05-07T20:04:13.307Z,9.10
2019-05-07T20:06:42.993Z,9.10
2019-05-07T20:09:15.670Z,9.00
2019-05-07T20:11:46.455Z,8.90
2019-05-07T20:14:15.611Z,8.80
2019-05-07T20:16:44.931Z,8.70
2019-05-07T20:19:14.147Z,8.70
2019-05-07T20:21:43.315Z,8.70
2019-05-07T20:24:12.659Z,8.70
2019-05-07T20:26:42.991Z,8.70
2019-05-07T20:29:12.610Z,8.70
2019-05-07T20:31:42.394Z,8.50
2019-05-07T20:34:13.076Z,8.50
2019-05-07T20:36:42.848Z,8.50
2019-05-07T20:39:12.900Z,8.40
2019-05-07T20:41:42.938Z,8.40
2019-05-07T20:44:12.376Z,8.30
2019-05-07T20:46:42.251Z,8.20
2019-05-07T20:49:13.156Z,8.20
2019-05-07T20:51:42.650Z,8.20
2019-05-07T20:54:24.419Z,8.10
2019-05-07T20:56:59.130Z,8.20
2019-05-07T20:59:28.436Z,8.10
2019-05-07T21:01:57.828Z,8.10
2019-05-07T21:04:27.142Z,8.00
2019-05-07T21:06:56.458Z,8.00
2019-05-07T21:09:25.603Z,7.90
2019-05-07T21:11:54.871Z,7.80
2019-05-07T21:14:24.055Z,7.80
2019-05-07T21:16:53.268Z,7.80
2019-05-07T21:19:22.586Z,7.90
2019-05-07T21:21:51.782Z,7.80
2019-05-07T21:24:22.572Z,7.90
2019-05-07T21:26:53.046Z,7.90
2019-05-07T21:29:22.651Z,7.90
2019-05-07T21:31:52.435Z,7.90
2019-05-07T21:34:23.041Z,7.80
2019-05-07T21:36:52.527Z,7.80
2019-05-07T21:39:22.316Z,7.80
2019-05-07T21:41:52.019Z,7.70
2019-05-07T21:44:25.001Z,7.70
2019-05-07T21:46:52.367Z,7.50
2019-05-07T21:49:22.741Z,7.50
2019-05-07T21:51:54.463Z,7.50
2019-05-07T21:54:45.434Z,7.50
2019-05-07T21:57:52.391Z,7.50
2019-05-07T22:00:42.444Z,7.40
2019-05-07T22:03:14.878Z,7.30
2019-05-07T22:05:44.433Z,7.30
2019-05-07T22:08:13.723Z,7.20
2019-05-07T22:10:42.892Z,7.20
2019-05-07T22:13:12.486Z,7.10
2019-05-07T22:15:42.356Z,7.10
2019-05-07T22:18:12.078Z,7.00
2019-05-07T22:20:42.654Z,7.00
2019-05-07T22:23:11.972Z,6.90
2019-05-07T22:25:42.164Z,6.90
2019-05-07T22:28:13.314Z,6.80
2019-05-07T22:31:02.300Z,6.70
2019-05-07T22:33:52.634Z,6.70
2019-05-07T22:36:22.112Z,6.60
2019-05-07T22:38:52.624Z,6.60
2019-05-07T22:41:22.553Z,6.50
2019-05-07T22:43:51.939Z,6.50
2019-05-07T22:46:22.330Z,6.50
2019-05-07T22:48:51.639Z,6.50
2019-05-07T22:51:22.762Z,6.50
2019-05-07T22:53:51.954Z,6.50
2019-05-07T22:56:34.205Z,6.50
2019-05-07T22:58:53.468Z,6.50
2019-05-07T23:01:22.820Z,6.50
2019-05-07T23:03:53.999Z,6.50
2019-05-07T23:06:23.358Z,6.50
2019-05-07T23:08:53.102Z,6.50
2019-05-07T23:11:23.031Z,6.50
2019-05-07T23:13:54.867Z,6.50
2019-05-07T23:16:23.369Z,6.40
2019-05-07T23:18:52.678Z,6.40
2019-05-07T23:21:24.244Z,6.40
2019-05-07T23:23:52.884Z,6.40
2019-05-07T23:26:23.381Z,6.30
2019-05-07T23:28:52.722Z,6.30
2019-05-07T23:31:22.866Z,6.30
2019-05-07T23:33:52.469Z,6.20
2019-05-07T23:36:22.466Z,6.20
2019-05-07T23:38:52.256Z,6.10
2019-05-07T23:41:33.833Z,6.00
2019-05-07T23:44:19.875Z,6.00
2019-05-07T23:46:49.104Z,5.90
2019-05-07T23:49:18.355Z,5.90
2019-05-07T23:51:47.489Z,5.90
2019-05-07T23:54:16.735Z,5.90
2019-05-07T23:56:45.903Z,5.80
2019-05-07T23:59:15.281Z,5.80
