createdAt,value
2022-10-01T00:02:00.839Z,98.56
2022-10-01T00:04:28.184Z,98.70
2022-10-01T00:06:54.662Z,98.34
2022-10-01T00:09:21.156Z,98.95
2022-10-01T00:11:47.597Z,99.55
2022-10-01T00:14:13.983Z,99.29
2022-10-01T00:16:40.495Z,98.86
2022-10-01T00:19:06.980Z,99.85
2022-10-01T00:21:33.680Z,99.72
2022-10-01T00:24:04.429Z,99.81
2022-10-01T00:26:34.052Z,99.48
2022-10-01T00:29:04.386Z,99.62
2022-10-01T00:31:31.107Z,100.00
2022-10-01T00:34:00.265Z,99.94
2022-10-01T00:36:27.224Z,99.51
2022-10-01T00:38:53.637Z,99.34
2022-10-01T00:41:20.145Z,100.00
2022-10-01T00:43:57.306Z,99.38
2022-10-01T00:46:29.418Z,99.50
2022-10-01T00:49:04.106Z,99.87
2022-10-01T00:51:34.195Z,100.00
2022-10-01T00:54:08.345Z,100.00
2022-10-01T00:56:34.939Z,100.00
2022-10-01T00:59:02.384Z,100.00
2022-10-01T01:01:28.875Z,100.00
2022-10-01T01:03:56.434Z,100.00
2022-10-01T01:06:22.867Z,100.00
2022-10-01T01:08:54.973Z,100.00
2022-10-01T01:11:53.608Z,100.00
2022-10-01T01:14:31.988Z,100.00
2022-10-01T01:17:08.534Z,100.00
2022-10-01T01:20:05.247Z,100.00
2022-10-01T01:22:37.360Z,100.00
2022-10-01T01:25:17.516Z,100.00
2022-10-01T01:28:31.664Z,100.00
2022-10-01T01:31:07.888Z,100.00
2022-10-01T01:33:37.234Z,100.00
2022-10-01T01:36:13.715Z,100.00
2022-10-01T01:38:46.359Z,100.00
2022-10-01T01:41:15.494Z,100.00
2022-10-01T01:43:46.872Z,100.00
2022-10-01T01:46:17.633Z,100.00
2022-10-01T01:48:47.455Z,100.00
2022-10-01T01:51:38.316Z,100.00
2022-10-01T01:54:04.867Z,100.00
2022-10-01T01:56:31.986Z,100.00
2022-10-01T01:59:00.456Z,100.00
2022-10-01T02:01:43.179Z,100.00
2022-10-01T02:04:19.634Z,100.00
2022-10-01T02:07:03.990Z,100.00
2022-10-01T02:09:37.769Z,100.00
2022-10-01T02:12:30.210Z,100.00
2022-10-01T02:15:03.120Z,100.00
2022-10-01T02:17:57.421Z,100.00
2022-10-01T02:20:30.978Z,100.00
2022-10-01T02:23:03.578Z,100.00
2022-10-01T02:25:37.407Z,100.00
2022-10-01T02:28:10.896Z,100.00
2022-10-01T02:30:39.365Z,100.00
2022-10-01T02:33:09.659Z,100.00
2022-10-01T02:35:37.743Z,100.00
2022-10-01T02:38:07.434Z,100.00
2022-10-01T02:40:37.909Z,100.00
2022-10-01T02:43:10.890Z,100.00
2022-10-01T02:45:40.788Z,100.00
2022-10-01T02:48:11.744Z,100.00
2022-10-01T02:50:48.291Z,100.00
2022-10-01T02:53:42.238Z,100.00
2022-10-01T02:56:11.080Z,100.00
2022-10-01T02:58:37.559Z,100.00
2022-10-01T03:01:03.950Z,100.00
2022-10-01T03:03:32.333Z,100.00
2022-10-01T03:05:58.758Z,100.00
2022-10-01T03:08:25.219Z,100.00
2022-10-01T03:10:51.597Z,100.00
2022-10-01T03:13:19.669Z,100.00
2022-10-01T03:15:46.876Z,100.00
2022-10-01T03:18:13.291Z,100.00
2022-10-01T03:20:39.689Z,100.00
2022-10-01T03:23:06.099Z,100.00
2022-10-01T03:25:32.470Z,100.00
2022-10-01T03:27:58.884Z,100.00
2022-10-01T03:30:26.833Z,100.00
2022-10-01T03:32:53.328Z,100.00
2022-10-01T03:35:20.259Z,100.00
2022-10-01T03:37:47.602Z,100.00
2022-10-01T03:40:14.040Z,100.00
2022-10-01T03:42:40.480Z,100.00
2022-10-01T03:45:07.286Z,100.00
2022-10-01T03:47:34.093Z,100.00
2022-10-01T03:50:00.466Z,100.00
2022-10-01T03:52:26.904Z,100.00
2022-10-01T03:54:53.310Z,100.00
2022-10-01T03:57:19.744Z,100.00
2022-10-01T03:59:46.355Z,100.00
2022-10-01T04:02:12.871Z,100.00
2022-10-01T04:04:39.345Z,100.00
2022-10-01T04:07:05.761Z,100.00
2022-10-01T04:09:32.167Z,100.00
2022-10-01T04:11:59.108Z,100.00
2022-10-01T04:14:25.994Z,100.00
2022-10-01T04:16:52.786Z,100.00
2022-10-01T04:19:20.052Z,100.00
2022-10-01T04:21:46.460Z,100.00
2022-10-01T04:24:12.929Z,100.00
2022-10-01T04:26:39.345Z,100.00
2022-10-01T04:29:06.001Z,100.00
2022-10-01T04:31:35.019Z,100.00
2022-10-01T04:34:01.865Z,100.00
2022-10-01T04:36:28.484Z,100.00
2022-10-01T04:39:00.725Z,100.00
2022-10-01T04:41:30.566Z,100.00
2022-10-01T04:43:59.228Z,100.00
2022-10-01T04:46:25.793Z,100.00
2022-10-01T04:48:52.236Z,100.00
2022-10-01T04:51:18.669Z,100.00
2022-10-01T04:53:45.056Z,100.00
2022-10-01T04:56:11.481Z,100.00
2022-10-01T04:58:38.435Z,100.00
2022-10-01T05:01:05.014Z,100.00
2022-10-01T05:03:31.629Z,100.00
2022-10-01T05:05:58.224Z,100.00
2022-10-01T05:08:24.614Z,100.00
2022-10-01T05:10:51.025Z,100.00
2022-10-01T05:13:17.428Z,100.00
2022-10-01T05:15:44.690Z,100.00
2022-10-01T05:18:11.151Z,100.00
2022-10-01T05:20:38.286Z,100.00
2022-10-01T05:23:04.849Z,100.00
2022-10-01T05:25:31.295Z,100.00
2022-10-01T05:28:05.174Z,100.00
2022-10-01T05:30:32.670Z,100.00
2022-10-01T05:33:01.223Z,100.00
2022-10-01T05:35:28.195Z,100.00
2022-10-01T05:37:56.403Z,100.00
2022-10-01T05:40:25.649Z,100.00
2022-10-01T05:42:52.053Z,100.00
2022-10-01T05:45:20.916Z,100.00
2022-10-01T05:47:47.759Z,100.00
2022-10-01T05:50:14.525Z,100.00
2022-10-01T05:52:48.405Z,100.00
2022-10-01T05:55:15.227Z,100.00
2022-10-01T05:57:41.603Z,100.00
2022-10-01T06:00:08.427Z,100.00
2022-10-01T06:02:38.471Z,100.00
2022-10-01T06:05:05.229Z,100.00
2022-10-01T06:07:31.959Z,100.00
2022-10-01T06:09:58.365Z,100.00
2022-10-01T06:12:25.106Z,100.00
2022-10-01T06:14:51.486Z,100.00
2022-10-01T06:17:17.873Z,100.00
2022-10-01T06:19:44.243Z,100.00
2022-10-01T06:22:10.635Z,100.00
2022-10-01T06:24:37.272Z,100.00
2022-10-01T06:27:03.781Z,100.00
2022-10-01T06:29:30.145Z,100.00
2022-10-01T06:31:57.011Z,100.00
2022-10-01T06:34:23.450Z,100.00
2022-10-01T06:36:49.826Z,100.00
2022-10-01T06:39:17.027Z,100.00
2022-10-01T06:41:43.502Z,100.00
2022-10-01T06:44:14.994Z,100.00
2022-10-01T06:46:41.389Z,100.00
2022-10-01T06:49:07.935Z,100.00
2022-10-01T06:51:52.787Z,100.00
2022-10-01T06:54:19.176Z,100.00
2022-10-01T06:56:45.571Z,100.00
2022-10-01T06:59:12.040Z,100.00
2022-10-01T07:01:38.887Z,100.00
2022-10-01T07:04:05.600Z,100.00
2022-10-01T07:06:32.508Z,100.00
2022-10-01T07:08:58.891Z,100.00
2022-10-01T07:11:27.118Z,100.00
2022-10-01T07:13:54.686Z,100.00
2022-10-01T07:16:21.409Z,100.00
2022-10-01T07:18:47.833Z,100.00
2022-10-01T07:21:14.215Z,100.00
2022-10-01T07:23:40.626Z,100.00
2022-10-01T07:26:09.054Z,100.00
2022-10-01T07:28:35.485Z,100.00
2022-10-01T07:31:12.007Z,100.00
2022-10-01T07:33:39.606Z,100.00
2022-10-01T07:36:08.569Z,100.00
2022-10-01T07:38:35.351Z,100.00
2022-10-01T07:41:03.338Z,100.00
2022-10-01T07:43:31.726Z,100.00
2022-10-01T07:46:00.020Z,100.00
2022-10-01T07:48:27.424Z,100.00
2022-10-01T07:50:53.873Z,100.00
2022-10-01T07:53:20.408Z,100.00
2022-10-01T07:55:46.858Z,100.00
2022-10-01T07:58:13.497Z,100.00
2022-10-01T08:00:40.166Z,100.00
2022-10-01T08:03:06.797Z,100.00
2022-10-01T08:05:35.721Z,100.00
2022-10-01T08:08:05.458Z,100.00
2022-10-01T08:10:36.495Z,100.00
2022-10-01T08:13:15.103Z,100.00
2022-10-01T08:15:42.778Z,100.00
2022-10-01T08:18:09.868Z,100.00
2022-10-01T08:20:36.280Z,100.00
2022-10-01T08:23:05.094Z,100.00
2022-10-01T08:25:31.594Z,100.00
2022-10-01T08:27:58.062Z,100.00
2022-10-01T08:30:25.378Z,100.00
2022-10-01T08:32:56.165Z,100.00
2022-10-01T08:35:24.092Z,100.00
2022-10-01T08:37:51.000Z,100.00
2022-10-01T08:40:20.324Z,100.00
2022-10-01T08:42:59.911Z,100.00
2022-10-01T08:45:47.694Z,100.00
2022-10-01T08:48:29.325Z,100.00
2022-10-01T08:51:04.744Z,100.00
2022-10-01T08:53:40.759Z,100.00
2022-10-01T08:56:24.147Z,99.99
2022-10-01T08:58:58.279Z,99.41
2022-10-01T09:01:26.322Z,98.93
2022-10-01T09:03:53.770Z,98.93
2022-10-01T09:06:25.081Z,99.34
2022-10-01T09:08:57.158Z,99.59
2022-10-01T09:11:47.945Z,98.38
2022-10-01T09:14:30.656Z,98.87
2022-10-01T09:17:19.171Z,97.78
2022-10-01T09:20:22.903Z,95.67
2022-10-01T09:23:04.319Z,96.30
2022-10-01T09:25:31.549Z,95.88
2022-10-01T09:28:11.184Z,96.11
2022-10-01T09:30:43.516Z,95.68
2022-10-01T09:33:17.251Z,95.12
2022-10-01T09:36:04.608Z,93.66
2022-10-01T09:38:48.857Z,92.52
2022-10-01T09:41:16.038Z,92.77
2022-10-01T09:43:44.662Z,91.00
2022-10-01T09:46:17.083Z,89.48
2022-10-01T09:49:11.204Z,91.38
2022-10-01T09:51:45.243Z,89.11
2022-10-01T09:54:23.763Z,90.01
2022-10-01T09:57:00.588Z,88.50
2022-10-01T09:59:34.416Z,87.45
2022-10-01T10:02:03.899Z,88.17
2022-10-01T10:04:30.969Z,87.88
2022-10-01T10:07:05.524Z,86.87
2022-10-01T10:09:35.072Z,88.83
2022-10-01T10:12:02.221Z,88.88
2022-10-01T10:14:32.167Z,88.00
2022-10-01T10:17:05.337Z,89.38
2022-10-01T10:19:33.174Z,89.11
2022-10-01T10:22:23.104Z,88.54
2022-10-01T10:24:49.608Z,88.30
2022-10-01T10:27:26.753Z,88.25
2022-10-01T10:30:07.008Z,87.52
2022-10-01T10:32:33.538Z,86.78
2022-10-01T10:35:05.432Z,88.02
2022-10-01T10:37:36.873Z,86.76
2022-10-01T10:40:08.215Z,86.18
2022-10-01T10:42:38.714Z,83.98
2022-10-01T10:45:17.358Z,84.89
2022-10-01T10:47:46.728Z,83.72
2022-10-01T10:50:29.809Z,83.55
2022-10-01T10:52:57.337Z,82.13
2022-10-01T10:55:28.810Z,83.16
2022-10-01T10:57:57.709Z,83.53
2022-10-01T11:00:26.135Z,80.32
2022-10-01T11:03:04.177Z,79.53
2022-10-01T11:05:32.976Z,79.55
2022-10-01T11:08:03.560Z,78.91
2022-10-01T11:10:32.731Z,79.92
2022-10-01T11:13:20.177Z,79.02
2022-10-01T11:16:19.204Z,81.11
2022-10-01T11:18:58.369Z,79.82
2022-10-01T11:21:41.635Z,77.53
2022-10-01T11:24:49.891Z,77.70
2022-10-01T11:27:27.185Z,78.64
2022-10-01T11:30:10.595Z,78.22
2022-10-01T11:32:48.658Z,79.44
2022-10-01T11:35:25.553Z,79.24
2022-10-01T11:38:13.240Z,81.08
2022-10-01T11:40:42.850Z,80.40
2022-10-01T11:43:31.362Z,79.70
2022-10-01T11:46:08.482Z,78.37
2022-10-01T11:48:43.141Z,79.77
2022-10-01T11:51:16.277Z,78.88
2022-10-01T11:54:00.492Z,78.38
2022-10-01T11:56:49.283Z,76.71
2022-10-01T11:59:34.816Z,78.00
2022-10-01T12:02:19.954Z,76.56
2022-10-01T12:04:59.387Z,76.55
2022-10-01T12:07:37.843Z,72.82
2022-10-01T12:10:21.275Z,73.42
2022-10-01T12:13:04.289Z,73.86
2022-10-01T12:15:44.774Z,74.26
2022-10-01T12:18:18.570Z,75.60
2022-10-01T12:20:50.340Z,74.53
2022-10-01T12:23:20.098Z,76.25
2022-10-01T12:26:04.270Z,74.67
2022-10-01T12:28:42.464Z,74.96
2022-10-01T12:31:24.997Z,75.56
2022-10-01T12:34:22.272Z,74.11
2022-10-01T12:36:59.222Z,74.86
2022-10-01T12:39:56.920Z,75.22
2022-10-01T12:43:04.262Z,73.08
2022-10-01T12:45:46.266Z,72.23
2022-10-01T12:48:44.657Z,71.14
2022-10-01T12:51:29.759Z,68.38
2022-10-01T12:54:05.245Z,68.16
2022-10-01T12:56:49.651Z,70.17
2022-10-01T12:59:37.388Z,71.00
2022-10-01T13:02:07.800Z,71.49
2022-10-01T13:04:56.603Z,71.69
2022-10-01T13:07:50.488Z,72.44
2022-10-01T13:10:29.661Z,72.36
2022-10-01T13:13:01.826Z,70.29
2022-10-01T13:15:34.884Z,69.29
2022-10-01T13:18:23.167Z,68.54
2022-10-01T13:21:05.643Z,69.29
2022-10-01T13:23:43.697Z,67.92
2022-10-01T13:26:22.829Z,67.79
2022-10-01T13:28:54.093Z,67.24
2022-10-01T13:31:35.017Z,67.99
2022-10-01T13:34:02.668Z,68.80
2022-10-01T13:36:35.611Z,67.90
2022-10-01T13:39:02.194Z,67.53
2022-10-01T13:41:32.131Z,66.88
2022-10-01T13:44:02.558Z,66.00
2022-10-01T13:46:31.647Z,66.76
2022-10-01T13:49:24.095Z,69.29
2022-10-01T13:51:52.517Z,67.97
2022-10-01T13:54:39.812Z,67.27
2022-10-01T13:57:36.167Z,68.13
2022-10-01T14:00:11.597Z,68.79
2022-10-01T14:03:00.068Z,66.98
2022-10-01T14:05:36.867Z,66.91
2022-10-01T14:08:29.073Z,68.29
2022-10-01T14:11:16.720Z,68.05
2022-10-01T14:14:05.855Z,67.58
2022-10-01T14:16:39.808Z,69.13
2022-10-01T14:19:07.644Z,65.58
2022-10-01T14:22:01.867Z,65.64
2022-10-01T14:24:55.528Z,67.00
2022-10-01T14:27:52.946Z,66.48
2022-10-01T14:30:39.539Z,66.71
2022-10-01T14:33:08.879Z,64.85
2022-10-01T14:35:42.732Z,66.17
2022-10-01T14:38:20.543Z,66.60
2022-10-01T14:40:49.103Z,67.48
2022-10-01T14:43:20.088Z,66.59
2022-10-01T14:46:00.288Z,67.83
2022-10-01T14:48:31.796Z,66.45
2022-10-01T14:51:00.637Z,66.92
2022-10-01T14:53:29.784Z,68.38
2022-10-01T14:56:01.064Z,70.20
2022-10-01T14:58:31.600Z,69.63
2022-10-01T15:00:59.124Z,69.71
2022-10-01T15:03:25.622Z,67.46
2022-10-01T15:06:03.615Z,66.77
2022-10-01T15:08:42.301Z,67.05
2022-10-01T15:11:19.543Z,67.48
2022-10-01T15:13:48.641Z,68.33
2022-10-01T15:16:21.030Z,69.45
2022-10-01T15:18:54.826Z,69.11
2022-10-01T15:21:28.565Z,68.12
2022-10-01T15:23:55.217Z,69.88
2022-10-01T15:26:27.341Z,70.22
2022-10-01T15:29:16.488Z,70.72
2022-10-01T15:31:45.224Z,70.02
2022-10-01T15:34:15.902Z,70.52
2022-10-01T15:36:43.849Z,70.72
2022-10-01T15:39:22.310Z,70.71
2022-10-01T15:41:54.286Z,71.12
2022-10-01T15:44:46.225Z,70.81
2022-10-01T15:47:27.527Z,71.40
2022-10-01T15:50:12.280Z,70.81
2022-10-01T15:52:51.479Z,71.35
2022-10-01T15:55:22.160Z,71.12
2022-10-01T15:58:03.320Z,70.81
2022-10-01T16:00:34.570Z,71.72
2022-10-01T16:03:02.412Z,70.71
2022-10-01T16:05:37.711Z,71.02
2022-10-01T16:08:05.198Z,71.04
2022-10-01T16:10:37.699Z,70.74
2022-10-01T16:13:26.934Z,71.69
2022-10-01T16:16:30.234Z,71.96
2022-10-01T16:19:00.020Z,72.13
2022-10-01T16:21:26.829Z,72.13
2022-10-01T16:23:55.767Z,73.42
2022-10-01T16:26:29.058Z,72.00
2022-10-01T16:28:57.930Z,72.31
2022-10-01T16:31:29.050Z,72.84
2022-10-01T16:33:55.470Z,72.40
2022-10-01T16:36:24.304Z,72.17
2022-10-01T16:38:51.183Z,72.95
2022-10-01T16:41:23.385Z,72.46
2022-10-01T16:43:51.639Z,72.98
2022-10-01T16:46:18.147Z,73.12
2022-10-01T16:48:47.689Z,73.48
2022-10-01T16:51:14.089Z,73.82
2022-10-01T16:53:42.755Z,73.65
2022-10-01T16:56:10.758Z,74.01
2022-10-01T16:58:40.812Z,74.13
2022-10-01T17:01:08.926Z,73.68
2022-10-01T17:03:36.297Z,74.35
2022-10-01T17:06:03.124Z,74.62
2022-10-01T17:08:29.592Z,75.22
2022-10-01T17:10:59.812Z,75.25
2022-10-01T17:13:32.548Z,76.18
2022-10-01T17:15:59.979Z,75.71
2022-10-01T17:18:26.400Z,75.52
2022-10-01T17:20:52.771Z,75.13
2022-10-01T17:23:22.212Z,75.30
2022-10-01T17:25:49.516Z,76.07
2022-10-01T17:28:18.756Z,76.53
2022-10-01T17:30:47.909Z,77.14
2022-10-01T17:33:15.676Z,77.33
2022-10-01T17:35:51.367Z,78.13
2022-10-01T17:38:19.072Z,78.65
2022-10-01T17:40:45.528Z,79.25
2022-10-01T17:43:13.695Z,79.34
2022-10-01T17:45:40.438Z,80.10
2022-10-01T17:48:07.054Z,80.51
2022-10-01T17:50:33.496Z,81.50
2022-10-01T17:53:00.695Z,81.39
2022-10-01T17:55:27.816Z,81.88
2022-10-01T17:57:54.248Z,83.07
2022-10-01T18:00:20.754Z,83.37
2022-10-01T18:02:47.222Z,84.01
2022-10-01T18:05:15.015Z,84.40
2022-10-01T18:07:42.401Z,84.98
2022-10-01T18:10:11.719Z,85.84
2022-10-01T18:12:39.786Z,85.66
2022-10-01T18:15:07.253Z,85.63
2022-10-01T18:17:36.308Z,85.87
2022-10-01T18:20:05.937Z,85.68
2022-10-01T18:22:32.606Z,86.38
2022-10-01T18:24:59.060Z,86.50
2022-10-01T18:27:25.619Z,87.32
2022-10-01T18:29:52.041Z,87.86
2022-10-01T18:32:27.332Z,87.72
2022-10-01T18:34:58.969Z,87.88
2022-10-01T18:37:40.013Z,88.12
2022-10-01T18:40:18.108Z,88.08
2022-10-01T18:43:02.857Z,88.79
2022-10-01T18:46:26.523Z,88.57
2022-10-01T18:49:07.184Z,88.64
2022-10-01T18:51:43.210Z,89.23
2022-10-01T18:54:33.494Z,90.08
2022-10-01T18:57:30.966Z,89.77
2022-10-01T19:00:08.805Z,90.52
2022-10-01T19:02:54.037Z,90.75
2022-10-01T19:05:57.819Z,90.58
2022-10-01T19:08:49.322Z,90.98
2022-10-01T19:11:31.382Z,91.49
2022-10-01T19:14:33.664Z,91.68
2022-10-01T19:17:12.042Z,90.89
2022-10-01T19:19:57.332Z,91.69
2022-10-01T19:22:58.697Z,91.55
2022-10-01T19:25:43.422Z,92.45
2022-10-01T19:28:25.801Z,92.21
2022-10-01T19:31:15.763Z,92.65
2022-10-01T19:33:51.620Z,93.04
2022-10-01T19:36:34.416Z,92.92
2022-10-01T19:39:06.489Z,93.02
2022-10-01T19:41:59.296Z,92.93
2022-10-01T19:44:35.243Z,93.18
2022-10-01T19:47:31.530Z,92.56
2022-10-01T19:50:06.381Z,92.45
2022-10-01T19:52:38.158Z,93.14
2022-10-01T19:55:12.357Z,92.45
2022-10-01T19:57:42.001Z,92.80
2022-10-01T20:00:18.012Z,93.57
2022-10-01T20:03:09.539Z,93.51
2022-10-01T20:05:51.167Z,93.91
2022-10-01T20:08:48.727Z,93.84
2022-10-01T20:11:44.107Z,93.94
2022-10-01T20:14:53.836Z,93.46
2022-10-01T20:17:29.495Z,93.98
2022-10-01T20:20:07.797Z,93.80
2022-10-01T20:22:45.368Z,94.05
2022-10-01T20:25:39.186Z,93.86
2022-10-01T20:28:24.712Z,93.85
2022-10-01T20:31:01.498Z,94.04
2022-10-01T20:33:57.457Z,93.98
2022-10-01T20:36:34.870Z,94.23
2022-10-01T20:39:12.815Z,94.51
2022-10-01T20:41:49.184Z,94.57
2022-10-01T20:44:22.229Z,94.68
2022-10-01T20:46:52.011Z,95.16
2022-10-01T20:49:32.076Z,95.03
2022-10-01T20:52:02.044Z,95.25
2022-10-01T20:54:36.747Z,95.48
2022-10-01T20:57:41.552Z,95.52
2022-10-01T21:00:18.561Z,95.90
2022-10-01T21:02:59.308Z,95.87
2022-10-01T21:05:33.270Z,96.71
2022-10-01T21:08:08.406Z,97.12
2022-10-01T21:10:46.281Z,96.55
2022-10-01T21:13:32.942Z,97.08
2022-10-01T21:16:26.637Z,97.17
2022-10-01T21:19:05.303Z,97.85
2022-10-01T21:21:58.024Z,97.47
2022-10-01T21:24:44.187Z,98.39
2022-10-01T21:27:23.996Z,97.91
2022-10-01T21:29:59.526Z,98.31
2022-10-01T21:32:41.245Z,98.66
2022-10-01T21:35:39.897Z,98.61
2022-10-01T21:38:28.799Z,98.87
2022-10-01T21:41:14.158Z,98.90
2022-10-01T21:44:14.151Z,98.99
2022-10-01T21:47:02.736Z,99.96
2022-10-01T21:50:10.800Z,99.49
2022-10-01T21:52:37.197Z,99.67
2022-10-01T21:55:12.347Z,100.00
2022-10-01T21:57:51.538Z,100.00
2022-10-01T22:00:26.131Z,99.97
2022-10-01T22:03:19.918Z,100.00
2022-10-01T22:06:17.128Z,100.00
2022-10-01T22:09:01.628Z,100.00
2022-10-01T22:11:36.388Z,100.00
2022-10-01T22:14:12.362Z,100.00
2022-10-01T22:16:46.026Z,100.00
2022-10-01T22:19:28.623Z,100.00
2022-10-01T22:22:09.825Z,100.00
2022-10-01T22:24:46.136Z,100.00
2022-10-01T22:27:20.081Z,100.00
2022-10-01T22:30:00.204Z,100.00
2022-10-01T22:32:30.726Z,100.00
2022-10-01T22:35:04.685Z,100.00
2022-10-01T22:37:37.401Z,100.00
2022-10-01T22:40:13.534Z,100.00
2022-10-01T22:42:53.578Z,100.00
2022-10-01T22:45:29.642Z,100.00
2022-10-01T22:48:23.872Z,100.00
2022-10-01T22:51:09.885Z,100.00
2022-10-01T22:53:51.221Z,100.00
2022-10-01T22:56:27.385Z,100.00
2022-10-01T22:59:42.051Z,100.00
2022-10-01T23:02:30.103Z,100.00
2022-10-01T23:05:07.186Z,100.00
2022-10-01T23:08:20.949Z,100.00
2022-10-01T23:10:58.148Z,100.00
2022-10-01T23:13:56.375Z,100.00
2022-10-01T23:16:35.119Z,100.00
2022-10-01T23:19:10.837Z,100.00
2022-10-01T23:21:50.355Z,100.00
2022-10-01T23:24:39.725Z,100.00
2022-10-01T23:27:38.664Z,100.00
2022-10-01T23:30:11.672Z,100.00
2022-10-01T23:33:02.578Z,100.00
2022-10-01T23:36:04.924Z,100.00
2022-10-01T23:38:31.240Z,100.00
2022-10-01T23:41:16.658Z,100.00
2022-10-01T23:43:49.052Z,100.00
2022-10-01T23:46:31.376Z,100.00
2022-10-01T23:49:06.600Z,100.00
2022-10-01T23:51:47.682Z,100.00
2022-10-01T23:54:32.384Z,100.00
2022-10-01T23:57:04.981Z,100.00
2022-10-01T23:59:43.249Z,100.00
