createdAt,value
2022-11-29T00:12:14.845Z,9.52
2022-11-29T00:17:36.620Z,9.50
2022-11-29T00:44:25.954Z,9.68
2022-11-29T01:00:30.924Z,12.20
2022-11-29T01:11:18.550Z,9.25
2022-11-29T01:54:15.698Z,8.00
2022-11-29T02:44:48.412Z,8.55
2022-11-29T03:13:13.719Z,12.60
2022-11-29T03:41:26.416Z,5.25
2022-11-29T03:47:02.824Z,6.90
2022-11-29T04:10:41.222Z,5.75
2022-11-29T06:26:04.700Z,5.50
2022-11-29T06:31:28.757Z,4.40
2022-11-29T06:36:52.742Z,4.93
2022-11-29T06:42:13.630Z,2.95
2022-11-29T06:47:49.071Z,4.68
2022-11-29T06:53:09.908Z,4.05
2022-11-29T06:58:36.554Z,6.20
2022-11-29T07:04:16.741Z,5.78
2022-11-29T07:09:39.701Z,4.55
2022-11-29T07:15:00.785Z,5.75
2022-11-29T07:20:25.279Z,4.13
2022-11-29T07:25:57.846Z,4.25
2022-11-29T07:31:24.978Z,2.95
2022-11-29T07:37:03.431Z,4.75
2022-11-29T07:42:37.081Z,3.88
2022-11-29T07:47:59.281Z,5.10
2022-11-29T07:58:44.561Z,5.97
2022-11-29T08:04:06.136Z,3.28
2022-11-29T08:09:28.668Z,4.40
2022-11-29T08:14:49.930Z,3.45
2022-11-29T08:20:11.453Z,3.97
2022-11-29T08:25:35.133Z,4.65
2022-11-29T08:31:03.289Z,5.03
2022-11-29T08:43:02.769Z,2.80
2022-11-29T08:53:46.759Z,4.50
2022-11-29T08:59:10.525Z,3.90
2022-11-29T09:15:15.112Z,4.20
2022-11-29T09:20:37.256Z,5.07
2022-11-29T09:25:59.052Z,4.20
2022-11-29T09:31:21.788Z,3.20
2022-11-29T09:36:45.058Z,3.95
2022-11-29T09:42:19.789Z,4.97
2022-11-29T09:47:56.606Z,4.60
2022-11-29T09:53:33.321Z,4.85
2022-11-29T10:09:52.256Z,3.95
2022-11-29T10:15:33.743Z,4.30
2022-11-29T10:21:00.627Z,4.82
2022-11-29T10:26:23.711Z,3.35
2022-11-29T10:31:47.159Z,3.10
2022-11-29T10:37:10.326Z,4.22
2022-11-29T10:42:50.483Z,5.53
2022-11-29T10:48:15.599Z,4.10
2022-11-29T10:53:37.696Z,4.22
2022-11-29T10:59:08.279Z,5.13
2022-11-29T11:15:30.245Z,4.45
2022-11-29T11:20:53.733Z,6.38
2022-11-29T11:26:15.066Z,3.35
2022-11-29T11:31:38.398Z,3.63
2022-11-29T11:37:18.380Z,4.30
2022-11-29T11:42:40.703Z,4.87
2022-11-29T11:48:12.103Z,6.57
2022-11-29T11:53:36.589Z,4.65
2022-11-29T11:58:58.232Z,4.57
2022-11-29T12:04:22.191Z,5.00
2022-11-29T12:09:53.149Z,5.60
2022-11-29T12:15:22.274Z,6.50
2022-11-29T12:20:54.178Z,4.17
2022-11-29T12:26:48.932Z,6.57
2022-11-29T12:32:15.636Z,5.15
2022-11-29T12:37:44.133Z,5.35
2022-11-29T12:43:14.626Z,6.63
2022-11-29T12:49:00.397Z,5.82
2022-11-29T12:54:48.185Z,5.18
2022-11-29T13:05:43.086Z,6.95
2022-11-29T13:11:04.116Z,8.10
2022-11-29T13:16:32.947Z,8.70
2022-11-29T13:27:36.533Z,9.80
2022-11-29T13:33:25.155Z,7.18
2022-11-29T13:38:57.851Z,10.10
2022-11-29T13:44:28.245Z,10.93
2022-11-29T13:55:31.884Z,8.57
2022-11-29T14:00:55.752Z,7.05
2022-11-29T14:12:01.248Z,8.10
2022-11-29T14:17:31.890Z,7.68
2022-11-29T14:23:08.566Z,8.80
2022-11-29T14:28:29.700Z,7.57
2022-11-29T14:34:04.300Z,7.75
2022-11-29T14:39:43.230Z,7.90
2022-11-29T14:45:21.305Z,10.02
2022-11-29T14:50:43.323Z,7.30
2022-11-29T14:56:23.909Z,7.80
2022-11-29T15:01:46.030Z,7.45
2022-11-29T15:07:13.455Z,6.43
2022-11-29T15:12:36.324Z,6.50
2022-11-29T15:18:04.238Z,6.45
2022-11-29T15:23:25.154Z,6.72
2022-11-29T15:28:46.279Z,6.85
2022-11-29T15:39:43.457Z,7.25
2022-11-29T15:56:37.174Z,7.30
2022-11-29T16:02:00.611Z,7.05
2022-11-29T16:07:23.530Z,8.90
2022-11-29T16:12:55.625Z,11.35
2022-11-29T16:18:25.744Z,8.82
2022-11-29T16:23:48.153Z,10.95
2022-11-29T16:29:42.171Z,8.68
2022-11-29T16:35:15.782Z,17.50
2022-11-29T16:40:36.880Z,14.40
2022-11-29T16:46:26.377Z,7.78
2022-11-29T16:51:49.426Z,12.13
2022-11-29T16:57:12.320Z,11.23
2022-11-29T17:02:34.900Z,8.73
2022-11-29T17:07:56.252Z,9.55
2022-11-29T17:13:17.696Z,8.80
2022-11-29T17:18:42.308Z,11.38
2022-11-29T17:24:04.662Z,8.80
2022-11-29T17:29:26.087Z,10.73
2022-11-29T17:34:47.614Z,13.25
2022-11-29T17:40:09.268Z,10.10
2022-11-29T17:45:30.670Z,11.85
2022-11-29T17:50:51.622Z,11.23
2022-11-29T17:56:13.776Z,20.67
2022-11-29T18:01:36.398Z,10.98
2022-11-29T18:06:59.141Z,11.25
2022-11-29T18:17:43.689Z,8.77
2022-11-29T18:23:07.933Z,16.33
2022-11-29T18:28:30.238Z,10.50
2022-11-29T18:33:55.703Z,11.82
2022-11-29T18:39:18.404Z,14.88
2022-11-29T18:44:39.741Z,18.08
2022-11-29T18:50:02.251Z,12.68
2022-11-29T18:55:25.232Z,12.60
2022-11-29T19:01:17.244Z,9.55
2022-11-29T19:06:39.999Z,12.35
2022-11-29T19:12:04.054Z,12.88
2022-11-29T19:17:25.132Z,19.05
2022-11-29T19:22:48.029Z,12.48
2022-11-29T19:28:13.912Z,11.93
2022-11-29T19:39:03.321Z,9.13
2022-11-29T19:44:29.807Z,10.82
2022-11-29T19:49:52.072Z,10.55
2022-11-29T19:55:13.601Z,11.57
2022-11-29T20:00:35.106Z,10.98
2022-11-29T20:05:56.256Z,11.00
2022-11-29T20:11:19.131Z,14.23
2022-11-29T20:16:40.713Z,22.27
2022-11-29T20:22:02.162Z,11.18
2022-11-29T20:27:24.112Z,14.43
2022-11-29T20:32:45.131Z,12.23
2022-11-29T20:38:09.127Z,11.55
2022-11-29T20:43:36.124Z,11.95
2022-11-29T20:49:01.664Z,10.73
2022-11-29T20:54:26.292Z,10.63
2022-11-29T20:59:47.552Z,12.80
2022-11-29T21:05:09.041Z,14.75
2022-11-29T21:10:30.207Z,19.33
2022-11-29T21:15:51.626Z,8.63
2022-11-29T21:21:12.876Z,13.18
2022-11-29T21:26:38.552Z,16.95
2022-11-29T21:32:05.969Z,9.65
2022-11-29T21:37:29.952Z,10.68
2022-11-29T21:42:51.762Z,10.43
2022-11-29T21:48:31.893Z,10.70
2022-11-29T21:53:56.259Z,19.88
2022-11-29T21:59:19.154Z,16.13
2022-11-29T22:04:41.465Z,19.75
2022-11-29T22:10:11.673Z,10.55
2022-11-29T22:15:34.790Z,12.20
2022-11-29T22:26:20.228Z,20.30
2022-11-29T22:42:26.377Z,10.38
2022-11-29T22:47:47.470Z,14.15
2022-11-29T22:58:30.283Z,8.05
2022-11-29T23:03:53.978Z,17.48
