createdAt,value
2022-10-24T00:00:18.298Z,100.00
2022-10-24T00:01:22.784Z,100.00
2022-10-24T00:02:24.977Z,100.00
2022-10-24T00:03:28.738Z,100.00
2022-10-24T00:04:34.213Z,100.00
2022-10-24T00:05:36.942Z,100.00
2022-10-24T00:06:40.794Z,100.00
2022-10-24T00:07:43.027Z,100.00
2022-10-24T00:08:45.633Z,100.00
2022-10-24T00:09:47.421Z,100.00
2022-10-24T00:10:50.424Z,100.00
2022-10-24T00:11:52.562Z,100.00
2022-10-24T00:12:55.226Z,100.00
2022-10-24T00:13:57.487Z,100.00
2022-10-24T00:14:59.579Z,100.00
2022-10-24T00:16:01.456Z,100.00
2022-10-24T00:17:04.050Z,100.00
2022-10-24T00:18:06.187Z,100.00
2022-10-24T00:19:08.887Z,100.00
2022-10-24T00:20:13.736Z,100.00
2022-10-24T00:21:16.031Z,100.00
2022-10-24T00:22:17.819Z,100.00
2022-10-24T00:23:19.546Z,100.00
2022-10-24T00:24:21.585Z,100.00
2022-10-24T00:25:23.428Z,100.00
2022-10-24T00:26:25.361Z,100.00
2022-10-24T00:27:27.181Z,100.00
2022-10-24T00:28:30.335Z,100.00
2022-10-24T00:29:32.105Z,100.00
2022-10-24T00:30:34.033Z,100.00
2022-10-24T00:31:36.742Z,100.00
2022-10-24T00:32:38.608Z,100.00
2022-10-24T00:33:42.172Z,100.00
2022-10-24T00:34:45.227Z,100.00
2022-10-24T00:35:47.490Z,100.00
2022-10-24T00:36:58.013Z,100.00
2022-10-24T00:38:00.205Z,100.00
2022-10-24T00:39:02.367Z,100.00
2022-10-24T00:40:06.439Z,100.00
2022-10-24T00:41:11.972Z,100.00
2022-10-24T00:42:13.799Z,100.00
2022-10-24T00:43:19.730Z,100.00
2022-10-24T00:44:26.003Z,100.00
2022-10-24T00:45:50.518Z,100.00
2022-10-24T00:47:14.494Z,100.00
2022-10-24T00:48:25.399Z,100.00
2022-10-24T00:49:37.215Z,100.00
2022-10-24T00:50:39.291Z,100.00
2022-10-24T00:51:42.464Z,100.00
2022-10-24T00:52:47.400Z,100.00
2022-10-24T00:53:52.058Z,100.00
2022-10-24T00:54:56.483Z,100.00
2022-10-24T00:56:01.589Z,100.00
2022-10-24T00:57:22.505Z,100.00
2022-10-24T00:58:29.240Z,100.00
2022-10-24T00:59:35.402Z,100.00
2022-10-24T01:00:38.012Z,100.00
2022-10-24T01:01:43.006Z,100.00
2022-10-24T01:02:46.463Z,100.00
2022-10-24T01:03:48.490Z,100.00
2022-10-24T01:04:50.241Z,100.00
2022-10-24T01:06:10.752Z,100.00
2022-10-24T01:07:48.931Z,100.00
2022-10-24T01:09:04.340Z,100.00
2022-10-24T01:10:13.054Z,100.00
2022-10-24T01:11:21.340Z,100.00
2022-10-24T01:12:59.185Z,100.00
2022-10-24T01:14:04.791Z,100.00
2022-10-24T01:15:22.410Z,100.00
2022-10-24T01:16:43.239Z,100.00
2022-10-24T01:17:57.661Z,100.00
2022-10-24T01:19:26.819Z,100.00
2022-10-24T01:20:35.598Z,100.00
2022-10-24T01:21:44.095Z,100.00
2022-10-24T01:23:05.759Z,100.00
2022-10-24T01:24:41.741Z,100.00
2022-10-24T01:25:47.219Z,100.00
2022-10-24T01:26:59.008Z,100.00
2022-10-24T01:28:24.903Z,100.00
2022-10-24T01:29:52.117Z,100.00
2022-10-24T01:31:06.694Z,100.00
2022-10-24T01:32:17.935Z,100.00
2022-10-24T01:33:38.572Z,100.00
2022-10-24T01:34:49.958Z,100.00
2022-10-24T01:36:04.721Z,100.00
2022-10-24T01:37:14.917Z,100.00
2022-10-24T01:38:35.713Z,100.00
2022-10-24T01:39:41.799Z,100.00
2022-10-24T01:40:47.552Z,100.00
2022-10-24T01:41:51.076Z,100.00
2022-10-24T01:42:56.722Z,100.00
2022-10-24T01:44:26.806Z,100.00
2022-10-24T01:45:32.296Z,100.00
2022-10-24T01:46:46.554Z,100.00
2022-10-24T01:47:52.144Z,100.00
2022-10-24T01:49:06.904Z,100.00
2022-10-24T01:50:12.881Z,100.00
2022-10-24T01:51:17.896Z,100.00
2022-10-24T01:52:20.842Z,100.00
2022-10-24T01:53:25.101Z,100.00
2022-10-24T01:54:29.074Z,100.00
2022-10-24T01:55:33.104Z,100.00
2022-10-24T01:56:35.303Z,100.00
2022-10-24T01:57:37.679Z,100.00
2022-10-24T01:58:39.659Z,100.00
2022-10-24T01:59:48.505Z,100.00
2022-10-24T02:00:53.752Z,100.00
2022-10-24T02:02:05.779Z,100.00
2022-10-24T02:03:17.259Z,100.00
2022-10-24T02:04:22.080Z,100.00
2022-10-24T02:05:30.525Z,100.00
2022-10-24T02:06:36.627Z,100.00
2022-10-24T02:07:43.044Z,100.00
2022-10-24T02:08:48.625Z,100.00
2022-10-24T02:09:54.263Z,100.00
2022-10-24T02:10:59.761Z,100.00
2022-10-24T02:12:03.635Z,100.00
2022-10-24T02:13:14.873Z,100.00
2022-10-24T02:14:23.143Z,100.00
2022-10-24T02:15:28.645Z,100.00
2022-10-24T02:16:31.794Z,100.00
2022-10-24T02:17:33.941Z,100.00
2022-10-24T02:18:38.484Z,100.00
2022-10-24T02:19:40.808Z,100.00
2022-10-24T02:21:05.551Z,100.00
2022-10-24T02:22:29.250Z,100.00
2022-10-24T02:23:46.676Z,100.00
2022-10-24T02:26:12.551Z,100.00
2022-10-24T02:27:21.055Z,100.00
2022-10-24T02:28:25.677Z,100.00
2022-10-24T02:29:33.995Z,100.00
2022-10-24T02:30:39.564Z,100.00
2022-10-24T02:31:45.070Z,100.00
2022-10-24T02:32:50.587Z,100.00
2022-10-24T02:33:54.399Z,100.00
2022-10-24T02:34:58.076Z,100.00
2022-10-24T02:36:02.977Z,100.00
2022-10-24T02:37:07.935Z,100.00
2022-10-24T02:38:18.860Z,100.00
2022-10-24T02:39:22.484Z,100.00
2022-10-24T02:40:25.336Z,100.00
2022-10-24T02:41:33.730Z,100.00
2022-10-24T02:42:38.451Z,100.00
2022-10-24T02:43:42.075Z,100.00
2022-10-24T02:44:46.375Z,100.00
2022-10-24T02:45:51.677Z,100.00
2022-10-24T02:46:57.365Z,100.00
2022-10-24T02:48:02.846Z,100.00
2022-10-24T02:49:06.256Z,100.00
2022-10-24T02:50:09.558Z,100.00
2022-10-24T02:51:14.559Z,100.00
2022-10-24T02:52:17.684Z,100.00
2022-10-24T02:53:22.617Z,100.00
2022-10-24T02:54:24.694Z,100.00
2022-10-24T02:55:26.830Z,100.00
2022-10-24T02:56:29.551Z,100.00
2022-10-24T02:57:31.441Z,100.00
2022-10-24T02:58:33.080Z,100.00
2022-10-24T02:59:34.819Z,100.00
2022-10-24T03:00:36.705Z,100.00
2022-10-24T03:01:38.622Z,100.00
2022-10-24T03:02:40.891Z,100.00
2022-10-24T03:03:43.043Z,100.00
2022-10-24T03:04:44.923Z,100.00
2022-10-24T03:05:47.723Z,100.00
2022-10-24T03:06:49.746Z,100.00
2022-10-24T03:07:51.495Z,100.00
2022-10-24T03:08:53.338Z,100.00
2022-10-24T03:09:54.996Z,100.00
2022-10-24T03:10:57.280Z,100.00
2022-10-24T03:11:59.257Z,100.00
2022-10-24T03:13:01.134Z,100.00
2022-10-24T03:14:02.968Z,100.00
2022-10-24T03:15:06.095Z,100.00
2022-10-24T03:16:11.635Z,100.00
2022-10-24T03:17:12.625Z,100.00
2022-10-24T03:18:15.571Z,100.00
2022-10-24T03:19:17.498Z,100.00
2022-10-24T03:20:19.493Z,100.00
2022-10-24T03:21:21.545Z,100.00
2022-10-24T03:22:24.721Z,100.00
2022-10-24T03:23:27.664Z,100.00
2022-10-24T03:24:43.420Z,100.00
2022-10-24T03:25:33.511Z,100.00
2022-10-24T03:26:35.417Z,100.00
2022-10-24T03:27:37.855Z,100.00
2022-10-24T03:28:39.968Z,100.00
2022-10-24T03:29:42.383Z,100.00
2022-10-24T03:30:44.369Z,100.00
2022-10-24T03:31:46.292Z,100.00
2022-10-24T03:32:48.337Z,100.00
2022-10-24T03:33:50.440Z,100.00
2022-10-24T03:34:52.641Z,100.00
2022-10-24T03:35:55.064Z,100.00
2022-10-24T03:36:57.041Z,100.00
2022-10-24T03:37:59.263Z,100.00
2022-10-24T03:39:01.145Z,100.00
2022-10-24T03:40:03.738Z,100.00
2022-10-24T03:41:07.087Z,100.00
2022-10-24T03:42:08.947Z,100.00
2022-10-24T03:43:10.597Z,100.00
2022-10-24T03:44:12.618Z,100.00
2022-10-24T03:45:14.904Z,100.00
2022-10-24T03:46:17.728Z,100.00
2022-10-24T03:47:19.376Z,100.00
2022-10-24T03:48:21.051Z,100.00
2022-10-24T03:49:22.865Z,100.00
2022-10-24T03:50:24.913Z,100.00
2022-10-24T03:51:26.538Z,100.00
2022-10-24T03:52:28.640Z,100.00
2022-10-24T03:53:31.436Z,100.00
2022-10-24T03:54:33.551Z,100.00
2022-10-24T03:55:35.556Z,100.00
2022-10-24T03:56:38.030Z,100.00
2022-10-24T03:57:40.012Z,100.00
2022-10-24T03:58:42.198Z,100.00
2022-10-24T03:59:44.251Z,100.00
2022-10-24T04:00:46.083Z,100.00
2022-10-24T04:01:48.797Z,100.00
2022-10-24T04:02:51.089Z,100.00
2022-10-24T04:03:53.080Z,100.00
2022-10-24T04:04:54.821Z,100.00
2022-10-24T04:05:56.542Z,100.00
2022-10-24T04:06:59.062Z,100.00
2022-10-24T04:08:02.527Z,100.00
2022-10-24T04:09:04.910Z,100.00
2022-10-24T04:10:08.118Z,100.00
2022-10-24T04:11:10.119Z,100.00
2022-10-24T04:12:11.938Z,100.00
2022-10-24T04:13:14.174Z,100.00
2022-10-24T04:14:16.075Z,100.00
2022-10-24T04:15:17.964Z,100.00
2022-10-24T04:16:21.312Z,100.00
2022-10-24T04:17:23.332Z,100.00
2022-10-24T04:18:25.099Z,100.00
2022-10-24T04:19:27.055Z,100.00
2022-10-24T04:20:29.030Z,100.00
2022-10-24T04:21:30.872Z,100.00
2022-10-24T04:22:33.294Z,100.00
2022-10-24T04:23:35.429Z,100.00
2022-10-24T04:24:37.430Z,100.00
2022-10-24T04:25:39.928Z,100.00
2022-10-24T04:26:42.337Z,100.00
2022-10-24T04:27:44.646Z,100.00
2022-10-24T04:28:46.580Z,100.00
2022-10-24T04:29:49.161Z,100.00
2022-10-24T04:30:56.480Z,100.00
2022-10-24T04:31:58.955Z,100.00
2022-10-24T04:33:00.787Z,100.00
2022-10-24T04:34:02.679Z,100.00
2022-10-24T04:35:06.376Z,100.00
2022-10-24T04:36:09.147Z,100.00
2022-10-24T04:37:11.437Z,100.00
2022-10-24T04:38:13.692Z,100.00
2022-10-24T04:39:18.348Z,100.00
2022-10-24T04:40:20.386Z,100.00
2022-10-24T04:41:22.528Z,100.00
2022-10-24T04:42:29.702Z,100.00
2022-10-24T04:43:32.065Z,100.00
2022-10-24T04:44:35.102Z,100.00
2022-10-24T04:45:37.643Z,100.00
2022-10-24T04:46:39.608Z,100.00
2022-10-24T04:47:41.744Z,100.00
2022-10-24T04:48:44.170Z,100.00
2022-10-24T04:49:46.548Z,100.00
2022-10-24T04:50:48.521Z,100.00
2022-10-24T04:51:50.747Z,100.00
2022-10-24T04:52:52.494Z,100.00
2022-10-24T04:53:54.430Z,100.00
2022-10-24T04:54:56.058Z,100.00
2022-10-24T04:55:57.798Z,100.00
2022-10-24T04:57:00.443Z,100.00
2022-10-24T04:58:03.067Z,100.00
2022-10-24T04:59:05.445Z,100.00
2022-10-24T05:00:08.273Z,100.00
2022-10-24T05:01:10.601Z,100.00
2022-10-24T05:02:13.184Z,100.00
2022-10-24T05:03:17.142Z,100.00
2022-10-24T05:04:19.037Z,100.00
2022-10-24T05:05:21.311Z,100.00
2022-10-24T05:06:23.194Z,100.00
2022-10-24T05:07:25.602Z,100.00
2022-10-24T05:08:27.523Z,100.00
2022-10-24T05:09:29.454Z,100.00
2022-10-24T05:10:31.466Z,100.00
2022-10-24T05:11:33.397Z,100.00
2022-10-24T05:12:35.231Z,100.00
2022-10-24T05:13:38.735Z,100.00
2022-10-24T05:14:40.669Z,100.00
2022-10-24T05:15:43.409Z,100.00
2022-10-24T05:16:45.745Z,100.00
2022-10-24T05:17:47.884Z,100.00
2022-10-24T05:18:49.856Z,100.00
2022-10-24T05:19:51.969Z,100.00
2022-10-24T05:20:58.478Z,100.00
2022-10-24T05:22:00.509Z,100.00
2022-10-24T05:23:03.140Z,100.00
2022-10-24T05:24:05.118Z,100.00
2022-10-24T05:25:08.130Z,100.00
2022-10-24T05:26:11.150Z,100.00
2022-10-24T05:27:13.503Z,100.00
2022-10-24T05:28:15.772Z,100.00
2022-10-24T05:29:18.030Z,100.00
2022-10-24T05:30:21.214Z,100.00
2022-10-24T05:31:23.318Z,100.00
2022-10-24T05:32:25.704Z,100.00
2022-10-24T05:33:27.499Z,100.00
2022-10-24T05:34:29.261Z,100.00
2022-10-24T05:35:31.287Z,100.00
2022-10-24T05:36:33.115Z,100.00
2022-10-24T05:37:36.343Z,100.00
2022-10-24T05:38:38.302Z,100.00
2022-10-24T05:39:40.248Z,100.00
2022-10-24T05:40:42.187Z,100.00
2022-10-24T05:41:46.297Z,100.00
2022-10-24T05:42:49.053Z,100.00
2022-10-24T05:43:50.967Z,100.00
2022-10-24T05:44:53.906Z,100.00
2022-10-24T05:45:56.011Z,100.00
2022-10-24T05:46:59.244Z,100.00
2022-10-24T05:48:01.196Z,100.00
2022-10-24T05:49:03.245Z,100.00
2022-10-24T05:50:06.380Z,100.00
2022-10-24T05:51:08.330Z,100.00
2022-10-24T05:52:10.682Z,100.00
2022-10-24T05:53:14.636Z,100.00
2022-10-24T05:54:17.182Z,100.00
2022-10-24T05:55:19.021Z,100.00
2022-10-24T05:56:20.929Z,100.00
2022-10-24T05:57:23.045Z,100.00
2022-10-24T05:58:24.962Z,100.00
2022-10-24T05:59:28.009Z,100.00
2022-10-24T06:00:30.216Z,100.00
2022-10-24T06:01:32.828Z,100.00
2022-10-24T06:02:35.386Z,100.00
2022-10-24T06:03:37.374Z,100.00
2022-10-24T06:04:39.569Z,100.00
2022-10-24T06:05:41.376Z,100.00
2022-10-24T06:06:45.456Z,100.00
2022-10-24T06:07:47.934Z,100.00
2022-10-24T06:08:51.059Z,100.00
2022-10-24T06:09:53.112Z,100.00
2022-10-24T06:10:56.353Z,100.00
2022-10-24T06:11:58.558Z,100.00
2022-10-24T06:13:00.474Z,100.00
2022-10-24T06:14:03.118Z,100.00
2022-10-24T06:15:08.253Z,100.00
2022-10-24T06:16:11.939Z,100.00
2022-10-24T06:17:14.386Z,100.00
2022-10-24T06:18:16.363Z,100.00
2022-10-24T06:19:18.720Z,100.00
2022-10-24T06:20:20.704Z,100.00
2022-10-24T06:21:22.965Z,100.00
2022-10-24T06:22:25.141Z,100.00
2022-10-24T06:23:27.456Z,100.00
2022-10-24T06:24:29.695Z,100.00
2022-10-24T06:25:31.857Z,100.00
2022-10-24T06:26:34.340Z,100.00
2022-10-24T06:27:36.851Z,100.00
2022-10-24T06:28:38.554Z,100.00
2022-10-24T06:29:41.199Z,100.00
2022-10-24T06:30:43.098Z,100.00
2022-10-24T06:31:44.933Z,100.00
2022-10-24T06:32:47.273Z,100.00
2022-10-24T06:33:49.323Z,100.00
2022-10-24T06:34:51.538Z,100.00
2022-10-24T06:35:53.259Z,100.00
2022-10-24T06:36:56.124Z,100.00
2022-10-24T06:37:58.565Z,100.00
2022-10-24T06:39:00.347Z,100.00
2022-10-24T06:40:02.558Z,100.00
2022-10-24T06:41:10.213Z,100.00
2022-10-24T06:42:12.201Z,100.00
2022-10-24T06:43:14.901Z,100.00
2022-10-24T06:44:17.487Z,100.00
2022-10-24T06:45:20.316Z,100.00
2022-10-24T06:46:22.767Z,100.00
2022-10-24T06:47:24.651Z,99.65
2022-10-24T06:48:27.002Z,99.80
2022-10-24T06:49:28.813Z,99.89
2022-10-24T06:50:31.088Z,99.02
2022-10-24T06:51:32.993Z,97.74
2022-10-24T06:52:36.900Z,97.20
2022-10-24T06:53:38.605Z,96.60
2022-10-24T06:54:40.353Z,94.80
2022-10-24T06:55:42.104Z,94.80
2022-10-24T06:56:44.654Z,95.12
2022-10-24T06:57:47.071Z,94.96
2022-10-24T06:58:49.098Z,94.78
2022-10-24T06:59:50.808Z,94.48
2022-10-24T07:00:53.209Z,94.28
2022-10-24T07:01:55.415Z,94.21
2022-10-24T07:02:57.278Z,94.82
2022-10-24T07:03:58.913Z,96.18
2022-10-24T07:05:00.722Z,96.85
2022-10-24T07:06:11.521Z,97.24
2022-10-24T07:07:19.273Z,97.59
2022-10-24T07:08:22.122Z,97.87
2022-10-24T07:09:23.874Z,97.36
2022-10-24T07:10:25.932Z,97.33
2022-10-24T07:11:28.785Z,97.15
2022-10-24T07:12:30.804Z,97.28
2022-10-24T07:13:33.164Z,97.72
2022-10-24T07:14:35.059Z,97.78
2022-10-24T07:15:37.033Z,98.26
2022-10-24T07:16:39.259Z,98.46
2022-10-24T07:17:45.212Z,98.53
2022-10-24T07:18:47.954Z,97.89
2022-10-24T07:19:54.189Z,98.58
2022-10-24T07:21:06.449Z,98.58
2022-10-24T07:22:09.065Z,98.38
2022-10-24T07:23:11.099Z,97.71
2022-10-24T07:24:13.469Z,98.26
2022-10-24T07:25:16.699Z,98.33
2022-10-24T07:26:21.027Z,98.40
2022-10-24T07:27:23.473Z,98.31
2022-10-24T07:28:25.173Z,98.55
2022-10-24T07:29:26.951Z,98.36
2022-10-24T07:30:29.034Z,98.13
2022-10-24T07:31:33.539Z,98.15
2022-10-24T07:32:35.527Z,98.25
2022-10-24T07:33:37.475Z,98.29
2022-10-24T07:34:40.424Z,98.64
2022-10-24T07:35:44.012Z,98.07
2022-10-24T07:36:45.993Z,96.71
2022-10-24T07:37:48.484Z,96.39
2022-10-24T07:38:53.514Z,95.11
2022-10-24T07:39:55.466Z,94.24
2022-10-24T07:40:57.464Z,94.13
2022-10-24T07:41:59.470Z,94.47
2022-10-24T07:43:01.199Z,93.97
2022-10-24T07:44:03.138Z,94.17
2022-10-24T07:45:06.514Z,94.72
2022-10-24T07:46:10.724Z,94.80
2022-10-24T07:47:13.239Z,94.42
2022-10-24T07:48:15.234Z,94.19
2022-10-24T07:49:18.392Z,93.77
2022-10-24T07:50:20.413Z,92.85
2022-10-24T07:51:22.919Z,93.10
2022-10-24T07:52:24.699Z,92.67
2022-10-24T07:53:26.469Z,92.04
2022-10-24T07:54:29.730Z,91.57
2022-10-24T07:55:32.793Z,91.33
2022-10-24T07:56:35.478Z,91.36
2022-10-24T07:57:37.449Z,91.77
2022-10-24T07:58:39.875Z,92.21
2022-10-24T07:59:42.675Z,92.11
2022-10-24T08:00:46.220Z,92.78
2022-10-24T08:01:49.142Z,93.03
2022-10-24T08:02:51.773Z,92.87
2022-10-24T08:03:55.113Z,92.54
2022-10-24T08:04:56.969Z,92.61
2022-10-24T08:05:58.832Z,92.52
2022-10-24T08:07:01.312Z,92.12
2022-10-24T08:08:27.640Z,92.33
2022-10-24T08:09:09.167Z,92.51
2022-10-24T08:10:16.137Z,92.59
2022-10-24T08:12:32.184Z,92.65
2022-10-24T08:13:34.962Z,92.48
2022-10-24T08:16:06.464Z,91.64
2022-10-24T08:17:09.836Z,92.07
2022-10-24T08:18:12.211Z,92.16
2022-10-24T08:19:16.202Z,91.34
2022-10-24T08:20:19.075Z,91.05
2022-10-24T08:21:23.289Z,89.49
2022-10-24T08:22:25.992Z,89.49
2022-10-24T08:23:28.611Z,89.11
2022-10-24T08:24:30.680Z,89.26
2022-10-24T08:25:32.593Z,89.32
2022-10-24T08:26:34.410Z,89.57
2022-10-24T08:27:37.341Z,89.60
2022-10-24T08:28:47.220Z,89.45
2022-10-24T08:29:49.582Z,88.84
2022-10-24T08:30:57.691Z,87.99
2022-10-24T08:31:59.985Z,87.51
2022-10-24T08:33:01.678Z,86.80
2022-10-24T08:34:03.809Z,86.00
2022-10-24T08:35:07.953Z,85.99
2022-10-24T08:36:22.800Z,85.80
2022-10-24T08:37:25.287Z,84.92
2022-10-24T08:38:29.571Z,84.10
2022-10-24T08:39:31.428Z,84.05
2022-10-24T08:40:33.976Z,83.18
2022-10-24T08:41:39.947Z,83.40
2022-10-24T08:42:43.272Z,83.60
2022-10-24T08:43:45.997Z,82.04
2022-10-24T08:44:47.772Z,83.43
2022-10-24T08:46:14.908Z,84.11
2022-10-24T08:48:49.896Z,84.06
2022-10-24T08:49:55.360Z,83.41
2022-10-24T08:51:01.114Z,83.40
2022-10-24T08:52:18.477Z,83.59
2022-10-24T08:53:24.364Z,83.52
2022-10-24T08:54:32.949Z,83.65
2022-10-24T08:55:49.740Z,84.02
2022-10-24T08:56:54.774Z,83.31
2022-10-24T08:57:59.502Z,84.49
2022-10-24T08:59:03.855Z,86.30
2022-10-24T09:00:22.672Z,88.93
2022-10-24T09:01:37.121Z,86.96
2022-10-24T09:02:42.230Z,89.14
2022-10-24T09:03:56.654Z,88.68
2022-10-24T09:04:56.003Z,88.69
2022-10-24T09:06:01.553Z,89.38
2022-10-24T09:07:05.133Z,89.87
2022-10-24T09:08:18.242Z,88.98
2022-10-24T09:09:27.292Z,89.27
2022-10-24T09:10:44.637Z,89.46
2022-10-24T09:11:55.927Z,88.81
2022-10-24T13:33:40.104Z,95.65
2022-10-24T13:34:52.070Z,95.37
2022-10-24T13:36:11.970Z,95.08
2022-10-24T13:37:17.651Z,95.84
2022-10-24T13:39:28.099Z,95.98
2022-10-24T13:40:33.152Z,95.59
2022-10-24T13:41:45.105Z,97.42
2022-10-24T13:43:06.841Z,98.35
2022-10-24T13:44:13.138Z,98.01
2022-10-24T13:45:24.167Z,97.10
2022-10-24T13:46:29.852Z,96.44
2022-10-24T13:47:38.505Z,95.09
2022-10-24T13:48:45.102Z,93.77
2022-10-24T13:49:53.434Z,92.83
2022-10-24T13:51:19.059Z,92.02
2022-10-24T13:52:27.577Z,91.22
2022-10-24T13:53:33.982Z,90.21
2022-10-24T13:54:38.372Z,89.86
2022-10-24T13:55:46.393Z,89.69
2022-10-24T13:56:48.879Z,89.49
2022-10-24T13:57:54.203Z,89.30
2022-10-24T13:58:56.268Z,88.73
2022-10-24T14:00:01.664Z,88.24
2022-10-24T14:01:08.889Z,88.37
2022-10-24T14:02:17.502Z,88.09
2022-10-24T14:03:23.032Z,87.90
2022-10-24T14:04:26.865Z,87.58
2022-10-24T14:05:35.090Z,87.07
2022-10-24T14:06:38.254Z,86.71
2022-10-24T14:07:41.207Z,86.29
2022-10-24T14:08:56.069Z,86.51
2022-10-24T14:09:57.207Z,86.18
2022-10-24T14:11:02.520Z,86.09
2022-10-24T14:12:04.932Z,86.14
2022-10-24T14:13:10.522Z,85.91
2022-10-24T14:15:34.505Z,85.65
2022-10-24T14:16:36.768Z,85.71
2022-10-24T14:17:38.682Z,85.67
2022-10-24T14:18:42.949Z,86.04
2022-10-24T14:19:57.120Z,85.84
2022-10-24T14:21:01.961Z,85.74
2022-10-24T14:22:07.502Z,85.50
2022-10-24T14:23:26.349Z,85.10
2022-10-24T14:24:30.657Z,84.99
2022-10-24T14:25:37.069Z,84.73
2022-10-24T14:26:41.126Z,85.02
2022-10-24T14:27:44.643Z,85.45
2022-10-24T14:28:50.857Z,85.59
2022-10-24T14:29:59.587Z,86.23
2022-10-24T14:31:06.453Z,86.41
2022-10-24T14:32:13.696Z,86.60
2022-10-24T14:33:19.325Z,86.59
2022-10-24T14:34:22.352Z,86.52
2022-10-24T14:35:24.832Z,86.26
2022-10-24T14:36:32.111Z,86.11
2022-10-24T14:37:38.837Z,85.96
2022-10-24T14:38:45.798Z,85.85
2022-10-24T14:39:47.973Z,85.49
2022-10-24T14:41:01.255Z,85.15
2022-10-24T14:41:55.542Z,85.70
2022-10-24T14:43:01.461Z,86.34
2022-10-24T14:44:05.833Z,86.53
2022-10-24T14:45:24.090Z,86.62
2022-10-24T14:46:33.294Z,86.60
2022-10-24T14:47:38.684Z,86.44
2022-10-24T14:48:43.803Z,86.38
2022-10-24T14:49:46.090Z,86.87
2022-10-24T14:50:48.195Z,86.87
2022-10-24T14:52:55.114Z,86.20
2022-10-24T14:53:57.692Z,86.05
2022-10-24T14:55:05.911Z,86.20
2022-10-24T14:56:21.147Z,86.60
2022-10-24T14:57:23.498Z,86.99
2022-10-24T14:58:28.609Z,86.46
2022-10-24T14:59:36.850Z,85.94
2022-10-24T15:00:39.870Z,85.35
2022-10-24T15:01:45.489Z,84.82
2022-10-24T15:02:51.316Z,84.65
2022-10-24T15:03:59.278Z,84.46
2022-10-24T15:05:22.923Z,84.64
2022-10-24T15:06:28.080Z,84.66
2022-10-24T15:07:34.740Z,84.85
2022-10-24T15:08:39.272Z,84.99
2022-10-24T15:09:59.106Z,85.07
2022-10-24T15:11:07.658Z,85.29
2022-10-24T15:12:12.355Z,85.20
2022-10-24T15:13:17.903Z,85.28
2022-10-24T15:14:39.048Z,85.21
2022-10-24T15:15:51.111Z,85.89
2022-10-24T15:16:54.106Z,89.69
2022-10-24T15:18:00.977Z,89.39
2022-10-24T15:19:04.788Z,88.29
2022-10-24T15:20:11.045Z,88.11
2022-10-24T15:21:16.449Z,88.39
2022-10-24T15:22:24.742Z,88.96
2022-10-24T15:23:39.348Z,89.00
2022-10-24T15:24:44.398Z,89.06
2022-10-24T15:25:51.180Z,89.46
2022-10-24T15:27:09.153Z,89.64
2022-10-24T15:28:20.344Z,90.27
2022-10-24T15:29:22.689Z,90.45
2022-10-24T15:30:32.846Z,91.45
2022-10-24T15:31:37.585Z,91.37
2022-10-24T15:32:39.542Z,91.63
2022-10-24T15:33:41.961Z,91.31
2022-10-24T15:34:44.694Z,91.68
2022-10-24T15:35:50.300Z,91.93
2022-10-24T15:36:53.816Z,91.98
2022-10-24T15:38:05.642Z,92.15
2022-10-24T15:39:14.576Z,92.47
2022-10-24T15:40:23.086Z,93.03
2022-10-24T15:41:26.473Z,93.48
2022-10-24T15:42:28.442Z,93.99
2022-10-24T15:43:30.072Z,93.94
2022-10-24T15:44:32.269Z,93.88
2022-10-24T15:45:34.040Z,94.11
2022-10-24T15:46:36.371Z,94.58
2022-10-24T15:47:39.227Z,94.06
2022-10-24T15:48:41.669Z,94.29
2022-10-24T15:49:43.811Z,93.98
2022-10-24T15:50:47.192Z,92.98
2022-10-24T15:51:51.109Z,93.69
2022-10-24T15:52:55.804Z,93.38
2022-10-24T15:53:58.704Z,93.33
2022-10-24T15:55:01.636Z,92.92
2022-10-24T15:56:04.407Z,91.90
2022-10-24T15:57:06.385Z,91.56
2022-10-24T15:58:11.634Z,91.50
2022-10-24T15:59:15.341Z,91.48
2022-10-24T16:00:21.768Z,91.03
2022-10-24T16:01:30.973Z,90.44
2022-10-24T16:02:33.841Z,89.91
2022-10-24T16:03:35.864Z,89.73
2022-10-24T16:04:38.945Z,89.41
2022-10-24T16:05:45.600Z,89.23
2022-10-24T16:06:49.718Z,88.87
2022-10-24T16:07:58.731Z,88.53
2022-10-24T16:09:04.267Z,88.46
2022-10-24T16:10:08.152Z,88.71
2022-10-24T16:11:11.553Z,88.95
2022-10-24T16:12:13.966Z,89.31
2022-10-24T16:13:17.614Z,89.73
2022-10-24T16:14:21.247Z,89.86
2022-10-24T16:15:27.568Z,89.70
2022-10-24T16:16:29.554Z,89.52
2022-10-24T16:17:32.386Z,89.91
2022-10-24T16:18:34.662Z,90.09
2022-10-24T16:19:38.498Z,90.14
2022-10-24T16:20:42.723Z,90.21
2022-10-24T16:21:45.100Z,90.06
2022-10-24T16:22:47.759Z,89.66
2022-10-24T16:24:54.019Z,88.86
2022-10-24T16:25:56.030Z,88.48
2022-10-24T16:26:58.956Z,89.37
2022-10-24T16:28:01.586Z,89.64
2022-10-24T16:29:04.359Z,89.62
2022-10-24T16:30:08.126Z,89.56
2022-10-24T16:31:12.961Z,89.75
2022-10-24T16:32:15.901Z,89.75
2022-10-24T16:33:19.724Z,89.59
2022-10-24T16:34:22.212Z,89.27
2022-10-24T16:35:30.587Z,92.97
2022-10-24T16:36:33.694Z,92.97
2022-10-24T16:37:36.080Z,94.00
2022-10-24T16:38:37.925Z,93.72
2022-10-24T16:39:39.691Z,95.66
2022-10-24T16:40:45.046Z,95.27
2022-10-24T16:41:46.974Z,95.33
2022-10-24T16:42:50.957Z,95.13
2022-10-24T16:43:57.276Z,94.65
2022-10-24T16:44:59.474Z,94.81
2022-10-24T16:46:02.409Z,94.44
2022-10-24T16:47:05.415Z,93.78
2022-10-24T16:48:07.766Z,93.63
2022-10-24T16:49:10.987Z,93.99
2022-10-24T16:50:16.816Z,93.90
2022-10-24T16:51:22.349Z,94.11
2022-10-24T16:52:25.080Z,94.39
2022-10-24T16:53:27.163Z,94.45
2022-10-24T16:54:29.072Z,94.49
2022-10-24T16:55:31.971Z,94.09
2022-10-24T16:56:34.165Z,94.15
2022-10-24T16:57:36.466Z,94.15
2022-10-24T16:58:41.223Z,94.26
2022-10-24T16:59:43.990Z,94.18
2022-10-24T17:00:47.599Z,93.65
2022-10-24T17:01:49.926Z,92.95
2022-10-24T17:02:55.386Z,93.09
2022-10-24T17:03:57.368Z,93.27
2022-10-24T17:04:59.730Z,93.32
2022-10-24T17:06:02.269Z,93.55
2022-10-24T17:07:04.282Z,94.00
2022-10-24T17:08:06.229Z,94.62
2022-10-24T17:09:08.005Z,94.85
2022-10-24T17:10:12.328Z,94.84
2022-10-24T17:11:43.257Z,95.07
2022-10-24T17:12:19.412Z,95.05
2022-10-24T17:13:21.826Z,94.73
2022-10-24T17:14:23.723Z,94.91
2022-10-24T17:15:25.608Z,94.90
2022-10-24T17:16:27.817Z,94.93
2022-10-24T17:17:30.687Z,94.91
2022-10-24T17:18:32.800Z,94.83
2022-10-24T19:10:23.842Z,100.00
2022-10-24T19:11:26.600Z,100.00
2022-10-24T19:12:29.142Z,100.00
2022-10-24T19:13:31.153Z,100.00
2022-10-24T19:14:33.465Z,100.00
2022-10-24T19:15:39.750Z,100.00
2022-10-24T19:16:43.379Z,100.00
2022-10-24T19:17:47.246Z,100.00
2022-10-24T19:18:55.301Z,100.00
2022-10-24T19:19:57.167Z,100.00
2022-10-24T19:21:00.822Z,100.00
2022-10-24T19:22:02.785Z,100.00
2022-10-24T19:23:06.339Z,100.00
2022-10-24T19:24:11.073Z,100.00
2022-10-24T19:25:15.585Z,100.00
2022-10-24T19:26:20.190Z,100.00
2022-10-24T19:27:22.819Z,100.00
2022-10-24T19:28:26.181Z,100.00
2022-10-24T19:29:28.522Z,100.00
2022-10-24T19:30:30.860Z,100.00
2022-10-24T19:31:33.469Z,100.00
2022-10-24T19:32:36.592Z,100.00
2022-10-24T19:33:38.838Z,100.00
2022-10-24T19:34:42.089Z,100.00
2022-10-24T19:35:45.040Z,100.00
2022-10-24T19:36:49.546Z,100.00
2022-10-24T19:37:51.813Z,100.00
2022-10-24T19:38:54.923Z,100.00
2022-10-24T19:39:56.844Z,100.00
2022-10-24T19:40:59.605Z,100.00
2022-10-24T19:42:02.707Z,100.00
2022-10-24T19:43:05.219Z,100.00
2022-10-24T19:44:07.343Z,100.00
2022-10-24T19:45:09.466Z,100.00
2022-10-24T19:46:19.670Z,100.00
2022-10-24T19:47:17.227Z,100.00
2022-10-24T19:48:20.617Z,100.00
2022-10-24T19:49:23.565Z,100.00
2022-10-24T19:50:25.422Z,100.00
2022-10-24T19:51:27.444Z,100.00
2022-10-24T19:52:29.380Z,100.00
2022-10-24T19:53:35.070Z,100.00
2022-10-24T19:54:37.271Z,100.00
2022-10-24T19:55:39.530Z,100.00
2022-10-24T19:56:42.782Z,100.00
2022-10-24T19:57:47.072Z,100.00
2022-10-24T19:58:50.615Z,100.00