createdAt,value
2018-08-09T00:00:57.478Z,0
2018-08-09T00:01:57.730Z,0
2018-08-09T00:02:57.725Z,0
2018-08-09T00:03:57.466Z,0
2018-08-09T00:04:57.718Z,0
2018-08-09T00:05:57.466Z,0
2018-08-09T00:06:57.484Z,0
2018-08-09T00:07:57.710Z,0
2018-08-09T00:08:57.712Z,0
2018-08-09T00:09:57.206Z,0
2018-08-09T00:10:57.703Z,0
2018-08-09T00:11:57.455Z,0
2018-08-09T00:12:57.448Z,0
2018-08-09T00:13:57.692Z,0
2018-08-09T00:14:57.704Z,0
2018-08-09T00:15:57.689Z,0
2018-08-09T00:16:57.696Z,0
2018-08-09T00:17:57.435Z,0
2018-08-09T00:18:57.700Z,0
2018-08-09T00:19:57.435Z,0
2018-08-09T00:20:57.441Z,0
2018-08-09T00:21:57.682Z,0
2018-08-09T00:22:57.680Z,0
2018-08-09T00:23:57.703Z,0
2018-08-09T00:24:57.184Z,0
2018-08-09T00:25:57.680Z,0
2018-08-09T00:26:57.681Z,0
2018-08-09T00:27:57.423Z,0
2018-08-09T00:28:57.170Z,0
2018-08-09T00:29:57.675Z,0
2018-08-09T00:30:57.417Z,0
2018-08-09T00:31:57.668Z,0
2018-08-09T00:32:57.661Z,0
2018-08-09T00:33:57.155Z,0
2018-08-09T00:34:57.410Z,0
2018-08-09T00:35:57.157Z,0
2018-08-09T00:36:57.160Z,0
2018-08-09T00:37:57.661Z,0
2018-08-09T00:38:57.394Z,0
2018-08-09T00:39:57.649Z,0
2018-08-09T00:40:57.645Z,0
2018-08-09T00:41:57.394Z,0
2018-08-09T00:42:57.654Z,0
2018-08-09T00:43:57.642Z,0
2018-08-09T00:44:57.408Z,0
2018-08-09T00:45:57.382Z,0
2018-08-09T00:46:57.629Z,0
2018-08-09T00:47:57.393Z,0
2018-08-09T00:48:57.635Z,0
2018-08-09T00:49:57.136Z,0
2018-08-09T00:50:57.378Z,0
2018-08-09T00:51:57.378Z,0
2018-08-09T00:52:57.373Z,0
2018-08-09T00:53:57.621Z,0
2018-08-09T00:54:57.618Z,0
2018-08-09T00:55:57.364Z,0
2018-08-09T00:56:57.614Z,0
2018-08-09T00:57:57.369Z,0
2018-08-09T00:58:57.358Z,0
2018-08-09T00:59:57.603Z,0
2018-08-09T01:00:57.106Z,0
2018-08-09T01:01:57.350Z,0
2018-08-09T01:02:57.605Z,0
2018-08-09T01:03:58.198Z,0
2018-08-09T01:04:57.601Z,0
2018-08-09T01:05:57.088Z,0
2018-08-09T01:06:57.592Z,0
2018-08-09T01:07:57.592Z,0
2018-08-09T01:08:57.583Z,0
2018-08-09T01:09:57.084Z,0
2018-08-09T01:11:10.065Z,0
2018-08-09T01:11:57.330Z,0
2018-08-09T01:12:57.328Z,0
2018-08-09T01:13:57.576Z,0
2018-08-09T01:15:02.734Z,0
2018-08-09T01:15:57.571Z,0
2018-08-09T01:16:57.571Z,0
2018-08-09T01:17:57.567Z,0
2018-08-09T01:18:57.581Z,0
2018-08-09T01:19:57.311Z,0
2018-08-09T01:20:57.562Z,0
2018-08-09T01:21:57.556Z,0
2018-08-09T01:22:57.556Z,0
2018-08-09T01:23:57.548Z,0
2018-08-09T01:24:57.046Z,0
2018-08-09T01:25:57.546Z,0
2018-08-09T01:26:57.550Z,0
2018-08-09T01:27:57.296Z,0
2018-08-09T01:28:57.288Z,0
2018-08-09T01:29:57.525Z,0
2018-08-09T01:30:57.037Z,0
2018-08-09T01:31:57.278Z,0
2018-08-09T01:32:57.594Z,0
2018-08-09T01:33:57.037Z,0
2018-08-09T01:34:57.527Z,0
2018-08-09T01:35:57.294Z,0
2018-08-09T01:36:57.321Z,0
2018-08-09T01:37:57.516Z,0
2018-08-09T01:38:57.520Z,0
2018-08-09T01:39:57.529Z,0
2018-08-09T01:40:57.526Z,0
2018-08-09T01:41:57.533Z,0
2018-08-09T01:42:57.262Z,0
2018-08-09T01:43:57.546Z,0
2018-08-09T01:44:57.502Z,0
2018-08-09T01:45:56.996Z,0
2018-08-09T01:46:57.510Z,0
2018-08-09T01:47:57.513Z,0
2018-08-09T01:48:57.490Z,0
2018-08-09T01:49:57.238Z,0
2018-08-09T01:50:57.505Z,0
2018-08-09T01:51:57.245Z,0
2018-08-09T01:52:57.435Z,0
2018-08-09T01:53:57.484Z,0
2018-08-09T01:54:57.483Z,0
2018-08-09T01:55:57.478Z,0
2018-08-09T01:57:16.468Z,0
2018-08-09T01:57:57.474Z,0
2018-08-09T01:58:57.470Z,0
2018-08-09T01:59:58.746Z,0
2018-08-09T02:01:00.025Z,0
2018-08-09T02:01:57.217Z,0
2018-08-09T02:02:57.463Z,0
2018-08-09T02:03:57.459Z,0
2018-08-09T02:04:57.964Z,0
2018-08-09T02:05:57.458Z,0
2018-08-09T02:06:56.958Z,0
2018-08-09T02:07:57.277Z,0
2018-08-09T02:08:57.453Z,0
2018-08-09T02:09:57.451Z,0
2018-08-09T02:10:57.446Z,0
2018-08-09T02:11:57.455Z,0
2018-08-09T02:12:57.448Z,0
2018-08-09T02:13:57.438Z,0
2018-08-09T02:14:57.443Z,0
2018-08-09T02:15:57.439Z,0
2018-08-09T02:16:56.951Z,0
2018-08-09T02:17:57.434Z,0
2018-08-09T02:18:57.426Z,0
2018-08-09T02:19:57.171Z,0
2018-08-09T02:20:56.919Z,0
2018-08-09T02:21:57.434Z,0
2018-08-09T02:22:57.441Z,0
2018-08-09T02:23:57.422Z,0
2018-08-09T02:24:57.415Z,0
2018-08-09T02:25:57.417Z,0
2018-08-09T02:26:57.419Z,0
2018-08-09T02:27:57.164Z,0
2018-08-09T02:28:57.411Z,0
2018-08-09T02:29:57.451Z,0
2018-08-09T02:30:57.172Z,0
2018-08-09T02:31:57.156Z,0
2018-08-09T02:32:57.409Z,0
2018-08-09T02:33:57.152Z,0
2018-08-09T02:34:57.154Z,0
2018-08-09T02:35:57.156Z,0
2018-08-09T02:36:57.148Z,0
2018-08-09T02:37:57.402Z,0
2018-08-09T02:38:57.393Z,0
2018-08-09T02:39:57.134Z,0
2018-08-09T02:40:57.386Z,0
2018-08-09T02:41:57.131Z,0
2018-08-09T02:42:57.135Z,0
2018-08-09T02:43:57.127Z,0
2018-08-09T02:44:57.375Z,0
2018-08-09T02:45:57.397Z,0
2018-08-09T02:46:58.089Z,0
2018-08-09T02:47:57.373Z,0
2018-08-09T02:48:57.124Z,0
2018-08-09T02:49:57.118Z,0
2018-08-09T02:50:57.364Z,0
2018-08-09T02:51:57.387Z,0
2018-08-09T02:52:57.114Z,0
2018-08-09T02:53:57.361Z,0
2018-08-09T02:54:57.354Z,0
2018-08-09T02:55:56.853Z,0
2018-08-09T02:56:56.859Z,0
2018-08-09T02:57:57.113Z,0
2018-08-09T02:58:57.399Z,0
2018-08-09T02:59:57.111Z,0
2018-08-09T03:00:57.363Z,0
2018-08-09T03:01:57.345Z,0
2018-08-09T03:02:57.093Z,0
2018-08-09T03:03:57.348Z,0
2018-08-09T03:04:57.135Z,0
2018-08-09T03:05:56.576Z,0
2018-08-09T03:06:57.341Z,0
2018-08-09T03:07:57.083Z,0
2018-08-09T03:08:57.343Z,0
2018-08-09T03:09:57.085Z,0
2018-08-09T03:10:57.334Z,0
2018-08-09T03:11:57.324Z,0
2018-08-09T03:12:57.321Z,0
2018-08-09T03:13:57.064Z,0
2018-08-09T03:14:57.311Z,0
2018-08-09T03:15:57.310Z,0
2018-08-09T03:16:57.062Z,0
2018-08-09T03:17:57.303Z,0
2018-08-09T03:18:57.319Z,0
2018-08-09T03:19:57.045Z,0
2018-08-09T03:20:57.044Z,0
2018-08-09T03:21:57.050Z,0
2018-08-09T03:22:57.038Z,0
2018-08-09T03:23:56.783Z,0
2018-08-09T03:24:57.034Z,0
2018-08-09T03:25:57.292Z,0
2018-08-09T03:26:57.284Z,0
2018-08-09T03:27:57.291Z,0
2018-08-09T03:28:57.277Z,5
2018-08-09T03:29:56.772Z,5
2018-08-09T03:30:57.292Z,5
2018-08-09T03:31:57.041Z,5
2018-08-09T03:32:57.268Z,5
2018-08-09T03:33:57.274Z,5
2018-08-09T03:34:57.278Z,5
2018-08-09T03:35:57.012Z,5
2018-08-09T03:36:57.019Z,10
2018-08-09T03:37:57.259Z,10
2018-08-09T03:38:57.253Z,10
2018-08-09T03:39:57.001Z,10
2018-08-09T03:40:57.004Z,10
2018-08-09T03:41:57.246Z,15
2018-08-09T03:42:57.248Z,15
2018-08-09T03:43:57.241Z,15
2018-08-09T03:44:57.238Z,15
2018-08-09T03:45:56.984Z,15
2018-08-09T03:46:56.982Z,20
2018-08-09T03:47:56.984Z,20
2018-08-09T03:48:56.725Z,25
2018-08-09T03:49:56.982Z,25
2018-08-09T03:50:57.223Z,30
2018-08-09T03:51:56.972Z,30
2018-08-09T03:52:57.223Z,35
2018-08-09T03:53:57.223Z,35
2018-08-09T03:54:57.225Z,40
2018-08-09T03:55:57.218Z,40
2018-08-09T03:56:57.216Z,40
2018-08-09T03:57:57.210Z,45
2018-08-09T03:58:56.961Z,50
2018-08-09T03:59:57.376Z,50
2018-08-09T04:00:57.210Z,55
2018-08-09T04:01:57.201Z,60
2018-08-09T04:02:56.949Z,60
2018-08-09T04:03:56.944Z,65
2018-08-09T04:04:57.213Z,65
2018-08-09T04:05:56.688Z,65
2018-08-09T04:06:57.193Z,65
2018-08-09T04:07:57.187Z,70
2018-08-09T04:08:56.689Z,70
2018-08-09T04:09:57.185Z,75
2018-08-09T04:10:57.179Z,80
2018-08-09T04:11:56.838Z,80
2018-08-09T04:12:57.177Z,80
2018-08-09T04:13:57.172Z,90
2018-08-09T04:14:57.169Z,85
2018-08-09T04:15:56.923Z,85
2018-08-09T04:16:57.169Z,85
2018-08-09T04:17:57.324Z,85
2018-08-09T04:18:56.913Z,85
2018-08-09T04:19:56.912Z,70
2018-08-09T04:20:56.919Z,75
2018-08-09T04:21:56.907Z,75
2018-08-09T04:22:56.920Z,85
2018-08-09T04:23:57.159Z,85
2018-08-09T04:24:57.162Z,85
2018-08-09T04:25:57.157Z,85
2018-08-09T04:26:57.149Z,80
2018-08-09T04:27:57.163Z,85
2018-08-09T04:28:57.160Z,90
2018-08-09T04:29:57.185Z,90
2018-08-09T04:30:57.151Z,95
2018-08-09T04:31:56.891Z,95
2018-08-09T04:32:56.899Z,105
2018-08-09T04:33:56.907Z,110
2018-08-09T04:34:57.137Z,115
2018-08-09T04:35:56.890Z,125
2018-08-09T04:36:56.630Z,135
2018-08-09T04:37:57.373Z,135
2018-08-09T04:38:57.135Z,140
2018-08-09T04:39:56.881Z,140
2018-08-09T04:40:56.878Z,150
2018-08-09T04:41:56.630Z,140
2018-08-09T04:42:57.130Z,135
2018-08-09T04:43:57.124Z,140
2018-08-09T04:44:56.872Z,150
2018-08-09T04:45:56.620Z,160
2018-08-09T04:46:56.625Z,175
2018-08-09T04:47:57.120Z,185
2018-08-09T04:48:57.125Z,190
2018-08-09T04:49:57.126Z,195
2018-08-09T04:50:56.871Z,195
2018-08-09T04:51:56.868Z,195
2018-08-09T04:52:56.621Z,200
2018-08-09T04:53:57.125Z,195
2018-08-09T04:54:57.119Z,205
2018-08-09T04:55:56.621Z,205
2018-08-09T04:56:57.140Z,185
2018-08-09T04:57:57.153Z,190
2018-08-09T04:58:57.123Z,220
2018-08-09T04:59:57.129Z,220
2018-08-09T05:00:57.128Z,215
2018-08-09T05:01:56.621Z,220
2018-08-09T05:02:57.149Z,220
2018-08-09T05:03:56.623Z,190
2018-08-09T05:04:57.162Z,220
2018-08-09T05:05:57.130Z,215
2018-08-09T05:06:57.179Z,220
2018-08-09T05:07:57.136Z,215
2018-08-09T05:08:57.136Z,195
2018-08-09T05:09:56.889Z,175
2018-08-09T05:10:57.134Z,210
2018-08-09T05:11:56.895Z,280
2018-08-09T05:12:57.151Z,265
2018-08-09T05:13:57.143Z,290
2018-08-09T05:14:56.893Z,310
2018-08-09T05:15:57.455Z,320
2018-08-09T05:16:56.903Z,325
2018-08-09T05:17:57.168Z,330
2018-08-09T05:18:57.153Z,345
2018-08-09T05:19:57.154Z,350
2018-08-09T05:20:57.164Z,360
2018-08-09T05:21:57.158Z,370
2018-08-09T05:22:57.173Z,375
2018-08-09T05:23:57.177Z,380
2018-08-09T05:24:56.929Z,385
2018-08-09T05:25:57.169Z,395
2018-08-09T05:26:57.179Z,395
2018-08-09T05:27:56.929Z,400
2018-08-09T05:28:57.215Z,400
2018-08-09T05:29:56.685Z,405
2018-08-09T05:30:56.692Z,410
2018-08-09T05:31:57.203Z,420
2018-08-09T05:32:56.948Z,425
2018-08-09T05:33:57.206Z,440
2018-08-09T05:34:56.955Z,450
2018-08-09T05:35:56.960Z,460
2018-08-09T05:36:57.276Z,465
2018-08-09T05:37:56.715Z,480
2018-08-09T05:38:56.984Z,485
2018-08-09T05:39:57.243Z,485
2018-08-09T05:40:57.233Z,480
2018-08-09T05:41:56.744Z,485
2018-08-09T05:42:57.243Z,485
2018-08-09T05:43:57.252Z,485
2018-08-09T05:44:57.264Z,490
2018-08-09T05:45:57.275Z,500
2018-08-09T05:46:57.014Z,500
2018-08-09T05:47:57.273Z,510
2018-08-09T05:48:57.280Z,515
2018-08-09T05:49:57.292Z,530
2018-08-09T05:50:57.288Z,545
2018-08-09T05:51:57.299Z,555
2018-08-09T05:52:58.049Z,565
2018-08-09T05:53:57.306Z,575
2018-08-09T05:54:57.311Z,575
2018-08-09T05:55:57.317Z,580
2018-08-09T05:56:57.325Z,585
2018-08-09T05:57:57.339Z,590
2018-08-09T05:58:57.337Z,595
2018-08-09T05:59:57.353Z,600
2018-08-09T06:00:57.363Z,600
2018-08-09T06:01:57.370Z,605
2018-08-09T06:02:57.369Z,605
2018-08-09T06:03:57.418Z,610
2018-08-09T06:04:57.377Z,605
2018-08-09T06:05:57.686Z,615
2018-08-09T06:06:57.139Z,620
2018-08-09T06:07:57.147Z,630
2018-08-09T06:08:57.160Z,635
2018-08-09T06:09:57.416Z,650
2018-08-09T06:10:57.166Z,655
2018-08-09T06:11:57.174Z,665
2018-08-09T06:12:57.184Z,675
2018-08-09T06:13:56.941Z,480
2018-08-09T06:14:56.949Z,685
2018-08-09T06:15:57.467Z,685
2018-08-09T06:16:57.213Z,690
2018-08-09T06:17:57.484Z,695
2018-08-09T06:18:57.575Z,700
2018-08-09T06:19:57.237Z,710
2018-08-09T06:20:57.510Z,705
2018-08-09T06:21:57.260Z,715
2018-08-09T06:22:57.262Z,725
2018-08-09T06:23:57.017Z,735
2018-08-09T06:24:57.280Z,745
2018-08-09T06:25:57.541Z,745
2018-08-09T06:26:57.547Z,745
2018-08-09T06:27:57.305Z,745
2018-08-09T06:28:57.502Z,750
2018-08-09T06:29:57.577Z,750
2018-08-09T06:30:57.581Z,760
2018-08-09T06:31:57.591Z,765
2018-08-09T06:32:57.596Z,775
2018-08-09T06:33:57.614Z,780
2018-08-09T06:34:57.627Z,790
2018-08-09T06:35:57.125Z,795
2018-08-09T06:36:57.632Z,800
2018-08-09T06:38:12.318Z,820
2018-08-09T06:38:57.401Z,825
2018-08-09T06:39:57.665Z,830
2018-08-09T06:40:57.671Z,830
2018-08-09T06:41:57.423Z,825
2018-08-09T06:42:57.684Z,825
2018-08-09T06:43:57.692Z,825
2018-08-09T06:44:57.450Z,825
2018-08-09T06:46:00.269Z,830
2018-08-09T06:46:57.729Z,700
2018-08-09T06:48:10.466Z,855
2018-08-09T06:48:57.739Z,865
2018-08-09T06:49:57.746Z,870
2018-08-09T06:50:57.758Z,890
2018-08-09T06:51:57.515Z,885
2018-08-09T06:52:57.792Z,895
2018-08-09T06:53:57.537Z,910
2018-08-09T06:54:57.541Z,925
2018-08-09T06:55:57.803Z,930
2018-08-09T06:56:57.305Z,940
2018-08-09T06:57:57.820Z,940
2018-08-09T06:58:57.575Z,940
2018-08-09T06:59:57.838Z,935
2018-08-09T07:00:57.602Z,945
2018-08-09T07:01:57.859Z,945
2018-08-09T07:03:10.601Z,950
2018-08-09T07:03:57.875Z,955
2018-08-09T07:04:57.632Z,965
2018-08-09T07:05:57.639Z,985
2018-08-09T07:08:00.577Z,1010
2018-08-09T07:08:57.933Z,995
2018-08-09T07:09:57.671Z,995
2018-08-09T07:10:57.686Z,1000
2018-08-09T07:11:57.692Z,1010
2018-08-09T07:12:58.202Z,1020
2018-08-09T07:13:57.712Z,1040
2018-08-09T07:14:57.723Z,1030
2018-08-09T07:15:57.731Z,1030
2018-08-09T07:16:57.994Z,1030
2018-08-09T07:17:58.009Z,1050
2018-08-09T07:18:58.009Z,1070
2018-08-09T07:19:58.024Z,1085
2018-08-09T07:20:57.789Z,1080
2018-08-09T07:21:58.043Z,1090
2018-08-09T07:22:58.065Z,1085
2018-08-09T07:23:58.070Z,1090
2018-08-09T07:24:57.572Z,1090
2018-08-09T07:25:57.836Z,1110
2018-08-09T07:26:58.095Z,1120
2018-08-09T07:27:58.103Z,1135
2018-08-09T07:28:57.867Z,1145
2018-08-09T07:29:57.630Z,1165
2018-08-09T07:30:58.139Z,1165
2018-08-09T07:31:58.144Z,1170
2018-08-09T07:32:58.167Z,1180
2018-08-09T07:33:58.282Z,1170
2018-08-09T07:34:57.673Z,1170
2018-08-09T07:35:58.196Z,1175
2018-08-09T07:36:57.945Z,1180
2018-08-09T07:37:57.964Z,1185
2018-08-09T07:38:58.228Z,1200
2018-08-09T07:39:58.413Z,1215
2018-08-09T07:40:58.248Z,1215
2018-08-09T07:41:58.029Z,1220
2018-08-09T07:42:58.265Z,1235
2018-08-09T07:43:58.021Z,1235
2018-08-09T07:44:58.289Z,1235
2018-08-09T07:45:58.044Z,1220
2018-08-09T07:46:58.303Z,1210
2018-08-09T07:47:58.064Z,1195
2018-08-09T07:48:57.951Z,1205
2018-08-09T07:49:58.086Z,1210
2018-08-09T07:50:58.108Z,1200
2018-08-09T07:51:58.108Z,1195
2018-08-09T07:52:58.372Z,1200
2018-08-09T07:53:58.389Z,1095
2018-08-09T07:54:58.397Z,1095
2018-08-09T07:55:58.161Z,1145
2018-08-09T07:56:58.033Z,1255
2018-08-09T07:57:58.173Z,1255
2018-08-09T07:58:58.433Z,1285
2018-08-09T07:59:58.468Z,1280
2018-08-09T08:00:58.781Z,1290
2018-08-09T08:01:58.216Z,1295
2018-08-09T08:02:58.480Z,1315
2018-08-09T08:03:58.487Z,1315
2018-08-09T08:04:58.502Z,1320
2018-08-09T08:05:58.784Z,1340
2018-08-09T08:06:58.523Z,1340
2018-08-09T08:07:58.028Z,1370
2018-08-09T08:08:58.294Z,1375
2018-08-09T08:09:58.307Z,1400
2018-08-09T08:10:57.809Z,1395
2018-08-09T08:11:58.328Z,1410
2018-08-09T08:12:58.079Z,1405
2018-08-09T08:13:58.596Z,1405
2018-08-09T08:14:58.232Z,1400
2018-08-09T08:15:58.365Z,1395
2018-08-09T08:16:58.380Z,1395
2018-08-09T08:17:58.139Z,1395
2018-08-09T08:18:58.655Z,1415
2018-08-09T08:19:58.158Z,1435
2018-08-09T08:20:58.864Z,1435
2018-08-09T08:21:58.431Z,1430
2018-08-09T08:22:58.448Z,1435
2018-08-09T08:23:58.456Z,1435
2018-08-09T08:24:58.726Z,1435
2018-08-09T08:25:58.478Z,1435
2018-08-09T08:26:58.910Z,1445
2018-08-09T08:27:58.507Z,1450
2018-08-09T08:28:58.776Z,1465
2018-08-09T08:29:58.523Z,1470
2018-08-09T08:30:58.787Z,1485
2018-08-09T08:31:58.808Z,1490
2018-08-09T08:32:58.557Z,1495
2018-08-09T08:33:58.830Z,1485
2018-08-09T08:34:58.589Z,1475
2018-08-09T08:36:01.141Z,1475
2018-08-09T08:37:01.404Z,1470
2018-08-09T08:37:58.618Z,1460
2018-08-09T08:38:58.876Z,1465
2018-08-09T08:39:58.888Z,1475
2018-08-09T08:40:58.899Z,1480
2018-08-09T08:41:59.500Z,1485
2018-08-09T08:42:58.668Z,1500
2018-08-09T08:43:58.933Z,1445
2018-08-09T08:44:58.944Z,925
2018-08-09T08:45:58.959Z,420
2018-08-09T08:46:58.725Z,385
2018-08-09T08:47:58.727Z,375
2018-08-09T08:48:58.997Z,370
2018-08-09T08:49:59.005Z,370
2018-08-09T08:50:59.012Z,365
2018-08-09T08:51:59.032Z,360
2018-08-09T08:52:59.040Z,360
2018-08-09T08:53:58.837Z,355
2018-08-09T08:54:58.811Z,355
2018-08-09T08:55:58.818Z,350
2018-08-09T08:56:58.853Z,350
2018-08-09T08:57:58.825Z,345
2018-08-09T08:58:59.085Z,345
2018-08-09T08:59:59.110Z,340
2018-08-09T09:00:59.380Z,340
2018-08-09T09:01:58.870Z,340
2018-08-09T09:02:58.627Z,335
2018-08-09T09:03:59.127Z,335
2018-08-09T09:04:58.682Z,335
2018-08-09T09:05:59.148Z,330
2018-08-09T09:06:59.352Z,330
2018-08-09T09:07:59.187Z,330
2018-08-09T09:08:58.719Z,325
2018-08-09T09:09:59.190Z,325
2018-08-09T09:10:58.928Z,320
2018-08-09T09:11:58.685Z,320
2018-08-09T09:12:59.192Z,320
2018-08-09T09:13:59.322Z,320
2018-08-09T09:14:59.205Z,320
2018-08-09T09:15:59.212Z,320
2018-08-09T09:16:59.240Z,315
2018-08-09T09:17:59.241Z,315
2018-08-09T09:18:59.238Z,315
2018-08-09T09:19:58.745Z,315
2018-08-09T09:20:59.247Z,315
2018-08-09T09:21:58.757Z,315
2018-08-09T09:22:59.260Z,315
2018-08-09T09:23:59.267Z,310
2018-08-09T09:24:59.031Z,310
2018-08-09T09:25:58.774Z,310
2018-08-09T09:26:59.170Z,310
2018-08-09T09:27:59.289Z,310
2018-08-09T09:28:58.792Z,305
2018-08-09T09:29:59.296Z,305
2018-08-09T09:30:59.054Z,305
2018-08-09T09:31:58.812Z,305
2018-08-09T09:32:59.320Z,300
2018-08-09T09:33:58.569Z,300
2018-08-09T09:34:59.380Z,300
2018-08-09T09:35:59.336Z,295
2018-08-09T09:36:59.091Z,295
2018-08-09T09:37:59.344Z,290
2018-08-09T09:38:59.347Z,290
2018-08-09T09:39:59.099Z,285
2018-08-09T09:40:58.604Z,285
2018-08-09T09:41:59.113Z,285
2018-08-09T09:42:59.123Z,285
2018-08-09T09:43:59.130Z,280
2018-08-09T09:44:58.879Z,280
2018-08-09T09:45:59.139Z,280
2018-08-09T09:46:58.892Z,280
2018-08-09T09:47:59.405Z,280
2018-08-09T09:48:59.147Z,280
2018-08-09T09:49:58.658Z,275
2018-08-09T09:50:58.912Z,275
2018-08-09T09:51:59.414Z,275
2018-08-09T09:52:59.174Z,270
2018-08-09T09:53:59.433Z,270
2018-08-09T09:54:59.379Z,270
2018-08-09T09:55:59.607Z,270
2018-08-09T09:56:58.940Z,270
2018-08-09T09:57:59.198Z,270
2018-08-09T09:58:59.461Z,265
2018-08-09T09:59:59.462Z,265
2018-08-09T10:00:59.467Z,265
2018-08-09T10:01:59.437Z,265
2018-08-09T10:02:59.474Z,265
2018-08-09T10:03:59.484Z,260
2018-08-09T10:04:59.485Z,260
2018-08-09T10:05:58.736Z,260
2018-08-09T10:06:59.306Z,260
2018-08-09T10:07:59.499Z,260
2018-08-09T10:08:59.510Z,260
2018-08-09T10:09:59.510Z,255
2018-08-09T10:10:59.266Z,255
2018-08-09T10:11:59.529Z,255
2018-08-09T10:12:59.681Z,255
2018-08-09T10:13:59.530Z,255
2018-08-09T10:14:59.044Z,255
2018-08-09T10:15:59.546Z,250
2018-08-09T10:16:59.545Z,250
2018-08-09T10:17:59.052Z,250
2018-08-09T10:18:59.304Z,250
2018-08-09T10:19:58.901Z,250
2018-08-09T10:20:59.565Z,245
2018-08-09T10:21:59.070Z,245
2018-08-09T10:22:59.328Z,245
2018-08-09T10:23:59.589Z,245
2018-08-09T10:24:59.341Z,250
2018-08-09T10:25:59.362Z,245
2018-08-09T10:26:59.599Z,245
2018-08-09T10:27:59.608Z,240
2018-08-09T10:28:59.608Z,245
2018-08-09T10:29:59.645Z,240
2018-08-09T10:30:59.623Z,240
2018-08-09T10:31:59.634Z,240
2018-08-09T10:32:59.127Z,240
2018-08-09T10:33:59.642Z,240
2018-08-09T10:34:59.140Z,240
2018-08-09T10:35:59.646Z,240
2018-08-09T10:36:59.654Z,235
2018-08-09T10:37:59.407Z,235
2018-08-09T10:38:59.416Z,235
2018-08-09T10:39:59.419Z,235
2018-08-09T10:40:59.686Z,235
2018-08-09T10:41:59.677Z,235
2018-08-09T10:42:59.524Z,235
2018-08-09T10:43:59.690Z,235
2018-08-09T10:44:59.447Z,235
2018-08-09T10:45:59.455Z,235
2018-08-09T10:46:59.462Z,235
2018-08-09T10:47:59.464Z,235
2018-08-09T10:48:59.805Z,235
2018-08-09T10:49:59.735Z,235
2018-08-09T10:50:59.740Z,235
2018-08-09T10:51:59.497Z,235
2018-08-09T10:52:59.239Z,235
2018-08-09T10:53:59.499Z,235
2018-08-09T10:54:59.501Z,230
2018-08-09T10:55:59.764Z,230
2018-08-09T10:56:59.762Z,230
2018-08-09T10:57:59.774Z,225
2018-08-09T10:58:59.780Z,225
2018-08-09T10:59:59.783Z,225
2018-08-09T11:00:59.793Z,225
2018-08-09T11:01:59.913Z,225
2018-08-09T11:02:59.299Z,225
2018-08-09T11:03:59.554Z,225
2018-08-09T11:04:59.807Z,225
2018-08-09T11:05:59.830Z,225
2018-08-09T11:06:59.572Z,225
2018-08-09T11:07:59.830Z,225
2018-08-09T11:08:59.589Z,230
2018-08-09T11:09:59.843Z,225
2018-08-09T11:10:59.849Z,220
2018-08-09T11:11:59.599Z,220
2018-08-09T11:12:59.859Z,220
2018-08-09T11:13:59.878Z,220
2018-08-09T11:14:59.956Z,220
2018-08-09T11:15:59.872Z,225
2018-08-09T11:16:59.858Z,220
2018-08-09T11:17:59.892Z,220
2018-08-09T11:18:59.894Z,215
2018-08-09T11:19:59.658Z,215
2018-08-09T11:20:59.657Z,215
2018-08-09T11:21:59.414Z,215
2018-08-09T11:22:59.689Z,215
2018-08-09T11:23:59.932Z,215
2018-08-09T11:24:59.693Z,215
2018-08-09T11:25:59.681Z,210
2018-08-09T11:26:59.955Z,210
2018-08-09T11:27:59.963Z,210
2018-08-09T11:28:59.959Z,210
2018-08-09T11:29:59.714Z,210
2018-08-09T11:30:59.717Z,210
2018-08-09T11:31:59.978Z,210
2018-08-09T11:32:59.770Z,210
2018-08-09T11:33:59.656Z,210
2018-08-09T11:34:59.235Z,210
2018-08-09T11:36:00.015Z,205
2018-08-09T11:36:59.998Z,205
2018-08-09T11:37:59.768Z,205
2018-08-09T11:39:00.017Z,205
2018-08-09T11:40:00.354Z,205
2018-08-09T11:41:00.049Z,205
2018-08-09T11:41:59.784Z,205
2018-08-09T11:42:59.903Z,205
2018-08-09T11:44:00.068Z,205
2018-08-09T11:44:59.810Z,210
2018-08-09T11:45:59.805Z,205
2018-08-09T11:46:59.813Z,200
2018-08-09T11:47:59.578Z,200
2018-08-09T11:49:00.087Z,200
2018-08-09T11:49:59.832Z,200
2018-08-09T11:50:59.838Z,195
2018-08-09T11:52:00.107Z,195
2018-08-09T11:53:00.112Z,195
2018-08-09T11:53:59.854Z,200
2018-08-09T11:54:59.610Z,200
2018-08-09T11:55:59.914Z,200
2018-08-09T11:57:00.064Z,200
2018-08-09T11:57:59.893Z,200
2018-08-09T11:59:00.140Z,195
2018-08-09T11:59:59.897Z,195
2018-08-09T12:00:59.902Z,195
2018-08-09T12:01:59.981Z,195
2018-08-09T12:03:00.178Z,195
2018-08-09T12:04:00.174Z,195
2018-08-09T12:05:00.181Z,195
2018-08-09T12:05:59.685Z,195
2018-08-09T12:07:00.241Z,195
2018-08-09T12:07:59.954Z,195
2018-08-09T12:09:00.204Z,195
2018-08-09T12:09:59.970Z,190
2018-08-09T12:11:00.225Z,190
2018-08-09T12:11:59.469Z,190
2018-08-09T12:13:00.236Z,190
2018-08-09T12:13:59.992Z,190
2018-08-09T12:15:00.428Z,190
2018-08-09T12:15:59.998Z,190
2018-08-09T12:17:00.261Z,190
2018-08-09T12:18:00.011Z,185
2018-08-09T12:19:00.274Z,185
2018-08-09T12:20:00.280Z,185
2018-08-09T12:20:59.968Z,185
2018-08-09T12:22:00.037Z,185
2018-08-09T12:23:00.306Z,185
2018-08-09T12:24:00.304Z,185
2018-08-09T12:25:00.305Z,185
2018-08-09T12:26:00.321Z,185
2018-08-09T12:27:00.312Z,185
2018-08-09T12:28:00.078Z,185
2018-08-09T12:29:00.335Z,180
2018-08-09T12:30:00.345Z,180
2018-08-09T12:31:00.357Z,185
2018-08-09T12:32:00.363Z,185
2018-08-09T12:33:00.362Z,185
2018-08-09T12:34:00.116Z,180
2018-08-09T12:35:00.383Z,185
2018-08-09T12:36:00.130Z,185
2018-08-09T12:36:59.887Z,180
2018-08-09T12:38:00.150Z,180
2018-08-09T12:39:00.401Z,180
2018-08-09T12:40:00.159Z,180
2018-08-09T12:41:00.415Z,180
2018-08-09T12:42:00.422Z,180
2018-08-09T12:43:00.425Z,175
2018-08-09T12:44:00.443Z,175
2018-08-09T12:45:00.445Z,175
2018-08-09T12:46:00.204Z,175
2018-08-09T12:47:00.453Z,175
2018-08-09T12:47:59.964Z,175
2018-08-09T12:49:00.472Z,175
2018-08-09T12:50:00.480Z,180
2018-08-09T12:51:00.659Z,180
2018-08-09T12:52:00.500Z,180
2018-08-09T12:53:00.511Z,175
2018-08-09T12:54:00.499Z,175
2018-08-09T12:55:00.522Z,175
2018-08-09T12:56:00.273Z,175
2018-08-09T12:57:00.523Z,175
2018-08-09T12:58:00.276Z,175
2018-08-09T12:59:00.547Z,175
2018-08-09T13:00:01.020Z,175
2018-08-09T13:01:00.553Z,170
2018-08-09T13:02:00.052Z,170
2018-08-09T13:03:00.571Z,170
2018-08-09T13:04:00.568Z,170
2018-08-09T13:05:00.322Z,170
2018-08-09T13:06:00.711Z,175
2018-08-09T13:07:00.337Z,170
2018-08-09T13:08:00.347Z,170
2018-08-09T13:09:00.365Z,170
2018-08-09T13:10:00.610Z,175
2018-08-09T13:11:00.688Z,170
2018-08-09T13:12:00.635Z,170
2018-08-09T13:13:00.628Z,170
2018-08-09T13:14:00.645Z,170
2018-08-09T13:15:00.651Z,170
2018-08-09T13:16:00.652Z,170
2018-08-09T13:17:00.564Z,175
2018-08-09T13:18:00.667Z,170
2018-08-09T13:19:00.449Z,170
2018-08-09T13:20:00.675Z,170
2018-08-09T13:21:00.437Z,165
2018-08-09T13:22:00.696Z,165
2018-08-09T13:23:00.715Z,165
2018-08-09T13:24:00.206Z,165
2018-08-09T13:25:00.460Z,165
2018-08-09T13:26:00.724Z,165
2018-08-09T13:27:00.472Z,165
2018-08-09T13:28:00.489Z,160
2018-08-09T13:29:00.239Z,160
2018-08-09T13:30:00.748Z,160
2018-08-09T13:31:00.753Z,160
2018-08-09T13:32:00.756Z,160
2018-08-09T13:33:00.773Z,160
2018-08-09T13:34:00.539Z,160
2018-08-09T13:35:00.535Z,165
2018-08-09T13:36:00.535Z,165
2018-08-09T13:37:00.291Z,165
2018-08-09T13:38:00.992Z,165
2018-08-09T13:39:00.810Z,165
2018-08-09T13:40:00.814Z,160
2018-08-09T13:41:00.321Z,160
2018-08-09T13:42:00.826Z,160
2018-08-09T13:43:00.833Z,155
2018-08-09T13:44:00.843Z,155
2018-08-09T13:45:00.861Z,155
2018-08-09T13:46:00.860Z,155
2018-08-09T13:47:00.357Z,155
2018-08-09T13:48:00.903Z,160
2018-08-09T13:49:00.874Z,155
2018-08-09T13:50:00.631Z,155
2018-08-09T13:51:00.890Z,155
2018-08-09T13:52:00.653Z,155
2018-08-09T13:53:00.986Z,155
2018-08-09T13:54:00.660Z,155
2018-08-09T13:55:00.412Z,155
2018-08-09T13:56:00.921Z,155
2018-08-09T13:57:00.935Z,155
2018-08-09T13:58:00.688Z,160
2018-08-09T13:59:00.944Z,160
2018-08-09T14:00:00.969Z,160
2018-08-09T14:01:00.960Z,160