createdAt,value
2019-02-09T00:00:36.984Z,4.70
2019-02-09T00:03:06.740Z,4.70
2019-02-09T00:05:38.083Z,4.70
2019-02-09T00:08:08.738Z,4.60
2019-02-09T00:10:37.222Z,4.70
2019-02-09T00:13:05.830Z,4.70
2019-02-09T00:15:34.883Z,4.70
2019-02-09T00:18:03.370Z,4.70
2019-02-09T00:20:31.797Z,4.80
2019-02-09T00:23:00.218Z,4.90
2019-02-09T00:25:29.123Z,4.80
2019-02-09T00:27:57.564Z,4.90
2019-02-09T00:30:26.085Z,4.90
2019-02-09T00:32:54.507Z,4.90
2019-02-09T00:35:22.943Z,5.00
2019-02-09T00:37:51.490Z,4.90
2019-02-09T00:40:24.960Z,5.00
2019-02-09T00:42:53.390Z,5.00
2019-02-09T00:45:23.269Z,5.00
2019-02-09T00:47:51.687Z,5.00
2019-02-09T00:50:20.736Z,5.00
2019-02-09T00:52:49.238Z,5.00
2019-02-09T00:55:20.466Z,5.10
2019-02-09T00:57:48.904Z,5.10
2019-02-09T01:00:24.872Z,5.10
2019-02-09T01:02:53.386Z,5.20
2019-02-09T01:05:36.443Z,5.20
2019-02-09T01:08:05.685Z,5.30
2019-02-09T01:10:34.207Z,5.30
2019-02-09T01:13:02.694Z,5.40
2019-02-09T01:15:31.181Z,5.40
2019-02-09T01:17:59.614Z,5.40
2019-02-09T01:20:29.267Z,5.40
2019-02-09T01:22:59.208Z,5.50
2019-02-09T01:25:27.968Z,5.50
2019-02-09T01:27:56.402Z,5.40
2019-02-09T01:30:28.951Z,5.40
2019-02-09T01:32:57.512Z,5.40
2019-02-09T01:35:26.282Z,5.40
2019-02-09T01:37:54.882Z,5.40
2019-02-09T01:40:28.033Z,5.40
2019-02-09T01:42:57.306Z,5.40
2019-02-09T01:45:30.275Z,5.50
2019-02-09T01:47:58.778Z,5.50
2019-02-09T01:50:28.931Z,5.60
2019-02-09T01:52:57.372Z,5.60
2019-02-09T01:55:26.802Z,5.70
2019-02-09T01:57:55.236Z,5.70
2019-02-09T02:00:29.495Z,5.60
2019-02-09T02:02:57.915Z,5.70
2019-02-09T02:05:26.581Z,5.70
2019-02-09T02:07:55.144Z,5.60
2019-02-09T02:10:28.916Z,5.70
2019-02-09T02:12:57.687Z,5.60
2019-02-09T02:15:26.952Z,5.70
2019-02-09T02:17:55.459Z,5.70
2019-02-09T02:20:32.022Z,5.70
2019-02-09T02:23:00.899Z,5.80
2019-02-09T02:25:29.379Z,5.80
2019-02-09T02:27:57.802Z,5.80
2019-02-09T02:30:37.466Z,5.80
2019-02-09T02:33:07.376Z,5.70
2019-02-09T02:35:36.452Z,5.70
2019-02-09T02:38:05.358Z,5.60
2019-02-09T02:40:33.926Z,5.60
2019-02-09T02:43:02.341Z,5.60
2019-02-09T02:45:30.774Z,5.60
2019-02-09T02:47:59.203Z,5.60
2019-02-09T02:50:27.636Z,5.50
2019-02-09T02:52:56.052Z,5.50
2019-02-09T02:55:30.073Z,5.40
2019-02-09T02:57:58.505Z,5.50
2019-02-09T03:00:32.967Z,5.40
2019-02-09T03:03:01.868Z,5.40
2019-02-09T03:05:30.446Z,5.40
2019-02-09T03:07:58.940Z,5.40
2019-02-09T03:10:27.434Z,5.40
2019-02-09T03:12:55.855Z,5.40
2019-02-09T03:15:29.006Z,5.40
2019-02-09T03:17:57.422Z,5.30
2019-02-09T03:20:25.919Z,5.30
2019-02-09T03:22:54.448Z,5.30
2019-02-09T03:25:28.404Z,5.30
2019-02-09T03:27:56.925Z,5.40
2019-02-09T03:30:25.704Z,5.30
2019-02-09T03:32:54.198Z,5.30
2019-02-09T03:35:22.717Z,5.40
2019-02-09T03:37:51.304Z,5.40
2019-02-09T03:40:25.378Z,5.40
2019-02-09T03:42:54.139Z,5.50
2019-02-09T03:45:31.402Z,5.40
2019-02-09T03:48:00.462Z,5.50
2019-02-09T03:50:30.423Z,5.50
2019-02-09T03:52:59.003Z,5.50
2019-02-09T03:55:27.557Z,5.50
2019-02-09T03:57:56.000Z,5.60
2019-02-09T04:00:26.381Z,5.60
2019-02-09T04:02:55.138Z,5.60
2019-02-09T04:05:23.550Z,5.50
2019-02-09T04:07:51.983Z,5.50
2019-02-09T04:10:22.243Z,5.50
2019-02-09T04:12:50.680Z,5.50
2019-02-09T04:15:24.031Z,5.60
2019-02-09T04:17:52.468Z,5.50
2019-02-09T04:20:22.417Z,5.60
2019-02-09T04:22:51.094Z,5.50
2019-02-09T04:25:21.073Z,5.50
2019-02-09T04:27:49.629Z,5.60
2019-02-09T04:30:26.194Z,5.60
2019-02-09T04:32:54.787Z,5.60
2019-02-09T04:35:23.216Z,5.60
2019-02-09T04:37:51.812Z,5.70
2019-02-09T04:40:22.388Z,5.70
2019-02-09T04:42:50.891Z,5.70
2019-02-09T04:45:19.957Z,5.70
2019-02-09T04:47:48.464Z,5.70
2019-02-09T04:50:18.034Z,5.70
2019-02-09T04:52:46.534Z,5.70
2019-02-09T04:55:17.090Z,5.70
2019-02-09T04:57:45.602Z,5.60
2019-02-09T05:00:19.721Z,5.70
2019-02-09T05:02:48.163Z,5.70
2019-02-09T05:05:16.685Z,5.70
2019-02-09T05:07:45.174Z,5.80
2019-02-09T05:10:16.042Z,5.90
2019-02-09T05:12:44.471Z,5.90
2019-02-09T05:15:15.452Z,5.90
2019-02-09T05:17:43.943Z,5.90
2019-02-09T05:20:17.392Z,5.90
2019-02-09T05:22:45.872Z,5.80
2019-02-09T05:25:15.335Z,5.90
2019-02-09T05:27:44.110Z,5.90
2019-02-09T05:30:23.471Z,5.80
2019-02-09T05:32:52.160Z,5.90
2019-02-09T05:35:20.620Z,5.80
2019-02-09T05:37:49.361Z,5.80
2019-02-09T05:40:25.500Z,5.80
2019-02-09T05:42:54.008Z,5.80
2019-02-09T05:45:29.911Z,5.80
2019-02-09T05:47:58.414Z,5.80
2019-02-09T05:50:26.854Z,5.90
2019-02-09T05:52:55.342Z,5.80
2019-02-09T05:55:23.927Z,5.80
2019-02-09T05:57:52.363Z,5.90
2019-02-09T06:00:25.495Z,5.90
2019-02-09T06:02:53.913Z,5.90
2019-02-09T06:05:22.351Z,5.90
2019-02-09T06:07:50.766Z,5.90
2019-02-09T06:10:20.076Z,5.80
2019-02-09T06:12:48.485Z,5.90
2019-02-09T06:15:20.052Z,5.90
2019-02-09T06:17:48.722Z,5.90
2019-02-09T06:20:19.959Z,5.90
2019-02-09T06:22:48.378Z,5.90
2019-02-09T06:25:16.903Z,6.00
2019-02-09T06:27:45.460Z,6.00
2019-02-09T06:30:16.995Z,6.00
2019-02-09T06:32:45.470Z,6.00
2019-02-09T06:35:14.068Z,6.00
2019-02-09T06:37:42.521Z,6.10
2019-02-09T06:40:15.758Z,6.20
2019-02-09T06:42:44.243Z,6.20
2019-02-09T06:45:18.389Z,6.10
2019-02-09T06:47:46.817Z,6.00
2019-02-09T06:50:17.848Z,6.10
2019-02-09T06:52:46.424Z,6.10
2019-02-09T06:55:16.183Z,6.10
2019-02-09T06:57:46.392Z,6.10
2019-02-09T07:00:17.825Z,6.10
2019-02-09T07:02:46.398Z,6.10
2019-02-09T07:05:16.871Z,6.20
2019-02-09T07:07:45.302Z,6.20
2019-02-09T07:10:16.444Z,6.20
2019-02-09T07:12:44.874Z,6.20
2019-02-09T07:15:16.399Z,6.20
2019-02-09T07:17:44.855Z,6.20
2019-02-09T07:20:14.411Z,6.30
2019-02-09T07:22:42.851Z,6.30
2019-02-09T07:25:13.905Z,6.30
2019-02-09T07:27:42.514Z,6.30
2019-02-09T07:30:16.971Z,6.30
2019-02-09T07:32:45.430Z,6.70
2019-02-09T07:35:14.592Z,6.90
2019-02-09T07:37:43.105Z,7.00
2019-02-09T07:40:17.646Z,7.20
2019-02-09T07:42:46.073Z,7.40
2019-02-09T07:45:17.126Z,7.60
2019-02-09T07:47:45.637Z,7.50
2019-02-09T07:50:19.098Z,7.50
2019-02-09T07:52:47.576Z,7.40
2019-02-09T07:55:18.140Z,7.40
2019-02-09T07:57:46.568Z,7.30
2019-02-09T08:00:18.123Z,7.20
2019-02-09T08:02:46.622Z,7.20
2019-02-09T08:05:15.317Z,7.20
2019-02-09T08:07:43.895Z,7.50
2019-02-09T08:10:21.170Z,7.50
2019-02-09T08:12:49.794Z,7.70
2019-02-09T08:15:23.105Z,7.90
2019-02-09T08:17:51.614Z,7.90
2019-02-09T08:20:24.980Z,7.70
2019-02-09T08:22:54.287Z,7.80
2019-02-09T08:25:24.545Z,7.70
2019-02-09T08:27:53.304Z,7.60
2019-02-09T08:30:27.204Z,7.80
2019-02-09T08:32:55.788Z,7.80
2019-02-09T08:35:24.231Z,7.80
2019-02-09T08:37:52.792Z,7.80
2019-02-09T08:40:21.261Z,7.80
2019-02-09T08:42:49.677Z,7.70
2019-02-09T08:45:19.655Z,7.80
2019-02-09T08:47:48.316Z,7.80
2019-02-09T08:50:22.368Z,7.70
2019-02-09T08:52:50.962Z,7.80
2019-02-09T08:55:19.403Z,7.80
2019-02-09T08:57:47.831Z,7.80
2019-02-09T09:00:19.433Z,7.80
2019-02-09T09:02:47.848Z,7.90
2019-02-09T09:05:16.348Z,8.00
2019-02-09T09:07:44.774Z,8.10
2019-02-09T09:10:18.983Z,8.10
2019-02-09T09:12:47.415Z,8.10
2019-02-09T09:15:24.773Z,8.10
2019-02-09T09:17:53.220Z,8.20
2019-02-09T09:20:24.670Z,8.30
2019-02-09T09:22:53.090Z,8.60
2019-02-09T09:25:21.532Z,9.10
2019-02-09T09:27:49.958Z,9.00
2019-02-09T09:30:26.248Z,8.90
2019-02-09T09:32:54.754Z,8.80
2019-02-09T09:35:23.265Z,8.70
2019-02-09T09:37:52.169Z,8.80
2019-02-09T09:40:29.619Z,8.80
2019-02-09T09:42:58.047Z,8.70
2019-02-09T09:45:31.455Z,8.80
2019-02-09T09:48:00.038Z,8.70
2019-02-09T09:50:29.504Z,8.70
2019-02-09T09:52:58.177Z,8.80
2019-02-09T09:55:26.641Z,8.90
2019-02-09T09:57:55.207Z,9.00
2019-02-09T10:00:27.891Z,8.90
2019-02-09T10:02:56.387Z,9.00
2019-02-09T10:05:24.882Z,9.10
2019-02-09T10:07:53.387Z,9.20
2019-02-09T10:10:22.382Z,9.40
2019-02-09T10:12:50.997Z,9.10
2019-02-09T10:15:24.038Z,9.00
2019-02-09T10:17:52.482Z,9.20
2019-02-09T10:20:23.313Z,9.30
2019-02-09T10:22:52.207Z,9.40
2019-02-09T10:25:21.789Z,9.20
2019-02-09T10:27:52.112Z,9.00
2019-02-09T10:30:25.861Z,8.80
2019-02-09T10:32:54.451Z,8.80
2019-02-09T10:35:23.316Z,8.70
2019-02-09T10:37:51.919Z,8.90
2019-02-09T10:40:23.431Z,8.70
2019-02-09T10:42:52.193Z,8.60
2019-02-09T10:45:23.087Z,8.60
2019-02-09T10:47:51.655Z,8.60
2019-02-09T10:50:23.226Z,8.70
2019-02-09T10:52:51.754Z,9.00
2019-02-09T10:55:20.211Z,9.10
2019-02-09T10:57:49.235Z,9.10
2019-02-09T11:00:26.963Z,9.10
2019-02-09T11:02:55.930Z,9.00
2019-02-09T11:05:24.594Z,9.00
2019-02-09T11:07:53.095Z,9.00
2019-02-09T11:10:23.872Z,9.00
2019-02-09T11:12:52.661Z,9.00
2019-02-09T11:15:22.631Z,9.00
2019-02-09T11:17:51.048Z,8.90
2019-02-09T11:20:24.116Z,8.90
2019-02-09T11:22:52.853Z,8.90
2019-02-09T11:25:23.101Z,8.90
2019-02-09T11:27:51.607Z,8.90
2019-02-09T11:30:27.175Z,9.00
2019-02-09T11:33:01.951Z,9.00
2019-02-09T11:35:25.826Z,9.10
2019-02-09T11:37:54.312Z,9.30
2019-02-09T11:40:30.014Z,9.30
2019-02-09T11:42:59.383Z,9.20
2019-02-09T11:45:32.336Z,9.10
2019-02-09T11:48:00.751Z,9.10
2019-02-09T11:50:29.186Z,9.20
2019-02-09T11:52:57.690Z,9.30
2019-02-09T11:55:26.110Z,9.30
2019-02-09T11:57:54.707Z,9.30
2019-02-09T12:00:34.514Z,9.30
2019-02-09T12:03:13.865Z,9.30
2019-02-09T12:05:34.670Z,9.30
2019-02-09T12:08:03.087Z,9.30
2019-02-09T12:10:31.538Z,9.30
2019-02-09T12:12:59.962Z,9.30
2019-02-09T12:15:33.758Z,9.30
2019-02-09T12:18:02.308Z,9.30
2019-02-09T12:20:30.749Z,9.30
2019-02-09T12:22:59.244Z,9.40
2019-02-09T12:25:30.027Z,9.40
2019-02-09T12:27:58.457Z,9.50
2019-02-09T12:30:39.762Z,9.60
2019-02-09T12:33:12.043Z,9.60
2019-02-09T12:35:40.835Z,9.70
2019-02-09T12:38:10.021Z,9.70
2019-02-09T12:40:38.846Z,9.70
2019-02-09T12:43:07.345Z,9.70
2019-02-09T12:45:39.961Z,9.60
2019-02-09T12:48:09.427Z,9.60
2019-02-09T12:50:38.042Z,9.50
2019-02-09T12:53:06.656Z,9.50
2019-02-09T12:55:35.098Z,9.50
2019-02-09T12:58:04.186Z,9.40
2019-02-09T13:00:37.860Z,9.50
2019-02-09T13:03:09.429Z,9.50
2019-02-09T13:05:37.883Z,9.50
2019-02-09T13:08:06.408Z,9.50
2019-02-09T13:10:34.851Z,9.40
2019-02-09T13:13:03.280Z,9.40
2019-02-09T13:15:32.840Z,9.40
2019-02-09T13:18:01.339Z,9.50
2019-02-09T13:20:33.407Z,9.40
2019-02-09T13:23:01.911Z,9.40
2019-02-09T13:25:30.339Z,9.40
2019-02-09T13:27:58.790Z,9.50
2019-02-09T13:30:32.411Z,9.40
2019-02-09T13:33:00.860Z,9.30
2019-02-09T13:35:29.354Z,9.40
2019-02-09T13:37:57.784Z,9.40
2019-02-09T13:40:27.342Z,9.30
2019-02-09T13:42:56.217Z,9.10
2019-02-09T13:45:26.890Z,9.00
2019-02-09T13:47:55.408Z,9.00
2019-02-09T13:50:24.084Z,9.00
2019-02-09T13:52:52.528Z,8.80
2019-02-09T13:55:20.949Z,8.80
2019-02-09T13:57:49.562Z,8.70
2019-02-09T14:00:21.070Z,8.70
2019-02-09T14:02:49.666Z,8.70
2019-02-09T14:05:18.097Z,8.70
2019-02-09T14:07:46.547Z,8.80
2019-02-09T14:10:17.209Z,8.70
2019-02-09T14:12:45.623Z,8.70
2019-02-09T14:15:34.018Z,8.60
2019-02-09T14:18:04.368Z,8.60
2019-02-09T14:20:32.851Z,8.50
2019-02-09T14:23:01.350Z,8.50
2019-02-09T14:25:29.843Z,8.50
2019-02-09T14:27:59.886Z,8.50
2019-02-09T14:30:33.452Z,8.40
2019-02-09T14:33:03.662Z,8.30
2019-02-09T14:35:32.088Z,8.20
2019-02-09T14:38:00.887Z,8.10
2019-02-09T14:40:33.608Z,8.10
2019-02-09T14:43:02.903Z,8.10
2019-02-09T14:45:34.192Z,8.10
2019-02-09T14:48:02.636Z,8.20
2019-02-09T14:50:31.135Z,8.10
2019-02-09T14:52:59.736Z,8.10
2019-02-09T14:55:32.860Z,8.20
2019-02-09T14:58:01.415Z,8.10
2019-02-09T15:00:49.427Z,8.00
2019-02-09T15:03:25.724Z,8.00
2019-02-09T15:05:48.178Z,8.00
2019-02-09T15:08:16.672Z,8.00
2019-02-09T15:10:45.107Z,8.00
2019-02-09T15:13:14.063Z,7.80
2019-02-09T15:16:06.661Z,7.90
2019-02-09T15:18:35.086Z,7.90
2019-02-09T15:21:12.011Z,7.80
2019-02-09T15:23:40.505Z,7.80
2019-02-09T15:26:09.026Z,7.80
2019-02-09T15:28:37.455Z,7.80
2019-02-09T15:31:06.042Z,7.80
2019-02-09T15:33:34.453Z,7.80
2019-02-09T15:36:02.907Z,7.60
2019-02-09T15:38:31.326Z,7.60
2019-02-09T15:40:59.756Z,7.70
2019-02-09T15:43:28.186Z,7.70
2019-02-09T15:45:56.648Z,7.60
2019-02-09T15:48:25.147Z,7.60
2019-02-09T15:50:53.587Z,7.60
2019-02-09T15:53:22.027Z,7.60
2019-02-09T15:55:50.480Z,7.60
2019-02-09T15:58:18.906Z,7.60
2019-02-09T16:00:47.411Z,7.60
2019-02-09T16:03:15.840Z,7.50
2019-02-09T16:05:44.276Z,7.50
2019-02-09T16:08:12.790Z,7.50
2019-02-09T16:10:41.226Z,7.40
2019-02-09T16:13:09.655Z,7.40
2019-02-09T16:15:38.108Z,7.40
2019-02-09T16:18:06.667Z,7.40
2019-02-09T16:20:36.144Z,7.30
2019-02-09T16:23:05.328Z,7.30
2019-02-09T16:25:33.933Z,7.40
2019-02-09T16:28:02.357Z,7.40
2019-02-09T16:30:31.058Z,7.30
2019-02-09T16:32:59.565Z,7.30
2019-02-09T16:35:29.723Z,7.30
2019-02-09T16:37:58.172Z,7.30
2019-02-09T16:40:29.205Z,7.30
2019-02-09T16:42:57.632Z,7.20
2019-02-09T16:45:36.194Z,7.20
2019-02-09T16:48:07.164Z,7.20
2019-02-09T16:50:35.820Z,7.10
2019-02-09T16:53:04.611Z,7.20
2019-02-09T16:55:33.091Z,7.20
2019-02-09T16:58:01.556Z,7.10
2019-02-09T17:00:41.314Z,7.20
2019-02-09T17:03:11.149Z,7.20
2019-02-09T17:05:40.426Z,7.10
2019-02-09T17:08:09.135Z,7.10
2019-02-09T17:10:37.620Z,7.10
2019-02-09T17:13:07.894Z,7.20
2019-02-09T17:15:36.943Z,7.00
2019-02-09T17:18:06.734Z,7.10
2019-02-09T17:20:35.163Z,7.10
2019-02-09T17:23:03.603Z,7.20
2019-02-09T17:25:32.027Z,7.10
2019-02-09T17:28:00.558Z,7.00
2019-02-09T17:30:31.093Z,6.90
2019-02-09T17:32:59.732Z,6.80
2019-02-09T17:35:28.215Z,6.80
2019-02-09T17:37:56.974Z,6.90
2019-02-09T17:40:34.064Z,6.90
2019-02-09T17:43:02.582Z,6.90
2019-02-09T17:45:45.937Z,6.90
2019-02-09T17:48:14.430Z,7.00
2019-02-09T17:50:42.852Z,7.00
2019-02-09T17:53:11.287Z,7.00
2019-02-09T17:55:39.729Z,6.90
2019-02-09T17:58:08.153Z,6.90
2019-02-09T18:00:41.224Z,6.90
2019-02-09T18:03:09.658Z,6.80
2019-02-09T18:05:38.356Z,6.80
2019-02-09T18:08:07.822Z,6.80
2019-02-09T18:10:36.435Z,6.90
2019-02-09T18:13:05.304Z,6.90
2019-02-09T18:15:33.799Z,6.90
2019-02-09T18:18:02.224Z,7.00
2019-02-09T18:20:30.787Z,7.00
2019-02-09T18:22:59.202Z,7.00
2019-02-09T18:25:27.644Z,7.00
2019-02-09T18:27:56.187Z,6.90
2019-02-09T18:30:28.941Z,7.00
2019-02-09T18:32:57.431Z,7.00
2019-02-09T18:35:25.868Z,7.00
2019-02-09T18:37:54.389Z,7.00
2019-02-09T18:40:27.043Z,7.00
2019-02-09T18:42:55.542Z,7.10
2019-02-09T18:45:28.655Z,7.00
2019-02-09T18:47:57.210Z,7.00
2019-02-09T18:50:27.202Z,7.00
2019-02-09T18:52:56.164Z,7.00
2019-02-09T18:55:26.374Z,6.90
2019-02-09T18:57:54.802Z,7.00
2019-02-09T19:00:25.990Z,6.90
2019-02-09T19:02:54.758Z,7.00
2019-02-09T19:05:23.496Z,7.00
2019-02-09T19:07:51.979Z,6.90
2019-02-09T19:10:25.038Z,6.90
2019-02-09T19:12:53.528Z,6.90
2019-02-09T19:15:26.491Z,6.90
2019-02-09T19:17:55.545Z,6.80
2019-02-09T19:20:32.511Z,6.80
2019-02-09T19:23:01.268Z,6.70
2019-02-09T19:25:30.284Z,6.70
2019-02-09T19:27:58.946Z,6.70
2019-02-09T19:30:27.677Z,6.80
2019-02-09T19:32:56.167Z,6.70
2019-02-09T19:35:24.614Z,6.70
2019-02-09T19:37:53.999Z,6.70
2019-02-09T19:40:26.858Z,6.70
2019-02-09T19:42:55.309Z,6.70
2019-02-09T19:45:29.552Z,6.60
2019-02-09T19:47:58.051Z,6.60
2019-02-09T19:50:26.472Z,6.60
2019-02-09T19:52:55.010Z,6.60
2019-02-09T19:55:25.368Z,6.60
2019-02-09T19:57:53.883Z,6.60
2019-02-09T20:00:30.527Z,6.60
2019-02-09T20:02:59.039Z,6.50
2019-02-09T20:05:27.472Z,6.50
2019-02-09T20:07:55.979Z,6.10
2019-02-09T20:10:29.872Z,6.20
2019-02-09T20:12:58.311Z,6.30
2019-02-09T20:15:26.739Z,6.20
2019-02-09T20:17:55.177Z,6.10
2019-02-09T20:20:23.595Z,6.20
2019-02-09T20:22:52.167Z,6.20
2019-02-09T20:25:22.641Z,6.20
2019-02-09T20:27:51.248Z,6.30
2019-02-09T20:30:21.822Z,6.30
2019-02-09T20:32:50.404Z,6.30
2019-02-09T20:35:27.353Z,6.30
2019-02-09T20:37:50.802Z,6.30
2019-02-09T20:40:24.421Z,6.30
2019-02-09T20:42:53.066Z,6.30
2019-02-09T20:45:21.707Z,6.40
2019-02-09T20:47:50.252Z,6.40
2019-02-09T20:50:19.211Z,6.40
2019-02-09T20:52:47.648Z,6.40
2019-02-09T20:55:17.206Z,6.40
2019-02-09T20:57:45.634Z,6.40
2019-02-09T21:00:24.731Z,6.50
2019-02-09T21:02:53.403Z,6.60
2019-02-09T21:05:21.973Z,6.60
2019-02-09T21:07:50.407Z,6.60
2019-02-09T21:10:21.340Z,6.60
2019-02-09T21:12:49.767Z,6.60
2019-02-09T21:15:23.317Z,6.70
2019-02-09T21:17:51.876Z,6.60
2019-02-09T21:20:20.388Z,6.60
2019-02-09T21:22:48.808Z,6.50
2019-02-09T21:25:37.959Z,6.60
2019-02-09T21:28:06.854Z,6.60
2019-02-09T21:30:35.344Z,6.60
2019-02-09T21:33:04.000Z,6.60
2019-02-09T21:35:32.431Z,6.60
2019-02-09T21:38:00.851Z,6.60
2019-02-09T21:40:30.853Z,6.50
2019-02-09T21:42:59.746Z,6.50
2019-02-09T21:45:28.451Z,6.50
2019-02-09T21:47:56.875Z,6.50
2019-02-09T21:50:38.310Z,6.40
2019-02-09T21:53:08.374Z,6.50
2019-02-09T21:55:37.453Z,6.40
2019-02-09T21:58:07.224Z,6.40
2019-02-09T22:00:38.156Z,6.40
2019-02-09T22:03:08.029Z,6.40
2019-02-09T22:05:36.607Z,6.40
2019-02-09T22:08:06.587Z,6.40
2019-02-09T22:10:35.014Z,6.30
2019-02-09T22:13:03.434Z,6.20
2019-02-09T22:15:38.339Z,6.20
2019-02-09T22:18:02.585Z,6.20
2019-02-09T22:20:31.048Z,6.20
2019-02-09T22:22:59.458Z,6.20
2019-02-09T22:25:29.040Z,6.20
2019-02-09T22:27:57.480Z,6.20
2019-02-09T22:30:30.227Z,6.30
2019-02-09T22:32:59.422Z,6.20
2019-02-09T22:35:28.471Z,6.20
2019-02-09T22:37:57.276Z,6.10
2019-02-09T22:40:28.284Z,6.30
2019-02-09T22:42:56.770Z,6.30
2019-02-09T22:45:26.352Z,6.40
2019-02-09T22:47:55.718Z,6.40
2019-02-09T22:50:35.459Z,6.30
2019-02-09T22:53:04.421Z,6.20
2019-02-09T22:55:33.902Z,6.20
2019-02-09T22:58:02.338Z,6.40
2019-02-09T23:00:53.202Z,6.20
2019-02-09T23:03:35.961Z,6.10
2019-02-09T23:06:21.639Z,5.90
2019-02-09T23:08:55.504Z,6.00
2019-02-09T23:11:23.956Z,5.80
2019-02-09T23:13:52.436Z,5.90
2019-02-09T23:16:20.885Z,5.80
2019-02-09T23:18:49.326Z,6.00
2019-02-09T23:21:17.771Z,5.90
2019-02-09T23:23:46.203Z,5.90
2019-02-09T23:26:14.649Z,5.90
2019-02-09T23:28:43.084Z,5.80
2019-02-09T23:31:11.513Z,5.70
2019-02-09T23:33:39.950Z,5.50
2019-02-09T23:36:15.900Z,5.50
2019-02-09T23:38:38.549Z,5.60
2019-02-09T23:41:06.966Z,5.50
2019-02-09T23:43:35.405Z,5.50
2019-02-09T23:46:03.834Z,5.50
2019-02-09T23:48:32.319Z,5.60
2019-02-09T23:51:00.787Z,5.60
2019-02-09T23:53:29.274Z,5.60
2019-02-09T23:55:57.711Z,5.50
2019-02-09T23:58:26.151Z,5.50
