createdAt,value
2018-04-15T00:00:37.167Z,12.50
2018-04-15T00:03:04.602Z,12.40
2018-04-15T00:05:32.043Z,12.40
2018-04-15T00:07:59.494Z,12.30
2018-04-15T00:10:26.924Z,12.30
2018-04-15T00:12:55.148Z,12.40
2018-04-15T00:15:22.588Z,12.30
2018-04-15T00:17:50.035Z,12.40
2018-04-15T00:20:17.483Z,12.40
2018-04-15T00:22:44.928Z,12.40
2018-04-15T00:25:13.134Z,12.40
2018-04-15T00:27:40.578Z,12.40
2018-04-15T00:30:08.008Z,12.40
2018-04-15T00:32:36.226Z,12.40
2018-04-15T00:35:03.668Z,12.40
2018-04-15T00:37:31.117Z,12.50
2018-04-15T00:39:58.552Z,12.50
2018-04-15T00:42:26.758Z,12.50
2018-04-15T00:44:54.209Z,12.50
2018-04-15T00:47:21.663Z,12.50
2018-04-15T00:49:49.859Z,12.50
2018-04-15T00:52:17.309Z,12.60
2018-04-15T00:54:44.751Z,12.60
2018-04-15T00:57:12.180Z,12.60
2018-04-15T00:59:39.620Z,12.70
2018-04-15T01:02:07.065Z,12.70
2018-04-15T01:04:34.508Z,12.70
2018-04-15T01:07:01.960Z,12.70
2018-04-15T01:09:29.406Z,12.70
2018-04-15T01:11:56.844Z,12.70
2018-04-15T01:14:25.056Z,12.70
2018-04-15T01:16:52.500Z,12.70
2018-04-15T01:19:19.939Z,12.70
2018-04-15T01:21:47.376Z,12.70
2018-04-15T01:24:15.596Z,12.80
2018-04-15T01:26:43.050Z,12.80
2018-04-15T01:29:10.483Z,12.80
2018-04-15T01:31:37.929Z,12.90
2018-04-15T01:34:06.143Z,12.90
2018-04-15T01:36:33.580Z,12.90
2018-04-15T01:39:01.017Z,12.90
2018-04-15T01:41:29.222Z,12.90
2018-04-15T01:43:56.664Z,12.90
2018-04-15T01:46:24.108Z,12.80
2018-04-15T01:48:52.318Z,12.90
2018-04-15T01:51:19.764Z,12.90
2018-04-15T01:53:47.201Z,12.90
2018-04-15T01:56:15.407Z,13.00
2018-04-15T01:58:42.862Z,12.90
2018-04-15T02:01:10.386Z,12.90
2018-04-15T02:03:38.604Z,13.00
2018-04-15T02:06:06.040Z,13.00
2018-04-15T02:08:33.501Z,12.90
2018-04-15T02:11:00.931Z,12.90
2018-04-15T02:13:29.139Z,13.00
2018-04-15T02:15:56.590Z,13.00
2018-04-15T02:18:24.030Z,13.00
2018-04-15T02:20:52.243Z,13.00
2018-04-15T02:23:19.684Z,13.00
2018-04-15T02:25:47.133Z,13.00
2018-04-15T02:28:14.568Z,13.10
2018-04-15T02:30:42.775Z,13.00
2018-04-15T02:33:10.221Z,13.00
2018-04-15T02:35:37.674Z,13.00
2018-04-15T02:38:05.121Z,12.90
2018-04-15T02:40:33.333Z,12.90
2018-04-15T02:43:00.773Z,12.90
2018-04-15T02:45:28.214Z,12.90
2018-04-15T02:47:56.424Z,12.80
2018-04-15T02:50:23.873Z,12.80
2018-04-15T02:52:51.324Z,12.90
2018-04-15T02:55:18.767Z,12.90
2018-04-15T02:57:46.203Z,12.90
2018-04-15T03:00:14.423Z,12.90
2018-04-15T03:02:41.864Z,12.90
2018-04-15T03:05:09.316Z,13.00
2018-04-15T03:07:36.753Z,13.00
2018-04-15T03:10:04.961Z,12.90
2018-04-15T03:12:32.419Z,12.90
2018-04-15T03:14:59.850Z,12.90
2018-04-15T03:17:28.046Z,12.90
2018-04-15T03:19:55.524Z,12.90
2018-04-15T03:22:22.956Z,12.90
2018-04-15T03:24:50.392Z,13.00
2018-04-15T03:27:18.598Z,13.00
2018-04-15T03:29:46.035Z,13.00
2018-04-15T03:32:13.483Z,12.90
2018-04-15T03:34:41.689Z,13.00
2018-04-15T03:37:09.144Z,13.00
2018-04-15T03:39:36.602Z,13.00
2018-04-15T03:42:04.045Z,13.10
2018-04-15T03:44:31.479Z,13.00
2018-04-15T03:46:59.706Z,13.00
2018-04-15T03:49:27.142Z,13.00
2018-04-15T03:51:54.588Z,13.00
2018-04-15T03:54:23.060Z,13.00
2018-04-15T03:56:51.273Z,12.90
2018-04-15T03:59:18.711Z,12.90
2018-04-15T04:01:46.160Z,12.90
2018-04-15T04:04:13.602Z,12.90
2018-04-15T04:06:41.807Z,12.90
2018-04-15T04:09:09.265Z,12.90
2018-04-15T04:11:36.708Z,13.00
2018-04-15T04:14:04.168Z,13.00
2018-04-15T04:16:31.611Z,12.90
2018-04-15T04:19:10.907Z,12.90
2018-04-15T04:21:50.303Z,12.90
2018-04-15T04:24:29.492Z,12.80
2018-04-15T04:26:56.921Z,12.90
2018-04-15T04:29:24.359Z,12.90
2018-04-15T04:31:51.807Z,12.90
2018-04-15T04:34:21.294Z,12.90
2018-04-15T04:36:48.728Z,12.90
2018-04-15T04:39:16.941Z,12.90
2018-04-15T04:41:44.375Z,12.80
2018-04-15T04:44:12.588Z,12.80
2018-04-15T04:46:40.037Z,12.80
2018-04-15T04:49:07.495Z,12.80
2018-04-15T04:51:34.941Z,12.80
2018-04-15T04:54:02.385Z,12.80
2018-04-15T04:56:29.833Z,12.80
2018-04-15T04:58:58.041Z,12.90
2018-04-15T05:01:25.483Z,12.90
2018-04-15T05:03:52.931Z,12.90
2018-04-15T05:06:21.137Z,12.90
2018-04-15T05:08:48.595Z,12.90
2018-04-15T05:11:16.066Z,13.00
2018-04-15T05:13:43.503Z,13.00
2018-04-15T05:16:10.948Z,13.00
2018-04-15T05:18:38.381Z,13.00
2018-04-15T05:21:06.589Z,13.10
2018-04-15T05:23:34.049Z,13.10
2018-04-15T05:26:01.513Z,13.10
2018-04-15T05:28:28.944Z,13.20
2018-04-15T05:30:56.386Z,13.10
2018-04-15T05:33:24.594Z,13.20
2018-04-15T05:35:52.028Z,13.20
2018-04-15T05:38:19.471Z,13.30
2018-04-15T05:40:47.702Z,13.30
2018-04-15T05:43:15.907Z,13.40
2018-04-15T05:45:43.336Z,13.40
2018-04-15T05:48:10.792Z,13.40
2018-04-15T05:50:38.233Z,13.40
2018-04-15T05:53:05.672Z,13.50
2018-04-15T05:55:33.099Z,13.40
2018-04-15T05:58:01.310Z,13.60
2018-04-15T06:00:28.744Z,13.50
2018-04-15T06:02:56.952Z,13.60
2018-04-15T06:05:24.408Z,13.60
2018-04-15T06:07:51.863Z,13.60
2018-04-15T06:10:19.295Z,13.60
2018-04-15T06:12:46.758Z,13.60
2018-04-15T06:15:14.189Z,13.60
2018-04-15T06:17:42.403Z,13.60
2018-04-15T06:20:09.848Z,13.60
2018-04-15T06:22:37.292Z,13.60
2018-04-15T06:25:05.514Z,13.70
2018-04-15T06:27:32.955Z,13.60
2018-04-15T06:30:00.400Z,13.70
2018-04-15T06:32:27.835Z,13.80
2018-04-15T06:34:56.060Z,13.90
2018-04-15T06:37:23.504Z,13.90
2018-04-15T06:39:50.959Z,14.00
2018-04-15T06:42:18.411Z,14.00
2018-04-15T06:44:45.853Z,14.20
2018-04-15T06:47:13.291Z,14.30
2018-04-15T06:49:41.536Z,14.50
2018-04-15T06:52:08.965Z,14.50
2018-04-15T06:54:36.403Z,14.70
2018-04-15T06:57:03.835Z,14.80
2018-04-15T06:59:32.035Z,15.00
2018-04-15T07:01:59.483Z,14.90
2018-04-15T07:04:26.917Z,15.00
2018-04-15T07:06:54.361Z,15.10
2018-04-15T07:09:21.864Z,15.20
2018-04-15T07:11:49.315Z,15.30
2018-04-15T07:14:16.946Z,15.20
2018-04-15T07:16:44.432Z,15.20
2018-04-15T07:19:11.882Z,15.10
2018-04-15T07:21:41.164Z,15.20
2018-04-15T07:24:08.709Z,15.20
2018-04-15T07:26:36.526Z,15.30
2018-04-15T07:29:04.012Z,15.40
2018-04-15T07:31:31.468Z,15.50
2018-04-15T07:33:58.921Z,15.60
2018-04-15T07:36:26.570Z,15.60
2018-04-15T07:38:53.994Z,15.70
2018-04-15T07:41:22.220Z,15.90
2018-04-15T07:43:49.673Z,15.80
2018-04-15T07:46:17.121Z,15.90
2018-04-15T07:48:44.584Z,15.90
2018-04-15T07:51:12.053Z,16.00
2018-04-15T07:53:39.495Z,16.10
2018-04-15T07:56:06.961Z,16.20
2018-04-15T07:58:34.406Z,16.30
2018-04-15T08:01:01.852Z,16.20
2018-04-15T08:03:29.290Z,16.30
2018-04-15T08:05:57.509Z,16.60
2018-04-15T08:08:24.965Z,16.60
2018-04-15T08:10:52.421Z,16.70
2018-04-15T08:13:26.872Z,16.80
2018-04-15T08:15:54.438Z,16.90
2018-04-15T08:18:21.847Z,16.90
2018-04-15T08:20:49.300Z,16.90
2018-04-15T08:23:16.744Z,17.10
2018-04-15T08:25:44.197Z,17.30
2018-04-15T08:28:11.641Z,17.50
2018-04-15T08:30:39.878Z,17.90
2018-04-15T08:33:07.308Z,17.80
2018-04-15T08:35:34.766Z,18.10
2018-04-15T08:38:02.209Z,18.50
2018-04-15T08:40:29.657Z,18.90
2018-04-15T08:42:57.867Z,19.80
2018-04-15T08:45:26.316Z,19.70
2018-04-15T08:47:53.781Z,20.20
2018-04-15T08:50:21.228Z,20.50
2018-04-15T08:52:48.733Z,20.80
2018-04-15T08:55:16.181Z,20.90
2018-04-15T08:57:43.754Z,21.10
2018-04-15T09:00:11.272Z,21.10
2018-04-15T09:02:38.853Z,21.20
2018-04-15T09:05:07.289Z,21.40
2018-04-15T09:07:36.687Z,21.30
2018-04-15T09:10:07.227Z,21.40
2018-04-15T09:12:35.479Z,21.80
2018-04-15T09:15:02.922Z,21.80
2018-04-15T09:17:30.384Z,21.80
2018-04-15T09:19:57.885Z,21.90
2018-04-15T09:22:25.343Z,22.00
2018-04-15T09:24:52.797Z,22.00
2018-04-15T09:27:20.250Z,22.20
2018-04-15T09:29:48.483Z,22.20
2018-04-15T09:32:15.949Z,22.20
2018-04-15T09:34:43.398Z,22.50
2018-04-15T09:37:10.847Z,22.60
2018-04-15T09:39:38.367Z,22.70
2018-04-15T09:42:05.922Z,22.60
2018-04-15T09:44:33.488Z,22.80
2018-04-15T09:47:01.070Z,22.60
2018-04-15T09:49:29.531Z,22.90
2018-04-15T09:51:58.208Z,23.30
2018-04-15T09:54:25.833Z,23.50
2018-04-15T09:56:53.375Z,23.40
2018-04-15T09:59:21.017Z,23.50
2018-04-15T10:01:48.524Z,23.50
2018-04-15T10:04:15.972Z,23.50
2018-04-15T10:06:43.424Z,23.70
2018-04-15T10:09:10.878Z,23.90
2018-04-15T10:11:38.368Z,24.10
2018-04-15T10:14:07.504Z,23.90
2018-04-15T10:16:34.935Z,23.90
2018-04-15T10:19:02.391Z,24.20
2018-04-15T10:21:29.843Z,24.30
2018-04-15T10:23:58.157Z,24.40
2018-04-15T10:26:26.330Z,24.20
2018-04-15T10:28:53.783Z,24.10
2018-04-15T10:31:21.336Z,24.10
2018-04-15T10:33:48.771Z,24.30
2018-04-15T10:36:16.218Z,24.30
2018-04-15T10:38:44.443Z,23.90
2018-04-15T10:41:11.965Z,23.90
2018-04-15T10:43:39.410Z,23.90
2018-04-15T10:46:07.676Z,24.50
2018-04-15T10:48:35.075Z,24.50
2018-04-15T10:51:03.547Z,24.30
2018-04-15T10:53:30.980Z,24.10
2018-04-15T10:55:59.197Z,24.10
2018-04-15T10:58:26.656Z,24.00
2018-04-15T11:00:54.115Z,24.30
2018-04-15T11:03:21.560Z,24.20
2018-04-15T11:05:49.010Z,24.10
2018-04-15T11:08:16.537Z,23.80
2018-04-15T11:10:45.747Z,23.70
2018-04-15T11:13:13.185Z,23.70
2018-04-15T11:15:41.567Z,24.20
2018-04-15T11:18:09.778Z,24.30
2018-04-15T11:20:37.212Z,24.30
2018-04-15T11:23:05.667Z,24.70
2018-04-15T11:25:33.912Z,24.50
2018-04-15T11:28:01.441Z,24.40
2018-04-15T11:30:29.162Z,24.60
2018-04-15T11:32:56.643Z,24.70
2018-04-15T11:35:24.933Z,24.60
2018-04-15T11:37:52.380Z,24.60
2018-04-15T11:40:20.588Z,24.50
2018-04-15T11:42:48.040Z,24.50
2018-04-15T11:45:15.529Z,24.50
2018-04-15T11:47:42.932Z,24.10
2018-04-15T11:50:11.195Z,24.40
2018-04-15T11:52:39.414Z,24.60
2018-04-15T11:55:06.880Z,24.60
2018-04-15T11:57:34.320Z,24.70
2018-04-15T12:00:01.896Z,24.60
2018-04-15T12:02:29.354Z,24.40
2018-04-15T12:04:57.563Z,24.50
2018-04-15T12:07:25.011Z,24.50
2018-04-15T12:09:52.505Z,24.60
2018-04-15T12:12:20.723Z,24.10
2018-04-15T12:14:48.178Z,24.00
2018-04-15T12:17:15.651Z,23.90
2018-04-15T12:19:43.064Z,23.30
2018-04-15T12:22:10.551Z,23.10
2018-04-15T12:24:38.055Z,23.10
2018-04-15T12:27:06.282Z,23.40
2018-04-15T12:29:33.724Z,23.40
2018-04-15T12:32:01.171Z,23.40
2018-04-15T12:34:28.606Z,23.30
2018-04-15T12:36:56.830Z,23.10
2018-04-15T12:39:24.337Z,23.10
2018-04-15T12:41:52.569Z,23.10
2018-04-15T12:44:20.036Z,23.10
2018-04-15T12:46:47.539Z,23.10
2018-04-15T12:49:15.753Z,22.70
2018-04-15T12:51:43.205Z,22.60
2018-04-15T12:54:10.692Z,22.40
2018-04-15T12:56:38.150Z,22.50
2018-04-15T12:59:05.616Z,22.40
2018-04-15T13:01:33.052Z,22.40
2018-04-15T13:04:00.504Z,22.30
2018-04-15T13:06:27.948Z,22.20
2018-04-15T13:08:55.399Z,22.20
2018-04-15T13:11:22.880Z,22.20
2018-04-15T13:13:50.279Z,22.20
2018-04-15T13:16:18.493Z,22.10
2018-04-15T13:18:45.952Z,22.10
2018-04-15T13:21:13.397Z,22.20
2018-04-15T13:23:40.830Z,22.20
2018-04-15T13:26:09.044Z,22.10
2018-04-15T13:28:36.493Z,22.00
2018-04-15T13:31:03.978Z,22.10
2018-04-15T13:33:31.416Z,22.00
2018-04-15T13:35:58.933Z,22.00
2018-04-15T13:38:27.144Z,21.90
2018-04-15T13:40:54.590Z,21.90
2018-04-15T13:43:22.041Z,21.90
2018-04-15T13:45:49.491Z,22.00
2018-04-15T13:48:16.951Z,21.80
2018-04-15T13:50:44.404Z,21.70
2018-04-15T13:53:12.642Z,21.70
2018-04-15T13:55:40.059Z,21.60
2018-04-15T13:58:07.511Z,21.60
2018-04-15T14:00:34.955Z,21.70
2018-04-15T14:03:03.220Z,21.90
2018-04-15T14:05:30.665Z,21.80
2018-04-15T14:07:58.116Z,21.90
2018-04-15T14:10:25.576Z,21.90
2018-04-15T14:12:53.911Z,21.90
2018-04-15T14:15:21.358Z,21.90
2018-04-15T14:17:48.830Z,22.00
2018-04-15T14:20:16.281Z,21.90
2018-04-15T14:22:43.733Z,21.80
2018-04-15T14:25:11.190Z,21.90
2018-04-15T14:27:38.659Z,21.80
2018-04-15T14:30:06.285Z,21.90
2018-04-15T14:32:33.905Z,21.80
2018-04-15T14:35:01.404Z,21.80
2018-04-15T14:37:28.849Z,22.00
2018-04-15T14:39:57.090Z,21.90
2018-04-15T14:42:24.558Z,21.90
2018-04-15T14:44:52.000Z,22.00
2018-04-15T14:47:20.436Z,22.00
2018-04-15T14:49:47.973Z,22.20
2018-04-15T14:52:16.283Z,22.30
2018-04-15T14:54:44.926Z,22.20
2018-04-15T14:57:13.330Z,22.40
2018-04-15T14:59:41.826Z,22.40
2018-04-15T15:02:09.285Z,22.40
2018-04-15T15:04:36.941Z,22.40
2018-04-15T15:07:04.717Z,22.50
2018-04-15T15:09:32.168Z,22.50
2018-04-15T15:11:59.678Z,22.50
2018-04-15T15:14:27.916Z,22.40
2018-04-15T15:16:55.412Z,22.40
2018-04-15T15:19:22.922Z,22.30
2018-04-15T15:21:51.087Z,22.40
2018-04-15T15:24:18.535Z,22.30
2018-04-15T15:26:45.976Z,22.30
2018-04-15T15:29:15.200Z,22.40
2018-04-15T15:31:42.687Z,22.30
2018-04-15T15:34:15.357Z,22.20
2018-04-15T15:36:42.871Z,21.90
2018-04-15T15:39:11.088Z,22.00
2018-04-15T15:41:38.589Z,22.00
2018-04-15T15:44:06.041Z,21.80
2018-04-15T15:46:33.517Z,21.80
2018-04-15T15:49:01.763Z,21.90
2018-04-15T15:51:29.248Z,21.80
2018-04-15T15:53:58.475Z,22.00
2018-04-15T15:56:25.928Z,22.00
2018-04-15T15:58:53.384Z,22.00
2018-04-15T16:01:20.839Z,22.00
2018-04-15T16:03:48.293Z,22.00
2018-04-15T16:06:15.750Z,22.00
2018-04-15T16:08:43.971Z,21.90
2018-04-15T16:11:12.223Z,21.90
2018-04-15T16:13:39.667Z,22.00
2018-04-15T16:16:07.121Z,22.00
2018-04-15T16:18:34.581Z,22.00
2018-04-15T16:21:02.065Z,22.00
2018-04-15T16:23:29.545Z,22.00
2018-04-15T16:25:58.999Z,21.90
2018-04-15T16:28:26.455Z,21.90
2018-04-15T16:30:53.912Z,21.90
2018-04-15T16:33:22.137Z,22.00
2018-04-15T16:35:49.597Z,22.00
2018-04-15T16:38:17.060Z,22.00
2018-04-15T16:40:44.549Z,22.00
2018-04-15T16:43:12.007Z,22.00
2018-04-15T16:45:40.225Z,22.00
2018-04-15T16:48:07.678Z,21.90
2018-04-15T16:50:35.137Z,21.90
2018-04-15T16:53:02.681Z,21.90
2018-04-15T16:55:30.130Z,21.90
2018-04-15T16:57:57.583Z,22.00
2018-04-15T17:00:25.039Z,21.90
2018-04-15T17:02:53.256Z,21.80
2018-04-15T17:05:20.792Z,21.80
2018-04-15T17:07:48.254Z,21.80
2018-04-15T17:10:15.788Z,21.70
2018-04-15T17:12:44.005Z,21.60
2018-04-15T17:15:12.244Z,21.60
2018-04-15T17:17:43.992Z,21.50
2018-04-15T17:20:12.325Z,21.50
2018-04-15T17:22:39.819Z,21.50
2018-04-15T17:25:07.250Z,21.40
2018-04-15T17:27:34.711Z,21.30
2018-04-15T17:30:02.191Z,21.30
2018-04-15T17:32:30.417Z,21.10
2018-04-15T17:34:57.946Z,21.10
2018-04-15T17:37:25.397Z,21.10
2018-04-15T17:39:52.858Z,21.00
2018-04-15T17:42:20.330Z,21.00
2018-04-15T17:44:47.769Z,20.80
2018-04-15T17:47:15.232Z,20.80
2018-04-15T17:49:42.688Z,20.70
2018-04-15T17:52:10.134Z,20.70
2018-04-15T17:54:38.364Z,20.50
2018-04-15T17:57:05.818Z,20.50
2018-04-15T17:59:33.334Z,20.40
2018-04-15T18:02:00.777Z,20.40
2018-04-15T18:04:29.067Z,20.20
2018-04-15T18:06:56.520Z,20.20
2018-04-15T18:09:24.723Z,20.00
2018-04-15T18:11:52.170Z,20.00
2018-04-15T18:14:19.646Z,20.00
2018-04-15T18:16:47.165Z,19.90
2018-04-15T18:19:15.471Z,19.80
2018-04-15T18:21:42.948Z,19.80
2018-04-15T18:24:10.376Z,19.80
2018-04-15T18:26:37.820Z,19.70
2018-04-15T18:29:06.293Z,19.60
2018-04-15T18:31:34.714Z,19.50
2018-04-15T18:34:02.237Z,19.50
2018-04-15T18:36:29.690Z,19.50
2018-04-15T18:38:57.900Z,19.40
2018-04-15T18:41:25.402Z,19.40
2018-04-15T18:43:52.872Z,19.40
2018-04-15T18:46:21.088Z,19.20
2018-04-15T18:48:50.584Z,19.20
2018-04-15T18:51:18.975Z,19.20
2018-04-15T18:53:46.523Z,19.20
2018-04-15T18:56:13.965Z,19.10
2018-04-15T18:58:41.404Z,19.10
2018-04-15T19:01:09.619Z,19.00
2018-04-15T19:03:37.074Z,19.00
2018-04-15T19:06:04.630Z,19.00
2018-04-15T19:08:33.117Z,18.90
2018-04-15T19:11:00.573Z,18.90
2018-04-15T19:13:29.062Z,18.90
2018-04-15T19:15:56.526Z,18.90
2018-04-15T19:18:23.977Z,18.80
2018-04-15T19:20:51.425Z,18.80
2018-04-15T19:23:18.877Z,18.80
2018-04-15T19:25:46.317Z,18.70
2018-04-15T19:28:14.537Z,18.70
2018-04-15T19:30:42.000Z,18.70
2018-04-15T19:33:09.445Z,18.70
2018-04-15T19:35:36.896Z,18.60
2018-04-15T19:38:04.370Z,18.60
2018-04-15T19:40:31.896Z,18.60
2018-04-15T19:42:59.364Z,18.50
2018-04-15T19:45:26.799Z,18.50
2018-04-15T19:47:54.356Z,18.50
2018-04-15T19:50:21.818Z,18.40
2018-04-15T19:52:49.268Z,18.40
2018-04-15T19:55:16.733Z,18.40
2018-04-15T19:57:45.207Z,18.30
2018-04-15T20:00:12.657Z,18.30
2018-04-15T20:02:40.921Z,18.20
2018-04-15T20:05:08.373Z,18.20
2018-04-15T20:07:35.814Z,18.20
2018-04-15T20:10:03.338Z,18.20
2018-04-15T20:12:31.505Z,18.10
2018-04-15T20:14:59.805Z,18.10
2018-04-15T20:17:27.318Z,18.10
2018-04-15T20:19:55.539Z,18.10
2018-04-15T20:22:23.059Z,18.00
2018-04-15T20:24:51.296Z,18.00
2018-04-15T20:27:18.791Z,18.00
2018-04-15T20:29:46.258Z,18.00
2018-04-15T20:32:13.716Z,17.90
2018-04-15T20:34:41.170Z,17.90
2018-04-15T20:37:08.620Z,17.80
2018-04-15T20:39:36.073Z,17.70
2018-04-15T20:42:04.281Z,17.60
2018-04-15T20:44:31.731Z,17.60
2018-04-15T20:46:59.201Z,17.50
2018-04-15T20:49:26.640Z,17.50
2018-04-15T20:51:54.086Z,17.40
2018-04-15T20:54:21.538Z,17.40
2018-04-15T20:56:49.750Z,17.20
2018-04-15T20:59:17.200Z,17.20
2018-04-15T21:01:44.664Z,17.20
2018-04-15T21:04:12.111Z,17.10
2018-04-15T21:06:39.556Z,17.10
2018-04-15T21:09:07.027Z,17.10
2018-04-15T21:11:34.467Z,17.00
2018-04-15T21:14:01.916Z,17.00
2018-04-15T21:16:30.384Z,17.00
2018-04-15T21:18:58.601Z,17.00
2018-04-15T21:21:26.051Z,17.00
2018-04-15T21:23:53.509Z,17.00
2018-04-15T21:26:20.944Z,16.90
2018-04-15T21:28:48.395Z,16.90
2018-04-15T21:31:16.609Z,16.80
2018-04-15T21:33:44.064Z,16.80
2018-04-15T21:36:11.534Z,16.70
2018-04-15T21:38:38.981Z,16.70
2018-04-15T21:41:06.432Z,16.70
2018-04-15T21:43:33.884Z,16.70
2018-04-15T21:46:01.325Z,16.70
2018-04-15T21:48:28.821Z,16.60
2018-04-15T21:50:56.260Z,16.60
2018-04-15T21:53:23.711Z,16.60
2018-04-15T21:55:51.153Z,16.50
2018-04-15T21:58:18.589Z,16.50
2018-04-15T22:00:46.812Z,16.40
2018-04-15T22:03:14.260Z,16.40
2018-04-15T22:05:41.713Z,16.40
2018-04-15T22:08:09.160Z,16.40
2018-04-15T22:10:36.609Z,16.30
2018-04-15T22:13:07.476Z,16.30
2018-04-15T22:15:34.932Z,16.10
2018-04-15T22:18:02.385Z,16.00
2018-04-15T22:20:29.837Z,16.00
2018-04-15T22:23:00.856Z,15.90
2018-04-15T22:25:29.059Z,15.90
2018-04-15T22:27:56.513Z,15.90
2018-04-15T22:30:23.961Z,15.90
2018-04-15T22:32:51.418Z,15.90
2018-04-15T22:35:18.864Z,15.80
2018-04-15T22:37:46.304Z,15.80
2018-04-15T22:40:14.531Z,15.90
2018-04-15T22:42:41.973Z,15.90
2018-04-15T22:45:09.438Z,15.90
2018-04-15T22:47:36.892Z,15.90
2018-04-15T22:50:09.962Z,15.90
2018-04-15T22:52:37.428Z,15.80
2018-04-15T22:55:04.872Z,15.90
2018-04-15T22:57:32.316Z,15.90
2018-04-15T23:00:00.520Z,15.90
2018-04-15T23:02:27.965Z,15.90
2018-04-15T23:04:55.413Z,15.90
2018-04-15T23:07:22.852Z,15.90
2018-04-15T23:09:51.077Z,15.90
2018-04-15T23:12:18.527Z,15.80
2018-04-15T23:14:45.980Z,15.80
2018-04-15T23:17:13.420Z,15.80
2018-04-15T23:19:40.882Z,15.80
2018-04-15T23:22:08.319Z,15.80
2018-04-15T23:24:36.558Z,15.80
2018-04-15T23:27:03.990Z,15.80
2018-04-15T23:29:31.445Z,15.80
2018-04-15T23:31:58.913Z,15.70
2018-04-15T23:34:26.358Z,15.70
2018-04-15T23:36:53.814Z,15.70
2018-04-15T23:39:21.271Z,15.70
2018-04-15T23:41:48.703Z,15.60
2018-04-15T23:44:16.927Z,15.60
2018-04-15T23:46:44.387Z,15.50
2018-04-15T23:49:11.842Z,15.50
2018-04-15T23:51:39.292Z,15.50
2018-04-15T23:54:06.755Z,15.40
2018-04-15T23:56:34.199Z,15.30
2018-04-15T23:59:01.660Z,15.40
