createdAt,value
2022-10-06T00:08:19.560Z,14.91
2022-10-06T00:18:41.044Z,15.05
2022-10-06T00:29:02.494Z,14.96
2022-10-06T00:39:24.010Z,15.10
2022-10-06T00:49:45.870Z,14.93
2022-10-06T01:00:08.643Z,14.92
2022-10-06T01:10:30.115Z,14.75
2022-10-06T01:21:01.235Z,14.56
2022-10-06T01:31:23.233Z,14.49
2022-10-06T01:41:47.650Z,14.54
2022-10-06T01:52:09.395Z,14.38
2022-10-06T02:02:31.720Z,14.36
2022-10-06T02:12:53.649Z,14.20
2022-10-06T02:23:16.287Z,14.05
2022-10-06T02:33:38.268Z,14.08
2022-10-06T02:43:59.813Z,14.06
2022-10-06T02:54:21.761Z,14.09
2022-10-06T03:04:43.236Z,13.99
2022-10-06T03:15:05.184Z,13.87
2022-10-06T03:25:26.677Z,13.84
2022-10-06T03:35:48.116Z,13.69
2022-10-06T03:46:11.921Z,13.67
2022-10-06T03:56:36.415Z,13.71
2022-10-06T04:06:57.928Z,13.44
2022-10-06T04:17:19.376Z,13.46
2022-10-06T04:27:40.845Z,13.47
2022-10-06T04:38:02.342Z,13.33
2022-10-06T04:48:24.072Z,13.22
2022-10-06T04:58:46.910Z,13.14
2022-10-06T05:09:11.031Z,13.14
2022-10-06T05:19:32.518Z,12.98
2022-10-06T05:29:54.084Z,13.09
2022-10-06T05:40:15.631Z,12.92
2022-10-06T05:50:37.384Z,12.92
2022-10-06T06:01:11.256Z,12.85
2022-10-06T06:11:33.719Z,12.91
2022-10-06T06:21:55.157Z,13.04
2022-10-06T06:32:16.609Z,13.00
2022-10-06T06:42:38.306Z,13.00
2022-10-06T06:53:02.427Z,13.06
2022-10-06T07:03:45.213Z,13.15
2022-10-06T07:14:06.766Z,13.29
2022-10-06T07:24:46.969Z,13.43
2022-10-06T07:35:08.966Z,13.47
2022-10-06T07:45:41.112Z,13.64
2022-10-06T07:56:05.437Z,13.78
2022-10-06T08:06:26.932Z,13.90
2022-10-06T08:16:48.419Z,14.12
2022-10-06T08:27:09.859Z,14.29
2022-10-06T08:37:31.348Z,14.43
2022-10-06T08:48:11.074Z,14.57
2022-10-06T08:58:34.313Z,14.79
2022-10-06T09:09:03.966Z,15.02
2022-10-06T09:19:37.424Z,15.08
2022-10-06T09:30:01.099Z,15.18
2022-10-06T09:40:49.276Z,15.29
2022-10-06T09:51:18.356Z,15.43
2022-10-06T10:01:39.894Z,15.52
2022-10-06T10:12:28.105Z,15.71
2022-10-06T10:22:50.295Z,15.74
2022-10-06T10:33:33.948Z,15.99
2022-10-06T10:44:04.207Z,15.77
2022-10-06T10:54:37.398Z,15.87
2022-10-06T11:05:12.456Z,15.77
2022-10-06T11:15:57.612Z,16.10
2022-10-06T11:26:56.470Z,16.55
2022-10-06T11:37:20.857Z,16.89
2022-10-06T11:47:59.187Z,16.70
2022-10-06T11:58:41.550Z,16.44
2022-10-06T12:09:02.601Z,16.90
2022-10-06T12:19:37.192Z,17.23
2022-10-06T12:29:58.957Z,17.03
2022-10-06T12:40:48.182Z,16.52
2022-10-06T12:51:12.618Z,17.01
2022-10-06T13:01:34.316Z,17.30
2022-10-06T13:11:55.823Z,17.31
2022-10-06T13:22:17.186Z,17.29
2022-10-06T13:32:38.866Z,17.49
2022-10-06T13:43:01.959Z,17.45
2022-10-06T13:53:30.197Z,17.52
2022-10-06T14:04:12.421Z,17.42
2022-10-06T14:14:34.143Z,17.64
2022-10-06T14:24:56.006Z,17.58
2022-10-06T14:35:17.566Z,17.53
2022-10-06T14:45:44.096Z,17.51
2022-10-06T14:56:09.092Z,17.41
2022-10-06T15:06:49.257Z,17.26
2022-10-06T15:17:10.748Z,17.16
2022-10-06T15:27:51.143Z,17.27
2022-10-06T15:38:12.605Z,17.35
2022-10-06T15:48:34.344Z,17.22
2022-10-06T15:58:55.830Z,16.88
2022-10-06T16:09:21.163Z,16.68
2022-10-06T16:19:43.171Z,16.42
2022-10-06T16:30:05.253Z,16.23
2022-10-06T16:40:26.736Z,16.00
2022-10-06T16:50:48.110Z,15.75
2022-10-06T17:01:10.916Z,15.30
2022-10-06T17:11:32.515Z,15.01
2022-10-06T17:21:59.013Z,14.98
2022-10-06T17:32:20.683Z,14.84
2022-10-06T17:42:42.681Z,14.49
2022-10-06T17:53:04.353Z,14.22
2022-10-06T18:03:26.457Z,14.23
2022-10-06T18:13:49.515Z,14.16
2022-10-06T18:24:19.322Z,13.98
2022-10-06T18:45:41.388Z,13.87
2022-10-06T18:56:03.027Z,13.87
2022-10-06T19:06:26.487Z,13.65
2022-10-06T19:16:52.213Z,13.45
2022-10-06T19:27:16.973Z,13.43
2022-10-06T19:37:38.533Z,13.43
2022-10-06T19:48:00.000Z,13.50
2022-10-06T19:58:22.142Z,13.24
2022-10-06T20:08:44.125Z,13.22
2022-10-06T20:19:05.920Z,13.04
2022-10-06T20:29:28.190Z,13.04
2022-10-06T20:40:08.259Z,12.90
2022-10-06T20:50:33.027Z,12.85
2022-10-06T21:00:54.607Z,12.62
2022-10-06T21:11:19.369Z,12.55
2022-10-06T21:21:42.631Z,12.46
2022-10-06T21:32:04.113Z,12.29
2022-10-06T21:42:26.103Z,12.09
2022-10-06T21:52:47.585Z,11.86
2022-10-06T22:03:09.185Z,11.88
2022-10-06T22:13:30.735Z,11.88
2022-10-06T22:23:55.377Z,11.65
2022-10-06T22:34:19.842Z,11.59
2022-10-06T22:44:41.369Z,11.39
2022-10-06T22:55:02.944Z,11.20
2022-10-06T23:05:24.560Z,11.30
2022-10-06T23:15:46.559Z,11.17
2022-10-06T23:26:11.316Z,11.15
2022-10-06T23:36:32.946Z,11.06
2022-10-06T23:46:54.463Z,11.02
2022-10-06T23:57:15.973Z,10.95
