createdAt,value
2023-01-19T00:03:02.410Z,2.85
2023-01-19T00:06:08.484Z,2.82
2023-01-19T00:09:13.461Z,2.81
2023-01-19T00:12:16.265Z,2.84
2023-01-19T00:15:19.114Z,2.87
2023-01-19T00:18:21.944Z,2.90
2023-01-19T00:21:24.771Z,2.91
2023-01-19T00:24:27.544Z,2.93
2023-01-19T00:27:36.857Z,2.94
2023-01-19T00:30:40.576Z,2.94
2023-01-19T00:33:43.451Z,2.92
2023-01-19T00:36:46.212Z,2.90
2023-01-19T00:39:48.976Z,2.88
2023-01-19T00:42:54.103Z,2.87
2023-01-19T00:45:58.187Z,2.86
2023-01-19T00:49:01.220Z,2.85
2023-01-19T00:52:04.491Z,2.82
2023-01-19T00:55:09.310Z,2.82
2023-01-19T00:58:12.187Z,2.82
2023-01-19T01:01:15.205Z,2.82
2023-01-19T01:04:18.172Z,2.80
2023-01-19T01:07:24.916Z,2.79
2023-01-19T01:10:29.756Z,2.77
2023-01-19T01:13:32.918Z,2.74
2023-01-19T01:16:36.184Z,2.74
2023-01-19T01:19:38.991Z,2.73
2023-01-19T01:22:45.441Z,2.73
2023-01-19T01:25:48.580Z,2.76
2023-01-19T01:28:53.476Z,2.75
2023-01-19T01:31:56.292Z,2.74
2023-01-19T01:34:59.439Z,2.76
2023-01-19T01:38:04.022Z,2.75
2023-01-19T01:41:10.559Z,2.73
2023-01-19T01:44:50.427Z,2.75
2023-01-19T01:48:02.886Z,2.74
2023-01-19T01:51:27.251Z,2.74
2023-01-19T01:54:33.531Z,2.75
2023-01-19T01:57:41.674Z,2.75
2023-01-19T02:01:03.584Z,2.76
2023-01-19T02:04:06.720Z,2.75
2023-01-19T02:07:35.938Z,2.75
2023-01-19T02:10:59.684Z,2.75
2023-01-19T02:14:05.586Z,2.74
2023-01-19T02:17:08.347Z,2.73
2023-01-19T02:20:11.906Z,2.74
2023-01-19T02:23:41.027Z,2.73
2023-01-19T02:26:47.532Z,2.72
2023-01-19T02:29:50.280Z,2.71
2023-01-19T02:32:53.388Z,2.73
2023-01-19T02:35:57.161Z,2.73
2023-01-19T02:39:02.155Z,2.73
2023-01-19T02:42:19.932Z,2.72
2023-01-19T02:45:26.320Z,2.73
2023-01-19T02:48:29.510Z,2.75
2023-01-19T02:51:33.966Z,2.77
2023-01-19T02:54:42.953Z,2.78
2023-01-19T02:58:01.335Z,2.78
2023-01-19T03:01:05.379Z,2.77
2023-01-19T03:04:33.605Z,2.76
2023-01-19T03:08:03.711Z,2.78
2023-01-19T03:11:10.029Z,2.79
2023-01-19T03:14:19.968Z,2.79
2023-01-19T03:17:22.963Z,2.76
2023-01-19T03:20:29.034Z,2.74
2023-01-19T03:23:33.946Z,2.73
2023-01-19T03:26:41.406Z,2.69
2023-01-19T03:29:52.840Z,2.65
2023-01-19T03:33:04.842Z,2.47
2023-01-19T03:36:16.932Z,2.32
2023-01-19T03:39:25.130Z,2.25
2023-01-19T03:42:29.225Z,2.23
2023-01-19T03:45:35.639Z,2.25
2023-01-19T03:48:39.143Z,2.29
2023-01-19T03:51:42.365Z,2.31
2023-01-19T03:54:45.246Z,2.36
2023-01-19T03:57:48.080Z,2.40
2023-01-19T04:00:51.373Z,2.43
2023-01-19T04:03:54.497Z,2.46
2023-01-19T04:06:57.816Z,2.46
2023-01-19T04:10:00.623Z,2.46
2023-01-19T04:13:04.545Z,2.45
2023-01-19T04:16:08.141Z,2.45
2023-01-19T04:19:11.285Z,2.42
2023-01-19T04:22:14.065Z,2.41
2023-01-19T04:25:16.991Z,2.41
2023-01-19T04:28:19.837Z,2.41
2023-01-19T04:31:24.556Z,2.41
2023-01-19T04:34:27.446Z,2.40
2023-01-19T04:37:30.403Z,2.39
2023-01-19T04:40:33.189Z,2.39
2023-01-19T04:43:35.970Z,2.41
2023-01-19T04:46:38.745Z,2.41
2023-01-19T04:49:41.545Z,2.42
2023-01-19T04:52:44.343Z,2.41
2023-01-19T04:55:47.139Z,2.43
2023-01-19T04:58:49.860Z,2.43
2023-01-19T05:01:53.298Z,2.41
2023-01-19T05:04:56.425Z,2.39
2023-01-19T05:08:01.281Z,2.35
2023-01-19T05:11:04.128Z,2.33
2023-01-19T05:14:07.345Z,2.31
2023-01-19T05:17:10.545Z,2.29
2023-01-19T05:20:16.219Z,2.28
2023-01-19T05:23:19.387Z,2.28
2023-01-19T05:26:22.199Z,2.27
2023-01-19T05:29:25.305Z,2.27
2023-01-19T05:32:28.018Z,2.27
2023-01-19T05:35:36.127Z,2.28
2023-01-19T05:38:40.826Z,2.29
2023-01-19T05:41:45.539Z,2.28
2023-01-19T05:44:48.588Z,2.29
2023-01-19T05:47:51.330Z,2.28
2023-01-19T05:50:58.310Z,2.28
2023-01-19T05:54:02.410Z,2.26
2023-01-19T05:57:05.177Z,2.26
2023-01-19T06:00:08.977Z,2.25
2023-01-19T06:03:12.661Z,2.23
2023-01-19T06:06:15.863Z,2.21
2023-01-19T06:09:20.959Z,2.21
2023-01-19T06:12:24.401Z,2.23
2023-01-19T06:15:27.160Z,2.24
2023-01-19T06:18:30.160Z,2.24
2023-01-19T06:21:34.423Z,2.23
2023-01-19T06:24:37.143Z,2.23
2023-01-19T06:27:47.498Z,2.23
2023-01-19T06:30:52.272Z,2.24
2023-01-19T06:33:55.183Z,2.24
2023-01-19T06:37:01.281Z,2.25
2023-01-19T06:40:04.718Z,2.23
2023-01-19T06:43:08.072Z,2.22
2023-01-19T06:46:10.902Z,2.22
2023-01-19T06:49:13.643Z,2.17
2023-01-19T06:52:17.572Z,2.12
2023-01-19T06:55:20.455Z,2.14
2023-01-19T06:58:23.180Z,2.16
2023-01-19T07:01:27.084Z,2.17
2023-01-19T07:04:31.211Z,2.20
2023-01-19T07:07:33.967Z,2.23
2023-01-19T07:11:26.404Z,2.22
2023-01-19T07:14:00.476Z,2.22
2023-01-19T07:17:04.524Z,2.24
2023-01-19T07:20:09.400Z,2.27
2023-01-19T07:23:12.338Z,2.26
2023-01-19T07:26:18.624Z,2.30
2023-01-19T07:29:21.407Z,2.34
2023-01-19T07:32:27.204Z,2.34
2023-01-19T07:35:29.991Z,2.35
2023-01-19T07:38:32.897Z,2.36
2023-01-19T07:41:35.678Z,2.38
2023-01-19T07:44:41.895Z,2.39
2023-01-19T07:47:45.528Z,2.37
2023-01-19T07:50:48.559Z,2.37
2023-01-19T07:53:51.889Z,2.33
2023-01-19T07:56:55.287Z,2.33
2023-01-19T07:59:58.082Z,2.32
2023-01-19T08:03:02.219Z,2.28
2023-01-19T08:06:07.004Z,2.22
2023-01-19T08:09:10.148Z,2.06
2023-01-19T08:12:12.947Z,1.96
2023-01-19T08:15:16.330Z,1.91
2023-01-19T08:18:22.714Z,1.85
2023-01-19T08:21:25.561Z,1.75
2023-01-19T08:24:29.199Z,1.76
2023-01-19T08:27:34.597Z,1.85
2023-01-19T08:30:38.674Z,1.92
2023-01-19T08:33:43.062Z,1.98
2023-01-19T08:36:47.182Z,2.02
2023-01-19T08:39:50.053Z,2.07
2023-01-19T08:42:52.767Z,2.12
2023-01-19T08:45:56.588Z,2.14
2023-01-19T08:49:06.859Z,2.15
2023-01-19T08:52:11.640Z,2.18
2023-01-19T08:55:14.463Z,2.21
2023-01-19T08:58:18.718Z,2.24
2023-01-19T09:01:22.359Z,2.28
2023-01-19T09:04:25.294Z,2.33
2023-01-19T09:07:30.564Z,2.37
2023-01-19T09:10:37.827Z,2.42
2023-01-19T09:13:43.760Z,2.44
2023-01-19T09:16:46.711Z,2.47
2023-01-19T09:19:51.035Z,2.52
2023-01-19T09:22:59.041Z,2.60
2023-01-19T09:26:03.529Z,2.64
2023-01-19T09:29:06.499Z,2.66
2023-01-19T09:32:11.486Z,2.68
2023-01-19T09:35:15.295Z,2.70
2023-01-19T09:38:19.020Z,2.71
2023-01-19T09:41:23.074Z,2.73
2023-01-19T09:44:29.529Z,2.75
2023-01-19T09:47:37.221Z,2.76
2023-01-19T09:50:46.734Z,2.75
2023-01-19T09:54:54.491Z,2.76
2023-01-19T09:57:57.348Z,2.77
2023-01-19T10:01:18.458Z,2.77
2023-01-19T10:04:29.203Z,2.78
2023-01-19T10:07:56.266Z,2.78
2023-01-19T10:10:59.350Z,2.75
2023-01-19T10:14:11.173Z,2.76
2023-01-19T10:17:35.780Z,2.78
2023-01-19T10:21:01.360Z,2.81
2023-01-19T10:24:38.665Z,2.82
2023-01-19T10:27:43.109Z,2.86
2023-01-19T10:30:47.910Z,2.86
2023-01-19T10:33:54.475Z,2.88
2023-01-19T10:37:04.306Z,2.88
2023-01-19T10:40:12.267Z,2.92
2023-01-19T10:43:36.616Z,2.93
2023-01-19T10:46:47.336Z,2.90
2023-01-19T10:49:50.602Z,2.90
2023-01-19T10:52:56.393Z,2.89
2023-01-19T10:56:23.306Z,2.86
2023-01-19T10:59:38.558Z,2.86
2023-01-19T11:02:50.267Z,2.81
2023-01-19T11:05:53.964Z,2.83
2023-01-19T11:09:10.403Z,2.85
2023-01-19T11:12:25.699Z,2.85
2023-01-19T11:15:32.948Z,2.83
2023-01-19T11:18:38.229Z,2.79
2023-01-19T11:21:40.965Z,2.76
2023-01-19T11:24:44.658Z,2.76
2023-01-19T11:27:52.173Z,2.76
2023-01-19T11:31:16.546Z,2.75
2023-01-19T11:34:22.337Z,2.68
2023-01-19T11:37:34.537Z,2.61
2023-01-19T11:40:38.386Z,2.59
2023-01-19T11:43:48.917Z,2.60
2023-01-19T11:47:12.431Z,2.61
2023-01-19T11:50:23.695Z,2.60
2023-01-19T11:53:33.280Z,2.56
2023-01-19T11:56:36.677Z,2.54
2023-01-19T11:59:39.656Z,2.56
2023-01-19T12:02:45.906Z,2.56
2023-01-19T12:05:55.507Z,2.56
2023-01-19T12:09:10.648Z,2.59
2023-01-19T12:12:31.231Z,2.55
2023-01-19T12:15:41.990Z,2.51
2023-01-19T12:18:54.492Z,2.43
2023-01-19T12:21:57.646Z,2.42
2023-01-19T12:25:18.545Z,2.43
2023-01-19T12:28:27.515Z,2.43
2023-01-19T12:31:30.432Z,2.43
2023-01-19T12:34:47.129Z,2.38
2023-01-19T12:37:49.912Z,2.35
2023-01-19T12:41:15.536Z,2.37
2023-01-19T12:44:24.587Z,2.41
2023-01-19T12:47:30.477Z,2.40
2023-01-19T12:50:39.667Z,2.41
2023-01-19T12:53:53.331Z,2.38
2023-01-19T12:57:01.244Z,2.37
2023-01-19T13:00:26.930Z,2.32
2023-01-19T13:03:29.651Z,2.33
2023-01-19T13:06:51.573Z,2.30
2023-01-19T13:09:54.360Z,2.32
2023-01-19T13:13:17.183Z,2.35
2023-01-19T13:16:20.422Z,2.31
2023-01-19T13:19:35.100Z,2.32
2023-01-19T13:22:49.607Z,2.36
2023-01-19T13:26:03.892Z,2.39
2023-01-19T13:29:28.009Z,2.37
2023-01-19T13:32:31.043Z,2.38
2023-01-19T13:35:34.172Z,2.40
2023-01-19T13:38:37.191Z,2.41
2023-01-19T13:41:41.152Z,2.40
2023-01-19T13:44:54.897Z,2.39
2023-01-19T13:48:00.983Z,2.38
2023-01-19T13:51:17.667Z,2.45
2023-01-19T13:54:21.429Z,2.48
2023-01-19T13:57:28.376Z,2.52
2023-01-19T14:00:31.132Z,2.53
2023-01-19T14:03:34.029Z,2.50
2023-01-19T14:06:42.874Z,2.46
2023-01-19T14:09:45.733Z,2.40
2023-01-19T14:13:13.848Z,2.36
2023-01-19T14:16:20.480Z,2.36
2023-01-19T14:19:23.800Z,2.39
2023-01-19T14:22:44.969Z,2.39
2023-01-19T14:25:47.761Z,2.39
2023-01-19T14:28:50.598Z,2.36
2023-01-19T14:32:19.764Z,2.37
2023-01-19T14:35:25.759Z,2.35
2023-01-19T14:38:28.819Z,2.34
2023-01-19T14:41:44.088Z,2.33
2023-01-19T14:44:52.663Z,2.31
2023-01-19T14:48:05.094Z,2.33
2023-01-19T14:51:08.048Z,2.30
2023-01-19T14:54:24.176Z,2.28
2023-01-19T14:57:27.028Z,2.24
2023-01-19T15:00:29.797Z,2.22
2023-01-19T15:03:44.211Z,2.19
2023-01-19T15:06:48.540Z,2.18
2023-01-19T15:09:52.341Z,2.15
2023-01-19T15:12:56.096Z,2.16
2023-01-19T15:15:59.050Z,2.19
2023-01-19T15:19:01.855Z,2.20
2023-01-19T15:22:11.423Z,2.22
2023-01-19T15:25:21.165Z,2.20
2023-01-19T15:28:24.543Z,2.19
2023-01-19T15:31:27.658Z,2.16
2023-01-19T15:34:30.624Z,2.11
2023-01-19T15:37:33.858Z,2.09
2023-01-19T15:40:36.652Z,2.05
2023-01-19T15:43:39.446Z,2.06
2023-01-19T15:46:44.633Z,2.08
2023-01-19T15:49:47.462Z,2.08
2023-01-19T15:52:50.253Z,2.08
2023-01-19T15:55:57.240Z,2.07
2023-01-19T15:59:01.953Z,2.09
2023-01-19T16:02:05.908Z,2.10
2023-01-19T16:05:11.393Z,2.09
2023-01-19T16:08:17.361Z,2.09
2023-01-19T16:11:20.284Z,2.05
2023-01-19T16:14:23.011Z,2.03
2023-01-19T16:17:27.361Z,2.00
2023-01-19T16:20:30.262Z,1.99
2023-01-19T16:23:34.573Z,1.94
2023-01-19T16:26:37.349Z,1.93
2023-01-19T16:29:40.114Z,1.95
2023-01-19T16:32:42.890Z,1.99
2023-01-19T16:35:45.685Z,2.00
2023-01-19T16:38:48.788Z,2.00
2023-01-19T16:41:51.632Z,1.98
2023-01-19T16:44:54.656Z,1.95
2023-01-19T16:47:59.153Z,1.93
2023-01-19T16:51:06.206Z,1.89
2023-01-19T16:54:13.701Z,1.90
2023-01-19T16:57:16.821Z,1.93
2023-01-19T17:00:21.957Z,1.96
2023-01-19T17:03:24.991Z,1.98
2023-01-19T17:06:30.194Z,2.02
2023-01-19T17:09:34.063Z,2.10
2023-01-19T17:12:36.965Z,2.12
2023-01-19T17:15:39.818Z,2.17
2023-01-19T17:18:42.635Z,2.24
2023-01-19T17:21:48.665Z,2.28
2023-01-19T17:24:51.377Z,2.27
2023-01-19T17:27:54.138Z,2.21
2023-01-19T17:30:57.225Z,2.21
2023-01-19T17:34:00.896Z,2.24
2023-01-19T17:37:03.792Z,2.23
2023-01-19T17:40:07.341Z,2.27
2023-01-19T17:43:10.160Z,2.29
2023-01-19T17:46:13.827Z,2.32
2023-01-19T17:49:16.599Z,2.29
2023-01-19T17:52:20.135Z,2.35
2023-01-19T17:55:22.948Z,2.40
2023-01-19T17:58:26.327Z,2.38
2023-01-19T18:01:31.838Z,2.36
2023-01-19T18:04:38.061Z,2.31
2023-01-19T18:07:40.959Z,2.25
2023-01-19T18:10:43.835Z,2.19
2023-01-19T18:13:48.561Z,2.14
2023-01-19T18:16:51.316Z,2.11
2023-01-19T18:19:54.818Z,2.06
2023-01-19T18:22:59.868Z,2.03
2023-01-19T18:26:08.135Z,2.01
2023-01-19T18:29:11.111Z,1.96
2023-01-19T18:32:13.867Z,1.91
2023-01-19T18:35:16.618Z,1.91
2023-01-19T18:38:22.579Z,1.86
2023-01-19T18:41:25.367Z,1.87
2023-01-19T18:44:28.387Z,1.86
2023-01-19T18:47:32.870Z,1.84
2023-01-19T18:50:37.211Z,1.79
2023-01-19T18:53:40.715Z,1.76
2023-01-19T18:56:46.135Z,1.77
2023-01-19T18:59:49.096Z,1.77
2023-01-19T19:02:54.157Z,1.74
2023-01-19T19:05:59.883Z,1.68
2023-01-19T19:09:03.421Z,1.67
2023-01-19T19:12:06.461Z,1.65
2023-01-19T19:15:10.093Z,1.63
2023-01-19T19:18:16.420Z,1.62
2023-01-19T19:21:21.348Z,1.63
2023-01-19T19:24:26.691Z,1.63
2023-01-19T19:27:29.524Z,1.67
2023-01-19T19:30:34.520Z,1.69
2023-01-19T19:33:38.591Z,1.70
2023-01-19T19:36:42.178Z,1.68
2023-01-19T19:39:45.017Z,1.65
2023-01-19T19:42:47.833Z,1.66
2023-01-19T19:46:00.690Z,1.64
2023-01-19T19:49:03.518Z,1.65
2023-01-19T19:52:06.335Z,1.68
2023-01-19T19:55:11.260Z,1.69
2023-01-19T19:58:14.139Z,1.67
2023-01-19T20:01:19.879Z,1.66
2023-01-19T20:04:24.453Z,1.66
2023-01-19T20:07:27.342Z,1.64
2023-01-19T20:10:30.052Z,1.64
2023-01-19T20:13:34.842Z,1.68
2023-01-19T20:16:38.339Z,1.67
2023-01-19T20:19:41.136Z,1.67
2023-01-19T20:22:43.972Z,1.69
2023-01-19T20:25:49.020Z,1.69
2023-01-19T20:28:55.063Z,1.69
2023-01-19T20:31:58.140Z,1.66
2023-01-19T20:35:01.016Z,1.65
2023-01-19T20:38:03.762Z,1.64
2023-01-19T20:41:09.018Z,1.61
2023-01-19T20:44:17.207Z,1.60
2023-01-19T20:47:20.302Z,1.57
2023-01-19T20:50:23.075Z,1.55
2023-01-19T20:53:26.316Z,1.57
2023-01-19T20:56:29.107Z,1.55
2023-01-19T20:59:34.121Z,1.55
2023-01-19T21:02:36.928Z,1.53
2023-01-19T21:05:39.794Z,1.55
2023-01-19T21:08:43.313Z,1.57
2023-01-19T21:11:46.161Z,1.54
2023-01-19T21:14:48.914Z,1.56
2023-01-19T21:17:53.714Z,1.56
2023-01-19T21:20:57.662Z,1.57
2023-01-19T21:24:01.869Z,1.59
2023-01-19T21:27:04.672Z,1.57
2023-01-19T21:30:11.142Z,1.56
2023-01-19T21:33:16.809Z,1.59
2023-01-19T21:36:21.443Z,1.57
2023-01-19T21:39:24.540Z,1.57
2023-01-19T21:42:27.268Z,1.55
2023-01-19T21:45:30.166Z,1.57
2023-01-19T21:48:33.025Z,1.56
2023-01-19T21:51:37.068Z,1.57
2023-01-19T21:54:39.888Z,1.57
2023-01-19T21:57:42.970Z,1.57
2023-01-19T22:00:45.886Z,1.58
2023-01-19T22:03:49.011Z,1.59
2023-01-19T22:06:51.807Z,1.59
2023-01-19T22:09:54.683Z,1.57
2023-01-19T22:12:57.457Z,1.55
2023-01-19T22:16:01.947Z,1.55
2023-01-19T22:19:07.353Z,1.54
2023-01-19T22:22:10.160Z,1.55
2023-01-19T22:25:13.082Z,1.60
2023-01-19T22:28:15.891Z,1.67
2023-01-19T22:31:19.409Z,1.70
2023-01-19T22:34:22.247Z,1.75
2023-01-19T22:37:24.972Z,1.78
2023-01-19T22:40:27.744Z,1.80
2023-01-19T22:43:30.543Z,1.76
2023-01-19T22:46:35.793Z,1.73
2023-01-19T22:49:38.537Z,1.69
2023-01-19T22:52:42.497Z,1.59
2023-01-19T22:55:45.201Z,1.55
2023-01-19T22:58:48.909Z,1.58
2023-01-19T23:01:52.320Z,1.62
2023-01-19T23:04:55.208Z,1.66
2023-01-19T23:07:57.958Z,1.69
2023-01-19T23:11:09.116Z,1.71
2023-01-19T23:14:17.672Z,1.68
2023-01-19T23:17:20.423Z,1.64
2023-01-19T23:20:23.174Z,1.69
2023-01-19T23:23:26.922Z,1.71
2023-01-19T23:26:30.915Z,1.62
2023-01-19T23:29:33.772Z,1.60
2023-01-19T23:32:36.552Z,1.59
2023-01-19T23:35:39.428Z,1.54
2023-01-19T23:38:42.797Z,1.48
2023-01-19T23:41:46.315Z,1.46
2023-01-19T23:44:49.088Z,1.47
2023-01-19T23:47:51.824Z,1.48
2023-01-19T23:50:54.653Z,1.44
2023-01-19T23:53:58.724Z,1.47
2023-01-19T23:57:04.045Z,1.45
