createdAt,value
2018-12-27T00:01:05.997Z,18.53
2018-12-27T00:03:35.755Z,17.10
2018-12-27T00:06:05.450Z,14.73
2018-12-27T00:08:35.123Z,18.17
2018-12-27T00:11:06.171Z,18.90
2018-12-27T00:13:35.831Z,17.17
2018-12-27T00:16:05.531Z,15.00
2018-12-27T00:18:35.302Z,12.27
2018-12-27T00:21:05.011Z,16.77
2018-12-27T00:23:34.682Z,14.43
2018-12-27T00:26:04.691Z,12.90
2018-12-27T00:28:34.758Z,15.27
2018-12-27T00:31:04.610Z,13.30
2018-12-27T00:33:34.471Z,14.37
2018-12-27T00:36:04.392Z,15.10
2018-12-27T00:38:34.206Z,17.00
2018-12-27T00:41:04.018Z,15.37
2018-12-27T00:43:33.946Z,18.10
2018-12-27T00:46:03.818Z,17.00
2018-12-27T00:48:33.836Z,14.60
2018-12-27T00:51:03.687Z,15.33
2018-12-27T00:53:33.505Z,13.97
2018-12-27T00:56:03.364Z,16.33
2018-12-27T00:58:33.238Z,15.23
2018-12-27T01:01:03.151Z,14.77
2018-12-27T01:03:32.975Z,16.73
2018-12-27T01:06:02.834Z,15.13
2018-12-27T01:08:32.702Z,16.43
2018-12-27T01:11:02.590Z,15.57
2018-12-27T01:13:32.451Z,16.43
2018-12-27T01:16:02.431Z,14.67
2018-12-27T01:18:32.240Z,15.03
2018-12-27T01:21:02.137Z,13.17
2018-12-27T01:23:32.020Z,15.33
2018-12-27T01:26:01.842Z,14.80
2018-12-27T01:28:31.741Z,18.90
2018-12-27T01:31:01.627Z,13.97
2018-12-27T01:33:31.487Z,11.83
2018-12-27T01:36:01.327Z,17.17
2018-12-27T01:38:31.123Z,18.97
2018-12-27T01:41:01.004Z,15.20
2018-12-27T01:43:30.892Z,16.27
2018-12-27T01:46:00.687Z,15.67
2018-12-27T01:48:30.499Z,17.80
2018-12-27T01:51:00.444Z,18.93
2018-12-27T01:53:30.300Z,21.77
2018-12-27T01:56:00.147Z,20.60
2018-12-27T01:58:30.067Z,19.53
2018-12-27T02:00:59.937Z,20.30
2018-12-27T02:03:29.786Z,22.70
2018-12-27T02:05:59.604Z,25.60
2018-12-27T02:08:29.427Z,23.83
2018-12-27T02:10:59.311Z,28.00
2018-12-27T02:13:29.201Z,24.63
2018-12-27T02:15:59.069Z,24.80
2018-12-27T02:18:28.910Z,23.23
2018-12-27T02:20:58.763Z,25.67
2018-12-27T02:23:29.674Z,25.27
2018-12-27T02:25:59.939Z,27.83
2018-12-27T02:28:29.743Z,22.17
2018-12-27T02:34:03.839Z,24.30
2018-12-27T02:36:35.984Z,28.77
2018-12-27T02:39:07.728Z,25.43
2018-12-27T02:41:37.589Z,26.60
2018-12-27T02:44:07.406Z,26.77
2018-12-27T02:46:37.266Z,25.73
2018-12-27T02:49:07.155Z,24.93
2018-12-27T02:51:37.075Z,23.70
2018-12-27T02:54:06.950Z,24.93
2018-12-27T02:56:37.092Z,22.17
2018-12-27T02:59:06.916Z,25.30
2018-12-27T03:01:37.124Z,24.53
2018-12-27T03:04:07.007Z,19.13
2018-12-27T03:06:36.870Z,22.53
2018-12-27T03:09:07.149Z,19.00
2018-12-27T03:11:37.034Z,18.67
2018-12-27T03:14:06.939Z,17.80
2018-12-27T03:16:36.760Z,18.53
2018-12-27T03:19:06.600Z,20.27
2018-12-27T03:21:36.472Z,20.77
2018-12-27T03:24:06.707Z,19.43
2018-12-27T03:26:36.525Z,23.00
2018-12-27T03:29:06.446Z,17.73
2018-12-27T03:31:36.304Z,20.53
2018-12-27T03:34:06.102Z,21.23
2018-12-27T03:36:35.958Z,21.13
2018-12-27T03:39:07.119Z,23.20
2018-12-27T03:41:37.071Z,22.37
2018-12-27T03:44:07.308Z,22.43
2018-12-27T03:46:37.159Z,24.70
2018-12-27T03:49:07.012Z,22.63
2018-12-27T03:51:36.868Z,21.73
2018-12-27T03:54:06.708Z,18.53
2018-12-27T03:56:36.566Z,20.43
2018-12-27T03:59:06.469Z,21.73
2018-12-27T04:01:36.326Z,20.77
2018-12-27T04:04:06.187Z,22.93
2018-12-27T04:06:36.075Z,18.83
2018-12-27T04:09:07.237Z,20.70
2018-12-27T04:11:37.079Z,23.03
2018-12-27T04:14:06.987Z,22.70
2018-12-27T04:16:36.676Z,20.10
2018-12-27T04:19:06.404Z,20.97
2018-12-27T04:21:36.182Z,25.03
2018-12-27T04:24:06.283Z,27.00
2018-12-27T04:26:35.998Z,21.97
2018-12-27T04:29:05.771Z,26.77
2018-12-27T04:31:35.720Z,29.20
2018-12-27T04:34:09.567Z,21.13
2018-12-27T04:36:37.859Z,27.00
2018-12-27T04:39:08.534Z,24.40
2018-12-27T04:41:38.649Z,27.90
2018-12-27T04:44:09.262Z,23.57
2018-12-27T04:46:39.050Z,24.50
2018-12-27T04:49:08.765Z,23.17
2018-12-27T04:51:38.435Z,19.80
2018-12-27T04:54:08.356Z,25.23
2018-12-27T04:56:38.066Z,20.57
2018-12-27T04:59:07.731Z,22.40
2018-12-27T05:01:37.411Z,19.63
2018-12-27T05:04:07.084Z,23.23
2018-12-27T05:06:36.847Z,17.70
2018-12-27T05:09:08.248Z,18.17
2018-12-27T05:11:37.962Z,16.50
2018-12-27T05:14:07.664Z,18.53
2018-12-27T05:16:37.379Z,21.63
2018-12-27T05:19:07.096Z,17.57
2018-12-27T05:21:36.834Z,18.40
2018-12-27T05:24:06.535Z,17.63
2018-12-27T05:26:36.269Z,17.43
2018-12-27T05:29:05.926Z,25.37
2018-12-27T05:31:35.592Z,27.93
2018-12-27T05:34:05.314Z,21.77
2018-12-27T05:36:35.037Z,24.77
2018-12-27T05:39:06.087Z,16.70
2018-12-27T05:41:36.787Z,19.10
2018-12-27T05:44:06.517Z,17.90
2018-12-27T05:46:36.291Z,18.17
2018-12-27T05:49:05.965Z,17.80
2018-12-27T05:51:35.619Z,16.20
2018-12-27T05:54:05.344Z,18.37
2018-12-27T05:56:35.065Z,15.80
2018-12-27T05:59:04.763Z,15.80
2018-12-27T06:01:34.455Z,15.93
2018-12-27T06:04:04.130Z,14.97
2018-12-27T06:06:33.846Z,18.87
2018-12-27T06:09:04.252Z,22.67
2018-12-27T06:11:33.906Z,22.80
2018-12-27T06:14:04.058Z,20.03
2018-12-27T06:16:33.778Z,23.80
2018-12-27T06:19:03.615Z,21.57
2018-12-27T06:21:33.306Z,15.67
2018-12-27T06:24:03.032Z,19.00
2018-12-27T06:26:32.750Z,22.63
2018-12-27T06:29:02.437Z,16.07
2018-12-27T06:31:32.223Z,18.70
2018-12-27T06:34:01.951Z,24.03
2018-12-27T06:36:31.654Z,18.17
2018-12-27T06:39:01.343Z,20.93
2018-12-27T06:41:31.074Z,18.33
2018-12-27T06:44:00.743Z,20.10
2018-12-27T06:46:30.439Z,18.13
2018-12-27T06:49:00.242Z,27.03
2018-12-27T06:51:29.979Z,26.50
2018-12-27T06:53:59.698Z,28.87
2018-12-27T06:56:29.373Z,29.90
2018-12-27T06:58:59.126Z,21.30
2018-12-27T07:01:28.776Z,23.33
2018-12-27T07:03:58.452Z,21.03
2018-12-27T07:06:28.171Z,27.53
2018-12-27T07:08:57.831Z,25.77
2018-12-27T07:11:27.554Z,23.73
2018-12-27T07:13:57.278Z,23.43
2018-12-27T07:16:27.082Z,23.20
2018-12-27T07:18:58.295Z,24.37
2018-12-27T07:21:28.366Z,24.60
2018-12-27T07:23:58.055Z,21.10
2018-12-27T07:26:28.255Z,23.13
2018-12-27T07:28:57.996Z,23.50
2018-12-27T07:31:27.768Z,24.63
2018-12-27T07:33:57.510Z,24.30
2018-12-27T07:36:27.822Z,28.70
2018-12-27T07:38:57.501Z,26.90
2018-12-27T07:41:27.171Z,27.53
2018-12-27T07:43:57.006Z,25.67
2018-12-27T07:46:26.842Z,26.30
2018-12-27T07:48:56.539Z,24.60
2018-12-27T07:51:26.291Z,18.97
2018-12-27T07:53:56.045Z,21.53
2018-12-27T07:56:25.786Z,21.67
2018-12-27T07:58:55.557Z,20.03
2018-12-27T08:01:25.211Z,25.13
2018-12-27T08:03:54.879Z,25.30
2018-12-27T08:06:24.603Z,21.97
2018-12-27T08:08:54.311Z,20.00
2018-12-27T08:11:23.999Z,21.97
2018-12-27T08:13:53.752Z,21.03
2018-12-27T08:16:23.463Z,25.47
2018-12-27T08:18:53.163Z,31.73
2018-12-27T08:21:22.917Z,29.50
2018-12-27T08:23:52.647Z,35.73
2018-12-27T08:26:22.365Z,30.83
2018-12-27T08:28:52.047Z,18.93
2018-12-27T08:31:21.793Z,21.07
2018-12-27T08:33:51.475Z,21.23
2018-12-27T08:36:21.219Z,22.80
2018-12-27T08:38:50.927Z,23.63
2018-12-27T08:41:20.667Z,26.00
2018-12-27T08:43:50.387Z,20.83
2018-12-27T08:46:20.094Z,22.17
2018-12-27T08:48:49.838Z,18.87
2018-12-27T08:51:19.850Z,20.03
2018-12-27T08:53:49.567Z,19.93
2018-12-27T08:56:19.368Z,19.27
2018-12-27T08:58:49.042Z,23.33
2018-12-27T09:01:18.754Z,17.53
2018-12-27T09:03:48.479Z,18.60
2018-12-27T09:06:18.162Z,19.17
2018-12-27T09:08:47.875Z,19.80
2018-12-27T09:11:17.595Z,19.50
2018-12-27T09:13:47.271Z,40.50
2018-12-27T09:16:16.948Z,33.07
2018-12-27T09:18:46.728Z,38.60
2018-12-27T09:21:16.389Z,51.13
2018-12-27T09:23:46.082Z,42.77
2018-12-27T09:26:15.841Z,36.87
2018-12-27T09:28:45.484Z,29.73
2018-12-27T09:31:15.142Z,49.40
2018-12-27T09:33:44.898Z,28.90
2018-12-27T09:36:14.935Z,26.00
2018-12-27T09:38:44.642Z,19.60
2018-12-27T09:41:14.349Z,20.13
2018-12-27T09:43:44.035Z,23.00
2018-12-27T09:46:13.707Z,26.53
2018-12-27T09:48:43.426Z,26.00
2018-12-27T09:51:13.071Z,27.60
2018-12-27T09:53:42.794Z,29.07
2018-12-27T09:56:12.483Z,23.50
2018-12-27T09:58:42.146Z,29.13
2018-12-27T10:01:11.866Z,26.80
2018-12-27T10:03:41.515Z,24.50
2018-12-27T10:06:13.566Z,22.17
2018-12-27T10:08:43.295Z,23.60
2018-12-27T10:11:13.080Z,32.50
2018-12-27T10:13:42.859Z,36.27
2018-12-27T10:16:12.582Z,36.17
2018-12-27T10:18:42.328Z,31.83
2018-12-27T10:21:12.035Z,35.73
2018-12-27T10:23:41.739Z,34.50
2018-12-27T10:26:11.487Z,34.17
2018-12-27T10:28:41.186Z,31.37
2018-12-27T10:31:10.851Z,33.03
2018-12-27T10:33:40.561Z,29.70
2018-12-27T10:36:10.288Z,23.37
2018-12-27T10:38:39.979Z,25.13
2018-12-27T10:41:09.754Z,25.73
2018-12-27T10:43:39.434Z,27.30
2018-12-27T10:46:09.146Z,23.50
2018-12-27T10:48:38.915Z,21.53
2018-12-27T10:51:08.665Z,21.90
2018-12-27T10:53:38.377Z,22.10
2018-12-27T10:56:09.356Z,25.63
2018-12-27T10:58:40.920Z,33.07
2018-12-27T11:01:10.423Z,30.63
2018-12-27T11:03:40.111Z,28.43
2018-12-27T11:06:09.811Z,34.20
2018-12-27T11:08:39.611Z,28.43
2018-12-27T11:11:09.251Z,33.93
2018-12-27T11:13:38.927Z,31.00
2018-12-27T11:16:08.607Z,26.93
2018-12-27T11:18:38.342Z,28.13
2018-12-27T11:21:08.099Z,25.00
2018-12-27T11:23:37.759Z,18.17
2018-12-27T11:26:08.462Z,20.13
2018-12-27T11:28:43.006Z,26.77
2018-12-27T11:31:12.741Z,22.80
2018-12-27T11:33:42.454Z,22.73
2018-12-27T11:36:17.181Z,16.97
2018-12-27T11:38:43.527Z,21.73
2018-12-27T11:41:13.263Z,21.37
2018-12-27T11:43:42.970Z,24.57
2018-12-27T11:46:12.699Z,22.93
2018-12-27T11:48:42.375Z,20.43
2018-12-27T11:51:12.099Z,17.17
2018-12-27T11:53:41.763Z,19.60
2018-12-27T11:56:11.471Z,23.43
2018-12-27T11:58:41.186Z,25.03
2018-12-27T12:01:10.875Z,22.90
2018-12-27T12:03:40.598Z,22.73
2018-12-27T12:06:10.378Z,21.83
2018-12-27T12:08:40.090Z,19.37
2018-12-27T12:11:09.743Z,21.73
2018-12-27T12:13:39.855Z,22.67
2018-12-27T12:16:09.539Z,29.30
2018-12-27T12:18:39.198Z,29.90
2018-12-27T12:21:08.937Z,28.33
2018-12-27T12:23:38.618Z,27.53
2018-12-27T12:26:08.282Z,21.47
2018-12-27T12:28:38.019Z,22.83
2018-12-27T12:31:09.475Z,21.90
2018-12-27T12:33:39.160Z,21.60
2018-12-27T12:36:10.843Z,20.17
2018-12-27T12:38:41.163Z,20.80
2018-12-27T12:41:10.852Z,22.77
2018-12-27T12:43:40.520Z,20.67
2018-12-27T12:46:10.252Z,25.53
2018-12-27T12:48:39.997Z,19.60
2018-12-27T12:51:11.397Z,23.20
2018-12-27T12:53:41.111Z,20.00
2018-12-27T12:56:11.350Z,19.37
2018-12-27T12:58:41.094Z,17.23
2018-12-27T13:01:10.755Z,25.77
2018-12-27T13:03:40.470Z,38.03
2018-12-27T13:06:17.792Z,52.30
2018-12-27T13:08:42.538Z,37.13
2018-12-27T13:11:12.267Z,20.30
2018-12-27T13:13:41.990Z,24.97
2018-12-27T13:16:14.844Z,21.83
2018-12-27T13:18:47.464Z,20.13
2018-12-27T13:21:17.511Z,27.80
2018-12-27T13:23:47.228Z,32.00
2018-12-27T13:26:17.978Z,28.20
2018-12-27T13:28:47.668Z,24.17
2018-12-27T13:31:18.272Z,21.33
2018-12-27T13:33:48.028Z,20.40
2018-12-27T13:36:17.699Z,20.63
2018-12-27T13:38:51.583Z,23.20
2018-12-27T13:41:22.335Z,20.90
2018-12-27T13:43:52.074Z,20.77
2018-12-27T13:46:22.170Z,18.43
2018-12-27T13:48:51.938Z,24.10
2018-12-27T13:51:21.587Z,20.30
2018-12-27T13:53:51.320Z,23.23
2018-12-27T13:56:21.117Z,22.47
2018-12-27T13:58:50.807Z,26.57
2018-12-27T14:01:20.522Z,21.17
2018-12-27T14:03:50.753Z,30.40
2018-12-27T14:06:20.451Z,24.97
2018-12-27T14:08:50.138Z,29.33
2018-12-27T14:11:19.807Z,34.27
2018-12-27T14:13:49.862Z,25.87
2018-12-27T14:16:19.627Z,26.23
2018-12-27T14:18:49.463Z,29.17
2018-12-27T14:21:19.204Z,29.77
2018-12-27T14:23:49.311Z,30.10
2018-12-27T14:26:18.964Z,29.33
2018-12-27T14:28:48.675Z,27.73
2018-12-27T14:31:19.564Z,34.20
2018-12-27T14:33:49.270Z,23.20
2018-12-27T14:36:18.947Z,24.40
2018-12-27T14:38:48.659Z,23.63
2018-12-27T14:41:18.347Z,27.83
2018-12-27T14:43:48.039Z,46.03
2018-12-27T14:46:17.907Z,42.13
2018-12-27T14:48:47.519Z,46.80
2018-12-27T14:51:17.253Z,41.73
2018-12-27T14:53:47.424Z,60.50
2018-12-27T14:56:17.156Z,53.40
2018-12-27T14:58:48.206Z,61.87
2018-12-27T15:01:17.972Z,64.77
2018-12-27T15:03:47.639Z,34.40
2018-12-27T15:06:17.419Z,29.47
2018-12-27T15:08:48.282Z,34.83
2018-12-27T15:11:18.030Z,32.93
2018-12-27T15:13:47.682Z,33.93
2018-12-27T15:16:17.403Z,39.83
2018-12-27T15:18:47.080Z,34.80
2018-12-27T15:21:16.770Z,44.13
2018-12-27T15:23:46.574Z,49.70
2018-12-27T15:26:16.887Z,74.70
2018-12-27T15:28:46.582Z,38.77
2018-12-27T15:31:16.353Z,78.20
2018-12-27T15:33:46.127Z,94.07
2018-12-27T15:36:17.787Z,49.60
2018-12-27T15:38:47.556Z,54.23
2018-12-27T15:41:17.264Z,50.43
2018-12-27T15:43:46.979Z,56.33
2018-12-27T15:46:16.719Z,42.23
2018-12-27T15:48:46.375Z,53.73
2018-12-27T15:51:16.039Z,68.13
2018-12-27T15:53:45.866Z,42.10
2018-12-27T15:56:15.568Z,46.50
2018-12-27T15:58:45.217Z,40.03
2018-12-27T16:01:14.962Z,41.63
2018-12-27T16:03:44.670Z,51.43
2018-12-27T16:06:14.389Z,39.93
2018-12-27T16:08:44.586Z,35.17
2018-12-27T16:11:15.187Z,53.53
2018-12-27T16:13:44.935Z,47.50
2018-12-27T16:16:14.575Z,51.73
2018-12-27T16:18:44.336Z,35.13
2018-12-27T16:21:15.266Z,41.13
2018-12-27T16:23:44.976Z,35.57
2018-12-27T16:26:14.710Z,33.93
2018-12-27T16:28:44.463Z,39.10
2018-12-27T16:31:14.165Z,44.63
2018-12-27T16:33:43.920Z,36.23
2018-12-27T16:36:13.644Z,29.87
2018-12-27T16:38:43.383Z,39.63
2018-12-27T16:41:13.052Z,39.93
2018-12-27T16:43:42.723Z,60.33
2018-12-27T16:46:12.427Z,49.47
2018-12-27T16:48:42.144Z,32.37
2018-12-27T16:51:11.816Z,32.50
2018-12-27T16:53:41.520Z,39.40
2018-12-27T16:56:11.306Z,51.10
2018-12-27T16:58:42.483Z,44.17
2018-12-27T17:01:12.248Z,50.17
2018-12-27T17:03:41.907Z,45.53
2018-12-27T17:06:11.675Z,40.57
2018-12-27T17:08:41.383Z,34.37
2018-12-27T17:11:11.055Z,38.87
2018-12-27T17:13:42.495Z,56.10
2018-12-27T17:16:14.206Z,53.13
2018-12-27T17:18:43.973Z,44.63
2018-12-27T17:21:13.691Z,45.83
2018-12-27T17:23:43.383Z,49.37
2018-12-27T17:26:13.126Z,41.97
2018-12-27T17:28:42.835Z,48.23
2018-12-27T17:31:12.536Z,40.67
2018-12-27T17:33:42.274Z,48.83
2018-12-27T17:36:11.958Z,41.50
2018-12-27T17:38:41.695Z,38.20
2018-12-27T17:41:11.347Z,41.60
2018-12-27T17:43:41.015Z,37.13
2018-12-27T17:46:10.757Z,44.93
2018-12-27T17:48:42.158Z,44.23
2018-12-27T17:51:11.839Z,40.50
2018-12-27T17:53:41.550Z,46.57
2018-12-27T17:56:11.354Z,35.20
2018-12-27T17:58:41.078Z,38.03
2018-12-27T18:01:10.786Z,34.37
2018-12-27T18:03:40.500Z,32.87
2018-12-27T18:06:10.210Z,41.27
2018-12-27T18:08:42.123Z,43.93
2018-12-27T18:11:12.239Z,37.70
2018-12-27T18:13:41.940Z,39.83
2018-12-27T18:16:11.651Z,46.90
2018-12-27T18:18:41.410Z,41.87
2018-12-27T18:21:11.095Z,36.47
2018-12-27T18:23:41.751Z,41.93
2018-12-27T18:26:11.536Z,35.70
2018-12-27T18:28:41.217Z,46.03
2018-12-27T18:31:11.350Z,45.20
2018-12-27T18:33:41.122Z,42.57
2018-12-27T18:36:10.811Z,43.97
2018-12-27T18:38:41.031Z,40.33
2018-12-27T18:41:10.816Z,31.97
2018-12-27T18:43:40.546Z,37.13
2018-12-27T18:46:10.264Z,47.07
2018-12-27T18:48:39.983Z,33.90
2018-12-27T18:51:09.647Z,37.00
2018-12-27T18:53:39.390Z,35.87
2018-12-27T18:56:09.079Z,36.70
2018-12-27T18:58:38.878Z,39.93
2018-12-27T19:01:08.610Z,38.63
2018-12-27T19:03:38.301Z,37.53
2018-12-27T19:06:08.091Z,37.17
2018-12-27T19:08:37.800Z,32.83
2018-12-27T19:11:42.923Z,40.90
2018-12-27T19:14:12.701Z,40.33
2018-12-27T19:16:43.526Z,40.37
2018-12-27T19:19:13.284Z,52.33
2018-12-27T19:21:51.203Z,44.97
2018-12-27T19:24:20.960Z,43.80
2018-12-27T19:26:50.675Z,41.90
2018-12-27T19:29:20.366Z,41.87
2018-12-27T19:31:50.119Z,34.43
2018-12-27T19:34:19.822Z,33.67
2018-12-27T19:36:50.737Z,128.00
2018-12-27T19:39:20.531Z,40.47
2018-12-27T19:41:50.212Z,40.20
2018-12-27T19:44:20.028Z,37.40
2018-12-27T19:46:49.819Z,57.73
2018-12-27T19:49:19.491Z,49.13
2018-12-27T19:51:49.171Z,46.73
2018-12-27T19:54:18.987Z,36.60
2018-12-27T19:56:48.664Z,44.53
2018-12-27T19:59:19.333Z,31.83
2018-12-27T20:01:49.594Z,30.90
2018-12-27T20:04:19.249Z,38.27
2018-12-27T20:06:48.917Z,34.73
2018-12-27T20:09:18.648Z,38.37
2018-12-27T20:11:48.297Z,39.03
2018-12-27T20:14:17.971Z,40.87
2018-12-27T20:16:47.672Z,34.23
2018-12-27T20:19:17.424Z,37.77
2018-12-27T20:21:47.443Z,33.57
2018-12-27T20:24:17.146Z,32.10
2018-12-27T20:26:46.836Z,33.57
2018-12-27T20:29:16.599Z,38.70
2018-12-27T20:31:46.313Z,36.57
2018-12-27T20:34:16.023Z,40.40
2018-12-27T20:36:45.696Z,46.60
2018-12-27T20:39:15.438Z,34.23
2018-12-27T20:41:45.169Z,40.23
2018-12-27T20:44:14.989Z,31.67
2018-12-27T20:46:44.764Z,43.77
2018-12-27T20:49:14.502Z,37.70
2018-12-27T20:51:44.153Z,34.93
2018-12-27T20:54:13.843Z,33.03
2018-12-27T20:56:44.641Z,35.70
2018-12-27T20:59:14.335Z,28.30
2018-12-27T21:01:44.038Z,37.00
2018-12-27T21:04:13.740Z,33.03
2018-12-27T21:06:43.436Z,42.47
2018-12-27T21:09:13.183Z,41.77
2018-12-27T21:11:42.873Z,42.60
2018-12-27T21:14:12.648Z,40.70
2018-12-27T21:16:42.345Z,36.37
2018-12-27T21:19:12.027Z,37.03
2018-12-27T21:21:41.775Z,27.97
2018-12-27T21:24:11.439Z,26.70
2018-12-27T21:26:41.175Z,28.47
2018-12-27T21:29:10.933Z,29.43
2018-12-27T21:31:40.642Z,29.60
2018-12-27T21:34:10.372Z,30.37
2018-12-27T21:36:42.675Z,33.50
2018-12-27T21:39:13.827Z,30.50
2018-12-27T21:41:43.524Z,32.73
2018-12-27T21:44:13.254Z,35.00
2018-12-27T21:46:43.668Z,31.37
2018-12-27T21:49:13.379Z,32.50
2018-12-27T21:51:43.055Z,33.43
2018-12-27T21:54:12.775Z,34.83
2018-12-27T21:56:42.483Z,28.93
2018-12-27T21:59:12.195Z,32.97
2018-12-27T22:01:41.844Z,34.63
2018-12-27T22:04:12.802Z,32.13
2018-12-27T22:06:42.488Z,29.13
2018-12-27T22:09:12.143Z,33.20
2018-12-27T22:11:41.945Z,36.80
2018-12-27T22:14:11.669Z,32.53
2018-12-27T22:16:41.374Z,31.37
2018-12-27T22:19:11.199Z,30.97
2018-12-27T22:21:40.874Z,32.07
2018-12-27T22:24:10.564Z,29.67
2018-12-27T22:26:40.335Z,29.20
2018-12-27T22:29:10.003Z,27.57
2018-12-27T22:31:39.661Z,31.67
2018-12-27T22:34:09.339Z,28.93
2018-12-27T22:36:39.063Z,26.87
2018-12-27T22:39:09.523Z,29.50
2018-12-27T22:41:39.331Z,28.77
2018-12-27T22:44:09.022Z,25.50
2018-12-27T22:46:38.722Z,23.33
2018-12-27T22:49:08.399Z,30.50
2018-12-27T22:51:38.116Z,31.77
2018-12-27T22:54:08.187Z,29.57
2018-12-27T22:56:37.850Z,29.33
2018-12-27T22:59:07.594Z,27.43
2018-12-27T23:01:37.318Z,28.60
2018-12-27T23:04:07.425Z,25.83
2018-12-27T23:06:37.114Z,32.03
2018-12-27T23:09:07.746Z,34.80
2018-12-27T23:11:37.500Z,32.13
2018-12-27T23:14:07.167Z,31.23
2018-12-27T23:16:36.860Z,29.63
2018-12-27T23:19:06.567Z,26.83
2018-12-27T23:21:36.270Z,24.60
2018-12-27T23:24:05.994Z,24.30
2018-12-27T23:26:35.729Z,26.10
2018-12-27T23:29:05.446Z,28.03
2018-12-27T23:31:35.225Z,29.93
2018-12-27T23:34:04.891Z,27.47
2018-12-27T23:36:34.542Z,29.93
2018-12-27T23:39:07.203Z,30.13
2018-12-27T23:41:37.210Z,27.47
2018-12-27T23:44:06.919Z,24.67
2018-12-27T23:46:36.632Z,26.53
2018-12-27T23:49:06.346Z,25.77
2018-12-27T23:51:36.052Z,26.87
2018-12-27T23:54:06.291Z,24.23
2018-12-27T23:56:35.986Z,27.03
2018-12-27T23:59:10.618Z,28.97
