createdAt,value
2023-02-16T05:50:54.249Z,20.48
2023-02-16T06:06:54.108Z,20.48
2023-02-16T08:46:52.646Z,20.32
2023-02-16T08:47:52.626Z,20.35
2023-02-16T08:49:52.618Z,20.37
2023-02-16T08:50:52.601Z,20.35
2023-02-16T08:51:52.592Z,20.33
2023-02-16T08:52:52.579Z,20.37
2023-02-16T08:53:52.576Z,20.34
2023-02-16T08:54:52.588Z,20.34
2023-02-16T08:55:52.556Z,20.32
2023-02-16T08:56:52.542Z,20.33
2023-02-16T08:57:52.534Z,20.32
2023-02-16T08:58:52.726Z,20.32
2023-02-16T08:59:52.518Z,20.35
2023-02-16T09:00:52.591Z,20.34
2023-02-16T09:01:52.497Z,20.34
2023-02-16T09:02:52.485Z,20.32
2023-02-16T09:03:52.476Z,20.33
2023-02-16T09:05:52.465Z,20.35
2023-02-16T09:06:52.503Z,20.35
2023-02-16T09:07:52.450Z,20.36
2023-02-16T09:08:52.427Z,20.35
2023-02-16T09:09:52.418Z,20.34
2023-02-16T09:10:52.450Z,20.33
2023-02-16T09:11:52.450Z,20.34
2023-02-16T09:12:52.400Z,20.33
2023-02-16T09:13:52.391Z,20.33
2023-02-16T09:14:52.376Z,20.33
2023-02-16T09:15:52.424Z,20.34
2023-02-16T09:16:52.462Z,20.33
2023-02-16T09:17:52.346Z,20.36
2023-02-16T09:18:52.342Z,20.32
2023-02-16T09:19:52.364Z,20.32
2023-02-16T09:20:52.323Z,20.33
2023-02-16T09:21:52.308Z,20.34
2023-02-16T09:23:52.301Z,20.34
2023-02-16T09:24:52.284Z,20.33
2023-02-16T09:25:52.273Z,20.35
2023-02-16T09:26:52.317Z,20.36
2023-02-16T09:27:52.268Z,20.33
2023-02-16T09:28:52.244Z,20.34
2023-02-16T09:29:52.287Z,20.33
2023-02-16T09:30:52.244Z,20.35
2023-02-16T09:31:52.299Z,20.32
2023-02-16T09:32:52.206Z,20.33
2023-02-16T09:33:52.202Z,20.33
2023-02-16T09:34:52.186Z,20.31
2023-02-16T09:35:52.179Z,20.31
2023-02-16T09:36:52.165Z,20.32
2023-02-16T09:37:52.154Z,20.32
2023-02-16T09:38:52.153Z,20.34
2023-02-16T09:39:52.142Z,20.34
2023-02-16T09:40:52.150Z,20.35
2023-02-16T09:41:52.129Z,20.34
2023-02-16T09:42:52.264Z,20.35
2023-02-16T09:43:52.102Z,20.35
2023-02-16T10:29:52.344Z,20.34
2023-02-16T10:36:54.257Z,20.34
2023-02-16T11:10:51.301Z,20.38
2023-02-16T19:39:46.577Z,20.74
2023-02-16T19:55:46.412Z,20.74
2023-02-16T20:08:46.297Z,20.75
2023-02-16T20:15:46.333Z,20.74
2023-02-16T20:28:46.116Z,20.73
2023-02-16T21:10:45.746Z,20.91
2023-02-16T22:52:44.777Z,20.93
2023-02-16T23:22:44.496Z,20.91
2023-02-16T23:40:44.324Z,20.95
2023-02-16T23:44:44.283Z,20.96
