createdAt,value
2023-04-12T00:02:27.633Z,98156.63
2023-04-12T00:05:23.078Z,98155.78
2023-04-12T00:08:17.060Z,98157.45
2023-04-12T00:11:11.510Z,98154.69
2023-04-12T00:14:05.087Z,98156.08
2023-04-12T00:16:58.838Z,98154.71
2023-04-12T00:19:53.019Z,98157.67
2023-04-12T00:22:46.800Z,98158.42
2023-04-12T00:25:40.436Z,98154.04
2023-04-12T00:28:34.269Z,98149.63
2023-04-12T00:31:28.179Z,98151.48
2023-04-12T00:34:21.851Z,98158.02
2023-04-12T00:37:15.703Z,98152.67
2023-04-12T00:40:12.693Z,98145.27
2023-04-12T00:43:06.353Z,98144.33
2023-04-12T00:46:01.072Z,98150.95
2023-04-12T00:48:55.018Z,98152.56
2023-04-12T00:51:48.670Z,98147.25
2023-04-12T00:54:43.001Z,98140.61
2023-04-12T00:57:39.853Z,98141.90
2023-04-12T01:00:35.033Z,98140.14
2023-04-12T01:03:30.968Z,98137.99
2023-04-12T01:06:34.018Z,98136.33
2023-04-12T01:09:43.941Z,98136.26
2023-04-12T01:12:51.447Z,98135.71
2023-04-12T01:16:09.041Z,98140.63
2023-04-12T01:19:07.164Z,98139.35
2023-04-12T01:22:18.205Z,98143.17
2023-04-12T01:25:27.293Z,98143.63
2023-04-12T01:28:28.232Z,98138.20
2023-04-12T01:31:26.053Z,98132.91
2023-04-12T01:34:21.329Z,98136.97
2023-04-12T01:37:16.407Z,98132.94
2023-04-12T01:40:15.053Z,98130.09
2023-04-12T01:43:13.757Z,98133.88
2023-04-12T01:46:08.151Z,98132.25
2023-04-12T01:49:03.916Z,98134.68
2023-04-12T01:52:08.586Z,98137.48
2023-04-12T01:55:05.943Z,98132.55
2023-04-12T01:58:00.336Z,98130.89
2023-04-12T02:00:55.800Z,98121.30
2023-04-12T02:03:51.375Z,98115.40
2023-04-12T02:06:46.221Z,98118.64
2023-04-12T02:09:42.208Z,98118.27
2023-04-12T02:12:35.947Z,98112.48
2023-04-12T02:15:30.036Z,98112.84
2023-04-12T02:18:24.373Z,98118.00
2023-04-12T02:21:18.047Z,98119.38
2023-04-12T02:24:13.100Z,98124.05
2023-04-12T02:27:06.745Z,98123.47
2023-04-12T02:30:00.367Z,98121.59
2023-04-12T02:32:54.154Z,98115.54
2023-04-12T02:35:48.208Z,98122.68
2023-04-12T02:38:42.008Z,98125.74
2023-04-12T02:41:35.945Z,98125.25
2023-04-12T02:44:31.742Z,98116.02
2023-04-12T02:47:28.402Z,98120.59
2023-04-12T02:50:22.378Z,98120.77
2023-04-12T02:53:16.504Z,98120.67
2023-04-12T02:56:12.152Z,98123.50
2023-04-12T02:59:06.838Z,98124.98
2023-04-12T03:02:00.912Z,98126.05
2023-04-12T03:04:54.794Z,98124.98
2023-04-12T03:07:49.079Z,98124.88
2023-04-12T03:10:42.842Z,98127.71
2023-04-12T03:13:36.454Z,98131.23
2023-04-12T03:16:30.922Z,98130.52
2023-04-12T03:19:24.563Z,98127.25
2023-04-12T03:22:18.329Z,98124.83
2023-04-12T03:25:13.529Z,98121.44
2023-04-12T03:28:07.552Z,98115.70
2023-04-12T03:31:01.353Z,98117.38
2023-04-12T03:33:56.265Z,98113.71
2023-04-12T03:36:50.383Z,98114.86
2023-04-12T03:39:47.898Z,98110.00
2023-04-12T03:42:42.192Z,98109.08
2023-04-12T03:45:36.485Z,98104.44
2023-04-12T03:48:30.386Z,98101.66
2023-04-12T03:51:26.814Z,98100.70
2023-04-12T03:54:20.708Z,98101.55
2023-04-12T03:57:14.891Z,98099.91
2023-04-12T04:00:12.433Z,98105.30
2023-04-12T04:03:06.462Z,98105.41
2023-04-12T04:06:00.640Z,98105.58
2023-04-12T04:08:38.128Z,98101.31
2023-04-12T04:11:32.208Z,98102.88
2023-04-12T04:14:25.843Z,98104.06
2023-04-12T04:17:19.648Z,98099.36
2023-04-12T04:20:22.770Z,98100.48
2023-04-12T04:23:17.458Z,98107.91
2023-04-12T04:26:12.155Z,98113.91
2023-04-12T04:29:05.907Z,98103.02
2023-04-12T04:31:59.812Z,98098.92
2023-04-12T04:34:53.600Z,98098.30
2023-04-12T04:37:47.667Z,98101.85
2023-04-12T04:40:42.273Z,98101.14
2023-04-12T04:43:39.953Z,98106.31
2023-04-12T04:46:32.301Z,98113.27
2023-04-12T04:49:26.246Z,98118.24
2023-04-12T04:52:20.353Z,98115.77
2023-04-12T04:55:15.150Z,98117.95
2023-04-12T04:58:09.410Z,98112.52
2023-04-12T05:01:03.504Z,98115.90
2023-04-12T05:03:57.451Z,98118.99
2023-04-12T05:06:51.658Z,98116.45
2023-04-12T05:09:45.473Z,98117.68
2023-04-12T05:12:39.670Z,98123.48
2023-04-12T05:15:34.446Z,98121.83
2023-04-12T05:18:28.543Z,98125.12
2023-04-12T05:21:23.726Z,98134.79
2023-04-12T05:24:18.273Z,98139.73
2023-04-12T05:27:12.007Z,98142.80
2023-04-12T05:30:07.849Z,98144.54
2023-04-12T05:33:01.865Z,98140.96
2023-04-12T05:35:55.829Z,98139.42
2023-04-12T05:38:49.531Z,98140.81
2023-04-12T05:41:43.394Z,98139.70
2023-04-12T05:44:39.957Z,98141.20
2023-04-12T05:47:33.650Z,98140.79
2023-04-12T05:50:27.471Z,98134.75
2023-04-12T05:53:22.026Z,98134.95
2023-04-12T05:56:16.774Z,98131.24
2023-04-12T05:59:11.593Z,98129.73
2023-04-12T06:02:05.525Z,98126.80
2023-04-12T06:04:59.792Z,98130.48
2023-04-12T06:07:54.158Z,98133.88
2023-04-12T06:10:48.388Z,98131.27
2023-04-12T06:13:42.851Z,98131.30
2023-04-12T06:16:36.838Z,98135.95
2023-04-12T06:19:30.895Z,98137.05
2023-04-12T06:22:24.595Z,98135.38
2023-04-12T06:25:18.768Z,98132.19
2023-04-12T06:28:12.396Z,98132.37
2023-04-12T06:31:06.921Z,98133.92
2023-04-12T06:34:01.033Z,98132.77
2023-04-12T06:36:54.594Z,98133.53
2023-04-12T06:39:48.247Z,98129.36
2023-04-12T06:42:41.944Z,98125.88
2023-04-12T06:45:35.773Z,98124.86
2023-04-12T06:48:29.801Z,98123.23
2023-04-12T06:51:24.159Z,98121.77
2023-04-12T06:54:26.508Z,98116.79
2023-04-12T06:57:20.822Z,98123.30
2023-04-12T07:00:17.342Z,98121.80
2023-04-12T07:03:11.950Z,98123.46
2023-04-12T07:06:17.773Z,98123.69
2023-04-12T07:09:19.527Z,98121.20
2023-04-12T07:12:13.940Z,98125.48
2023-04-12T07:15:09.522Z,98120.44
2023-04-12T07:18:03.458Z,98119.53
2023-04-12T07:20:59.464Z,98119.17
2023-04-12T07:23:53.032Z,98121.84
2023-04-12T07:26:46.644Z,98117.61
2023-04-12T07:29:40.281Z,98116.42
2023-04-12T07:32:33.701Z,98117.91
2023-04-12T07:35:27.663Z,98114.58
2023-04-12T07:38:21.504Z,98115.09
2023-04-12T07:41:15.471Z,98118.92
2023-04-12T07:44:09.366Z,98122.55
2023-04-12T07:47:03.293Z,98115.52
2023-04-12T07:49:58.845Z,98123.68
2023-04-12T07:52:52.768Z,98117.98
2023-04-12T07:55:46.443Z,98104.94
2023-04-12T07:58:40.254Z,98105.34
2023-04-12T08:01:33.992Z,98112.06
2023-04-12T08:04:28.359Z,98109.53
2023-04-12T08:07:22.635Z,98105.21
2023-04-12T08:10:16.479Z,98102.70
2023-04-12T08:13:10.621Z,98102.99
2023-04-12T08:16:04.566Z,98100.14
2023-04-12T08:18:59.444Z,98097.09
2023-04-12T08:21:53.807Z,98108.23
2023-04-12T08:24:47.696Z,98108.47
2023-04-12T08:27:43.060Z,98103.70
2023-04-12T08:30:37.311Z,98103.21
2023-04-12T08:33:31.147Z,98096.95
2023-04-12T08:36:24.835Z,98091.39
2023-04-12T08:39:18.609Z,98088.26
2023-04-12T08:42:16.820Z,98078.86
2023-04-12T08:45:13.177Z,98075.66
2023-04-12T08:48:07.534Z,98077.70
2023-04-12T08:51:02.864Z,98076.44
2023-04-12T08:53:56.837Z,98077.72
2023-04-12T08:56:50.844Z,98075.46
2023-04-12T08:59:46.562Z,98070.94
2023-04-12T09:02:43.379Z,98073.81
2023-04-12T09:05:38.130Z,98076.02
2023-04-12T09:08:31.720Z,98069.52
2023-04-12T09:11:29.769Z,98071.21
2023-04-12T09:14:28.025Z,98067.84
2023-04-12T09:17:29.622Z,98062.99
2023-04-12T09:20:29.785Z,98053.80
2023-04-12T09:23:25.387Z,98049.70
2023-04-12T09:26:32.586Z,98047.09
2023-04-12T09:29:27.819Z,98040.46
2023-04-12T09:32:28.918Z,98040.85
2023-04-12T09:35:43.090Z,98037.63
2023-04-12T09:38:39.446Z,98034.77
2023-04-12T09:41:33.610Z,98034.49
2023-04-12T09:44:34.290Z,98035.69
2023-04-12T09:47:48.221Z,98029.33
2023-04-12T09:50:42.413Z,98024.13
2023-04-12T09:53:37.366Z,98022.08
2023-04-12T09:56:33.628Z,98013.54
2023-04-12T09:59:32.475Z,98017.93
2023-04-12T10:02:29.715Z,98012.48
2023-04-12T10:05:26.890Z,98003.25
2023-04-12T10:08:20.972Z,97999.83
2023-04-12T10:11:15.848Z,97993.29
2023-04-12T10:14:11.061Z,97991.56
2023-04-12T10:17:06.843Z,97995.73
2023-04-12T10:20:01.946Z,97988.41
2023-04-12T10:22:56.235Z,97986.04
2023-04-12T10:25:55.622Z,97989.24
2023-04-12T10:29:25.607Z,97986.42
2023-04-12T10:32:27.109Z,97986.45
2023-04-12T10:35:21.722Z,97981.55
2023-04-12T10:38:16.392Z,97982.33
2023-04-12T10:41:20.795Z,97982.14
2023-04-12T10:44:29.205Z,97978.16
2023-04-12T10:48:01.780Z,97970.45
2023-04-12T10:51:15.330Z,97980.58
2023-04-12T10:54:36.425Z,97979.61
2023-04-12T10:57:49.590Z,97974.41
2023-04-12T11:01:18.360Z,97970.52
2023-04-12T11:04:21.910Z,97971.02
2023-04-12T11:07:16.340Z,97968.52
2023-04-12T11:10:18.987Z,97962.45
2023-04-12T11:13:15.668Z,97963.45
2023-04-12T11:16:12.871Z,97957.77
2023-04-12T11:19:08.702Z,97955.55
2023-04-12T11:22:04.607Z,97953.73
2023-04-12T11:25:00.641Z,97948.70
2023-04-12T11:27:56.344Z,97944.20
2023-04-12T11:30:56.877Z,97938.52
2023-04-12T11:33:51.071Z,97928.50
2023-04-12T11:36:45.480Z,97919.66
2023-04-12T11:39:42.128Z,97919.41
2023-04-12T11:42:36.282Z,97916.52
2023-04-12T11:45:32.010Z,97914.71
2023-04-12T11:48:26.465Z,97913.88
2023-04-12T11:51:31.627Z,97919.14
2023-04-12T11:54:31.502Z,97919.80
2023-04-12T11:57:25.686Z,97913.29
2023-04-12T12:00:25.486Z,97905.44
2023-04-12T12:03:20.590Z,97897.36
2023-04-12T12:06:16.213Z,97894.61
2023-04-12T12:09:10.843Z,97893.55
2023-04-12T12:12:05.110Z,97882.30
2023-04-12T12:15:03.279Z,97876.71
2023-04-12T12:17:58.580Z,97880.34
2023-04-12T12:20:55.755Z,97873.44
2023-04-12T12:23:50.833Z,97871.33
2023-04-12T12:26:45.451Z,97871.52
2023-04-12T12:29:42.505Z,97871.93
2023-04-12T12:32:39.955Z,97867.40
2023-04-12T12:35:37.783Z,97863.92
2023-04-12T12:38:56.062Z,97862.51
2023-04-12T12:41:58.242Z,97860.64
2023-04-12T12:44:52.657Z,97856.85
2023-04-12T12:47:55.529Z,97854.09
2023-04-12T12:50:49.704Z,97852.14
2023-04-12T12:53:44.689Z,97843.99
2023-04-12T12:56:38.668Z,97839.00
2023-04-12T12:59:32.387Z,97839.35
2023-04-12T13:02:26.611Z,97834.17
2023-04-12T13:05:21.425Z,97832.40
2023-04-12T13:08:15.834Z,97829.72
2023-04-12T13:11:10.910Z,97830.16
2023-04-12T13:14:04.731Z,97827.39
2023-04-12T13:16:58.585Z,97824.05
2023-04-12T13:19:53.250Z,97819.57
2023-04-12T13:22:47.053Z,97818.17
2023-04-12T13:25:41.354Z,97813.05
2023-04-12T13:28:35.382Z,97807.56
2023-04-12T13:31:29.211Z,97804.05
2023-04-12T13:34:23.516Z,97799.21
2023-04-12T13:37:17.281Z,97800.53
2023-04-12T13:40:12.899Z,97800.67
2023-04-12T13:43:07.638Z,97796.96
2023-04-12T13:46:01.863Z,97796.89
2023-04-12T13:48:55.969Z,97793.74
2023-04-12T13:51:50.014Z,97788.98
2023-04-12T13:54:44.625Z,97788.67
2023-04-12T13:57:38.420Z,97784.66
2023-04-12T14:00:32.427Z,97775.89
2023-04-12T14:03:26.661Z,97783.01
2023-04-12T14:06:21.134Z,97781.28
2023-04-12T14:09:34.932Z,97775.98
2023-04-12T14:12:29.058Z,97777.67
2023-04-12T14:15:22.834Z,97774.15
2023-04-12T14:18:16.966Z,97768.52
2023-04-12T14:21:11.727Z,97773.02
2023-04-12T14:24:05.794Z,97772.20
2023-04-12T14:27:01.021Z,97771.66
2023-04-12T14:29:54.984Z,97764.10
2023-04-12T14:32:50.251Z,97767.70
2023-04-12T14:35:44.275Z,97765.66
2023-04-12T14:38:38.573Z,97765.63
2023-04-12T14:41:32.213Z,97764.61
2023-04-12T14:44:26.441Z,97763.88
2023-04-12T14:47:20.950Z,97762.27
2023-04-12T14:50:16.116Z,97755.50
2023-04-12T14:53:10.438Z,97753.52
2023-04-12T14:56:04.340Z,97752.71
2023-04-12T14:58:58.534Z,97748.42
2023-04-12T15:01:53.390Z,97755.67
2023-04-12T15:04:50.507Z,97758.06
2023-04-12T15:07:45.816Z,97752.31
2023-04-12T15:10:40.556Z,97749.48
2023-04-12T15:13:35.104Z,97745.66
2023-04-12T15:16:29.892Z,97743.55
2023-04-12T15:19:24.409Z,97739.16
2023-04-12T15:22:18.764Z,97738.30
2023-04-12T15:25:14.082Z,97733.27
2023-04-12T15:28:08.317Z,97735.56
2023-04-12T15:31:02.342Z,97734.63
2023-04-12T15:33:57.938Z,97731.23
2023-04-12T15:36:52.969Z,97732.11
2023-04-12T15:39:47.200Z,97732.52
2023-04-12T15:42:41.583Z,97729.98
2023-04-12T15:45:35.650Z,97727.05
2023-04-12T15:48:29.864Z,97727.80
2023-04-12T15:51:24.100Z,97730.02
2023-04-12T15:54:17.943Z,97730.55
2023-04-12T15:57:11.747Z,97725.39
2023-04-12T16:00:13.790Z,97723.05
2023-04-12T16:03:09.154Z,97723.94
2023-04-12T16:06:03.972Z,97721.68
2023-04-12T16:08:58.539Z,97723.00
2023-04-12T16:11:52.719Z,97717.92
2023-04-12T16:14:49.326Z,97713.42
2023-04-12T16:17:44.996Z,97716.34
2023-04-12T16:20:39.486Z,97713.09
2023-04-12T16:23:33.749Z,97713.67
2023-04-12T16:26:27.676Z,97707.26
2023-04-12T16:29:21.385Z,97707.30
2023-04-12T16:32:15.414Z,97705.12
2023-04-12T16:35:11.131Z,97700.58
2023-04-12T16:38:05.359Z,97695.20
2023-04-12T16:40:59.225Z,97696.31
2023-04-12T16:43:55.120Z,97698.27
2023-04-12T16:46:50.113Z,97697.02
2023-04-12T16:49:44.013Z,97695.42
2023-04-12T16:52:39.811Z,97690.52
2023-04-12T16:55:33.724Z,97685.40
2023-04-12T16:58:28.268Z,97678.19
2023-04-12T17:01:22.445Z,97677.42
2023-04-12T17:04:16.674Z,97676.91
2023-04-12T17:07:11.216Z,97676.55
2023-04-12T17:10:05.535Z,97673.38
2023-04-12T17:13:01.826Z,97673.42
2023-04-12T17:15:55.943Z,97674.66
2023-04-12T17:18:49.948Z,97673.24
2023-04-12T17:21:48.040Z,97676.76
2023-04-12T17:24:42.238Z,97672.91
2023-04-12T17:27:37.488Z,97674.65
2023-04-12T17:30:31.898Z,97674.10
2023-04-12T17:33:26.154Z,97674.61
2023-04-12T17:36:20.368Z,97682.90
2023-04-12T17:39:14.290Z,97686.23
2023-04-12T17:42:08.341Z,97685.14
2023-04-12T17:45:02.274Z,97693.02
2023-04-12T17:47:56.648Z,97694.81
2023-04-12T17:50:50.614Z,97696.60
2023-04-12T17:53:45.714Z,97696.44
2023-04-12T17:56:40.061Z,97697.48
2023-04-12T17:59:34.113Z,97700.08
2023-04-12T18:02:28.257Z,97699.27
2023-04-12T18:05:22.263Z,97696.33
2023-04-12T18:08:16.604Z,97694.03
2023-04-12T18:11:10.961Z,97694.80
2023-04-12T18:14:04.866Z,97695.73
2023-04-12T18:16:58.846Z,97700.13
2023-04-12T18:19:52.901Z,97701.73
2023-04-12T18:22:46.791Z,97701.08
2023-04-12T18:25:41.207Z,97701.98
2023-04-12T18:28:34.954Z,97699.02
2023-04-12T18:31:29.021Z,97703.56
2023-04-12T18:34:23.142Z,97701.70
2023-04-12T18:37:16.953Z,97702.33
2023-04-12T18:40:13.479Z,97698.97
2023-04-12T18:43:08.033Z,97697.98
2023-04-12T18:46:02.320Z,97697.97
2023-04-12T18:48:56.360Z,97695.96
2023-04-12T18:51:51.871Z,97696.48
2023-04-12T18:54:45.929Z,97704.01
2023-04-12T18:57:40.310Z,97708.13
2023-04-12T19:00:34.134Z,97711.33
2023-04-12T19:03:28.639Z,97714.91
2023-04-12T19:06:22.897Z,97715.57
2023-04-12T19:09:17.029Z,97711.88
2023-04-12T19:12:11.399Z,97707.83
2023-04-12T19:15:07.060Z,97710.02
2023-04-12T19:18:01.474Z,97709.83
2023-04-12T19:20:55.513Z,97702.89
2023-04-12T19:23:49.550Z,97700.67
2023-04-12T19:26:47.098Z,97703.96
2023-04-12T19:29:41.580Z,97702.06
2023-04-12T19:32:35.378Z,97703.25
2023-04-12T19:35:32.808Z,97704.06
2023-04-12T19:38:26.573Z,97706.94
2023-04-12T19:41:21.722Z,97704.62
2023-04-12T19:44:15.545Z,97710.65
2023-04-12T19:47:09.385Z,97707.66
2023-04-12T19:50:04.422Z,97704.86
2023-04-12T19:52:58.410Z,97705.18
2023-04-12T19:55:52.522Z,97700.48
2023-04-12T19:58:46.380Z,97697.91
2023-04-12T20:01:48.164Z,97692.33
2023-04-12T20:04:42.414Z,97688.02
2023-04-12T20:07:37.005Z,97688.61
2023-04-12T20:10:30.966Z,97687.65
2023-04-12T20:13:25.178Z,97684.29
2023-04-12T20:16:19.522Z,97694.23
2023-04-12T20:19:14.030Z,97691.06
2023-04-12T20:22:08.041Z,97689.02
2023-04-12T20:25:01.804Z,97691.20
2023-04-12T20:27:55.689Z,97688.90
2023-04-12T20:30:49.828Z,97687.73
2023-04-12T20:33:43.480Z,97686.11
2023-04-12T20:36:37.114Z,97684.95
2023-04-12T20:39:31.191Z,97685.50
2023-04-12T20:42:24.869Z,97686.70
2023-04-12T20:45:18.843Z,97684.30
2023-04-12T20:48:12.653Z,97681.57
2023-04-12T20:51:06.744Z,97682.41
2023-04-12T20:54:09.599Z,97682.29
2023-04-12T20:57:04.287Z,97680.45
2023-04-12T20:59:59.389Z,97681.39
2023-04-12T21:02:54.626Z,97677.11
2023-04-12T21:05:52.682Z,97683.79
2023-04-12T21:08:47.477Z,97683.27
2023-04-12T21:11:41.819Z,97682.52
2023-04-12T21:14:37.468Z,97681.25
2023-04-12T21:17:31.297Z,97678.12
2023-04-12T21:20:25.439Z,97668.77
2023-04-12T21:23:20.035Z,97664.82
2023-04-12T21:26:14.880Z,97666.80
2023-04-12T21:29:08.596Z,97662.33
2023-04-12T21:32:04.427Z,97660.34
2023-04-12T21:34:58.636Z,97657.11
2023-04-12T21:37:52.892Z,97651.66
2023-04-12T21:40:47.391Z,97649.45
2023-04-12T21:43:41.815Z,97652.60
2023-04-12T21:46:35.575Z,97650.81
2023-04-12T21:49:30.709Z,97647.27
2023-04-12T21:52:24.540Z,97647.34
2023-04-12T21:55:19.065Z,97646.92
2023-04-12T21:58:12.913Z,97645.05
2023-04-12T22:01:07.346Z,97649.84
2023-04-12T22:04:01.726Z,97645.95
2023-04-12T22:06:56.641Z,97646.34
2023-04-12T22:09:51.247Z,97643.14
2023-04-12T22:12:50.036Z,97646.09
2023-04-12T22:15:44.617Z,97643.02
2023-04-12T22:18:38.327Z,97642.22
2023-04-12T22:21:33.437Z,97640.45
2023-04-12T22:24:27.311Z,97636.70
2023-04-12T22:27:21.275Z,97639.64
2023-04-12T22:30:16.238Z,97634.17
2023-04-12T22:33:10.434Z,97632.36
2023-04-12T22:36:06.138Z,97635.32
2023-04-12T22:39:00.582Z,97625.46
2023-04-12T22:41:57.240Z,97628.84
2023-04-12T22:44:54.106Z,97624.62
2023-04-12T22:47:48.178Z,97622.27
2023-04-12T22:50:41.850Z,97615.19
2023-04-12T22:53:35.758Z,97614.39
2023-04-12T22:56:30.208Z,97606.95
2023-04-12T22:59:24.624Z,97604.81
2023-04-12T23:02:18.545Z,97603.22
2023-04-12T23:05:14.012Z,97593.18
2023-04-12T23:08:08.490Z,97589.63
2023-04-12T23:11:03.584Z,97592.30
2023-04-12T23:13:58.320Z,97585.47
2023-04-12T23:16:52.249Z,97577.50
2023-04-12T23:19:45.831Z,97571.52
2023-04-12T23:22:56.582Z,97565.70
2023-04-12T23:25:52.936Z,97558.21
2023-04-12T23:28:37.443Z,97555.42
2023-04-12T23:31:32.130Z,97553.55
2023-04-12T23:34:26.530Z,97543.25
2023-04-12T23:37:20.380Z,97543.77
2023-04-12T23:40:15.158Z,97539.30
2023-04-12T23:43:09.814Z,97541.42
2023-04-12T23:46:04.167Z,97540.66
2023-04-12T23:48:57.899Z,97541.77
2023-04-12T23:51:51.729Z,97537.53
2023-04-12T23:54:45.893Z,97541.13
2023-04-12T23:57:39.957Z,97541.30
