createdAt,value
2019-05-30T00:01:34.906Z,0.00
2019-05-30T00:04:05.257Z,0.00
2019-05-30T00:06:35.655Z,0.00
2019-05-30T00:09:09.499Z,0.00
2019-05-30T00:11:39.689Z,0.00
2019-05-30T00:14:11.267Z,0.00
2019-05-30T00:16:42.385Z,0.00
2019-05-30T00:19:12.536Z,0.00
2019-05-30T00:21:42.777Z,0.00
2019-05-30T00:24:12.939Z,0.00
2019-05-30T00:26:43.272Z,0.00
2019-05-30T00:29:13.573Z,0.00
2019-05-30T00:31:43.929Z,0.00
2019-05-30T00:34:14.195Z,0.00
2019-05-30T00:36:44.510Z,0.00
2019-05-30T00:39:14.843Z,0.00
2019-05-30T00:41:45.081Z,0.00
2019-05-30T00:44:15.410Z,0.00
2019-05-30T00:46:45.589Z,0.00
2019-05-30T00:49:15.797Z,0.00
2019-05-30T00:51:47.618Z,0.00
2019-05-30T00:54:17.825Z,0.00
2019-05-30T00:56:47.948Z,0.00
2019-05-30T00:59:18.125Z,0.00
2019-05-30T01:01:48.310Z,0.00
2019-05-30T01:04:18.476Z,0.00
2019-05-30T01:06:48.651Z,0.00
2019-05-30T01:09:18.823Z,0.00
2019-05-30T01:11:49.004Z,0.00
2019-05-30T01:14:19.348Z,0.00
2019-05-30T01:16:49.593Z,0.00
2019-05-30T01:19:19.873Z,0.00
2019-05-30T01:21:51.632Z,0.00
2019-05-30T01:24:21.822Z,0.00
2019-05-30T01:26:52.098Z,0.00
2019-05-30T01:29:22.273Z,0.00
2019-05-30T01:31:52.497Z,0.00
2019-05-30T01:34:22.688Z,0.00
2019-05-30T01:36:52.987Z,0.00
2019-05-30T01:39:23.198Z,0.00
2019-05-30T01:41:53.371Z,0.00
2019-05-30T01:44:23.602Z,0.00
2019-05-30T01:46:53.746Z,0.00
2019-05-30T01:49:23.937Z,0.00
2019-05-30T01:51:54.179Z,0.00
2019-05-30T01:54:24.352Z,0.00
2019-05-30T01:56:55.298Z,0.00
2019-05-30T01:59:26.602Z,0.00
2019-05-30T02:01:56.760Z,0.00
2019-05-30T02:04:26.922Z,0.00
2019-05-30T02:06:57.108Z,0.00
2019-05-30T02:09:27.290Z,0.00
2019-05-30T02:11:57.514Z,0.00
2019-05-30T02:14:27.711Z,0.00
2019-05-30T02:16:57.939Z,0.00
2019-05-30T02:19:28.147Z,0.00
2019-05-30T02:21:59.622Z,0.00
2019-05-30T02:24:29.892Z,0.00
2019-05-30T02:27:00.102Z,0.00
2019-05-30T02:29:30.295Z,0.00
2019-05-30T02:32:01.040Z,0.00
2019-05-30T02:34:32.589Z,0.00
2019-05-30T02:37:03.307Z,0.00
2019-05-30T02:39:34.739Z,0.00
2019-05-30T02:42:07.340Z,0.00
2019-05-30T02:44:37.741Z,0.00
2019-05-30T02:47:09.563Z,0.00
2019-05-30T02:49:40.008Z,0.00
2019-05-30T02:52:10.817Z,0.00
2019-05-30T02:54:41.606Z,0.00
2019-05-30T02:57:12.551Z,0.00
2019-05-30T02:59:43.981Z,0.00
2019-05-30T03:02:17.219Z,0.00
2019-05-30T03:04:46.138Z,0.00
2019-05-30T03:07:16.414Z,0.00
2019-05-30T03:09:46.727Z,0.00
2019-05-30T03:12:16.888Z,0.00
2019-05-30T03:14:47.128Z,0.00
2019-05-30T03:17:17.295Z,0.00
2019-05-30T03:19:47.594Z,0.00
2019-05-30T03:22:17.795Z,0.00
2019-05-30T03:24:48.018Z,0.00
2019-05-30T03:27:18.249Z,0.00
2019-05-30T03:29:48.492Z,0.00
2019-05-30T03:34:52.270Z,0.00
2019-05-30T03:37:28.797Z,0.00
2019-05-30T03:39:54.356Z,0.00
2019-05-30T03:42:24.555Z,0.00
2019-05-30T03:44:54.759Z,0.00
2019-05-30T03:47:27.373Z,0.00
2019-05-30T03:49:58.051Z,0.00
2019-05-30T03:52:28.933Z,0.00
2019-05-30T03:55:00.389Z,0.00
2019-05-30T03:57:34.988Z,0.00
2019-05-30T04:00:11.121Z,0.00
2019-05-30T04:02:57.381Z,0.00
2019-05-30T04:05:23.568Z,0.00
2019-05-30T04:07:56.554Z,0.00
2019-05-30T04:10:30.690Z,0.00
2019-05-30T04:13:40.160Z,0.00
2019-05-30T04:16:11.108Z,0.00
2019-05-30T04:18:41.679Z,0.00
2019-05-30T04:21:14.169Z,0.00
2019-05-30T04:23:43.948Z,0.00
2019-05-30T04:26:15.730Z,0.00
2019-05-30T04:28:46.153Z,0.00
2019-05-30T04:31:17.192Z,0.00
2019-05-30T04:33:48.345Z,0.00
2019-05-30T04:36:19.306Z,0.00
2019-05-30T04:38:53.705Z,0.00
2019-05-30T04:41:25.160Z,0.00
2019-05-30T04:43:58.367Z,0.00
2019-05-30T04:46:28.590Z,0.00
2019-05-30T04:48:58.753Z,0.00
2019-05-30T04:51:28.931Z,0.00
2019-05-30T04:53:59.181Z,0.00
2019-05-30T04:56:31.198Z,0.00
2019-05-30T04:59:07.174Z,0.00
2019-05-30T05:01:43.524Z,0.00
2019-05-30T05:04:15.376Z,0.00
2019-05-30T05:06:45.786Z,0.00
2019-05-30T05:09:23.454Z,0.00
2019-05-30T05:11:56.529Z,0.00
2019-05-30T05:14:33.152Z,0.00
2019-05-30T05:17:08.591Z,0.00
2019-05-30T05:19:42.150Z,0.00
2019-05-30T05:22:14.979Z,0.00
2019-05-30T05:24:47.016Z,0.00
2019-05-30T05:27:21.803Z,0.00
2019-05-30T05:29:52.856Z,0.00
2019-05-30T05:32:25.688Z,0.00
2019-05-30T05:34:55.909Z,0.00
2019-05-30T05:37:30.430Z,0.00
2019-05-30T05:40:02.244Z,0.00
2019-05-30T05:42:33.377Z,0.00
2019-05-30T05:45:04.745Z,0.00
2019-05-30T05:47:35.464Z,0.00
2019-05-30T05:50:06.456Z,0.00
2019-05-30T05:52:39.010Z,0.00
2019-05-30T05:55:10.609Z,0.00
2019-05-30T05:57:40.868Z,0.00
2019-05-30T06:00:11.423Z,0.00
2019-05-30T06:02:44.226Z,0.00
2019-05-30T06:05:15.934Z,0.00
2019-05-30T06:07:47.469Z,0.00
2019-05-30T06:10:21.377Z,0.00
2019-05-30T06:12:56.226Z,0.00
2019-05-30T06:15:28.992Z,0.00
2019-05-30T06:17:59.390Z,0.03
2019-05-30T06:20:31.075Z,0.00
2019-05-30T06:23:01.272Z,0.00
2019-05-30T06:25:33.059Z,0.00
2019-05-30T06:28:03.453Z,0.00
2019-05-30T06:30:38.531Z,0.00
2019-05-30T06:33:12.428Z,0.00
2019-05-30T06:35:42.631Z,0.00
2019-05-30T06:38:13.051Z,0.00
2019-05-30T06:40:43.334Z,0.00
2019-05-30T06:43:13.562Z,0.00
2019-05-30T06:45:50.479Z,0.00
2019-05-30T06:48:32.479Z,0.00
2019-05-30T06:51:02.709Z,0.00
2019-05-30T06:53:34.537Z,0.00
2019-05-30T06:56:04.888Z,0.00
2019-05-30T06:58:47.928Z,0.00
2019-05-30T07:01:10.217Z,0.00
2019-05-30T07:03:40.607Z,0.00
2019-05-30T07:06:12.953Z,0.00
2019-05-30T07:08:44.962Z,0.00
2019-05-30T07:11:18.816Z,0.00
2019-05-30T07:13:48.985Z,0.00
2019-05-30T07:16:19.205Z,0.00
2019-05-30T07:18:49.456Z,0.00
2019-05-30T07:21:23.556Z,0.00
2019-05-30T07:24:00.346Z,0.00
2019-05-30T07:26:30.558Z,0.00
2019-05-30T07:29:02.399Z,0.00
2019-05-30T07:31:32.611Z,0.00
2019-05-30T07:34:02.860Z,0.00
2019-05-30T07:36:54.359Z,0.00
2019-05-30T07:39:27.166Z,0.00
2019-05-30T07:42:06.164Z,0.00
2019-05-30T07:44:30.761Z,0.00
2019-05-30T07:47:01.067Z,0.00
2019-05-30T07:49:34.628Z,0.00
2019-05-30T07:52:06.777Z,0.00
2019-05-30T07:54:37.199Z,0.00
2019-05-30T07:57:07.457Z,0.00
2019-05-30T07:59:38.719Z,0.00
2019-05-30T08:02:10.530Z,0.00
2019-05-30T08:04:46.779Z,0.00
2019-05-30T08:07:15.207Z,0.00
2019-05-30T08:09:45.481Z,0.00
2019-05-30T08:12:15.755Z,0.00
2019-05-30T08:14:46.016Z,0.00
2019-05-30T08:17:16.218Z,0.00
2019-05-30T08:19:46.534Z,0.00
2019-05-30T08:22:16.718Z,0.00
2019-05-30T08:24:46.937Z,0.00
2019-05-30T08:27:17.138Z,0.00
2019-05-30T08:29:47.368Z,0.00
2019-05-30T08:32:20.433Z,0.00
2019-05-30T08:34:50.710Z,0.00
2019-05-30T08:37:20.974Z,0.00
2019-05-30T08:39:54.721Z,0.00
2019-05-30T08:42:29.528Z,0.00
2019-05-30T08:45:04.706Z,0.00
2019-05-30T08:47:36.034Z,0.00
2019-05-30T08:50:08.629Z,0.00
2019-05-30T08:52:38.810Z,0.00
2019-05-30T08:55:11.345Z,0.00
2019-05-30T08:57:41.596Z,0.00
2019-05-30T09:00:12.457Z,0.00
2019-05-30T09:02:42.990Z,0.00
2019-05-30T09:05:13.348Z,0.00
2019-05-30T09:07:44.620Z,0.00
2019-05-30T09:10:15.413Z,0.00
2019-05-30T09:12:49.385Z,0.00
2019-05-30T09:15:21.591Z,0.00
2019-05-30T09:17:49.482Z,0.00
2019-05-30T09:20:19.805Z,0.00
2019-05-30T09:22:49.963Z,0.00
2019-05-30T09:25:22.806Z,0.00
2019-05-30T09:27:53.031Z,0.00
2019-05-30T09:30:23.622Z,0.00
2019-05-30T09:32:53.842Z,0.00
2019-05-30T09:35:24.945Z,0.00
2019-05-30T09:37:55.124Z,0.00
2019-05-30T09:40:25.654Z,0.10
2019-05-30T09:42:55.888Z,0.00
2019-05-30T09:45:28.034Z,0.00
2019-05-30T09:47:59.661Z,0.10
2019-05-30T09:50:30.030Z,0.00
2019-05-30T09:53:00.264Z,0.00
2019-05-30T09:55:31.376Z,0.00
2019-05-30T09:58:01.726Z,0.00
2019-05-30T10:00:34.065Z,0.00
2019-05-30T10:03:04.475Z,0.00
2019-05-30T10:05:34.711Z,0.00
2019-05-30T10:08:05.098Z,0.00
2019-05-30T10:10:35.325Z,0.00
2019-05-30T10:13:05.757Z,0.00
2019-05-30T10:15:36.040Z,0.00
2019-05-30T10:18:06.174Z,0.00
2019-05-30T10:20:36.344Z,0.00
2019-05-30T10:23:06.526Z,0.00
2019-05-30T10:25:36.738Z,0.00
2019-05-30T10:28:07.062Z,0.00
2019-05-30T10:30:37.268Z,0.00
2019-05-30T10:33:07.422Z,0.00
2019-05-30T10:35:37.654Z,0.00
2019-05-30T10:38:07.958Z,0.00
2019-05-30T10:40:40.190Z,0.00
2019-05-30T10:43:10.386Z,0.00
2019-05-30T10:45:40.660Z,0.00
2019-05-30T10:48:10.998Z,0.00
2019-05-30T10:50:41.231Z,0.00
2019-05-30T10:53:11.440Z,0.00
2019-05-30T10:55:41.662Z,0.00
2019-05-30T10:58:19.377Z,0.00
2019-05-30T11:00:55.468Z,0.00
2019-05-30T11:03:27.730Z,0.00
2019-05-30T11:06:23.500Z,0.00
2019-05-30T11:08:56.914Z,0.00
2019-05-30T11:11:27.382Z,0.00
2019-05-30T11:13:57.549Z,0.00
2019-05-30T11:16:27.834Z,0.00
2019-05-30T11:18:58.060Z,0.00
2019-05-30T11:21:28.501Z,0.00
2019-05-30T11:23:58.790Z,0.00
2019-05-30T11:26:29.085Z,0.00
2019-05-30T11:28:59.506Z,0.00
2019-05-30T11:31:29.827Z,0.00
2019-05-30T11:34:00.009Z,0.00
2019-05-30T11:36:30.308Z,0.00
2019-05-30T11:39:00.588Z,0.00
2019-05-30T11:41:31.253Z,0.00
2019-05-30T11:44:04.127Z,0.00
2019-05-30T11:46:33.342Z,0.00
2019-05-30T11:49:03.578Z,0.00
2019-05-30T11:51:33.792Z,0.00
2019-05-30T11:54:04.140Z,0.00
2019-05-30T11:56:34.358Z,0.00
2019-05-30T11:59:04.524Z,0.00
2019-05-30T12:01:34.738Z,0.00
2019-05-30T12:04:04.934Z,0.00
2019-05-30T12:06:35.120Z,0.00
2019-05-30T12:09:07.515Z,0.00
2019-05-30T12:11:37.708Z,0.00
2019-05-30T12:14:07.892Z,0.00
2019-05-30T12:16:38.169Z,0.00
2019-05-30T12:19:08.311Z,0.00
2019-05-30T12:21:38.484Z,0.00
2019-05-30T12:24:08.765Z,0.00
2019-05-30T12:26:39.034Z,0.00
2019-05-30T12:29:09.300Z,0.00
2019-05-30T12:31:39.594Z,0.00
2019-05-30T12:34:10.073Z,0.00
2019-05-30T12:36:40.277Z,0.00
2019-05-30T12:39:10.508Z,0.00
2019-05-30T12:41:40.745Z,0.00
2019-05-30T12:44:10.958Z,0.00
2019-05-30T12:46:41.152Z,0.00
2019-05-30T12:49:11.456Z,0.00
2019-05-30T12:51:41.734Z,0.00
2019-05-30T12:54:11.931Z,0.00
2019-05-30T12:56:42.206Z,0.00
2019-05-30T12:59:12.421Z,0.00
2019-05-30T13:01:42.589Z,0.00
2019-05-30T13:04:12.770Z,0.00
2019-05-30T13:06:42.949Z,0.00
2019-05-30T13:09:13.126Z,0.00
2019-05-30T13:11:43.307Z,0.00
2019-05-30T13:14:13.482Z,0.00
2019-05-30T13:16:44.558Z,0.00
2019-05-30T13:19:14.755Z,0.00
2019-05-30T13:21:44.916Z,0.00
2019-05-30T13:24:15.063Z,0.00
2019-05-30T13:26:45.271Z,0.00
2019-05-30T13:29:15.605Z,0.00
2019-05-30T13:31:45.709Z,0.00
2019-05-30T13:34:15.941Z,0.00
2019-05-30T13:36:46.565Z,0.00
2019-05-30T13:39:17.816Z,0.00
2019-05-30T13:41:48.111Z,0.00
2019-05-30T13:44:18.327Z,0.00
2019-05-30T13:46:48.553Z,0.00
2019-05-30T13:49:18.856Z,0.00
2019-05-30T13:51:49.104Z,0.00
2019-05-30T13:54:19.312Z,0.00
2019-05-30T13:56:52.308Z,0.00
2019-05-30T13:59:22.620Z,0.00
2019-05-30T14:01:52.794Z,0.00
2019-05-30T14:04:22.969Z,0.00
2019-05-30T14:06:53.230Z,0.00
2019-05-30T14:09:24.574Z,0.00
2019-05-30T14:11:55.035Z,0.00
2019-05-30T14:14:25.274Z,0.00
2019-05-30T14:16:55.441Z,0.00
2019-05-30T14:19:25.669Z,0.00
2019-05-30T14:21:56.956Z,0.00
2019-05-30T14:24:29.385Z,0.00
2019-05-30T14:26:59.573Z,0.00
2019-05-30T14:29:29.703Z,0.00
2019-05-30T14:32:00.035Z,0.00
2019-05-30T14:34:30.281Z,0.00
2019-05-30T14:37:00.604Z,0.00
2019-05-30T14:39:30.935Z,0.00
2019-05-30T14:42:01.188Z,0.00
2019-05-30T14:44:31.316Z,0.00
2019-05-30T14:47:01.466Z,0.00
2019-05-30T14:49:31.615Z,0.00
2019-05-30T14:52:01.883Z,0.00
2019-05-30T14:54:32.318Z,0.00
2019-05-30T14:57:06.843Z,0.00
2019-05-30T14:59:37.079Z,0.00
2019-05-30T15:02:07.353Z,0.00
2019-05-30T15:04:37.596Z,0.05
2019-05-30T15:07:09.316Z,0.00
2019-05-30T15:09:42.465Z,0.00
2019-05-30T15:12:12.776Z,0.00
2019-05-30T15:14:43.001Z,0.30
2019-05-30T15:17:14.296Z,0.10
2019-05-30T15:19:43.359Z,0.00
2019-05-30T15:22:16.811Z,0.10
2019-05-30T15:24:46.912Z,0.10
2019-05-30T15:27:20.607Z,0.15
2019-05-30T15:29:49.173Z,0.10
2019-05-30T15:32:19.431Z,0.10
2019-05-30T15:34:49.709Z,0.10
2019-05-30T15:37:19.937Z,0.10
2019-05-30T15:39:50.132Z,0.10
2019-05-30T15:42:20.360Z,0.10
2019-05-30T15:44:50.560Z,0.10
2019-05-30T15:47:20.781Z,0.10
2019-05-30T15:49:52.395Z,0.15
2019-05-30T15:52:24.142Z,0.10
2019-05-30T15:54:54.729Z,0.13
2019-05-30T15:57:24.907Z,0.10
2019-05-30T15:59:55.145Z,0.30
2019-05-30T16:02:26.029Z,0.20
2019-05-30T16:04:56.313Z,0.20
2019-05-30T16:07:26.561Z,0.65
2019-05-30T16:09:57.725Z,0.35
2019-05-30T16:12:27.916Z,0.40
2019-05-30T16:14:58.121Z,0.30
2019-05-30T16:17:28.397Z,0.20
2019-05-30T16:19:58.676Z,0.20
2019-05-30T16:22:28.879Z,0.20
2019-05-30T16:24:59.191Z,0.47
2019-05-30T16:27:31.292Z,0.20
2019-05-30T16:30:02.002Z,0.20
2019-05-30T16:32:34.287Z,0.30
2019-05-30T16:35:04.665Z,0.20
2019-05-30T16:37:34.919Z,0.40
2019-05-30T16:40:07.221Z,0.20
2019-05-30T16:42:37.380Z,0.35
2019-05-30T16:45:08.557Z,0.20
2019-05-30T16:47:40.241Z,0.20
2019-05-30T16:50:13.073Z,0.30
2019-05-30T16:52:44.563Z,0.20
2019-05-30T16:55:15.209Z,0.30
2019-05-30T16:57:45.531Z,0.30
2019-05-30T17:00:17.672Z,0.20
2019-05-30T17:02:47.846Z,0.20
2019-05-30T17:05:18.053Z,0.20
2019-05-30T17:07:48.732Z,0.40
2019-05-30T17:10:27.494Z,0.20
2019-05-30T17:12:51.140Z,0.20
2019-05-30T17:15:22.024Z,0.20
2019-05-30T17:17:52.270Z,0.37
2019-05-30T17:20:22.604Z,0.20
2019-05-30T17:22:52.825Z,0.20
2019-05-30T17:25:23.209Z,0.20
2019-05-30T17:27:53.438Z,0.20
2019-05-30T17:30:23.838Z,0.20
2019-05-30T17:32:54.031Z,0.20
2019-05-30T17:35:24.269Z,0.20
2019-05-30T17:37:54.508Z,0.53
2019-05-30T17:40:39.338Z,0.20
2019-05-30T17:42:56.754Z,0.53
2019-05-30T17:45:27.312Z,0.47
2019-05-30T17:48:07.540Z,0.30
2019-05-30T17:50:30.059Z,0.30
2019-05-30T17:53:01.718Z,0.85
2019-05-30T17:55:31.942Z,0.30
2019-05-30T17:58:02.250Z,0.70
2019-05-30T18:00:32.419Z,0.93
2019-05-30T18:03:02.643Z,1.40
2019-05-30T18:05:32.897Z,1.35
2019-05-30T18:08:03.154Z,1.02
2019-05-30T18:10:33.368Z,1.17
2019-05-30T18:13:03.590Z,1.55
2019-05-30T18:15:33.751Z,1.52
2019-05-30T18:18:04.082Z,1.07
2019-05-30T18:20:47.663Z,2.05
2019-05-30T18:23:06.887Z,1.12
2019-05-30T18:25:37.154Z,1.82
2019-05-30T18:28:07.405Z,2.02
2019-05-30T18:30:42.614Z,2.10
2019-05-30T18:33:13.317Z,1.42
2019-05-30T18:35:43.585Z,1.30
2019-05-30T18:38:13.893Z,0.95
2019-05-30T18:40:44.237Z,0.88
2019-05-30T18:43:14.537Z,1.27
2019-05-30T18:45:46.497Z,0.50
2019-05-30T18:48:17.651Z,1.20
2019-05-30T18:50:47.865Z,0.80
2019-05-30T18:53:19.003Z,1.25
2019-05-30T18:55:49.323Z,1.00
2019-05-30T18:58:19.671Z,0.95
2019-05-30T19:00:50.185Z,0.80
2019-05-30T19:03:20.472Z,0.60
2019-05-30T19:05:50.782Z,0.90
2019-05-30T19:08:21.156Z,1.00
2019-05-30T19:10:51.406Z,1.12
2019-05-30T19:13:22.058Z,0.53
2019-05-30T19:15:52.317Z,0.65
2019-05-30T19:18:22.484Z,0.50
2019-05-30T19:20:52.685Z,0.55
2019-05-30T19:23:23.040Z,0.40
2019-05-30T19:25:53.273Z,1.32
2019-05-30T19:28:24.405Z,0.98
2019-05-30T19:30:54.673Z,0.85
2019-05-30T19:33:24.922Z,0.53
2019-05-30T19:35:55.207Z,0.62
2019-05-30T19:38:25.390Z,1.47
2019-05-30T19:40:55.653Z,0.80
2019-05-30T19:43:25.882Z,1.00
2019-05-30T19:45:56.127Z,1.42
2019-05-30T19:48:26.315Z,1.62
2019-05-30T19:50:57.468Z,1.07
2019-05-30T19:53:28.771Z,1.47
2019-05-30T19:55:59.106Z,1.77
2019-05-30T19:58:29.579Z,0.90
2019-05-30T20:01:00.943Z,1.00
2019-05-30T20:03:40.223Z,0.75
2019-05-30T20:06:03.214Z,1.02
2019-05-30T20:08:46.976Z,0.88
2019-05-30T20:11:05.452Z,0.88
2019-05-30T20:13:37.082Z,0.70
2019-05-30T20:16:07.414Z,1.00
2019-05-30T20:18:37.763Z,1.50
2019-05-30T20:21:08.007Z,1.95
2019-05-30T20:23:50.398Z,0.95
2019-05-30T20:26:13.391Z,1.57
2019-05-30T20:28:43.652Z,1.60
2019-05-30T20:31:13.925Z,1.40
2019-05-30T20:33:44.201Z,1.05
2019-05-30T20:36:14.465Z,0.95
2019-05-30T20:38:44.777Z,1.12
2019-05-30T20:41:16.015Z,2.37
2019-05-30T20:43:47.393Z,1.37
2019-05-30T20:46:23.155Z,1.15
2019-05-30T20:48:49.871Z,1.52
2019-05-30T20:51:21.416Z,1.20
2019-05-30T20:53:54.789Z,1.02
2019-05-30T20:56:24.002Z,1.85
2019-05-30T20:58:54.181Z,1.37
2019-05-30T21:01:24.460Z,1.15
2019-05-30T21:03:54.845Z,0.57
2019-05-30T21:06:25.710Z,0.75
2019-05-30T21:08:57.181Z,0.75
2019-05-30T21:11:27.731Z,1.42
2019-05-30T21:13:57.927Z,0.62
2019-05-30T21:16:30.847Z,0.62
2019-05-30T21:19:02.344Z,1.15
2019-05-30T21:21:32.534Z,1.07
2019-05-30T21:24:02.754Z,0.50
2019-05-30T21:26:32.942Z,0.95
2019-05-30T21:29:03.406Z,0.72
2019-05-30T21:31:33.599Z,1.07
2019-05-30T21:34:03.886Z,1.17
2019-05-30T21:36:34.096Z,1.32
2019-05-30T21:39:05.330Z,1.05
2019-05-30T21:41:35.620Z,1.00
2019-05-30T21:44:05.822Z,1.15
2019-05-30T21:46:38.618Z,1.35
2019-05-30T21:49:09.098Z,1.20
2019-05-30T21:51:39.335Z,1.47
2019-05-30T21:54:09.518Z,2.25
2019-05-30T21:56:39.982Z,1.72
2019-05-30T21:59:10.252Z,1.05
2019-05-30T22:01:40.811Z,2.25
2019-05-30T22:04:11.018Z,0.95
2019-05-30T22:06:41.289Z,1.52
2019-05-30T22:09:12.079Z,1.75
2019-05-30T22:11:43.627Z,1.77
2019-05-30T22:14:13.916Z,1.62
2019-05-30T22:16:44.144Z,2.12
2019-05-30T22:19:14.339Z,2.12
2019-05-30T22:21:44.656Z,1.57
2019-05-30T22:24:15.105Z,1.40
2019-05-30T22:26:46.333Z,1.42
2019-05-30T22:29:16.560Z,1.12
2019-05-30T22:31:46.776Z,1.80
2019-05-30T22:34:17.022Z,1.77
2019-05-30T22:36:48.941Z,1.90
2019-05-30T22:39:19.215Z,1.70
2019-05-30T22:41:50.004Z,2.47
2019-05-30T22:44:20.282Z,1.92
2019-05-30T22:46:50.504Z,2.33
2019-05-30T22:49:20.694Z,2.72
2019-05-30T22:51:51.137Z,2.02
2019-05-30T22:54:21.500Z,2.58
2019-05-30T22:56:51.702Z,2.60
2019-05-30T22:59:21.918Z,3.02
2019-05-30T23:01:53.539Z,2.30
2019-05-30T23:04:23.824Z,1.92
2019-05-30T23:06:54.556Z,1.87
2019-05-30T23:09:24.826Z,2.05
2019-05-30T23:11:55.963Z,2.35
2019-05-30T23:14:26.133Z,1.60
2019-05-30T23:16:56.493Z,1.55
2019-05-30T23:19:26.715Z,1.92
2019-05-30T23:21:57.912Z,1.67
2019-05-30T23:24:28.113Z,1.50
2019-05-30T23:26:58.309Z,1.30
2019-05-30T23:29:28.466Z,1.82
2019-05-30T23:31:58.691Z,1.32
2019-05-30T23:34:29.006Z,0.93
2019-05-30T23:36:59.215Z,1.05
2019-05-30T23:39:29.424Z,1.12
2019-05-30T23:41:59.677Z,1.10
2019-05-30T23:44:29.858Z,0.37
2019-05-30T23:47:00.078Z,0.53
2019-05-30T23:49:30.266Z,0.68
2019-05-30T23:52:00.519Z,0.55
2019-05-30T23:54:30.873Z,0.55
2019-05-30T23:57:01.088Z,0.42
2019-05-30T23:59:31.243Z,0.30
