createdAt,value
2023-03-21T00:02:05.679Z,85.58
2023-03-21T00:04:52.516Z,86.33
2023-03-21T00:07:39.015Z,85.32
2023-03-21T00:10:37.190Z,85.29
2023-03-21T00:13:23.944Z,85.60
2023-03-21T00:16:24.384Z,86.79
2023-03-21T00:19:10.916Z,85.43
2023-03-21T00:22:06.944Z,84.76
2023-03-21T00:24:53.343Z,85.08
2023-03-21T00:27:53.290Z,85.55
2023-03-21T00:30:41.664Z,84.74
2023-03-21T00:33:25.658Z,83.80
2023-03-21T00:36:12.449Z,84.23
2023-03-21T00:38:57.283Z,83.86
2023-03-21T00:41:43.569Z,83.26
2023-03-21T00:44:27.760Z,83.59
2023-03-21T00:47:13.509Z,84.25
2023-03-21T00:49:57.556Z,84.21
2023-03-21T00:52:41.975Z,84.07
2023-03-21T00:55:26.295Z,84.66
2023-03-21T00:58:12.941Z,84.33
2023-03-21T01:00:57.714Z,86.20
2023-03-21T01:03:50.955Z,85.98
2023-03-21T01:06:40.336Z,86.31
2023-03-21T01:09:26.140Z,86.42
2023-03-21T01:12:10.758Z,86.43
2023-03-21T01:14:56.693Z,86.08
2023-03-21T01:17:40.650Z,86.76
2023-03-21T01:20:24.885Z,86.09
2023-03-21T01:23:09.019Z,86.06
2023-03-21T01:25:55.101Z,87.16
2023-03-21T01:28:40.920Z,86.65
2023-03-21T01:31:26.415Z,85.77
2023-03-21T01:34:10.550Z,85.67
2023-03-21T01:36:54.586Z,85.25
2023-03-21T01:39:38.722Z,86.29
2023-03-21T01:42:22.719Z,87.46
2023-03-21T01:45:46.402Z,86.49
2023-03-21T01:48:34.216Z,87.70
2023-03-21T01:51:19.439Z,87.90
2023-03-21T01:54:17.554Z,88.63
2023-03-21T01:57:05.289Z,87.57
2023-03-21T01:59:51.578Z,88.07
2023-03-21T02:03:06.102Z,88.43
2023-03-21T02:06:10.372Z,89.82
2023-03-21T02:09:01.799Z,87.92
2023-03-21T02:11:47.681Z,88.57
2023-03-21T02:14:35.950Z,87.04
2023-03-21T02:17:35.335Z,86.37
2023-03-21T02:20:54.563Z,86.02
2023-03-21T02:24:26.628Z,86.16
2023-03-21T02:27:15.874Z,85.75
2023-03-21T02:30:52.167Z,86.38
2023-03-21T02:34:22.916Z,85.72
2023-03-21T02:37:18.117Z,86.00
2023-03-21T02:40:12.047Z,85.92
2023-03-21T02:43:04.302Z,85.43
2023-03-21T02:45:56.033Z,85.29
2023-03-21T02:48:50.821Z,86.22
2023-03-21T02:51:38.032Z,86.04
2023-03-21T02:54:38.671Z,86.06
2023-03-21T02:57:40.113Z,85.44
2023-03-21T03:00:29.834Z,86.68
2023-03-21T03:03:24.972Z,88.37
2023-03-21T03:06:20.888Z,87.06
2023-03-21T03:09:30.598Z,87.04
2023-03-21T03:12:23.827Z,85.49
2023-03-21T03:15:17.919Z,86.55
2023-03-21T03:18:12.726Z,87.41
2023-03-21T03:21:05.622Z,87.39
2023-03-21T03:23:54.296Z,87.02
2023-03-21T03:26:42.639Z,88.42
2023-03-21T03:29:29.748Z,87.89
2023-03-21T03:32:18.350Z,87.19
2023-03-21T03:35:04.549Z,87.73
2023-03-21T03:37:52.271Z,87.00
2023-03-21T03:40:42.183Z,87.61
2023-03-21T03:43:44.942Z,87.44
2023-03-21T03:46:32.019Z,86.91
2023-03-21T03:49:20.883Z,87.59
2023-03-21T03:52:10.948Z,87.17
2023-03-21T03:55:00.072Z,87.02
2023-03-21T03:57:50.849Z,87.23
2023-03-21T04:00:36.954Z,87.68
2023-03-21T04:03:22.143Z,87.52
2023-03-21T04:06:07.529Z,86.93
2023-03-21T04:08:51.618Z,86.12
2023-03-21T04:11:35.965Z,87.89
2023-03-21T04:14:19.968Z,87.56
2023-03-21T04:17:06.097Z,87.20
2023-03-21T04:19:55.552Z,87.34
2023-03-21T04:22:42.258Z,87.68
2023-03-21T04:25:33.769Z,87.57
2023-03-21T04:28:22.310Z,87.36
2023-03-21T04:31:25.611Z,87.78
2023-03-21T04:34:24.172Z,88.63
2023-03-21T04:37:13.682Z,88.36
2023-03-21T04:39:58.587Z,88.09
2023-03-21T04:42:42.821Z,88.39
2023-03-21T04:45:26.957Z,88.23
2023-03-21T04:48:11.346Z,88.42
2023-03-21T04:50:56.888Z,88.45
2023-03-21T04:53:44.864Z,87.61
2023-03-21T04:56:32.634Z,87.07
2023-03-21T04:59:18.122Z,86.86
2023-03-21T05:02:02.380Z,87.29
2023-03-21T05:04:48.019Z,87.84
2023-03-21T05:07:33.496Z,87.38
2023-03-21T05:10:18.024Z,85.91
2023-03-21T05:13:02.462Z,87.26
2023-03-21T05:15:46.549Z,87.73
2023-03-21T05:18:35.042Z,87.51
2023-03-21T05:21:29.620Z,87.75
2023-03-21T05:24:19.444Z,87.93
2023-03-21T05:27:03.772Z,87.73
2023-03-21T05:29:55.552Z,86.68
2023-03-21T05:32:39.870Z,87.66
2023-03-21T05:35:27.670Z,88.01
2023-03-21T05:38:14.339Z,87.46
2023-03-21T05:41:08.918Z,86.95
2023-03-21T05:43:53.181Z,86.51
2023-03-21T05:46:37.253Z,87.04
2023-03-21T05:49:22.885Z,86.50
2023-03-21T05:52:11.358Z,85.93
2023-03-21T05:54:55.405Z,86.44
2023-03-21T05:57:42.640Z,85.70
2023-03-21T06:00:41.044Z,85.35
2023-03-21T06:03:36.362Z,85.69
2023-03-21T06:06:33.440Z,85.94
2023-03-21T06:09:18.318Z,85.50
2023-03-21T06:12:09.916Z,85.23
2023-03-21T06:15:05.565Z,85.68
2023-03-21T06:17:56.823Z,88.32
2023-03-21T06:20:41.020Z,88.82
2023-03-21T06:23:28.356Z,86.33
2023-03-21T06:26:12.747Z,88.76
2023-03-21T06:28:56.994Z,85.72
2023-03-21T06:31:42.692Z,84.30
2023-03-21T06:34:26.912Z,83.20
2023-03-21T06:37:11.225Z,83.06
2023-03-21T06:39:55.707Z,83.63
2023-03-21T06:42:40.717Z,82.44
2023-03-21T06:45:27.968Z,80.86
2023-03-21T06:48:13.831Z,79.07
2023-03-21T06:51:08.961Z,79.11
2023-03-21T06:53:57.577Z,79.89
2023-03-21T06:57:02.815Z,79.76
2023-03-21T06:59:50.580Z,80.69
2023-03-21T07:02:40.178Z,81.17
2023-03-21T07:05:30.512Z,81.18
2023-03-21T07:08:14.386Z,82.31
2023-03-21T07:10:58.984Z,82.65
2023-03-21T07:13:43.513Z,83.95
2023-03-21T07:16:27.616Z,83.70
2023-03-21T07:19:11.587Z,86.77
2023-03-21T07:21:57.087Z,86.25
2023-03-21T07:24:41.134Z,88.43
2023-03-21T07:27:25.451Z,87.19
2023-03-21T07:30:11.334Z,86.89
2023-03-21T07:32:55.489Z,86.10
2023-03-21T07:35:40.270Z,89.59
2023-03-21T07:38:26.702Z,89.12
2023-03-21T07:41:11.552Z,88.87
2023-03-21T07:43:55.736Z,88.84
2023-03-21T07:46:42.165Z,89.55
2023-03-21T07:49:26.837Z,88.78
2023-03-21T07:52:10.952Z,90.78
2023-03-21T07:54:56.492Z,88.71
2023-03-21T07:57:40.775Z,89.60
2023-03-21T08:00:25.492Z,88.65
2023-03-21T08:03:09.819Z,88.89
2023-03-21T08:05:53.927Z,91.05
2023-03-21T08:08:37.950Z,89.79
2023-03-21T08:11:23.802Z,88.70
2023-03-21T08:14:07.817Z,88.26
2023-03-21T08:16:51.781Z,89.75
2023-03-21T08:19:35.828Z,88.96
2023-03-21T08:22:19.784Z,90.39
2023-03-21T08:25:05.389Z,89.66
2023-03-21T08:27:52.660Z,89.26
2023-03-21T08:30:37.322Z,90.26
2023-03-21T08:33:21.821Z,89.12
2023-03-21T08:36:08.066Z,91.21
2023-03-21T08:38:56.998Z,89.61
2023-03-21T08:41:41.057Z,85.25
2023-03-21T08:44:27.052Z,86.75
2023-03-21T08:47:10.968Z,84.73
2023-03-21T08:49:56.026Z,86.89
2023-03-21T08:52:41.220Z,87.05
2023-03-21T08:55:25.421Z,89.29
2023-03-21T08:58:10.279Z,91.91
2023-03-21T09:00:55.867Z,92.74
2023-03-21T09:03:40.455Z,93.81
2023-03-21T09:06:24.908Z,92.27
2023-03-21T09:09:09.591Z,92.34
2023-03-21T09:11:53.640Z,90.83
2023-03-21T09:14:37.993Z,95.23
2023-03-21T09:17:23.442Z,93.36
2023-03-21T09:20:11.485Z,89.85
2023-03-21T09:22:55.433Z,93.67
2023-03-21T09:25:40.310Z,94.54
2023-03-21T09:28:25.215Z,93.52
2023-03-21T09:31:11.452Z,93.62
2023-03-21T09:33:58.166Z,91.26
2023-03-21T09:36:42.304Z,88.98
2023-03-21T09:39:27.469Z,94.17
2023-03-21T09:42:31.141Z,95.48
2023-03-21T09:45:20.328Z,94.70
2023-03-21T09:48:07.820Z,93.47
2023-03-21T09:50:53.974Z,94.00
2023-03-21T09:53:41.282Z,91.10
2023-03-21T09:56:26.231Z,91.66
2023-03-21T09:59:19.673Z,90.43
2023-03-21T10:02:04.532Z,89.98
2023-03-21T10:04:49.557Z,90.09
2023-03-21T10:07:40.600Z,90.97
2023-03-21T10:10:28.615Z,93.58
2023-03-21T10:13:17.353Z,91.10
2023-03-21T10:16:11.653Z,91.08
2023-03-21T10:18:57.258Z,88.77
2023-03-21T10:21:59.711Z,87.02
2023-03-21T10:24:46.076Z,89.00
2023-03-21T10:27:29.943Z,87.15
2023-03-21T10:30:26.543Z,86.76
2023-03-21T11:33:59.969Z,65.31
2023-03-21T11:36:51.556Z,65.12
2023-03-21T11:39:41.317Z,67.67
2023-03-21T11:42:30.487Z,67.70
2023-03-21T11:45:16.486Z,69.44
2023-03-21T11:48:02.407Z,68.64
2023-03-21T11:50:50.076Z,67.41
2023-03-21T11:53:41.866Z,70.43
2023-03-21T11:56:29.564Z,73.81
2023-03-21T11:59:30.223Z,70.21
2023-03-21T12:02:38.099Z,69.54
2023-03-21T12:05:29.922Z,68.66
2023-03-21T12:08:25.148Z,69.83
2023-03-21T12:11:18.758Z,70.27
2023-03-21T12:14:12.169Z,71.57
2023-03-21T12:17:07.363Z,74.06
2023-03-21T12:20:17.983Z,70.90
2023-03-21T12:23:17.330Z,70.39
2023-03-21T12:26:11.800Z,69.97
2023-03-21T12:29:21.028Z,71.79
2023-03-21T12:32:30.717Z,72.51
2023-03-21T12:35:32.389Z,72.19
2023-03-21T12:38:19.419Z,72.11
2023-03-21T12:41:20.962Z,71.63
2023-03-21T12:44:10.114Z,73.76
2023-03-21T12:46:59.628Z,72.95
2023-03-21T12:49:49.957Z,70.88
2023-03-21T12:52:40.004Z,71.38
2023-03-21T12:55:26.655Z,72.88
2023-03-21T12:58:18.714Z,71.60
2023-03-21T13:01:06.839Z,74.35
2023-03-21T13:03:58.655Z,73.54
2023-03-21T13:06:44.481Z,74.13
2023-03-21T13:09:37.768Z,75.46
2023-03-21T13:12:43.232Z,78.34
2023-03-21T13:15:48.387Z,77.07
2023-03-21T13:18:50.267Z,76.54
2023-03-21T13:21:50.645Z,76.17
2023-03-21T13:24:40.072Z,78.61
2023-03-21T13:27:30.246Z,76.72
2023-03-21T13:30:21.986Z,78.21
2023-03-21T13:33:08.497Z,76.61
2023-03-21T13:36:05.503Z,77.94
2023-03-21T13:38:52.922Z,78.67
2023-03-21T13:41:39.029Z,79.21
2023-03-21T13:44:27.044Z,79.48
2023-03-21T13:47:30.884Z,79.58
2023-03-21T13:50:36.590Z,80.41
2023-03-21T13:53:24.839Z,81.50
2023-03-21T13:56:25.431Z,82.50
2023-03-21T13:59:12.348Z,82.08
2023-03-21T14:02:02.050Z,83.80
2023-03-21T14:05:04.216Z,87.10
2023-03-21T14:07:54.771Z,85.74
2023-03-21T14:10:44.855Z,83.51
2023-03-21T14:13:29.788Z,82.59
2023-03-21T14:16:18.015Z,82.16
2023-03-21T14:19:05.191Z,82.96
2023-03-21T14:21:53.589Z,82.43
2023-03-21T14:24:37.560Z,82.05
2023-03-21T14:27:23.861Z,83.95
2023-03-21T14:30:13.077Z,83.51
2023-03-21T14:32:59.905Z,83.08
2023-03-21T14:35:44.096Z,83.48
2023-03-21T14:38:33.483Z,82.41
2023-03-21T14:41:24.459Z,85.09
2023-03-21T14:44:19.186Z,87.79
2023-03-21T14:47:06.658Z,89.58
2023-03-21T14:49:51.521Z,90.02
2023-03-21T14:52:37.206Z,87.93
2023-03-21T14:55:21.901Z,88.86
2023-03-21T14:58:06.743Z,89.93
2023-03-21T15:00:55.822Z,88.28
2023-03-21T15:03:39.769Z,89.11
2023-03-21T15:06:23.786Z,91.45
2023-03-21T15:09:10.127Z,91.47
2023-03-21T15:11:57.418Z,88.88
2023-03-21T15:14:41.805Z,89.14
2023-03-21T15:17:28.407Z,86.72
2023-03-21T15:20:16.578Z,87.91
2023-03-21T15:23:04.826Z,88.84
2023-03-21T15:25:48.712Z,86.67
2023-03-21T15:28:34.631Z,86.46
2023-03-21T15:31:21.013Z,86.69
2023-03-21T15:34:07.127Z,86.27
2023-03-21T15:36:56.282Z,85.44
2023-03-21T15:39:40.272Z,84.94
2023-03-21T15:42:33.365Z,84.02
2023-03-21T15:45:23.626Z,84.77
2023-03-21T15:48:10.545Z,84.20
2023-03-21T15:51:02.845Z,84.49
2023-03-21T15:53:46.994Z,84.89
2023-03-21T15:56:37.370Z,84.73
2023-03-21T15:59:22.544Z,84.68
2023-03-21T16:02:07.430Z,84.12
2023-03-21T16:05:02.639Z,83.82
2023-03-21T16:07:48.858Z,86.32
2023-03-21T16:10:37.010Z,86.42
2023-03-21T16:13:21.148Z,86.00
2023-03-21T16:16:05.124Z,85.43
2023-03-21T16:18:49.750Z,85.30
2023-03-21T16:21:34.301Z,86.07
2023-03-21T16:24:19.653Z,86.28
2023-03-21T16:27:03.589Z,86.25
2023-03-21T16:29:47.749Z,86.04
2023-03-21T16:32:31.722Z,86.24
2023-03-21T16:35:16.340Z,87.42
2023-03-21T16:38:00.460Z,88.29
2023-03-21T16:40:46.017Z,87.39
2023-03-21T16:43:29.938Z,86.68
2023-03-21T16:46:15.382Z,86.64
2023-03-21T16:48:59.933Z,87.69
2023-03-21T16:51:44.047Z,88.02
2023-03-21T16:54:28.238Z,88.00
2023-03-21T16:57:27.731Z,88.95
2023-03-21T17:00:16.980Z,88.91
2023-03-21T17:03:03.344Z,89.19
2023-03-21T17:05:47.658Z,89.59
2023-03-21T17:08:31.696Z,90.11
2023-03-21T17:11:20.260Z,90.02
2023-03-21T17:14:05.838Z,90.32
2023-03-21T17:16:50.091Z,90.44
2023-03-21T17:19:34.143Z,91.89
2023-03-21T17:22:18.079Z,95.06
2023-03-21T17:25:03.351Z,96.29
2023-03-21T17:27:48.390Z,95.20
2023-03-21T17:30:35.913Z,93.39
2023-03-21T17:33:20.119Z,92.85
2023-03-21T17:36:05.817Z,91.72
2023-03-21T17:38:50.007Z,90.65
2023-03-21T17:41:34.737Z,92.46
2023-03-21T17:44:18.999Z,93.06
2023-03-21T17:47:04.562Z,93.49
2023-03-21T17:49:48.457Z,93.99
2023-03-21T17:52:32.525Z,94.13
2023-03-21T17:55:18.004Z,92.97
2023-03-21T17:58:02.349Z,93.72
2023-03-21T18:00:47.052Z,93.14
2023-03-21T18:03:32.923Z,91.68
2023-03-21T18:06:18.486Z,91.53
2023-03-21T18:09:07.939Z,91.26
2023-03-21T18:11:52.007Z,90.70
2023-03-21T18:14:40.436Z,91.99
2023-03-21T18:17:24.924Z,92.54
2023-03-21T18:20:14.977Z,92.14
2023-03-21T18:22:58.906Z,92.59
2023-03-21T18:25:43.070Z,92.95
2023-03-21T18:28:27.248Z,95.70
2023-03-21T18:31:19.758Z,93.59
2023-03-21T18:34:04.168Z,93.79
2023-03-21T18:36:49.778Z,93.73
2023-03-21T18:39:33.873Z,92.74
2023-03-21T18:42:20.447Z,92.13
2023-03-21T18:45:10.106Z,92.59
2023-03-21T18:47:54.121Z,91.29
2023-03-21T18:50:38.471Z,93.21
2023-03-21T18:53:24.132Z,91.84
2023-03-21T18:56:10.564Z,90.74
2023-03-21T18:58:54.793Z,90.75
2023-03-21T19:01:39.280Z,90.82
2023-03-21T19:04:29.891Z,90.39
2023-03-21T19:07:14.702Z,91.35
2023-03-21T19:10:16.434Z,91.90
2023-03-21T19:13:02.375Z,91.72
2023-03-21T19:15:49.393Z,91.09
2023-03-21T19:18:52.161Z,90.98
2023-03-21T19:21:37.895Z,94.95
2023-03-21T19:24:28.348Z,92.42
2023-03-21T19:27:14.846Z,92.17
2023-03-21T19:30:13.581Z,91.48
2023-03-21T19:32:58.250Z,90.07
2023-03-21T19:35:43.123Z,89.33
2023-03-21T19:38:27.738Z,89.40
2023-03-21T19:41:11.844Z,89.85
2023-03-21T19:43:57.761Z,89.95
2023-03-21T19:46:42.124Z,87.81
2023-03-21T19:49:37.473Z,90.92
2023-03-21T19:52:32.123Z,92.02
2023-03-21T19:55:16.252Z,92.51
2023-03-21T19:58:00.527Z,91.49
2023-03-21T20:00:46.399Z,89.23
2023-03-21T20:03:30.892Z,87.81
2023-03-21T20:06:15.386Z,88.41
2023-03-21T20:12:05.789Z,88.61
2023-03-21T20:14:56.007Z,87.31
2023-03-21T20:17:50.726Z,87.64
2023-03-21T20:20:34.989Z,88.11
2023-03-21T20:23:19.681Z,87.99
2023-03-21T20:26:09.433Z,87.44
2023-03-21T20:29:27.878Z,87.59
2023-03-21T20:32:01.181Z,88.46
2023-03-21T20:34:46.783Z,88.48
2023-03-21T20:37:30.975Z,90.08
2023-03-21T20:40:17.555Z,90.29
2023-03-21T20:43:28.451Z,89.50
2023-03-21T20:46:10.247Z,89.98
2023-03-21T20:48:54.873Z,90.71
2023-03-21T20:54:45.792Z,90.52
2023-03-21T20:57:30.310Z,90.02
2023-03-21T21:00:17.287Z,90.50
2023-03-21T21:03:01.372Z,90.21
2023-03-21T21:05:46.744Z,89.87
2023-03-21T21:08:32.333Z,89.59
2023-03-21T21:12:04.727Z,89.97
2023-03-21T21:14:22.581Z,90.10
2023-03-21T21:17:24.588Z,89.76
2023-03-21T21:20:16.940Z,89.28
2023-03-21T21:23:01.164Z,90.44
2023-03-21T21:25:46.776Z,90.16
2023-03-21T21:28:32.329Z,89.70
2023-03-21T21:31:18.497Z,91.03
2023-03-21T21:34:03.351Z,91.07
2023-03-21T21:36:47.546Z,91.28
2023-03-21T21:39:36.571Z,91.42
2023-03-21T21:42:21.885Z,91.64
2023-03-21T21:45:07.194Z,91.36
2023-03-21T21:47:51.226Z,91.97
2023-03-21T21:50:36.314Z,91.75
2023-03-21T21:53:20.422Z,91.05
2023-03-21T21:56:04.491Z,90.42
2023-03-21T21:58:52.343Z,90.69
2023-03-21T22:01:38.720Z,90.28
2023-03-21T22:04:28.650Z,90.29
2023-03-21T22:07:14.892Z,90.38
2023-03-21T22:09:58.917Z,90.27
2023-03-21T22:12:43.043Z,89.61
2023-03-21T22:15:28.949Z,89.78
2023-03-21T22:18:12.968Z,89.68
2023-03-21T22:20:57.172Z,89.07
2023-03-21T22:23:43.123Z,89.39
2023-03-21T22:26:27.378Z,91.33
2023-03-21T22:29:11.377Z,90.27
2023-03-21T22:31:57.431Z,89.58
2023-03-21T22:34:41.720Z,89.19
2023-03-21T22:37:26.149Z,88.39
2023-03-21T22:40:13.245Z,89.01
2023-03-21T22:42:57.329Z,91.05
2023-03-21T22:45:42.463Z,89.84
2023-03-21T22:48:30.380Z,88.88
2023-03-21T22:51:14.408Z,89.00
2023-03-21T22:53:58.551Z,88.68
2023-03-21T22:56:42.517Z,89.36
2023-03-21T22:59:26.721Z,88.39
2023-03-21T23:02:11.033Z,88.63
2023-03-21T23:04:56.577Z,89.55
2023-03-21T23:07:40.978Z,88.80
2023-03-21T23:10:25.184Z,89.13
2023-03-21T23:13:09.384Z,88.37
2023-03-21T23:15:53.736Z,87.93
2023-03-21T23:18:38.773Z,88.07
2023-03-21T23:21:25.608Z,87.19
2023-03-21T23:24:10.807Z,88.29
2023-03-21T23:26:54.730Z,87.96
2023-03-21T23:29:38.662Z,88.05
2023-03-21T23:32:22.691Z,90.00
2023-03-21T23:35:07.848Z,89.96
2023-03-21T23:37:53.416Z,89.74
2023-03-21T23:40:40.705Z,89.89
2023-03-21T23:43:25.140Z,88.84
2023-03-21T23:46:09.751Z,88.51
2023-03-21T23:48:53.777Z,88.61
2023-03-21T23:51:39.000Z,88.89
2023-03-21T23:54:24.482Z,89.31
2023-03-21T23:57:08.425Z,88.71
2023-03-21T23:59:55.543Z,87.72
