createdAt,value
2023-03-24T00:01:16.887Z,70.27767571618662
2023-03-24T00:04:17.972Z,70.24990489155059
2023-03-24T00:07:16.753Z,69.96190507504915
2023-03-24T00:11:18.723Z,70.2896549483998
2023-03-24T00:14:16.693Z,70.31106777670507
2023-03-24T00:17:17.664Z,70.66765313191951
2023-03-24T00:21:16.435Z,71.31535399108033
2023-03-24T00:24:16.814Z,71.49576725869663
2023-03-24T00:27:17.692Z,71.4740694617982
2023-03-24T00:31:17.476Z,71.36646388739598
2023-03-24T00:34:19.590Z,71.80756586231381
2023-03-24T00:37:16.885Z,71.35214024994254
2023-03-24T00:41:20.466Z,71.30521344412641
2023-03-24T00:44:18.292Z,71.64730067249984
2023-03-24T00:47:17.908Z,71.84556316369327
2023-03-24T00:51:16.462Z,71.8167247280629
2023-03-24T00:54:21.968Z,72.14567651480786
2023-03-24T00:57:21.805Z,72.231323943104
2023-03-24T01:01:16.833Z,72.14270174105131
2023-03-24T01:04:16.620Z,72.07294856427626
2023-03-24T01:07:18.712Z,72.07047610117172
2023-03-24T01:11:16.722Z,72.30013858248398
2023-03-24T01:14:16.824Z,72.76110049759319
2023-03-24T01:17:16.657Z,72.7897389063601
2023-03-24T01:21:16.101Z,73.29730822354874
2023-03-24T01:24:16.948Z,73.8943147966987
2023-03-24T01:27:16.371Z,74.01844954379062
2023-03-24T01:31:16.209Z,73.83529850981012
2023-03-24T01:34:16.658Z,73.95583973856601
2023-03-24T01:37:16.859Z,73.67558691161506
2023-03-24T01:41:16.438Z,73.66609754808267
2023-03-24T01:44:27.711Z,73.15158861463111
2023-03-24T01:47:17.571Z,73.77640080725821
2023-03-24T01:51:20.170Z,73.78499389739828
2023-03-24T01:54:21.242Z,73.54124340719784
2023-03-24T01:57:20.978Z,73.94000563691773
2023-03-24T02:01:18.348Z,74.1815718347512
2023-03-24T02:04:16.481Z,74.35181957459059
2023-03-24T02:07:30.780Z,74.36378470533317
2023-03-24T02:11:16.099Z,74.91552675070977
2023-03-24T02:14:16.754Z,74.63237121248625
2023-03-24T02:17:31.898Z,74.81431647373233
2023-03-24T02:21:46.567Z,74.42280052265562
2023-03-24T02:24:53.224Z,74.73966808899671
2023-03-24T02:27:34.768Z,74.5202081746499
2023-03-24T02:31:33.019Z,74.7156003149191
2023-03-24T02:34:39.167Z,75.10287235497275
2023-03-24T02:38:23.807Z,75.14719820637848
2023-03-24T02:41:23.245Z,75.10450728407224
2023-03-24T02:44:22.427Z,74.97694265326399
2023-03-24T02:47:24.002Z,75.04869922011358
2023-03-24T02:51:22.650Z,74.70932950444978
2023-03-24T02:54:21.347Z,74.76589901229882
2023-03-24T02:57:23.299Z,74.42490012563267
2023-03-24T03:01:24.412Z,74.70279613100399
2023-03-24T03:04:19.888Z,74.71698822818381
2023-03-24T03:07:20.372Z,74.34901574122863
2023-03-24T03:11:16.983Z,74.15883994183518
2023-03-24T03:14:21.328Z,73.92171453286568
2023-03-24T03:17:19.216Z,74.16859889112615
2023-03-24T03:21:19.710Z,74.16641854517768
2023-03-24T03:24:19.881Z,74.22730843023517
2023-03-24T03:27:20.103Z,74.62261963981217
2023-03-24T03:31:21.839Z,74.6998605179418
2023-03-24T03:34:26.855Z,75.01219122015281
2023-03-24T03:37:24.806Z,74.79694756274255
2023-03-24T03:41:17.524Z,74.91541493234277
2023-03-24T03:44:16.489Z,75.10681397663188
2023-03-24T03:47:16.642Z,75.3454948480476
2023-03-24T03:51:16.703Z,75.45122120059173
2023-03-24T03:54:18.422Z,75.59246326694107
2023-03-24T03:57:18.158Z,75.69773354386126
2023-03-24T04:01:20.528Z,75.3159897608936
2023-03-24T04:05:03.174Z,75.16827207203262
2023-03-24T04:07:25.067Z,75.00103543899291
2023-03-24T04:11:40.888Z,75.39421968063846
2023-03-24T04:21:30.757Z,76.43508700722373
2023-03-24T04:24:28.783Z,76.27341353999846
2023-03-24T04:27:26.870Z,75.97139271227768
2023-03-24T04:31:25.381Z,75.93629894209963
2023-03-24T04:34:21.219Z,75.92584251257104
2023-03-24T04:37:22.290Z,76.27742931630523
2023-03-24T04:41:20.135Z,76.43850399357542
2023-03-24T04:44:17.939Z,76.62509106377898
2023-03-24T04:47:18.867Z,76.48217714957751
2023-03-24T04:51:18.651Z,76.02740190971748
2023-03-24T04:54:16.926Z,76.19082014709818
2023-03-24T04:57:16.621Z,76.56164404648226
2023-03-24T05:01:17.462Z,76.53300001883208
2023-03-24T05:04:18.660Z,76.61640421650115
2023-03-24T05:07:17.655Z,76.71737674410574
2023-03-24T05:11:18.532Z,77.09257935855814
2023-03-24T05:14:17.070Z,77.39712101881388
2023-03-24T05:17:16.686Z,77.57323363479414
2023-03-24T05:21:16.327Z,77.46645122121419
2023-03-24T05:24:16.557Z,77.80405630904721
2023-03-24T05:27:16.672Z,77.56047652027189
2023-03-24T05:31:16.685Z,77.45481011143411
2023-03-24T05:34:16.655Z,77.0450508725078
2023-03-24T05:37:18.217Z,77.5966765838568
2023-03-24T05:41:16.690Z,77.84422308473539
2023-03-24T05:44:17.497Z,78.07313119682257
2023-03-24T05:47:17.770Z,78.01174768454663
2023-03-24T05:51:15.977Z,77.64525958621572
2023-03-24T05:54:17.408Z,77.65063567587481
2023-03-24T05:57:16.997Z,78.12091171523095
2023-03-24T06:01:18.683Z,78.0599558746449
2023-03-24T06:04:16.827Z,78.61902113476506
2023-03-24T06:07:17.436Z,78.94434452934918
2023-03-24T06:11:16.432Z,79.40244531949529
2023-03-24T06:14:16.214Z,79.86329941273947
2023-03-24T06:17:16.185Z,80.42693233051216
2023-03-24T06:21:18.900Z,80.43510915100818
2023-03-24T06:24:16.679Z,80.45780350656047
2023-03-24T06:27:18.589Z,80.31363778227899
2023-03-24T06:31:19.149Z,80.30135139056237
2023-03-24T06:34:16.682Z,80.2603751532982
2023-03-24T06:37:16.822Z,80.46029612388948
2023-03-24T06:41:16.888Z,80.81033654979726
2023-03-24T07:01:16.772Z,81.63263234788079
2023-03-24T07:04:17.599Z,81.14077863669291
2023-03-24T07:07:44.864Z,80.6429102827503
2023-03-24T07:11:16.853Z,81.05536240086711
2023-03-24T07:14:16.596Z,81.02761052441866
2023-03-24T07:17:16.533Z,80.1261054422174
2023-03-24T07:21:17.065Z,79.40957630679141
2023-03-24T07:24:16.870Z,79.06652242598054
2023-03-24T07:27:16.845Z,78.55861599037021
2023-03-24T07:31:16.857Z,78.07422611496894
2023-03-24T07:34:16.845Z,78.44234779348977
2023-03-24T07:37:16.822Z,78.64660805002615
2023-03-24T07:41:16.316Z,79.61029262293536
2023-03-24T07:44:16.752Z,79.80442597433637
2023-03-24T07:47:16.640Z,79.80004232007379
2023-03-24T07:51:18.229Z,79.23121591457065
2023-03-24T07:54:17.272Z,78.51131981408585
2023-03-24T07:57:17.097Z,77.49880067027466
2023-03-24T08:11:16.836Z,80.21880269454962
2023-03-24T08:14:16.896Z,81.05522660757379
2023-03-24T08:17:17.021Z,81.39990225233097
2023-03-24T08:21:16.902Z,81.25742190991919
2023-03-24T08:24:17.706Z,80.8776394844231
2023-03-24T08:27:17.581Z,80.72911607252712
2023-03-24T08:31:15.690Z,78.88962634582263
2023-03-24T08:34:16.025Z,79.03703639185574
2023-03-24T08:37:16.061Z,78.0880305020684
2023-03-24T08:41:16.587Z,77.90073034771
2023-03-24T08:44:16.257Z,78.28490218030883
2023-03-24T08:47:16.116Z,78.6234673783105
2023-03-24T08:51:17.062Z,78.80488988856516
2023-03-24T08:54:16.701Z,79.32642347239978
2023-03-24T08:57:17.443Z,79.2731173735153
2023-03-24T09:01:17.199Z,79.02226181818617
2023-03-24T09:04:16.856Z,80.09053071108772
2023-03-24T09:07:17.280Z,80.0135919082245
2023-03-24T09:11:18.075Z,79.44503490954867
2023-03-24T09:14:16.046Z,78.97511660568935
2023-03-24T09:17:16.801Z,78.03976682809628
2023-03-24T09:21:17.143Z,76.52354143535611
2023-03-24T09:24:17.328Z,74.8380599614165
2023-03-24T09:27:17.928Z,74.41540217018115
2023-03-24T09:31:16.707Z,75.71794434174572
2023-03-24T09:34:16.894Z,75.92428604164465
2023-03-24T09:37:16.851Z,76.09477104014574
2023-03-24T09:41:17.968Z,76.55395066244581
2023-03-24T09:44:25.996Z,76.24834538741395
2023-03-24T09:47:26.076Z,77.6447095211697
2023-03-24T09:51:21.632Z,76.04340774936631
2023-03-24T09:54:26.290Z,74.78562136696017
2023-03-24T09:57:21.072Z,73.51639935532769
2023-03-24T10:01:17.099Z,72.68062219720171
2023-03-24T10:04:19.477Z,72.79056361962652
2023-03-24T10:07:23.924Z,73.23801173090312
2023-03-24T10:11:24.823Z,70.88681017212865
2023-03-24T10:14:26.696Z,71.95238621405544
2023-03-24T10:17:28.233Z,69.80174946263627
2023-03-24T10:21:19.887Z,69.60467580965312
2023-03-24T10:24:23.712Z,68.71743381535073
2023-03-24T10:27:24.062Z,68.80896342480615
2023-03-24T10:31:19.211Z,66.938355029597
2023-03-24T10:34:34.969Z,65.17856107317643
2023-03-24T10:37:16.599Z,66.2069812966445
2023-03-24T10:41:19.274Z,66.58833852994711
2023-03-24T10:44:17.726Z,64.91364423383615
2023-03-24T10:47:21.999Z,62.668232656135544
2023-03-24T10:51:19.269Z,63.50533406401672
2023-03-24T10:54:19.496Z,64.64891446202697
2023-03-24T10:57:18.068Z,65.31819987424609
2023-03-24T11:01:25.298Z,65.13084395729314
2023-03-24T11:04:19.699Z,64.66783406150493
2023-03-24T11:07:18.924Z,60.1959654354737
2023-03-24T11:11:30.159Z,60.178458339358585
2023-03-24T11:14:22.314Z,59.92453420814273
2023-03-24T11:17:21.228Z,58.57477212873835
2023-03-24T11:21:15.945Z,57.72041042281417
2023-03-24T11:24:18.649Z,57.88362536035618
2023-03-24T11:27:18.641Z,57.07430936185615
2023-03-24T11:31:23.205Z,57.02961094209773
2023-03-24T11:34:20.417Z,56.65633327824281
2023-03-24T11:37:18.637Z,55.98745181040079
2023-03-24T11:41:21.123Z,55.45430430353671
2023-03-24T11:44:20.787Z,54.52274006983802
2023-03-24T11:47:22.831Z,53.793428029489405
2023-03-24T11:51:26.204Z,55.07831120279431
2023-03-24T11:54:20.208Z,53.55926339601858
2023-03-24T11:57:25.848Z,51.288283033957164
2023-03-24T12:01:26.204Z,51.87157474739047
2023-03-24T12:04:28.391Z,51.13306588419113
2023-03-24T12:07:46.786Z,53.27508753779847
2023-03-24T12:11:23.034Z,49.837418247777975
2023-03-24T12:14:25.536Z,50.04573837730192
2023-03-24T12:17:21.264Z,50.01297073115744
2023-03-24T12:21:32.792Z,49.23157729833205
2023-03-24T12:24:32.127Z,48.92894609092955
2023-03-24T12:27:24.817Z,48.35260372363829
2023-03-24T12:31:39.091Z,49.87184423351115
2023-03-24T12:34:38.818Z,49.46379242895857
2023-03-24T12:37:30.173Z,49.315062809657164
2023-03-24T12:41:44.615Z,50.06050828648087
2023-03-24T12:45:19.103Z,50.16673201440452
2023-03-24T12:47:32.431Z,48.8576450674441
2023-03-24T12:51:25.272Z,49.05886960526331
2023-03-24T12:54:28.432Z,49.24468688595192
2023-03-24T12:57:17.634Z,50.532833581779876
2023-03-24T13:01:24.233Z,49.414684635076355
2023-03-24T13:04:21.764Z,49.901786953260434
2023-03-24T13:07:22.532Z,50.296117146582546
2023-03-24T13:11:32.785Z,49.15437647541826
2023-03-24T13:14:21.840Z,48.99283315969818
2023-03-24T13:17:21.647Z,48.42328064978843
2023-03-24T13:21:23.104Z,47.48819743567224
2023-03-24T13:24:24.731Z,47.181877105686596
2023-03-24T13:27:25.833Z,47.417954655409496
2023-03-24T13:31:18.612Z,47.61401755611363
2023-03-24T13:34:25.461Z,47.75929004748157
2023-03-24T13:37:19.743Z,46.93287952884384
2023-03-24T13:41:18.929Z,47.037049436008
2023-03-24T13:44:21.358Z,47.42412451432842
2023-03-24T13:47:17.616Z,47.74194323687361
2023-03-24T13:51:21.090Z,46.124531847917396
2023-03-24T13:54:19.842Z,46.34348079450107
2023-03-24T13:57:19.462Z,45.90225574502413
2023-03-24T14:01:32.478Z,47.18550021553917
2023-03-24T14:04:44.513Z,46.97206445700407
2023-03-24T14:07:31.538Z,47.272890126087695
2023-03-24T14:12:20.816Z,46.62487318959836
2023-03-24T14:14:19.729Z,47.84265839062421
2023-03-24T14:17:16.608Z,47.197372074850584
2023-03-24T14:21:28.686Z,46.49713742391976
2023-03-24T14:24:24.112Z,46.60699515759036
2023-03-24T14:27:35.141Z,47.30675247595771
2023-03-24T14:31:21.039Z,47.4513105558966
2023-03-24T14:34:21.766Z,47.26087952839236
2023-03-24T14:37:16.998Z,46.926109942129
2023-03-24T14:41:26.926Z,46.62036792631666
2023-03-24T14:44:52.172Z,47.19803700076042
2023-03-24T14:47:19.275Z,46.75963077575671
2023-03-24T14:51:32.094Z,46.33234638495372
2023-03-24T14:54:22.792Z,46.314412435453065
2023-03-24T14:57:20.616Z,45.66805856735791
2023-03-24T15:01:17.461Z,47.08356366007159
2023-03-24T15:04:16.775Z,47.77174792147633
2023-03-24T15:07:16.952Z,46.662787790029654
2023-03-24T15:11:20.957Z,46.437243657016
2023-03-24T15:14:22.491Z,46.41375391405261
2023-03-24T15:17:21.935Z,46.57597695222593
2023-03-24T15:21:23.480Z,46.89326630904567
2023-03-24T15:24:31.364Z,46.44772533013247
2023-03-24T15:27:21.525Z,46.36036579333935
2023-03-24T15:31:15.631Z,46.561512088000356
2023-03-24T15:34:27.083Z,45.87446853279659
2023-03-24T15:37:22.111Z,46.335452037147924
2023-03-24T15:41:19.589Z,47.056608979867946
2023-03-24T15:44:19.034Z,46.414423507901745
2023-03-24T15:47:21.256Z,45.892943899084685
2023-03-24T15:51:16.112Z,46.0374197743102
2023-03-24T15:54:23.557Z,47.046782418062705
2023-03-24T15:57:19.063Z,47.33427823259683
2023-03-24T16:01:20.215Z,47.50144756337949
2023-03-24T16:04:18.591Z,46.685578678923534
2023-03-24T16:07:24.184Z,46.598514939573185
2023-03-24T16:11:16.864Z,46.73014761504839
2023-03-24T16:14:21.796Z,46.79284769830912
2023-03-24T16:17:16.392Z,46.8662783300903
2023-03-24T16:21:18.141Z,47.34320938635248
2023-03-24T16:24:16.524Z,47.07698766071978
2023-03-24T16:27:16.542Z,47.38728049070364
2023-03-24T16:31:22.891Z,46.906986584782715
2023-03-24T16:34:21.240Z,47.03168433140323
2023-03-24T16:37:16.857Z,46.493974823047836
2023-03-24T16:41:16.179Z,47.320158455198694
2023-03-24T16:44:17.549Z,47.13938262982182
2023-03-24T16:47:16.395Z,47.27515946219921
2023-03-24T16:51:16.393Z,47.66494216424231
2023-03-24T16:54:16.184Z,48.094131660961
2023-03-24T16:57:16.537Z,48.01551785950501
2023-03-24T17:01:29.078Z,47.82988427682895
2023-03-24T17:04:18.593Z,47.626316471269725
2023-03-24T17:07:16.453Z,47.89874359374358
2023-03-24T17:11:24.488Z,48.228010591898425
2023-03-24T17:14:17.939Z,48.477016837031385
2023-03-24T17:17:17.205Z,48.66940036579828
2023-03-24T17:21:17.634Z,49.131785595548216
2023-03-24T17:24:16.699Z,49.37957165199608
2023-03-24T17:27:17.868Z,49.65244657403186
2023-03-24T17:31:16.781Z,50.148358314563424
2023-03-24T17:34:21.535Z,50.49399924175481
2023-03-24T17:37:16.837Z,50.88087241734871
2023-03-24T17:41:16.658Z,51.26587766984973
2023-03-24T17:44:17.149Z,51.519760704037886
2023-03-24T17:47:17.502Z,51.75165338061417
2023-03-24T17:51:16.785Z,52.20646472307902
2023-03-24T17:54:16.873Z,52.40371377021405
2023-03-24T17:57:16.995Z,52.91981837262533
2023-03-24T18:01:18.299Z,53.48162231470082
2023-03-24T18:04:17.458Z,53.756648482635086
2023-03-24T18:07:16.710Z,54.1589259975681
2023-03-24T18:11:16.725Z,54.17376803376388
2023-03-24T18:14:16.900Z,54.642474647943374
2023-03-24T18:17:17.273Z,55.300650994517454
2023-03-24T18:21:15.881Z,56.020278603680524
2023-03-24T18:24:16.224Z,56.3662931454178
2023-03-24T18:27:16.230Z,56.75436907168446
2023-03-24T18:31:19.006Z,57.22986382808615
2023-03-24T18:34:16.986Z,57.93796662826128
2023-03-24T18:37:16.780Z,58.110244385961785
2023-03-24T18:41:16.883Z,58.32376102372308
2023-03-24T18:44:16.531Z,59.070045372220505
2023-03-24T18:47:18.216Z,59.44195507625814
2023-03-24T18:51:16.221Z,60.21518199714681
2023-03-24T18:54:16.872Z,60.27657844824749
2023-03-24T18:57:17.079Z,60.51139809485119
2023-03-24T19:01:18.155Z,60.63417990519191
2023-03-24T19:04:17.295Z,61.36471370418288
2023-03-24T19:07:24.732Z,61.53666867254974
2023-03-24T19:11:17.147Z,62.09923025814006
2023-03-24T19:14:17.230Z,62.893081319624294
2023-03-24T19:17:17.149Z,63.54574027481924
2023-03-24T19:21:17.872Z,63.52792706901442
2023-03-24T19:24:16.548Z,64.15490536328618
2023-03-24T19:27:16.573Z,63.095291458406905
2023-03-24T19:31:19.354Z,62.825012747883214
2023-03-24T19:34:18.093Z,62.669624952123876
2023-03-24T19:37:17.818Z,63.42176922246813
2023-03-24T19:41:16.177Z,63.60138492311494
2023-03-24T19:44:16.452Z,63.86500956834509
2023-03-24T19:47:16.514Z,64.3206818749517
2023-03-24T19:51:16.626Z,64.34699536213988
2023-03-24T19:54:16.916Z,64.49427929232509
2023-03-24T19:57:17.505Z,64.64316753794637
2023-03-24T20:01:16.529Z,64.63730037783213
2023-03-24T20:04:17.113Z,65.27547246692563
2023-03-24T20:07:17.276Z,65.45381693139748
2023-03-24T20:11:16.502Z,65.91910576853208
2023-03-24T20:14:17.300Z,66.1047025933634
2023-03-24T20:17:19.188Z,66.56095244589059
2023-03-24T20:21:20.970Z,66.4443082075341
2023-03-24T20:24:17.371Z,67.26257178000317
2023-03-24T20:27:16.853Z,67.31946728431917
2023-03-24T20:31:16.847Z,66.73354710899262
2023-03-24T20:34:18.153Z,66.25255932826035
2023-03-24T20:37:17.876Z,66.24322343334049
2023-03-24T20:41:19.893Z,66.05175935554985
2023-03-24T20:44:17.532Z,65.93510729400704
2023-03-24T20:47:17.924Z,65.95708201975056
2023-03-24T20:51:17.140Z,65.96910304155675
2023-03-24T20:54:18.791Z,66.10174308316387
2023-03-24T20:57:18.403Z,66.46796185322194
2023-03-24T21:01:21.841Z,67.02464915998712
2023-03-24T21:04:17.647Z,67.43639853062221
2023-03-24T21:07:19.170Z,67.90319395123825
2023-03-24T21:11:16.799Z,68.02114034684978
2023-03-24T21:14:18.052Z,68.54853434730997
2023-03-24T21:17:20.941Z,68.85010853155832
2023-03-24T21:21:16.161Z,69.1177819122768
2023-03-24T21:24:17.466Z,69.35916366818542
2023-03-24T21:27:17.686Z,69.65837353689875
2023-03-24T21:31:18.820Z,69.40467950848259
2023-03-24T21:34:16.665Z,69.78711235413698
2023-03-24T21:37:19.881Z,70.22257445308794
2023-03-24T21:41:18.007Z,70.02455795336564
2023-03-24T21:44:19.305Z,69.76385780798721
2023-03-24T21:47:19.536Z,69.85888584294044
2023-03-24T21:51:21.231Z,69.54456271400026
2023-03-24T21:54:16.562Z,69.94824940435757
2023-03-24T21:57:17.814Z,70.68152194313583
2023-03-24T22:01:16.221Z,70.89698870857175
2023-03-24T22:04:18.120Z,70.96223858772473
2023-03-24T22:07:18.870Z,70.99649750340683
2023-03-24T22:11:18.956Z,70.7461879470936
2023-03-24T22:14:19.318Z,72.01651246326323
2023-03-24T22:17:16.791Z,71.66624156401062
2023-03-24T22:21:16.368Z,70.4165809077929
2023-03-24T22:24:16.855Z,70.14573932456867
2023-03-24T22:27:18.325Z,70.3744478654823
2023-03-24T22:31:17.349Z,71.25654559159742
2023-03-24T22:34:17.315Z,72.31952281668102
2023-03-24T22:37:17.112Z,72.24591822862222
2023-03-24T22:41:16.491Z,72.71076347875751
2023-03-24T22:44:17.260Z,72.80725889008193
2023-03-24T22:47:16.713Z,72.40230595210942
2023-03-24T22:51:19.710Z,72.31172435830422
2023-03-24T22:54:16.749Z,72.13126851480308
2023-03-24T22:57:18.112Z,72.40094674667988
2023-03-24T23:01:18.520Z,72.42654025274177
2023-03-24T23:04:17.106Z,72.62598135272628
2023-03-24T23:07:17.692Z,72.28680220978072
2023-03-24T23:11:16.242Z,72.23754264602167
2023-03-24T23:14:18.537Z,71.6847411239159
2023-03-24T23:17:16.639Z,71.32504354704392
2023-03-24T23:21:17.053Z,71.18405872343206
2023-03-24T23:24:16.658Z,71.63297785102397
2023-03-24T23:27:16.406Z,72.62665307677204
2023-03-24T23:31:18.463Z,72.34481255099847
2023-03-24T23:34:17.185Z,72.3595210084342
2023-03-24T23:37:18.506Z,72.22566663858223
2023-03-24T23:41:17.996Z,72.40596421783363
2023-03-24T23:44:19.702Z,72.54263171107624
2023-03-24T23:47:16.752Z,72.67544813081767
2023-03-24T23:51:16.692Z,73.03463851478931
2023-03-24T23:54:17.687Z,73.09846193579821
2023-03-24T23:57:17.367Z,73.0099766711662
