createdAt,value
2023-01-23T00:00:15.700Z,89.52
2023-01-23T00:02:43.481Z,89.29
2023-01-23T00:05:11.788Z,89.24
2023-01-23T00:07:39.460Z,89.09
2023-01-23T00:10:10.225Z,89.63
2023-01-23T00:12:37.875Z,89.32
2023-01-23T00:15:06.805Z,89.53
2023-01-23T00:17:34.506Z,89.27
2023-01-23T00:20:02.307Z,89.15
2023-01-23T00:22:29.961Z,89.40
2023-01-23T00:24:57.614Z,89.40
2023-01-23T00:27:26.820Z,89.65
2023-01-23T00:29:54.714Z,89.54
2023-01-23T00:32:22.640Z,89.60
2023-01-23T00:34:50.515Z,89.62
2023-01-23T00:37:18.427Z,89.50
2023-01-23T00:39:46.466Z,89.40
2023-01-23T00:42:14.151Z,89.54
2023-01-23T00:44:43.311Z,89.30
2023-01-23T00:47:10.978Z,89.36
2023-01-23T00:49:38.682Z,89.27
2023-01-23T00:52:06.400Z,89.53
2023-01-23T00:54:34.054Z,89.47
2023-01-23T00:57:01.804Z,89.10
2023-01-23T00:59:29.654Z,89.24
2023-01-23T01:01:58.963Z,89.34
2023-01-23T01:04:26.803Z,89.40
2023-01-23T01:06:54.481Z,89.49
2023-01-23T01:09:22.275Z,89.39
2023-01-23T01:11:49.985Z,88.99
2023-01-23T01:14:17.777Z,89.10
2023-01-23T01:16:46.612Z,89.06
2023-01-23T01:19:16.758Z,89.12
2023-01-23T01:21:44.482Z,88.96
2023-01-23T01:24:12.300Z,89.13
2023-01-23T01:26:40.221Z,89.28
2023-01-23T01:29:07.896Z,89.10
2023-01-23T01:31:35.687Z,89.14
2023-01-23T01:34:03.529Z,89.23
2023-01-23T01:36:32.767Z,89.33
2023-01-23T01:39:00.532Z,89.30
2023-01-23T01:41:28.313Z,89.34
2023-01-23T01:43:57.365Z,89.29
2023-01-23T01:46:26.236Z,89.30
2023-01-23T01:49:03.560Z,89.44
2023-01-23T01:51:34.570Z,89.51
2023-01-23T01:54:07.615Z,89.66
2023-01-23T01:56:38.867Z,89.41
2023-01-23T01:59:07.150Z,89.37
2023-01-23T02:01:35.721Z,89.50
2023-01-23T02:04:03.566Z,89.41
2023-01-23T02:06:32.709Z,89.25
2023-01-23T02:09:04.901Z,89.55
2023-01-23T02:11:32.844Z,89.49
2023-01-23T02:14:00.499Z,89.35
2023-01-23T02:16:30.305Z,89.25
2023-01-23T02:19:00.544Z,89.41
2023-01-23T02:21:29.089Z,89.51
2023-01-23T02:24:08.184Z,89.40
2023-01-23T02:26:40.357Z,89.48
2023-01-23T02:29:08.178Z,89.15
2023-01-23T02:31:37.410Z,89.26
2023-01-23T02:34:06.062Z,89.32
2023-01-23T02:36:36.037Z,89.43
2023-01-23T02:39:09.010Z,89.02
2023-01-23T02:41:40.806Z,89.03
2023-01-23T02:44:13.604Z,89.37
2023-01-23T02:46:41.599Z,88.88
2023-01-23T02:49:09.370Z,89.00
2023-01-23T02:51:37.222Z,89.23
2023-01-23T02:54:05.545Z,89.27
2023-01-23T02:56:34.026Z,89.22
2023-01-23T02:59:20.871Z,89.31
2023-01-23T03:01:48.669Z,89.38
2023-01-23T03:04:16.389Z,89.49
2023-01-23T03:06:44.102Z,89.52
2023-01-23T03:09:14.117Z,89.46
2023-01-23T03:11:43.685Z,89.28
2023-01-23T03:14:14.611Z,89.04
2023-01-23T03:16:43.075Z,89.25
2023-01-23T03:19:11.614Z,89.26
2023-01-23T03:21:41.375Z,89.25
2023-01-23T03:24:10.136Z,89.42
2023-01-23T03:26:40.002Z,89.34
2023-01-23T03:29:25.341Z,89.26
2023-01-23T03:31:54.681Z,89.02
2023-01-23T03:34:22.973Z,89.11
2023-01-23T03:36:50.641Z,89.02
2023-01-23T03:39:35.865Z,89.25
2023-01-23T03:42:03.594Z,89.15
2023-01-23T03:44:31.368Z,88.84
2023-01-23T03:47:00.657Z,89.11
2023-01-23T03:49:28.473Z,88.92
2023-01-23T03:51:56.228Z,88.72
2023-01-23T03:54:24.120Z,88.96
2023-01-23T03:56:51.875Z,89.12
2023-01-23T03:59:19.645Z,88.87
2023-01-23T04:01:48.205Z,88.87
2023-01-23T04:04:17.372Z,88.97
2023-01-23T04:06:45.019Z,88.90
2023-01-23T04:09:13.055Z,88.83
2023-01-23T04:11:40.800Z,89.17
2023-01-23T04:14:09.718Z,89.17
2023-01-23T04:16:37.540Z,89.16
2023-01-23T04:19:05.264Z,89.21
2023-01-23T04:21:34.300Z,89.09
2023-01-23T04:24:02.071Z,89.24
2023-01-23T04:26:29.759Z,89.09
2023-01-23T04:28:57.479Z,89.27
2023-01-23T04:31:25.282Z,89.24
2023-01-23T04:33:53.052Z,89.27
2023-01-23T04:36:20.766Z,89.21
2023-01-23T04:38:49.919Z,89.38
2023-01-23T04:41:20.979Z,89.46
2023-01-23T04:43:48.725Z,89.19
2023-01-23T04:46:16.528Z,89.31
2023-01-23T04:48:44.215Z,89.17
2023-01-23T04:51:11.924Z,89.31
2023-01-23T04:53:39.692Z,89.35
2023-01-23T04:56:09.055Z,89.41
2023-01-23T04:58:36.742Z,89.12
2023-01-23T05:01:05.810Z,89.03
2023-01-23T05:03:34.826Z,88.98
2023-01-23T05:06:02.632Z,89.29
2023-01-23T05:08:30.390Z,89.36
2023-01-23T05:10:58.048Z,89.35
2023-01-23T05:13:27.081Z,89.48
2023-01-23T05:15:54.942Z,89.36
2023-01-23T05:18:24.869Z,89.71
2023-01-23T05:20:52.505Z,89.56
2023-01-23T05:23:20.416Z,89.58
2023-01-23T05:25:48.195Z,89.52
2023-01-23T05:28:15.944Z,89.45
2023-01-23T05:30:45.185Z,89.49
2023-01-23T05:33:13.127Z,89.28
2023-01-23T05:35:41.135Z,89.27
2023-01-23T05:38:08.913Z,89.35
2023-01-23T05:40:36.645Z,89.49
2023-01-23T05:43:04.314Z,89.56
2023-01-23T05:45:32.030Z,89.63
2023-01-23T05:48:01.158Z,89.69
2023-01-23T05:50:28.855Z,89.55
2023-01-23T05:52:56.551Z,89.89
2023-01-23T05:55:24.702Z,89.52
2023-01-23T05:57:52.449Z,89.71
2023-01-23T06:00:21.072Z,89.84
2023-01-23T06:02:49.074Z,89.76
2023-01-23T06:05:18.190Z,89.93
2023-01-23T06:07:45.913Z,89.86
2023-01-23T06:10:13.678Z,89.99
2023-01-23T06:12:41.371Z,89.81
2023-01-23T06:15:09.708Z,90.16
2023-01-23T06:17:37.517Z,90.23
2023-01-23T06:20:05.830Z,89.92
2023-01-23T06:22:35.034Z,89.92
2023-01-23T06:25:02.719Z,89.90
2023-01-23T06:27:30.398Z,89.85
2023-01-23T06:29:58.137Z,90.06
2023-01-23T06:32:25.882Z,89.89
2023-01-23T06:34:53.588Z,90.15
2023-01-23T06:37:21.369Z,90.17
2023-01-23T06:39:50.398Z,90.05
2023-01-23T06:42:18.125Z,90.19
2023-01-23T06:44:45.862Z,90.09
2023-01-23T06:47:13.550Z,90.09
2023-01-23T06:49:41.240Z,89.99
2023-01-23T06:52:09.047Z,90.05
2023-01-23T06:54:36.772Z,90.03
2023-01-23T06:57:06.059Z,89.92
2023-01-23T06:59:33.913Z,89.82
2023-01-23T07:02:01.683Z,89.81
2023-01-23T07:04:29.402Z,89.83
2023-01-23T07:06:57.233Z,89.69
2023-01-23T07:09:24.925Z,89.76
2023-01-23T07:11:52.685Z,89.72
2023-01-23T07:14:21.835Z,89.88
2023-01-23T07:16:49.623Z,89.83
2023-01-23T07:19:17.346Z,89.96
2023-01-23T07:21:45.108Z,90.16
2023-01-23T07:24:12.862Z,89.99
2023-01-23T07:26:40.610Z,89.93
2023-01-23T07:29:09.173Z,90.04
2023-01-23T07:31:38.566Z,89.98
2023-01-23T07:34:06.337Z,89.92
2023-01-23T07:36:34.105Z,90.03
2023-01-23T07:39:01.808Z,89.94
2023-01-23T07:41:30.570Z,89.80
2023-01-23T07:43:58.225Z,89.99
2023-01-23T07:46:26.915Z,89.70
2023-01-23T07:48:56.248Z,89.87
2023-01-23T07:51:23.951Z,89.79
2023-01-23T07:53:51.765Z,89.92
2023-01-23T07:56:19.864Z,90.05
2023-01-23T07:58:50.702Z,90.45
2023-01-23T08:01:19.289Z,90.11
2023-01-23T08:03:47.156Z,90.38
2023-01-23T08:06:16.376Z,90.38
2023-01-23T08:08:44.178Z,90.23
2023-01-23T08:11:12.609Z,90.03
2023-01-23T08:13:40.584Z,90.08
2023-01-23T08:16:08.924Z,90.16
2023-01-23T08:18:36.612Z,90.04
2023-01-23T08:21:04.691Z,90.30
2023-01-23T08:23:35.180Z,90.15
2023-01-23T08:26:05.431Z,90.12
2023-01-23T08:28:33.586Z,90.08
2023-01-23T08:31:01.693Z,90.20
2023-01-23T08:33:29.494Z,90.20
2023-01-23T08:35:58.517Z,90.20
2023-01-23T08:38:26.414Z,90.36
2023-01-23T08:40:56.272Z,90.04
2023-01-23T08:43:24.092Z,90.31
2023-01-23T08:45:53.899Z,90.35
2023-01-23T08:48:23.343Z,90.41
2023-01-23T08:50:51.296Z,90.17
2023-01-23T08:53:19.054Z,90.32
2023-01-23T08:55:46.771Z,90.34
2023-01-23T08:58:15.955Z,90.27
2023-01-23T09:00:43.732Z,89.91
2023-01-23T09:03:11.643Z,90.15
2023-01-23T09:05:39.330Z,90.07
2023-01-23T09:08:07.100Z,90.38
2023-01-23T09:10:34.896Z,90.26
2023-01-23T09:13:02.617Z,90.00
2023-01-23T09:15:31.718Z,89.89
2023-01-23T09:18:00.100Z,90.07
2023-01-23T09:20:29.083Z,90.22
2023-01-23T09:22:56.890Z,90.26
2023-01-23T09:25:24.675Z,89.96
2023-01-23T09:27:52.369Z,89.75
2023-01-23T09:30:20.373Z,89.77
2023-01-23T09:32:49.652Z,89.75
2023-01-23T09:35:17.487Z,89.99
2023-01-23T09:38:06.730Z,90.28
2023-01-23T09:40:36.998Z,90.38
2023-01-23T09:43:12.767Z,90.00
2023-01-23T09:45:41.747Z,89.93
2023-01-23T09:48:20.843Z,90.12
2023-01-23T09:50:56.300Z,89.41
2023-01-23T09:53:26.844Z,89.40
2023-01-23T09:56:00.635Z,89.28
2023-01-23T09:58:33.238Z,89.61
2023-01-23T10:01:00.970Z,89.51
2023-01-23T10:03:32.245Z,89.45
2023-01-23T10:06:13.789Z,89.47
2023-01-23T10:08:49.458Z,89.25
2023-01-23T10:11:24.164Z,88.75
2023-01-23T10:14:10.558Z,88.60
2023-01-23T10:16:54.458Z,88.75
2023-01-23T10:19:45.401Z,88.57
2023-01-23T10:22:33.579Z,88.82
2023-01-23T10:25:04.928Z,88.53
2023-01-23T10:27:35.319Z,88.60
2023-01-23T10:30:05.827Z,88.31
2023-01-23T10:32:49.404Z,88.42
2023-01-23T10:35:21.063Z,88.51
2023-01-23T10:37:52.669Z,87.97
2023-01-23T10:40:42.191Z,87.98
2023-01-23T10:43:15.423Z,88.24
2023-01-23T10:45:43.737Z,88.17
2023-01-23T10:48:39.475Z,87.99
2023-01-23T10:51:32.309Z,87.58
2023-01-23T10:54:08.843Z,87.85
2023-01-23T10:56:39.201Z,87.89
2023-01-23T10:59:07.843Z,87.84
2023-01-23T11:01:38.757Z,87.98
2023-01-23T11:04:12.846Z,87.66
2023-01-23T11:06:41.901Z,87.38
2023-01-23T11:09:20.374Z,87.30
2023-01-23T11:12:01.346Z,87.38
2023-01-23T11:14:29.317Z,87.51
2023-01-23T11:17:07.344Z,87.01
2023-01-23T11:19:35.017Z,86.96
2023-01-23T11:22:10.874Z,87.03
2023-01-23T11:24:41.408Z,87.33
2023-01-23T11:27:19.454Z,87.30
2023-01-23T11:29:59.776Z,87.28
2023-01-23T11:32:28.708Z,87.24
2023-01-23T11:35:08.635Z,87.16
2023-01-23T11:37:38.755Z,87.10
2023-01-23T11:40:08.637Z,86.67
2023-01-23T11:42:40.159Z,86.87
2023-01-23T11:45:14.731Z,86.86
2023-01-23T11:48:01.698Z,86.78
2023-01-23T11:50:38.973Z,86.34
2023-01-23T11:53:27.997Z,86.25
2023-01-23T11:56:43.920Z,86.23
2023-01-23T11:59:36.266Z,86.70
2023-01-23T12:02:32.948Z,86.18
2023-01-23T12:05:09.337Z,86.02
2023-01-23T12:07:41.303Z,86.30
2023-01-23T12:10:19.598Z,86.08
2023-01-23T12:13:02.571Z,85.64
2023-01-23T12:15:34.745Z,85.89
2023-01-23T12:18:09.181Z,85.74
2023-01-23T12:20:44.345Z,85.58
2023-01-23T12:23:27.416Z,85.31
2023-01-23T12:26:04.498Z,84.90
2023-01-23T12:28:52.384Z,84.96
2023-01-23T12:31:31.903Z,84.49
2023-01-23T12:34:11.283Z,84.63
2023-01-23T12:37:08.667Z,85.38
2023-01-23T12:39:56.967Z,85.19
2023-01-23T12:42:29.932Z,85.10
2023-01-23T12:45:03.475Z,84.92
2023-01-23T12:47:35.613Z,84.73
2023-01-23T12:50:10.066Z,84.84
2023-01-23T12:52:41.030Z,84.78
2023-01-23T12:55:17.804Z,84.18
2023-01-23T12:58:00.105Z,83.84
2023-01-23T13:00:42.018Z,83.41
2023-01-23T13:03:31.269Z,83.74
2023-01-23T13:06:14.897Z,84.38
2023-01-23T13:09:02.612Z,83.68
2023-01-23T13:11:44.889Z,83.35
2023-01-23T13:14:25.605Z,83.12
2023-01-23T13:16:58.942Z,83.14
2023-01-23T13:19:45.238Z,83.42
2023-01-23T13:22:29.115Z,82.97
2023-01-23T13:25:12.550Z,82.39
2023-01-23T13:27:42.635Z,82.52
2023-01-23T13:30:39.015Z,82.92
2023-01-23T13:33:55.272Z,83.34
2023-01-23T13:36:33.257Z,82.69
2023-01-23T13:39:19.742Z,82.55
2023-01-23T13:41:49.091Z,82.80
2023-01-23T13:44:27.141Z,82.24
2023-01-23T14:22:19.719Z,82.01
2023-01-23T14:24:48.445Z,82.06
2023-01-23T14:27:22.007Z,82.26
2023-01-23T14:29:59.367Z,82.04
2023-01-23T14:32:30.398Z,82.09
2023-01-23T14:34:58.168Z,82.69
2023-01-23T14:37:28.471Z,82.26
2023-01-23T14:39:58.198Z,82.15
2023-01-23T14:42:30.279Z,82.46
2023-01-23T14:45:00.849Z,82.44
2023-01-23T14:47:34.335Z,82.52
2023-01-23T14:50:03.077Z,82.56
2023-01-23T14:52:33.978Z,82.80
2023-01-23T14:55:07.822Z,82.59
2023-01-23T14:57:36.749Z,82.98
2023-01-23T15:00:05.481Z,83.01
2023-01-23T15:02:35.510Z,82.35
2023-01-23T15:05:19.799Z,82.92
2023-01-23T15:07:50.438Z,82.66
2023-01-23T15:10:20.314Z,82.70
2023-01-23T15:12:53.760Z,82.52
2023-01-23T15:15:24.850Z,82.17
2023-01-23T15:17:54.123Z,82.82
2023-01-23T15:20:35.460Z,82.13
2023-01-23T15:23:28.344Z,82.28
2023-01-23T15:26:25.753Z,82.62
2023-01-23T15:28:54.823Z,82.46
2023-01-23T15:31:26.399Z,82.26
2023-01-23T15:33:54.656Z,82.16
2023-01-23T15:36:26.717Z,82.22
2023-01-23T15:38:56.457Z,82.03
2023-01-23T15:41:39.149Z,81.98
2023-01-23T15:44:13.672Z,82.41
2023-01-23T15:46:41.443Z,82.38
2023-01-23T15:49:23.643Z,82.12
2023-01-23T15:51:53.198Z,82.63
2023-01-23T15:54:25.450Z,82.30
2023-01-23T15:57:05.515Z,82.02
2023-01-23T15:59:34.735Z,82.13
2023-01-23T16:02:02.547Z,82.38
2023-01-23T16:04:30.319Z,82.59
2023-01-23T16:06:58.571Z,82.54
2023-01-23T16:09:31.646Z,82.73
2023-01-23T16:12:00.436Z,82.80
2023-01-23T16:14:31.045Z,82.41
2023-01-23T16:17:11.487Z,82.52
2023-01-23T16:19:43.968Z,82.57
2023-01-23T16:22:15.068Z,82.37
2023-01-23T16:24:44.186Z,82.20
2023-01-23T16:27:16.974Z,82.33
2023-01-23T16:29:45.303Z,82.70
2023-01-23T16:32:13.408Z,82.76
2023-01-23T16:34:41.207Z,82.73
2023-01-23T16:37:13.198Z,82.58
2023-01-23T16:39:42.137Z,82.67
2023-01-23T16:42:18.829Z,82.89
2023-01-23T16:44:47.001Z,82.45
2023-01-23T16:48:56.849Z,83.03
2023-01-23T16:53:53.403Z,82.73
2023-01-23T16:56:23.100Z,82.81
2023-01-23T16:58:51.268Z,82.92
2023-01-23T17:01:21.577Z,83.07
2023-01-23T17:03:54.859Z,83.02
2023-01-23T17:06:22.624Z,82.79
2023-01-23T17:08:53.414Z,82.99
2023-01-23T17:11:23.024Z,83.04
2023-01-23T17:13:53.842Z,83.22
2023-01-23T17:16:27.385Z,83.19
2023-01-23T17:18:55.849Z,82.96
2023-01-23T17:21:24.694Z,83.14
2023-01-23T17:23:53.789Z,82.99
