createdAt,value
2014-08-15T09:02:00.025Z,49
2014-08-15T09:03:24.810Z,46
2014-08-15T09:03:42.764Z,46
2014-08-15T09:04:01.295Z,46
2014-08-15T09:04:19.703Z,46
2014-08-15T09:04:37.531Z,46
2014-08-15T09:04:55.969Z,46
2014-08-15T09:05:14.375Z,46
2014-08-15T09:05:33.143Z,46
2014-08-15T09:05:51.533Z,46
2014-08-15T09:06:09.361Z,46
2014-08-15T09:06:27.160Z,46
2014-08-15T09:06:45.113Z,46
2014-08-15T09:07:03.504Z,46
2014-08-15T09:07:21.035Z,46
2014-08-15T09:07:38.803Z,46
2014-08-15T09:07:57.553Z,46
2014-08-15T09:08:15.318Z,46
2014-08-15T09:08:33.821Z,46
2014-08-15T09:08:52.181Z,46
2014-08-15T09:09:09.946Z,46
2014-08-15T09:09:28.306Z,46
2014-08-15T09:09:46.683Z,46
2014-08-15T09:10:03.839Z,46
2014-08-15T09:10:22.370Z,46
2014-08-15T09:10:40.434Z,46
2014-08-15T09:10:59.199Z,46
2014-08-15T09:11:17.324Z,46
2014-08-15T09:11:36.358Z,46
2014-08-15T09:11:55.233Z,46
2014-08-15T09:12:13.467Z,46
2014-08-15T09:12:32.235Z,46
2014-08-15T09:12:50.703Z,46
2014-08-15T09:13:08.547Z,46
2014-08-15T09:13:26.969Z,46
2014-08-15T09:13:45.659Z,46
2014-08-15T09:14:04.221Z,46
2014-08-15T09:14:22.627Z,46
2014-08-15T09:14:40.002Z,46
2014-08-15T09:14:57.129Z,46
2014-08-15T09:15:15.567Z,46
2014-08-15T09:15:33.957Z,46
2014-08-15T09:15:51.694Z,46
2014-08-15T09:16:10.053Z,46
2014-08-15T09:16:27.803Z,46
2014-08-15T09:16:45.602Z,46
2014-08-15T09:17:04.165Z,46
2014-08-15T09:17:22.305Z,46
2014-08-15T09:17:40.977Z,46
2014-08-15T09:17:59.417Z,46
2014-08-15T09:18:17.604Z,46
2014-08-15T09:18:35.620Z,46
2014-08-15T09:18:54.169Z,46
2014-08-15T09:19:12.825Z,46
2014-08-15T09:19:31.575Z,46
2014-08-15T09:19:50.108Z,46
2014-08-15T09:20:08.592Z,46
2014-08-15T09:20:27.077Z,46
2014-08-15T09:20:44.313Z,46
2014-08-15T09:21:02.751Z,46
2014-08-15T09:21:20.532Z,46
2014-08-15T09:21:38.391Z,46
2014-08-15T09:21:56.409Z,46
2014-08-15T09:22:14.237Z,46
2014-08-15T09:22:31.487Z,46
2014-08-15T09:22:49.458Z,46
2014-08-15T09:23:07.958Z,46
2014-08-15T09:23:25.895Z,46
2014-08-15T09:23:43.192Z,46
2014-08-15T09:24:01.663Z,46
2014-08-15T09:24:19.475Z,46
2014-08-15T09:24:36.929Z,46
2014-08-15T09:24:54.727Z,46
2014-08-15T09:25:12.602Z,46
2014-08-15T09:25:31.149Z,46
2014-08-15T09:25:49.511Z,46
2014-08-15T09:26:07.886Z,46
2014-08-15T09:26:25.323Z,46
2014-08-15T09:26:43.730Z,46
2014-08-15T09:27:02.168Z,46
2014-08-15T09:27:20.699Z,46
2014-08-15T09:27:38.527Z,46
2014-08-15T09:28:28.311Z,46
2014-08-15T09:28:46.859Z,46
2014-08-15T09:29:04.172Z,46
2014-08-15T09:29:22.328Z,46
2014-08-15T09:29:41.063Z,46
2014-08-15T09:29:59.705Z,46
2014-08-15T09:30:18.440Z,46
2014-08-15T09:30:37.205Z,46
2014-08-15T09:30:55.238Z,46
2014-08-15T09:31:13.488Z,46
2014-08-15T09:31:32.379Z,46
2014-08-15T09:31:51.240Z,46
2014-08-15T09:32:10.084Z,46
2014-08-15T09:32:28.615Z,46
2014-08-15T09:32:47.350Z,46
2014-08-15T09:33:06.008Z,46
2014-08-15T09:33:23.992Z,46
2014-08-15T09:33:41.836Z,46
2014-08-15T09:34:00.276Z,46
2014-08-15T09:34:18.698Z,46
2014-08-15T09:34:37.119Z,46
2014-08-15T09:34:54.244Z,46
2014-08-15T09:35:12.637Z,46
2014-08-15T09:35:32.590Z,46
2014-08-15T09:35:51.981Z,46
2014-08-15T09:36:11.952Z,46
2014-08-15T09:36:31.405Z,46
2014-08-15T09:36:51.545Z,46
2014-08-15T09:37:11.797Z,46
2014-08-15T09:37:31.922Z,46
2014-08-15T09:37:51.813Z,46
2014-08-15T09:38:11.582Z,46
2014-08-15T09:38:30.582Z,46
2014-08-15T09:38:49.972Z,46
2014-08-15T09:39:09.083Z,46
2014-08-15T09:39:28.661Z,46
2014-08-15T09:39:47.973Z,46
2014-08-15T09:40:07.161Z,46
2014-08-15T09:40:25.882Z,46
2014-08-15T09:40:45.804Z,46
2014-08-15T09:41:05.336Z,46
2014-08-15T09:41:24.166Z,46
2014-08-15T09:41:42.947Z,46
2014-08-15T09:42:01.431Z,46
2014-08-15T09:42:19.197Z,46
2014-08-15T09:42:36.979Z,46
2014-08-15T09:42:55.323Z,46
2014-08-15T09:43:13.682Z,46
2014-08-15T09:43:32.075Z,46
2014-08-15T09:43:49.825Z,46
2014-08-15T09:44:08.184Z,46
2014-08-15T09:44:26.734Z,46
2014-08-15T09:44:45.125Z,46
2014-08-15T09:45:03.562Z,46
2014-08-15T09:45:20.703Z,46
2014-08-15T09:45:38.782Z,46
2014-08-15T09:45:56.735Z,46
2014-08-15T09:46:15.141Z,46
2014-08-15T09:46:32.862Z,46
2014-08-15T09:46:51.690Z,46
2014-08-15T09:47:09.503Z,46
2014-08-15T09:47:28.005Z,46
2014-08-15T09:47:46.661Z,46
2014-08-15T09:48:04.692Z,46
2014-08-15T09:48:23.506Z,46
2014-08-15T09:48:42.365Z,46
2014-08-15T09:48:59.818Z,46
2014-08-15T09:49:17.178Z,46
2014-08-15T10:08:14.418Z,69
2014-08-15T10:08:31.999Z,49
2014-08-15T10:08:50.358Z,49
2014-08-15T10:09:08.374Z,49
2014-08-15T10:09:26.827Z,49
2014-08-15T10:09:44.282Z,49
2014-08-15T10:10:02.845Z,49
2014-08-15T10:10:21.298Z,49
2014-08-15T10:10:39.144Z,49
2014-08-15T10:10:57.519Z,49
2014-08-15T10:11:14.706Z,49
2014-08-15T10:11:33.144Z,50
2014-08-15T10:11:51.083Z,50
2014-08-15T10:12:09.489Z,50
2014-08-15T10:12:26.755Z,50
2014-08-15T10:12:44.084Z,50
2014-08-15T10:13:02.412Z,50
2014-08-15T10:13:19.553Z,50
2014-08-15T10:13:36.756Z,50
2014-08-15T10:13:54.633Z,50
2014-08-15T10:14:13.164Z,50
2014-08-15T10:14:30.508Z,50
2014-08-15T10:14:49.166Z,50
2014-08-15T10:15:07.182Z,50
2014-08-15T10:15:25.588Z,50
2014-08-15T10:15:43.729Z,50
2014-08-15T10:16:01.669Z,50
2014-08-15T10:16:20.200Z,50
2014-08-15T10:16:38.763Z,50
2014-08-15T10:16:56.499Z,50
2014-08-15T10:17:13.171Z,50
2014-08-15T10:17:32.062Z,50
2014-08-15T10:17:50.220Z,50
2014-08-15T10:18:09.142Z,50
2014-08-15T10:18:27.720Z,50
2014-08-15T10:18:46.220Z,50
2014-08-15T10:19:04.909Z,50
2014-08-15T10:19:23.487Z,50
2014-08-15T10:19:41.955Z,50
2014-08-15T10:19:59.426Z,50
2014-08-15T10:20:17.114Z,51
2014-08-15T10:20:34.426Z,51
2014-08-15T10:20:52.867Z,51
2014-08-15T10:21:11.273Z,51
2014-08-15T10:21:29.039Z,51
2014-08-15T10:21:47.054Z,51
2014-08-15T10:22:05.461Z,51
2014-08-15T10:22:23.961Z,51
2014-08-15T10:22:41.243Z,51
2014-08-15T10:22:59.635Z,51
2014-08-15T10:23:17.401Z,51
2014-08-15T10:23:35.885Z,51
2014-08-15T10:23:53.794Z,51
2014-08-15T10:24:12.137Z,51
2014-08-15T10:24:29.919Z,51
2014-08-15T10:24:48.309Z,51
2014-08-15T10:25:06.046Z,51
2014-08-15T10:25:24.546Z,51
2014-08-15T10:25:42.936Z,51
2014-08-15T10:26:01.313Z,51
2014-08-15T10:26:19.329Z,51
2014-08-15T10:26:37.235Z,51
2014-08-15T10:26:55.846Z,51
2014-08-15T10:27:14.425Z,51
2014-08-15T10:27:32.253Z,51
2014-08-15T10:27:50.003Z,52
2014-08-15T10:28:08.380Z,52
2014-08-15T10:28:25.583Z,52
2014-08-15T10:28:44.364Z,52
2014-08-15T10:29:03.054Z,52
2014-08-15T10:29:21.710Z,52
2014-08-15T10:29:40.491Z,52
2014-08-15T10:29:59.133Z,52
2014-08-15T10:30:17.445Z,52
2014-08-15T10:30:35.570Z,52
2014-08-15T10:30:54.336Z,52
2014-08-15T10:31:12.417Z,52
2014-08-15T10:31:31.089Z,53
2014-08-15T10:31:49.589Z,53
2014-08-15T10:32:07.575Z,53
2014-08-15T10:32:26.122Z,53
2014-08-15T10:32:44.763Z,53
2014-08-15T10:33:35.452Z,53
2014-08-15T10:33:53.390Z,53
2014-08-15T10:34:11.954Z,53
2014-08-15T10:34:30.314Z,53
2014-08-15T10:34:48.735Z,53
2014-08-15T10:35:07.095Z,53
2014-08-15T10:35:27.378Z,53
2014-08-15T10:35:47.503Z,53
2014-08-15T10:36:07.144Z,53
2014-08-15T10:36:27.739Z,53
2014-08-15T10:36:47.271Z,53
2014-08-15T10:37:07.427Z,53
2014-08-15T10:37:28.148Z,53
2014-08-15T10:37:49.085Z,53
2014-08-15T10:38:09.757Z,53
2014-08-15T10:38:30.446Z,53
2014-08-15T10:38:49.258Z,53
2014-08-15T10:39:06.836Z,53
2014-08-15T10:39:24.807Z,53
2014-08-15T10:39:43.479Z,53
2014-08-15T10:40:01.744Z,53
2014-08-15T10:40:19.951Z,53
2014-08-15T10:40:37.247Z,53
2014-08-15T10:40:54.388Z,53
2014-08-15T10:41:12.201Z,53
2014-08-15T10:41:30.592Z,53
2014-08-15T10:41:48.389Z,53
2014-08-15T10:42:05.748Z,53
2014-08-15T10:42:22.923Z,53
2014-08-15T10:42:40.033Z,53
2014-08-15T10:42:57.923Z,53
2014-08-15T10:43:15.080Z,53
2014-08-15T10:43:33.456Z,53
2014-08-15T10:43:51.815Z,53
2014-08-15T10:44:09.659Z,53
2014-08-15T10:44:27.645Z,53
2014-08-15T10:44:45.661Z,53
2014-08-15T10:45:04.051Z,53
2014-08-15T10:45:21.803Z,53
2014-08-15T10:45:39.538Z,53
2014-08-15T10:45:57.522Z,53
2014-08-15T10:46:15.975Z,53
2014-08-15T10:46:33.758Z,53
2014-08-15T10:46:50.946Z,53
2014-08-15T10:47:08.118Z,53
2014-08-15T10:47:26.089Z,53
2014-08-15T10:47:44.745Z,53
2014-08-15T10:48:02.823Z,53
2014-08-15T10:48:20.885Z,53
2014-08-15T10:48:39.028Z,53
2014-08-15T10:48:57.044Z,53
2014-08-15T10:49:15.778Z,53
2014-08-15T10:49:33.843Z,53
2014-08-15T10:49:52.108Z,53
2014-08-15T10:50:09.999Z,53
2014-08-15T10:50:28.454Z,53
2014-08-15T10:50:45.673Z,53
2014-08-15T10:51:04.157Z,53
2014-08-15T10:51:20.923Z,53
2014-08-15T10:51:38.206Z,53
2014-08-15T10:51:55.534Z,53
2014-08-15T10:52:13.253Z,53
2014-08-15T10:52:31.755Z,53
2014-08-15T10:52:50.130Z,53
2014-08-15T10:53:08.520Z,53
2014-08-15T10:53:26.288Z,53
2014-08-15T11:44:12.681Z,53
2014-08-15T11:44:28.540Z,54
2014-08-15T11:44:44.275Z,54
2014-08-15T11:45:00.761Z,54
2014-08-15T11:45:16.636Z,54
2014-08-15T11:45:32.495Z,55
2014-08-15T11:45:48.355Z,55
2014-08-15T11:46:04.842Z,55
2014-08-15T11:46:21.827Z,55
2014-08-15T11:46:40.217Z,55
2014-08-15T11:46:57.329Z,55
2014-08-15T11:47:13.829Z,55
2014-08-15T11:47:31.579Z,55
2014-08-15T11:47:47.438Z,55
2014-08-15T11:48:03.923Z,55
2014-08-15T11:48:21.048Z,55
2014-08-15T11:48:36.908Z,55
2014-08-15T11:48:54.017Z,55
2014-08-15T11:49:09.894Z,55
2014-08-15T11:49:26.253Z,55
2014-08-15T11:49:42.738Z,55
2014-08-15T11:50:00.490Z,55
2014-08-15T11:50:16.349Z,55
2014-08-15T11:50:32.849Z,55
2014-08-15T11:50:49.959Z,55
2014-08-15T11:51:07.086Z,55
2014-08-15T11:51:24.211Z,55
2014-08-15T11:51:41.820Z,55
2014-08-15T11:51:58.822Z,55
2014-08-15T11:52:14.681Z,55
2014-08-15T11:52:31.806Z,55
2014-08-15T11:52:48.291Z,55
2014-08-15T11:53:04.777Z,55
2014-08-15T11:53:21.136Z,55
2014-08-15T11:53:38.121Z,55
2014-08-15T11:53:53.996Z,55
2014-08-15T11:54:11.748Z,55
2014-08-15T11:54:28.873Z,55
2014-08-15T11:54:46.623Z,55
2014-08-15T11:55:02.359Z,55
2014-08-15T11:55:18.078Z,55
2014-08-15T11:55:33.969Z,55
2014-08-15T11:55:50.469Z,55
2014-08-15T11:56:06.955Z,55
2014-08-15T11:56:23.455Z,55
2014-08-15T11:56:39.939Z,55
2014-08-15T11:56:55.674Z,55
2014-08-15T11:57:11.393Z,55
2014-08-15T11:57:27.268Z,55
2014-08-15T11:57:44.425Z,55
2014-08-15T11:58:00.786Z,55
2014-08-15T11:58:17.270Z,55
2014-08-15T11:58:33.770Z,55
2014-08-15T11:58:49.645Z,55
2014-08-15T11:59:07.273Z,55
2014-08-15T11:59:23.008Z,55
2014-08-15T11:59:39.367Z,55
2014-08-15T11:59:56.492Z,55
2014-08-15T12:00:13.604Z,55
2014-08-15T12:00:29.963Z,55
2014-08-15T12:00:46.447Z,55
2014-08-15T12:01:02.198Z,55
2014-08-15T12:01:18.073Z,55
2014-08-15T12:01:34.558Z,55
2014-08-15T12:01:51.683Z,55
2014-08-15T12:02:08.185Z,55
2014-08-15T12:02:24.669Z,55
2014-08-15T12:02:41.169Z,55
2014-08-15T12:02:57.028Z,55
2014-08-15T12:03:12.890Z,55
2014-08-15T12:03:28.780Z,55
2014-08-15T12:03:45.296Z,55
2014-08-15T12:04:01.140Z,55
2014-08-15T12:04:18.268Z,55
2014-08-15T12:04:34.768Z,55
2014-08-15T12:04:51.252Z,55
2014-08-15T12:05:07.127Z,55
2014-08-15T12:05:23.614Z,55
2014-08-15T12:05:39.489Z,55
2014-08-15T12:05:56.629Z,55
2014-08-15T12:06:14.457Z,55
2014-08-15T12:06:30.819Z,55
2014-08-15T12:06:47.944Z,55
2014-08-15T12:07:04.303Z,55
2014-08-15T12:07:20.803Z,55
2014-08-15T12:07:38.555Z,55
2014-08-15T12:07:54.914Z,55
2014-08-15T12:08:13.289Z,55
2014-08-15T12:08:31.680Z,55
2014-08-15T12:08:47.542Z,55
2014-08-15T12:09:03.902Z,55
2014-08-15T12:09:20.402Z,55
2014-08-15T12:09:36.261Z,55
2014-08-15T12:09:52.763Z,55
2014-08-15T12:10:09.248Z,55
2014-08-15T12:10:26.373Z,55
2014-08-15T12:10:43.544Z,55
2014-08-15T12:10:59.905Z,55
2014-08-15T12:11:16.405Z,55
2014-08-15T12:11:33.389Z,55
2014-08-15T12:11:50.514Z,55
2014-08-15T12:12:07.501Z,55
2014-08-15T12:12:25.751Z,55
2014-08-15T12:12:42.110Z,55
2014-08-15T12:12:59.235Z,55
2014-08-15T12:13:15.722Z,55
2014-08-15T12:13:32.222Z,55
2014-08-15T12:13:47.957Z,55
2014-08-15T12:14:04.316Z,55
2014-08-15T12:14:20.677Z,55
2014-08-15T12:14:36.396Z,55
2014-08-15T12:14:52.771Z,55
2014-08-15T12:15:09.115Z,55
2014-08-15T12:15:24.851Z,55
2014-08-15T12:15:41.351Z,55
2014-08-15T12:15:58.476Z,55
2014-08-15T12:16:16.226Z,55
2014-08-15T12:16:32.713Z,55
2014-08-15T12:16:48.447Z,55
2014-08-15T12:17:05.431Z,55
2014-08-15T12:17:22.556Z,55
2014-08-15T12:17:39.058Z,55
2014-08-15T12:17:56.168Z,55
2014-08-15T12:18:13.293Z,55
2014-08-15T12:18:30.418Z,55
2014-08-15T12:18:46.779Z,55
2014-08-15T12:19:04.529Z,55
2014-08-15T12:19:21.514Z,55
2014-08-15T12:19:38.016Z,55
2014-08-15T12:19:53.750Z,55
2014-08-15T12:20:10.109Z,55
2014-08-15T12:20:27.219Z,55
2014-08-15T12:20:43.721Z,55
2014-08-15T12:21:01.330Z,55
2014-08-15T12:21:18.455Z,55
2014-08-15T12:21:35.580Z,55
2014-08-15T12:21:52.691Z,55
2014-08-15T12:22:08.426Z,55
2014-08-15T12:22:24.910Z,55
2014-08-15T12:22:42.051Z,55
2014-08-15T12:22:58.537Z,55
2014-08-15T12:23:15.022Z,55
2014-08-15T12:23:31.522Z,55
2014-08-15T12:23:48.006Z,55
2014-08-15T12:24:05.774Z,55
2014-08-15T12:24:21.633Z,55
2014-08-15T12:24:38.742Z,55
2014-08-15T12:24:55.867Z,55
2014-08-15T12:25:11.745Z,55
2014-08-15T12:25:29.495Z,55
2014-08-15T12:25:45.980Z,55
2014-08-15T12:26:01.714Z,55
2014-08-15T12:26:18.700Z,55
2014-08-15T12:26:35.185Z,55
2014-08-15T12:26:50.919Z,55
2014-08-15T12:27:07.279Z,55
2014-08-15T12:27:23.140Z,55
2014-08-15T12:27:40.265Z,55
2014-08-15T12:27:58.499Z,55
2014-08-15T12:28:15.624Z,55
2014-08-15T12:28:33.251Z,55
2014-08-15T12:28:49.736Z,55
2014-08-15T12:29:07.486Z,55
2014-08-15T12:29:24.613Z,55
2014-08-15T12:29:41.097Z,55
2014-08-15T12:29:57.581Z,55
2014-08-15T12:30:13.456Z,55
2014-08-15T12:30:29.943Z,55
2014-08-15T12:30:46.443Z,55
2014-08-15T12:31:04.177Z,55
2014-08-15T12:31:21.287Z,55
2014-08-15T12:31:37.648Z,55
2014-08-15T12:31:55.414Z,55
2014-08-15T12:32:11.898Z,55
2014-08-15T12:32:29.648Z,55
2014-08-15T12:32:46.775Z,55
2014-08-15T12:33:03.259Z,55
2014-08-15T12:33:20.244Z,55
2014-08-15T12:33:37.994Z,55
2014-08-15T12:33:55.746Z,55
2014-08-15T12:34:12.230Z,55
2014-08-15T12:34:28.589Z,55
2014-08-15T12:34:45.716Z,55
2014-08-15T12:35:02.826Z,55
2014-08-15T12:35:19.326Z,55
2014-08-15T12:35:36.451Z,55
2014-08-15T12:35:52.173Z,55
2014-08-15T12:36:08.532Z,55
2014-08-15T12:36:25.032Z,55
2014-08-15T12:36:42.016Z,55
2014-08-15T12:36:58.503Z,55
2014-08-15T12:37:16.253Z,55
2014-08-15T12:37:32.737Z,55
2014-08-15T12:37:49.237Z,55
2014-08-15T12:38:05.723Z,55
2014-08-15T12:38:21.598Z,55
2014-08-15T12:38:37.458Z,55
2014-08-15T12:38:53.942Z,55
2014-08-15T12:39:10.443Z,55
2014-08-15T12:39:26.928Z,56
2014-08-15T12:39:43.303Z,56
2014-08-15T12:39:59.023Z,56
2014-08-15T12:40:15.523Z,56
2014-08-15T12:40:31.883Z,56
2014-08-15T12:40:48.367Z,56
2014-08-15T12:41:05.494Z,56
2014-08-15T12:41:22.603Z,56
2014-08-15T12:41:39.088Z,56
2014-08-15T12:41:56.213Z,56
2014-08-15T12:42:13.199Z,56
2014-08-15T12:42:28.934Z,56
2014-08-15T12:42:46.059Z,56
2014-08-15T12:43:03.811Z,56
2014-08-15T12:43:20.295Z,56
2014-08-15T12:43:37.295Z,56
2014-08-15T12:43:54.404Z,56
2014-08-15T12:44:10.891Z,56
2014-08-15T12:44:26.766Z,56
2014-08-15T12:44:43.875Z,56
2014-08-15T12:45:01.500Z,56
2014-08-15T12:45:18.627Z,56
2014-08-15T12:45:34.986Z,56
2014-08-15T12:45:52.736Z,56
2014-08-15T12:46:09.863Z,56
2014-08-15T12:46:26.348Z,56
2014-08-15T12:46:44.098Z,56
2014-08-15T12:47:01.223Z,56
2014-08-15T12:47:17.725Z,56
2014-08-15T12:47:34.709Z,56
2014-08-15T12:47:51.834Z,56
2014-08-15T12:48:08.178Z,56
2014-08-15T12:48:25.930Z,56
2014-08-15T12:48:42.430Z,56
2014-08-15T12:48:58.914Z,56
2014-08-15T12:49:15.274Z,56
2014-08-15T12:49:32.401Z,56
2014-08-15T12:49:50.151Z,56
2014-08-15T12:50:07.135Z,56
2014-08-15T12:50:23.494Z,56
2014-08-15T12:50:39.857Z,56
2014-08-15T12:50:56.841Z,56
2014-08-15T12:51:13.951Z,56
2014-08-15T12:51:31.076Z,56
2014-08-15T12:51:48.203Z,56
2014-08-15T12:52:04.687Z,56
2014-08-15T12:52:20.546Z,56
2014-08-15T12:52:36.906Z,56
2014-08-15T12:52:54.658Z,56
2014-08-15T12:53:11.017Z,56
2014-08-15T12:53:27.517Z,56
2014-08-15T12:53:43.376Z,56
2014-08-15T12:54:00.378Z,56
2014-08-15T12:54:16.863Z,56
2014-08-15T12:54:33.847Z,56
2014-08-15T12:54:50.207Z,56
2014-08-15T12:55:06.068Z,56
2014-08-15T12:55:21.802Z,56
2014-08-15T12:55:37.662Z,56
2014-08-15T12:55:54.146Z,56
2014-08-15T12:56:10.507Z,56
2014-08-15T12:56:26.242Z,56
2014-08-15T12:56:42.101Z,56
2014-08-15T12:56:58.586Z,56
2014-08-15T12:57:15.572Z,56
2014-08-15T12:57:31.447Z,56
2014-08-15T12:57:47.791Z,56
2014-08-15T12:58:04.916Z,56
2014-08-15T12:58:20.823Z,56
2014-08-15T12:58:37.307Z,56
2014-08-15T12:58:55.057Z,56
2014-08-15T12:59:10.792Z,56
2014-08-15T12:59:27.950Z,56
2014-08-15T12:59:44.435Z,56
2014-08-15T13:00:00.294Z,56
2014-08-15T13:00:16.794Z,56
2014-08-15T13:00:34.577Z,56
2014-08-15T13:00:51.702Z,56
2014-08-15T13:01:08.187Z,56
2014-08-15T13:01:25.187Z,56
2014-08-15T13:01:41.096Z,56
2014-08-15T13:01:58.080Z,56
2014-08-15T13:02:14.565Z,56
2014-08-15T13:02:31.049Z,56
2014-08-15T13:02:48.208Z,56
2014-08-15T13:03:04.568Z,56
2014-08-15T13:03:20.427Z,56
2014-08-15T13:03:37.411Z,56
2014-08-15T13:03:53.915Z,56
2014-08-15T13:04:09.790Z,56
2014-08-15T13:04:26.274Z,56
2014-08-15T13:04:42.133Z,56
2014-08-15T13:04:59.901Z,56
2014-08-15T13:05:15.761Z,56
2014-08-15T13:05:32.261Z,56
2014-08-15T13:05:48.745Z,55
2014-08-15T13:06:06.514Z,55
2014-08-15T13:06:24.780Z,55
2014-08-15T13:06:42.405Z,56
2014-08-15T13:06:58.764Z,56
2014-08-15T13:07:16.405Z,56
2014-08-15T13:07:32.874Z,56
2014-08-15T13:07:48.749Z,56
2014-08-15T13:08:06.384Z,56
2014-08-15T13:08:24.618Z,55
2014-08-15T13:08:43.009Z,56
2014-08-15T13:09:01.275Z,56
2014-08-15T13:09:19.641Z,56
2014-08-15T13:09:38.063Z,56
2014-08-15T13:09:55.641Z,55
2014-08-15T13:10:13.899Z,56
2014-08-15T13:10:32.149Z,56
2014-08-15T13:10:49.758Z,56
2014-08-15T13:11:08.008Z,56
2014-08-15T13:11:25.032Z,56
2014-08-15T13:11:43.266Z,56
2014-08-15T13:12:00.391Z,56
2014-08-15T13:12:18.039Z,56
2014-08-15T13:12:36.273Z,55
2014-08-15T13:12:53.258Z,55
2014-08-15T13:13:10.898Z,55
2014-08-15T13:13:27.887Z,55
2014-08-15T13:13:45.512Z,56
2014-08-15T13:14:03.277Z,56
2014-08-15T13:14:20.891Z,56
2014-08-15T13:14:39.266Z,56
2014-08-15T13:14:56.875Z,56
2014-08-15T13:15:15.109Z,56
2014-08-15T13:15:32.738Z,56
2014-08-15T13:15:50.348Z,55
2014-08-15T13:16:07.973Z,55
2014-08-15T13:16:25.586Z,56
2014-08-15T13:16:41.961Z,55
2014-08-15T13:16:59.071Z,56
2014-08-15T13:17:16.680Z,55
2014-08-15T13:17:33.043Z,56
2014-08-15T13:17:50.668Z,56
2014-08-15T13:18:07.153Z,56
2014-08-15T13:18:24.278Z,56
2014-08-15T13:18:41.890Z,56
2014-08-15T13:18:58.249Z,55
2014-08-15T13:19:15.374Z,55
2014-08-15T13:19:33.109Z,55
2014-08-15T13:19:50.862Z,55
2014-08-15T13:20:08.627Z,55
2014-08-15T13:20:24.987Z,56
2014-08-15T13:20:42.112Z,56
2014-08-15T13:20:59.865Z,56
2014-08-15T13:21:16.990Z,56
2014-08-15T13:21:33.974Z,56
2014-08-15T13:21:50.959Z,56
2014-08-15T13:22:08.602Z,56
2014-08-15T13:22:25.087Z,56
2014-08-15T13:22:42.071Z,56
2014-08-15T13:22:59.196Z,56
2014-08-15T13:23:16.825Z,56
2014-08-15T13:23:32.684Z,56
2014-08-15T13:23:49.044Z,56
2014-08-15T13:24:07.294Z,56
2014-08-15T13:24:25.046Z,56
2014-08-15T13:24:41.405Z,56
2014-08-15T13:24:58.374Z,56
2014-08-15T13:25:14.249Z,56
2014-08-15T13:25:30.611Z,55
2014-08-15T13:25:46.971Z,55
2014-08-15T13:26:03.471Z,55
2014-08-15T13:26:19.955Z,55
2014-08-15T13:26:36.363Z,55
2014-08-15T13:26:53.394Z,55
2014-08-15T13:27:09.879Z,55
2014-08-15T13:27:25.738Z,54
2014-08-15T13:27:42.865Z,55
2014-08-15T13:27:59.350Z,54
2014-08-15T13:28:15.850Z,54
2014-08-15T13:28:32.834Z,55
2014-08-15T13:28:49.196Z,55
2014-08-15T13:29:07.571Z,55
2014-08-15T13:29:25.321Z,55
2014-08-15T13:29:42.431Z,55
2014-08-15T13:29:58.791Z,55
2014-08-15T13:30:14.666Z,55
2014-08-15T13:30:32.416Z,55
2014-08-15T13:30:50.197Z,55
2014-08-15T13:31:06.685Z,55
2014-08-15T13:31:23.044Z,55
2014-08-15T13:31:40.716Z,55
2014-08-15T13:31:57.200Z,55
2014-08-15T13:32:12.999Z,55
2014-08-15T13:32:30.687Z,55
2014-08-15T13:32:47.749Z,55
2014-08-15T13:33:06.046Z,55
2014-08-15T13:33:24.360Z,55
2014-08-15T13:33:40.281Z,55
2014-08-15T13:33:58.031Z,55
2014-08-15T13:34:14.533Z,55
2014-08-15T13:34:30.393Z,55
2014-08-15T13:34:47.502Z,55
2014-08-15T13:35:03.377Z,55
2014-08-15T13:35:19.865Z,55
2014-08-15T13:35:35.740Z,55
2014-08-15T13:35:52.224Z,55
2014-08-15T13:36:09.349Z,55
2014-08-15T13:36:25.210Z,55
2014-08-15T13:36:42.226Z,55
2014-08-15T13:36:58.085Z,55
2014-08-15T13:37:14.601Z,55
2014-08-15T13:37:31.744Z,55
2014-08-15T13:37:48.228Z,55
2014-08-15T13:38:05.353Z,55
2014-08-15T13:38:22.478Z,55
2014-08-15T13:38:38.980Z,55
2014-08-15T13:38:55.464Z,55
2014-08-15T13:39:12.621Z,55
2014-08-15T13:39:29.136Z,55
2014-08-15T13:39:45.639Z,55
2014-08-15T13:40:02.764Z,55
2014-08-15T13:40:19.874Z,55
2014-08-15T13:40:36.374Z,55
2014-08-15T13:40:52.875Z,55
2014-08-15T13:41:09.968Z,55
2014-08-15T13:41:28.234Z,55
2014-08-15T13:41:44.720Z,55
2014-08-15T13:42:01.845Z,55
2014-08-15T13:42:20.236Z,55
2014-08-15T13:42:37.345Z,55
2014-08-15T13:42:53.848Z,55
2014-08-15T13:43:10.333Z,55
2014-08-15T13:43:26.833Z,55
2014-08-15T13:43:42.692Z,55
2014-08-15T13:43:59.694Z,55
2014-08-15T13:44:16.178Z,55
2014-08-15T13:44:33.303Z,55
2014-08-15T13:44:49.663Z,55
2014-08-15T13:45:05.539Z,55
2014-08-15T13:45:22.664Z,55
2014-08-15T13:45:39.164Z,55
2014-08-15T13:45:56.273Z,55
2014-08-15T13:46:14.041Z,55
2014-08-15T13:46:31.150Z,55
2014-08-15T13:46:48.275Z,55
2014-08-15T13:47:05.400Z,55
2014-08-15T13:47:21.263Z,55
2014-08-15T13:47:37.763Z,55
2014-08-15T13:47:54.263Z,55
2014-08-15T13:48:10.747Z,55
2014-08-15T13:48:26.483Z,55
2014-08-15T13:48:43.608Z,55
