createdAt,value
2022-09-02T00:01:33.654Z,18.30
2022-09-02T00:04:14.708Z,18.30
2022-09-02T00:06:48.059Z,18.30
2022-09-02T00:09:24.026Z,18.70
2022-09-02T00:11:57.028Z,18.20
2022-09-02T00:14:30.954Z,18.20
2022-09-02T00:17:04.039Z,18.10
2022-09-02T00:19:36.536Z,18.10
2022-09-02T00:22:08.254Z,18.10
2022-09-02T00:24:40.762Z,18.00
2022-09-02T00:27:12.436Z,18.00
2022-09-02T00:29:44.982Z,18.00
2022-09-02T00:32:16.682Z,18.00
2022-09-02T00:34:49.376Z,18.00
2022-09-02T00:37:21.108Z,18.10
2022-09-02T00:39:53.893Z,18.00
2022-09-02T00:42:26.307Z,17.90
2022-09-02T00:44:58.818Z,17.80
2022-09-02T00:47:31.186Z,17.80
2022-09-02T00:50:04.906Z,17.70
2022-09-02T00:53:03.011Z,17.70
2022-09-02T00:55:38.496Z,17.60
2022-09-02T00:58:16.775Z,17.50
2022-09-02T01:00:52.946Z,17.50
2022-09-02T01:03:26.520Z,17.50
2022-09-02T01:05:59.733Z,17.40
2022-09-02T01:08:34.896Z,17.40
2022-09-02T01:11:07.241Z,17.40
2022-09-02T01:13:41.485Z,17.30
2022-09-02T01:16:28.429Z,17.30
2022-09-02T01:19:03.699Z,17.20
2022-09-02T01:21:35.784Z,17.20
2022-09-02T01:24:07.759Z,17.30
2022-09-02T01:26:40.308Z,17.20
2022-09-02T01:29:12.610Z,17.20
2022-09-02T01:31:44.409Z,17.10
2022-09-02T01:34:17.090Z,17.10
2022-09-02T01:36:48.809Z,17.10
2022-09-02T01:39:21.339Z,17.10
2022-09-02T01:41:53.616Z,17.00
2022-09-02T01:44:27.542Z,17.00
2022-09-02T01:47:00.305Z,16.90
2022-09-02T01:49:33.379Z,16.90
2022-09-02T01:52:09.391Z,16.80
2022-09-02T01:54:42.561Z,16.80
2022-09-02T01:57:14.771Z,16.80
2022-09-02T01:59:47.740Z,16.70
2022-09-02T02:02:22.721Z,16.70
2022-09-02T02:04:54.893Z,16.70
2022-09-02T02:07:27.858Z,16.70
2022-09-02T02:09:59.820Z,16.60
2022-09-02T02:12:34.075Z,16.50
2022-09-02T02:15:09.338Z,16.40
2022-09-02T02:17:41.971Z,16.40
2022-09-02T02:20:15.080Z,16.40
2022-09-02T02:22:47.702Z,16.60
2022-09-02T02:25:19.887Z,16.40
2022-09-02T02:27:54.489Z,16.50
2022-09-02T02:30:28.830Z,16.50
2022-09-02T02:33:00.506Z,16.40
2022-09-02T02:35:33.026Z,16.40
2022-09-02T02:38:04.872Z,16.40
2022-09-02T02:40:37.847Z,16.30
2022-09-02T02:43:09.842Z,16.30
2022-09-02T02:45:42.678Z,16.30
2022-09-02T02:48:14.953Z,16.20
2022-09-02T02:50:48.064Z,16.20
2022-09-02T02:53:20.700Z,16.20
2022-09-02T02:55:52.410Z,16.20
2022-09-02T02:58:25.289Z,16.20
2022-09-02T03:00:57.589Z,16.30
2022-09-02T03:03:30.414Z,16.30
2022-09-02T03:06:03.942Z,16.20
2022-09-02T03:08:37.486Z,16.20
2022-09-02T03:11:12.714Z,16.10
2022-09-02T03:13:46.174Z,16.00
2022-09-02T03:16:20.249Z,16.00
2022-09-02T03:18:52.573Z,16.00
2022-09-02T03:21:25.139Z,15.90
2022-09-02T03:23:57.979Z,16.00
2022-09-02T03:26:30.653Z,15.90
2022-09-02T03:29:04.099Z,16.00
2022-09-02T03:31:36.897Z,15.90
2022-09-02T03:34:09.688Z,15.90
2022-09-02T03:36:44.188Z,15.80
2022-09-02T03:39:20.365Z,15.80
2022-09-02T03:41:53.994Z,15.90
2022-09-02T03:44:26.105Z,15.80
2022-09-02T03:46:58.645Z,15.80
2022-09-02T03:49:31.368Z,15.80
2022-09-02T03:52:03.308Z,15.70
2022-09-02T03:54:35.874Z,15.70
2022-09-02T03:57:08.848Z,15.70
2022-09-02T03:59:41.776Z,15.70
2022-09-02T04:02:14.499Z,15.70
2022-09-02T04:04:47.995Z,15.70
2022-09-02T04:07:21.479Z,15.60
2022-09-02T04:09:54.830Z,15.60
2022-09-02T04:12:32.359Z,15.60
2022-09-02T04:15:06.272Z,15.70
2022-09-02T04:17:39.930Z,15.70
2022-09-02T04:20:13.841Z,15.60
2022-09-02T04:22:46.577Z,15.60
2022-09-02T04:25:18.705Z,15.60
2022-09-02T04:27:52.352Z,15.70
2022-09-02T04:30:25.778Z,15.70
2022-09-02T04:32:57.822Z,15.70
2022-09-02T04:35:30.610Z,15.60
2022-09-02T04:38:02.934Z,15.70
2022-09-02T04:40:39.717Z,15.60
2022-09-02T04:43:12.310Z,15.60
2022-09-02T04:45:45.497Z,15.60
2022-09-02T04:48:19.961Z,15.60
2022-09-02T04:50:54.200Z,15.70
2022-09-02T04:53:26.341Z,15.70
2022-09-02T04:55:59.127Z,15.70
2022-09-02T04:58:31.528Z,15.70
2022-09-02T05:01:08.449Z,15.70
2022-09-02T05:03:42.171Z,15.70
2022-09-02T05:06:15.534Z,15.70
2022-09-02T05:08:48.764Z,15.60
2022-09-02T05:11:23.331Z,15.70
2022-09-02T05:13:56.234Z,15.80
2022-09-02T05:16:33.973Z,15.80
2022-09-02T05:19:07.038Z,15.80
2022-09-02T05:21:44.886Z,15.90
2022-09-02T05:24:26.468Z,16.00
2022-09-02T05:26:59.639Z,16.00
2022-09-02T05:29:33.870Z,15.90
2022-09-02T05:32:08.069Z,16.00
2022-09-02T05:34:43.552Z,16.10
2022-09-02T05:37:16.007Z,16.00
2022-09-02T05:39:48.769Z,16.10
2022-09-02T05:42:21.880Z,16.00
2022-09-02T05:44:56.760Z,16.00
2022-09-02T05:47:29.402Z,16.00
2022-09-02T05:50:03.150Z,15.90
2022-09-02T05:52:38.597Z,15.90
2022-09-02T05:55:11.281Z,16.00
2022-09-02T05:57:46.036Z,16.00
2022-09-02T06:00:18.694Z,16.10
2022-09-02T06:03:00.356Z,16.10
2022-09-02T06:05:38.306Z,16.00
2022-09-02T06:08:25.968Z,16.00
2022-09-02T06:10:57.986Z,16.00
2022-09-02T06:13:34.304Z,16.00
2022-09-02T06:16:10.920Z,16.10
2022-09-02T06:18:48.026Z,16.90
2022-09-02T06:21:21.472Z,16.20
2022-09-02T06:23:56.460Z,16.40
2022-09-02T06:26:31.889Z,16.30
2022-09-02T06:29:07.212Z,16.30
2022-09-02T06:31:44.046Z,16.30
2022-09-02T06:34:17.840Z,16.10
2022-09-02T06:36:50.622Z,16.20
2022-09-02T06:39:26.375Z,16.20
2022-09-02T06:42:00.971Z,16.30
2022-09-02T06:44:35.737Z,16.30
2022-09-02T06:47:08.786Z,16.30
2022-09-02T06:49:41.507Z,16.30
2022-09-02T06:52:14.722Z,16.30
2022-09-02T06:54:49.727Z,17.70
2022-09-02T06:57:22.196Z,16.30
2022-09-02T07:00:02.332Z,16.20
2022-09-02T07:02:37.393Z,16.40
2022-09-02T07:05:10.281Z,16.50
2022-09-02T07:07:44.296Z,16.50
2022-09-02T07:10:19.228Z,16.70
2022-09-02T07:12:55.593Z,16.60
2022-09-02T07:15:28.822Z,16.70
2022-09-02T07:18:01.232Z,16.70
2022-09-02T07:20:38.825Z,16.70
2022-09-02T07:23:10.542Z,16.80
2022-09-02T07:25:43.823Z,16.90
2022-09-02T07:28:16.796Z,16.90
2022-09-02T07:30:50.176Z,17.00
2022-09-02T07:33:24.162Z,17.30
2022-09-02T07:35:57.403Z,18.10
2022-09-02T07:38:30.954Z,20.10
2022-09-02T07:41:06.308Z,23.10
2022-09-02T07:43:41.041Z,25.50
2022-09-02T07:46:15.197Z,27.10
2022-09-02T07:48:50.091Z,27.90
2022-09-02T07:51:23.509Z,28.30
2022-09-02T07:54:00.460Z,28.60
2022-09-02T07:56:32.451Z,27.90
2022-09-02T07:59:05.950Z,26.60
2022-09-02T08:01:38.684Z,26.30
2022-09-02T08:04:11.417Z,27.00
2022-09-02T08:06:43.244Z,27.50
2022-09-02T08:09:15.798Z,28.10
2022-09-02T08:11:48.776Z,28.10
2022-09-02T08:14:26.356Z,28.60
2022-09-02T08:16:58.284Z,28.60
2022-09-02T08:19:31.451Z,27.90
2022-09-02T08:22:05.731Z,28.30
2022-09-02T08:24:37.565Z,28.50
2022-09-02T08:27:10.019Z,28.60
2022-09-02T08:29:42.132Z,29.20
2022-09-02T08:32:14.020Z,29.20
2022-09-02T08:34:46.758Z,29.50
2022-09-02T08:37:19.564Z,30.00
2022-09-02T08:39:51.836Z,29.30
2022-09-02T08:42:28.199Z,28.80
2022-09-02T08:45:06.099Z,28.50
2022-09-02T08:47:40.344Z,28.50
2022-09-02T08:50:15.050Z,29.00
2022-09-02T08:53:04.163Z,29.10
2022-09-02T08:55:47.328Z,29.00
2022-09-02T08:58:23.321Z,29.20
2022-09-02T09:01:04.978Z,29.40
2022-09-02T09:03:48.009Z,29.00
2022-09-02T09:06:23.938Z,29.30
2022-09-02T09:09:05.078Z,29.10
2022-09-02T09:11:38.849Z,28.80
2022-09-02T09:14:18.255Z,29.70
2022-09-02T09:16:59.623Z,31.00
2022-09-02T09:19:42.917Z,32.40
2022-09-02T09:22:16.683Z,31.30
2022-09-02T09:24:51.469Z,30.50
2022-09-02T09:27:24.258Z,29.70
2022-09-02T09:29:56.349Z,29.10
2022-09-02T09:32:30.055Z,29.10
2022-09-02T09:35:09.840Z,29.40
2022-09-02T09:37:43.223Z,30.10
2022-09-02T09:40:24.806Z,29.90
2022-09-02T09:43:13.147Z,29.90
2022-09-02T09:45:47.764Z,29.10
2022-09-02T09:48:30.255Z,28.90
2022-09-02T09:51:01.914Z,29.20
2022-09-02T09:53:36.764Z,30.20
2022-09-02T09:56:14.449Z,30.80
2022-09-02T09:58:47.962Z,30.80
2022-09-02T10:01:21.687Z,30.60
2022-09-02T10:03:57.790Z,30.10
2022-09-02T10:06:29.411Z,29.90
2022-09-02T10:09:28.428Z,29.80
2022-09-02T10:12:05.732Z,29.60
2022-09-02T10:14:44.239Z,29.50
2022-09-02T10:17:18.964Z,29.30
2022-09-02T10:20:11.822Z,29.20
2022-09-02T10:22:59.874Z,29.90
2022-09-02T10:25:39.094Z,30.10
2022-09-02T10:28:21.408Z,29.90
2022-09-02T10:31:12.233Z,29.60
2022-09-02T10:33:57.799Z,29.90
2022-09-02T10:36:41.684Z,30.10
2022-09-02T10:39:17.317Z,30.90
2022-09-02T10:41:49.717Z,29.40
2022-09-02T10:44:28.487Z,30.20
2022-09-02T10:47:06.826Z,30.50
2022-09-02T10:49:51.861Z,30.40
2022-09-02T10:52:42.912Z,30.70
2022-09-02T10:55:38.594Z,30.40
2022-09-02T10:58:21.903Z,30.60
2022-09-02T11:00:56.140Z,30.30
2022-09-02T11:03:35.065Z,30.50
2022-09-02T11:06:14.894Z,30.70
2022-09-02T11:08:49.917Z,30.60
2022-09-02T11:11:25.455Z,30.50
2022-09-02T11:14:01.903Z,30.00
2022-09-02T11:16:47.206Z,29.40
2022-09-02T11:19:26.124Z,29.40
2022-09-02T11:22:02.036Z,29.30
2022-09-02T11:24:34.612Z,29.50
2022-09-02T11:27:42.029Z,30.10
2022-09-02T11:30:20.092Z,30.30
2022-09-02T11:32:55.958Z,33.10
2022-09-02T11:35:30.163Z,30.50
2022-09-02T11:38:04.179Z,30.30
2022-09-02T11:40:44.702Z,30.20
2022-09-02T11:43:32.344Z,29.90
2022-09-02T11:46:25.968Z,29.90
2022-09-02T11:49:02.059Z,30.10
2022-09-02T11:51:46.398Z,30.20
2022-09-02T11:54:19.755Z,30.00
2022-09-02T11:56:57.156Z,29.90
2022-09-02T11:59:48.189Z,30.30
2022-09-02T12:02:38.328Z,30.90
2022-09-02T12:05:30.422Z,30.50
2022-09-02T12:08:06.566Z,30.40
2022-09-02T12:10:39.378Z,30.60
2022-09-02T12:13:31.980Z,30.80
2022-09-02T12:16:17.029Z,30.20
2022-09-02T12:18:53.534Z,28.20
2022-09-02T12:21:26.977Z,29.70
2022-09-02T12:23:59.064Z,30.20
2022-09-02T12:26:50.663Z,29.10
2022-09-02T12:29:27.292Z,29.70
2022-09-02T12:31:59.124Z,29.50
2022-09-02T12:34:31.603Z,29.50
2022-09-02T12:37:03.546Z,29.10
2022-09-02T12:39:45.618Z,28.80
2022-09-02T12:42:31.120Z,28.80
2022-09-02T12:45:28.276Z,29.30
2022-09-02T12:48:00.870Z,29.50
2022-09-02T12:50:51.396Z,29.50
2022-09-02T12:53:23.545Z,29.30
2022-09-02T12:55:57.957Z,28.90
2022-09-02T12:58:33.788Z,29.00
2022-09-02T13:01:14.672Z,29.00
2022-09-02T13:03:57.962Z,28.80
2022-09-02T13:06:58.286Z,28.80
2022-09-02T13:09:49.216Z,28.70
2022-09-02T13:12:40.038Z,29.20
2022-09-02T13:15:23.145Z,29.50
2022-09-02T13:18:10.366Z,29.70
2022-09-02T13:20:42.930Z,29.90
2022-09-02T13:23:39.384Z,29.40
2022-09-02T13:26:47.776Z,29.70
2022-09-02T13:29:41.286Z,29.10
2022-09-02T13:32:16.197Z,29.10
2022-09-02T13:34:49.825Z,29.10
2022-09-02T13:37:37.850Z,29.30
2022-09-02T13:40:24.508Z,28.70
2022-09-02T13:42:58.443Z,29.00
2022-09-02T13:45:33.064Z,29.20
2022-09-02T13:48:15.290Z,29.00
2022-09-02T13:50:48.462Z,28.90
2022-09-02T13:54:04.960Z,28.90
2022-09-02T13:56:28.219Z,28.90
2022-09-02T13:59:00.834Z,29.10
2022-09-02T14:01:33.085Z,29.20
2022-09-02T14:04:14.715Z,29.30
2022-09-02T14:06:48.661Z,29.20
2022-09-02T14:09:21.937Z,28.80
2022-09-02T14:11:55.383Z,28.60
2022-09-02T14:14:27.197Z,28.50
2022-09-02T14:17:38.514Z,28.70
2022-09-02T14:20:15.924Z,28.60
2022-09-02T14:22:55.389Z,28.70
2022-09-02T14:25:30.060Z,28.80
2022-09-02T14:28:06.412Z,28.40
2022-09-02T14:30:39.590Z,28.10
2022-09-02T14:33:17.940Z,28.00
2022-09-02T14:36:12.343Z,28.10
2022-09-02T14:38:46.999Z,28.20
2022-09-02T14:41:24.635Z,28.40
2022-09-02T14:43:59.721Z,28.70
2022-09-02T14:46:33.592Z,28.80
2022-09-02T14:49:07.781Z,28.90
2022-09-02T14:51:46.306Z,28.90
2022-09-02T14:54:44.460Z,28.90
2022-09-02T14:57:29.966Z,28.60
2022-09-02T15:00:09.148Z,28.50
2022-09-02T15:02:47.685Z,28.30
2022-09-02T15:05:19.905Z,28.10
2022-09-02T15:07:51.841Z,28.00
2022-09-02T15:10:24.335Z,28.10
2022-09-02T15:12:57.549Z,28.00
2022-09-02T15:15:30.108Z,28.00
2022-09-02T15:18:03.104Z,27.80
2022-09-02T15:20:38.512Z,27.80
2022-09-02T15:23:11.411Z,27.60
2022-09-02T15:25:43.126Z,27.60
2022-09-02T15:28:15.592Z,27.30
2022-09-02T15:30:47.740Z,27.00
2022-09-02T15:33:19.564Z,27.00
2022-09-02T15:35:52.095Z,26.90
2022-09-02T15:38:23.762Z,27.20
2022-09-02T15:40:57.479Z,27.20
2022-09-02T15:43:29.317Z,27.10
2022-09-02T15:46:01.886Z,26.70
2022-09-02T15:48:34.067Z,26.60
2022-09-02T15:51:11.161Z,26.50
2022-09-02T15:53:45.247Z,26.60
2022-09-02T15:56:20.883Z,26.60
2022-09-02T15:59:03.943Z,26.40
2022-09-02T16:01:37.764Z,26.30
2022-09-02T16:04:11.151Z,27.10
2022-09-02T16:06:44.163Z,25.80
2022-09-02T16:09:17.481Z,25.20
2022-09-02T16:11:51.841Z,24.80
2022-09-02T16:14:24.168Z,24.50
2022-09-02T16:16:57.366Z,24.30
2022-09-02T16:19:30.438Z,24.20
2022-09-02T16:22:03.189Z,24.20
2022-09-02T16:24:35.315Z,24.20
2022-09-02T16:27:07.064Z,24.20
2022-09-02T16:29:40.254Z,24.20
2022-09-02T16:32:26.758Z,24.00
2022-09-02T16:35:21.455Z,23.90
2022-09-02T16:37:57.443Z,23.80
2022-09-02T16:40:29.916Z,23.80
2022-09-02T16:43:02.010Z,23.70
2022-09-02T16:45:34.138Z,23.80
2022-09-02T16:48:05.766Z,23.80
2022-09-02T16:50:38.335Z,23.90
2022-09-02T16:53:11.030Z,23.80
2022-09-02T16:55:44.440Z,23.70
2022-09-02T16:58:16.154Z,23.60
2022-09-02T17:00:48.639Z,23.60
2022-09-02T17:03:20.858Z,23.60
2022-09-02T17:05:52.591Z,23.70
2022-09-02T17:08:25.081Z,24.70
2022-09-02T17:11:26.686Z,23.90
2022-09-02T17:14:04.299Z,23.80
2022-09-02T17:16:37.573Z,23.90
2022-09-02T17:19:12.255Z,24.00
2022-09-02T17:21:45.027Z,24.00
2022-09-02T17:24:18.887Z,23.90
2022-09-02T17:26:51.561Z,23.80
2022-09-02T17:32:17.918Z,23.10
2022-09-02T17:34:50.810Z,22.70
2022-09-02T17:37:22.927Z,22.30
2022-09-02T17:39:54.680Z,22.20
2022-09-02T17:42:27.229Z,22.30
2022-09-02T17:44:58.932Z,22.40
2022-09-02T17:47:32.113Z,22.20
2022-09-02T17:50:05.867Z,22.20
2022-09-02T17:52:37.998Z,22.10
2022-09-02T17:55:10.109Z,22.00
2022-09-02T17:57:59.657Z,22.10
2022-09-02T18:00:36.080Z,22.10
2022-09-02T18:03:20.231Z,22.20
2022-09-02T18:06:00.499Z,22.30
2022-09-02T18:08:38.726Z,22.00
2022-09-02T18:11:11.465Z,21.80
2022-09-02T18:13:54.457Z,21.50
2022-09-02T18:16:32.116Z,21.40
2022-09-02T18:19:06.908Z,21.20
2022-09-02T18:21:48.846Z,21.30
2022-09-02T18:24:33.756Z,21.30
2022-09-02T18:27:05.394Z,21.20
2022-09-02T18:29:55.777Z,21.00
2022-09-02T18:32:28.076Z,21.00
2022-09-02T18:35:02.934Z,21.00
2022-09-02T18:37:57.058Z,21.00
2022-09-02T18:41:08.245Z,21.20
2022-09-02T18:43:57.204Z,21.20
2022-09-02T18:46:34.520Z,21.10
2022-09-02T18:49:06.426Z,21.20
2022-09-02T18:51:41.307Z,21.20
2022-09-02T18:54:13.115Z,21.10
2022-09-02T18:56:50.188Z,21.00
2022-09-02T18:59:28.611Z,21.10
2022-09-02T19:02:03.800Z,21.00
2022-09-02T19:04:36.981Z,21.00
2022-09-02T19:07:29.177Z,20.80
2022-09-02T19:10:03.819Z,20.60
2022-09-02T19:12:36.817Z,20.40
2022-09-02T19:15:10.002Z,20.40
2022-09-02T19:17:46.140Z,20.30
2022-09-02T19:20:19.158Z,20.20
2022-09-02T19:22:52.609Z,20.20
2022-09-02T19:25:27.050Z,20.30
2022-09-02T19:28:02.457Z,20.50
2022-09-02T19:30:37.358Z,20.60
2022-09-02T19:33:10.468Z,20.50
2022-09-02T19:35:44.921Z,20.50
2022-09-02T19:38:17.575Z,20.30
2022-09-02T19:40:50.057Z,21.20
2022-09-02T19:43:23.482Z,20.40
2022-09-02T19:45:55.984Z,20.40
2022-09-02T19:48:27.707Z,20.30
2022-09-02T19:51:00.307Z,20.20
2022-09-02T19:53:32.854Z,20.00
2022-09-02T19:56:06.971Z,21.10
2022-09-02T19:58:39.316Z,19.90
2022-09-02T20:01:12.125Z,19.80
2022-09-02T20:03:46.439Z,19.70
2022-09-02T20:06:19.262Z,19.70
2022-09-02T20:08:51.661Z,19.60
2022-09-02T20:11:24.192Z,19.60
2022-09-02T20:13:56.958Z,19.60
2022-09-02T20:16:29.543Z,19.60
2022-09-02T20:19:01.302Z,19.50
2022-09-02T20:21:42.630Z,19.60
2022-09-02T20:24:16.867Z,19.60
2022-09-02T20:27:02.663Z,19.60
2022-09-02T20:29:34.745Z,19.60
2022-09-02T20:32:19.331Z,19.60
2022-09-02T20:34:51.380Z,19.60
2022-09-02T20:37:29.225Z,19.60
2022-09-02T20:40:05.264Z,19.50
2022-09-02T20:42:55.730Z,19.50
2022-09-02T20:45:33.240Z,19.70
2022-09-02T20:48:28.295Z,19.60
2022-09-02T20:51:05.403Z,19.60
2022-09-02T20:53:45.007Z,19.50
2022-09-02T20:56:23.011Z,19.50
2022-09-02T20:59:01.612Z,19.40
2022-09-02T21:01:35.361Z,19.30
2022-09-02T21:04:26.105Z,19.30
2022-09-02T21:07:06.027Z,19.30
2022-09-02T21:09:45.103Z,18.80
2022-09-02T21:12:37.242Z,19.30
2022-09-02T21:15:10.917Z,19.20
2022-09-02T21:18:16.156Z,19.20
2022-09-02T21:20:51.250Z,19.20
2022-09-02T21:23:28.832Z,19.20
2022-09-02T21:26:05.903Z,19.10
2022-09-02T21:28:41.959Z,18.90
2022-09-02T21:31:23.803Z,18.90
2022-09-02T21:33:59.033Z,19.00
2022-09-02T21:36:32.756Z,18.90
2022-09-02T21:39:11.734Z,18.80
2022-09-02T21:41:48.158Z,18.90
2022-09-02T21:44:26.637Z,18.80
2022-09-02T21:47:26.060Z,19.60
2022-09-02T21:50:05.000Z,18.70
2022-09-02T21:53:03.991Z,18.80
2022-09-02T21:55:52.119Z,18.70
2022-09-02T21:58:30.888Z,18.70
2022-09-02T22:01:21.658Z,18.70
2022-09-02T22:03:57.290Z,18.80
2022-09-02T22:06:35.194Z,18.70
2022-09-02T22:09:11.361Z,18.70
2022-09-02T22:11:50.725Z,18.70
2022-09-02T22:14:46.502Z,18.70
2022-09-02T22:17:24.898Z,18.70
2022-09-02T22:19:59.592Z,18.70
2022-09-02T22:22:34.724Z,18.60
2022-09-02T22:25:16.005Z,18.60
2022-09-02T22:27:52.276Z,18.60
2022-09-02T22:30:24.410Z,18.60
2022-09-02T22:33:03.007Z,18.50
2022-09-02T22:35:58.208Z,18.50
2022-09-02T22:38:33.779Z,18.60
2022-09-02T22:41:25.141Z,18.60
2022-09-02T22:44:06.695Z,18.50
2022-09-02T22:47:03.853Z,18.40
2022-09-02T22:49:56.790Z,18.30
2022-09-02T22:52:46.535Z,18.20
2022-09-02T22:55:24.103Z,18.10
2022-09-02T22:58:16.431Z,18.10
2022-09-02T23:00:57.776Z,18.10
2022-09-02T23:03:47.948Z,18.20
2022-09-02T23:06:26.977Z,18.20
2022-09-02T23:09:09.654Z,18.10
2022-09-02T23:11:51.324Z,18.10
2022-09-02T23:14:44.763Z,18.10
2022-09-02T23:17:23.710Z,18.20
2022-09-02T23:20:02.438Z,18.10
2022-09-02T23:22:43.790Z,18.00
2022-09-02T23:25:34.336Z,17.90
2022-09-02T23:28:15.694Z,17.90
2022-09-02T23:31:03.399Z,17.80
2022-09-02T23:33:53.733Z,17.90
2022-09-02T23:36:35.558Z,17.90
2022-09-02T23:39:18.989Z,17.90
2022-09-02T23:41:53.794Z,18.00
2022-09-02T23:44:26.058Z,17.90
2022-09-02T23:47:23.164Z,18.10
2022-09-02T23:50:17.939Z,18.20
2022-09-02T23:52:56.738Z,18.30
2022-09-02T23:55:46.167Z,18.10
2022-09-02T23:58:29.007Z,18.00
