createdAt,value
2023-03-26T00:01:19.900Z,99366.19
2023-03-26T00:04:33.801Z,99366.59
2023-03-26T00:07:48.438Z,99364.86
2023-03-26T00:11:10.233Z,99365.78
2023-03-26T00:14:30.048Z,99366.26
2023-03-26T00:17:33.544Z,99365.81
2023-03-26T00:20:48.174Z,99367.83
2023-03-26T00:24:11.437Z,99361.39
2023-03-26T00:27:02.144Z,99361.55
2023-03-26T00:30:12.605Z,99356.69
2023-03-26T00:33:22.139Z,99352.58
2023-03-26T00:36:36.812Z,99353.64
2023-03-26T00:39:57.511Z,99355.89
2023-03-26T00:43:19.477Z,99360.11
2023-03-26T00:46:36.753Z,99358.31
2023-03-26T00:50:09.456Z,99358.23
2023-03-26T00:53:23.806Z,99352.74
2023-03-26T00:56:16.862Z,99353.48
2023-03-26T00:59:27.634Z,99359.77
2023-03-26T01:02:29.797Z,99346.03
2023-03-26T01:05:22.077Z,99349.13
2023-03-26T01:08:33.834Z,99348.13
2023-03-26T01:11:34.568Z,99352.54
2023-03-26T01:14:50.974Z,99349.71
2023-03-26T01:17:55.827Z,99351.73
2023-03-26T01:21:09.437Z,99355.26
2023-03-26T01:24:24.202Z,99343.66
2023-03-26T01:28:03.854Z,99346.27
2023-03-26T01:31:37.453Z,99349.66
2023-03-26T01:35:03.178Z,99352.38
2023-03-26T02:07:48.427Z,99345.84
2023-03-26T02:10:58.491Z,99337.52
2023-03-26T02:14:19.596Z,99342.20
2023-03-26T02:17:27.007Z,99340.58
2023-03-26T02:20:49.427Z,99341.77
2023-03-26T02:23:57.023Z,99335.95
2023-03-26T02:26:53.869Z,99335.58
2023-03-26T02:30:07.200Z,99336.05
2023-03-26T02:33:08.369Z,99330.35
2023-03-26T02:36:19.897Z,99332.36
2023-03-26T02:39:23.968Z,99326.38
2023-03-26T02:42:36.862Z,99328.83
2023-03-26T02:45:34.655Z,99322.97
2023-03-26T02:48:43.146Z,99321.89
2023-03-26T02:52:06.811Z,99321.36
2023-03-26T02:55:15.646Z,99319.66
2023-03-26T02:58:47.918Z,99321.73
2023-03-26T03:01:57.897Z,99322.95
2023-03-26T03:05:06.594Z,99316.59
2023-03-26T03:08:13.482Z,99319.66
2023-03-26T03:11:28.698Z,99319.34
2023-03-26T03:14:40.957Z,99319.50
2023-03-26T03:17:41.637Z,99320.77
2023-03-26T03:20:41.911Z,99320.64
2023-03-26T03:24:00.511Z,99320.30
2023-03-26T03:27:19.635Z,99327.86
2023-03-26T03:30:34.602Z,99326.83
2023-03-26T03:34:00.638Z,99329.91
2023-03-26T03:37:07.818Z,99329.58
2023-03-26T03:40:36.098Z,99333.25
2023-03-26T03:43:50.251Z,99335.04
2023-03-26T03:46:57.128Z,99341.88
2023-03-26T03:50:25.934Z,99342.88
2023-03-26T03:53:44.063Z,99346.92
2023-03-26T03:56:39.901Z,99347.33
2023-03-26T04:00:07.448Z,99346.00
2023-03-26T04:03:18.792Z,99352.28
2023-03-26T04:06:40.561Z,99350.02
2023-03-26T04:10:05.576Z,99348.98
2023-03-26T04:13:43.314Z,99345.09
2023-03-26T04:17:16.774Z,99348.91
2023-03-26T04:20:57.034Z,99349.87
2023-03-26T04:24:03.293Z,99350.52
2023-03-26T04:27:34.860Z,99348.84
2023-03-26T04:30:48.285Z,99349.19
2023-03-26T04:34:20.359Z,99345.58
2023-03-26T04:38:02.253Z,99346.22
2023-03-26T04:41:38.420Z,99346.98
2023-03-26T04:44:45.613Z,99347.45
2023-03-26T04:47:56.000Z,99342.61
2023-03-26T04:50:47.281Z,99341.95
2023-03-26T04:54:06.550Z,99346.58
2023-03-26T04:57:25.524Z,99346.45
2023-03-26T05:00:49.855Z,99349.00
2023-03-26T05:03:59.794Z,99351.73
2023-03-26T05:07:11.448Z,99358.63
2023-03-26T05:10:44.944Z,99357.20
2023-03-26T05:14:04.733Z,99354.86
2023-03-26T05:16:45.007Z,99360.15
2023-03-26T05:19:25.369Z,99360.11
2023-03-26T05:22:23.136Z,99367.78
2023-03-26T05:25:26.223Z,99366.24
2023-03-26T05:28:14.742Z,99366.00
2023-03-26T05:31:21.467Z,99368.89
2023-03-26T05:34:00.563Z,99366.41
2023-03-26T05:36:48.687Z,99366.92
2023-03-26T05:39:58.385Z,99368.79
2023-03-26T05:43:04.393Z,99366.70
2023-03-26T05:45:52.863Z,99367.20
2023-03-26T05:48:31.671Z,99364.59
2023-03-26T05:51:23.719Z,99365.83
2023-03-26T05:54:24.746Z,99370.39
2023-03-26T05:57:19.837Z,99370.14
2023-03-26T06:00:24.330Z,99374.55
2023-03-26T06:03:16.646Z,99372.63
2023-03-26T06:06:15.736Z,99379.15
2023-03-26T06:09:02.015Z,99377.14
2023-03-26T06:11:47.265Z,99381.39
2023-03-26T06:14:23.939Z,99380.73
2023-03-26T06:17:24.161Z,99377.55
2023-03-26T06:20:38.520Z,99381.73
2023-03-26T06:23:32.595Z,99383.05
2023-03-26T06:26:57.095Z,99382.23
2023-03-26T06:30:02.638Z,99386.33
2023-03-26T06:33:00.470Z,99390.13
2023-03-26T06:35:51.242Z,99390.95
2023-03-26T06:38:31.366Z,99393.26
2023-03-26T06:41:11.986Z,99397.84
2023-03-26T06:43:47.468Z,99395.81
2023-03-26T06:46:41.589Z,99401.50
2023-03-26T06:49:36.207Z,99398.92
2023-03-26T06:52:28.718Z,99405.38
2023-03-26T06:55:14.642Z,99399.88
2023-03-26T06:58:14.857Z,99405.17
2023-03-26T07:01:12.380Z,99406.79
2023-03-26T07:04:02.865Z,99405.91
2023-03-26T07:06:53.448Z,99405.44
2023-03-26T07:09:48.658Z,99409.56
2023-03-26T07:13:02.086Z,99408.38
2023-03-26T07:16:07.690Z,99403.80
2023-03-26T07:19:14.106Z,99409.50
2023-03-26T07:21:49.797Z,99406.17
2023-03-26T07:24:54.582Z,99403.91
2023-03-26T07:28:26.960Z,99404.33
2023-03-26T07:31:28.959Z,99407.14
2023-03-26T07:34:41.026Z,99419.63
2023-03-26T07:38:13.099Z,99411.08
2023-03-26T07:41:27.346Z,99414.31
2023-03-26T07:44:54.807Z,99413.36
2023-03-26T07:48:09.569Z,99409.86
2023-03-26T07:51:18.698Z,99408.27
2023-03-26T07:54:19.624Z,99408.34
2023-03-26T07:57:28.628Z,99406.59
2023-03-26T08:00:36.185Z,99399.77
2023-03-26T08:03:38.539Z,99399.70
2023-03-26T08:06:53.683Z,99391.89
2023-03-26T08:10:44.267Z,99390.92
2023-03-26T08:14:09.231Z,99393.00
2023-03-26T08:16:56.006Z,99390.21
2023-03-26T08:19:47.033Z,99392.36
2023-03-26T08:22:51.560Z,99390.78
2023-03-26T08:25:50.654Z,99390.05
2023-03-26T08:28:43.605Z,99385.89
2023-03-26T08:31:21.235Z,99387.73
2023-03-26T08:33:59.713Z,99381.13
2023-03-26T08:36:43.865Z,99376.11
2023-03-26T08:39:35.175Z,99375.11
2023-03-26T08:42:30.377Z,99376.81
2023-03-26T08:45:31.527Z,99385.14
2023-03-26T08:48:48.236Z,99384.46
2023-03-26T08:51:40.593Z,99387.05
2023-03-26T08:55:04.593Z,99393.45
2023-03-26T08:58:13.378Z,99397.88
2023-03-26T09:01:34.020Z,99397.14
2023-03-26T09:04:43.007Z,99397.25
2023-03-26T09:07:42.213Z,99399.55
2023-03-26T09:11:03.477Z,99393.34
2023-03-26T09:14:23.632Z,99387.94
2023-03-26T09:17:14.517Z,99388.98
2023-03-26T09:20:06.449Z,99388.92
2023-03-26T09:22:50.293Z,99384.30
2023-03-26T09:25:29.531Z,99375.86
2023-03-26T09:28:13.054Z,99374.31
2023-03-26T09:31:03.045Z,99367.56
2023-03-26T09:34:02.030Z,99365.94
2023-03-26T09:37:06.159Z,99367.08
2023-03-26T09:40:02.224Z,99360.10
2023-03-26T09:42:43.251Z,99359.18
2023-03-26T09:45:22.686Z,99358.56
2023-03-26T09:48:33.557Z,99356.45
2023-03-26T09:51:30.100Z,99348.86
2023-03-26T09:54:13.677Z,99349.59
2023-03-26T09:57:14.217Z,99353.95
2023-03-26T10:00:23.698Z,99355.34
2023-03-26T10:03:13.417Z,99356.76
2023-03-26T10:05:52.915Z,99353.98
2023-03-26T10:08:46.069Z,99357.66
2023-03-26T10:11:27.042Z,99357.53
2023-03-26T10:14:36.890Z,99360.08
2023-03-26T10:17:26.985Z,99363.02
2023-03-26T10:20:09.859Z,99355.45
2023-03-26T10:23:26.501Z,99360.38
2023-03-26T10:26:29.495Z,99349.48
2023-03-26T10:29:26.135Z,99351.52
2023-03-26T10:32:51.449Z,99350.38
2023-03-26T10:35:45.836Z,99354.19
2023-03-26T10:38:50.877Z,99345.05
2023-03-26T10:41:33.789Z,99341.92
2023-03-26T10:45:01.134Z,99340.67
2023-03-26T10:48:01.367Z,99343.88
2023-03-26T10:50:56.342Z,99337.55
2023-03-26T10:53:53.926Z,99340.80
2023-03-26T10:57:11.788Z,99337.42
2023-03-26T10:59:45.866Z,99338.87
2023-03-26T11:02:48.482Z,99339.45
2023-03-26T11:05:43.060Z,99335.77
2023-03-26T11:08:41.549Z,99331.69
2023-03-26T11:12:03.772Z,99333.29
2023-03-26T11:15:17.916Z,99327.30
2023-03-26T11:18:00.883Z,99328.75
2023-03-26T11:20:42.253Z,99326.58
2023-03-26T11:24:05.139Z,99321.17
2023-03-26T11:26:44.299Z,99317.55
2023-03-26T11:29:39.917Z,99316.05
2023-03-26T11:32:27.702Z,99314.02
2023-03-26T11:35:40.748Z,99315.54
2023-03-26T11:38:37.716Z,99310.74
2023-03-26T11:41:22.855Z,99313.05
2023-03-26T11:44:04.055Z,99313.98
2023-03-26T11:46:43.866Z,99306.58
2023-03-26T11:49:20.482Z,99306.36
2023-03-26T11:51:54.594Z,99302.05
2023-03-26T11:54:26.554Z,99295.76
2023-03-26T11:57:11.844Z,99299.38
2023-03-26T11:59:56.428Z,99303.10
2023-03-26T12:02:39.069Z,99299.85
2023-03-26T12:05:36.852Z,99293.40
2023-03-26T12:08:28.803Z,99290.48
2023-03-26T12:11:10.860Z,99290.70
2023-03-26T12:14:02.305Z,99291.27
2023-03-26T12:16:37.461Z,99287.14
2023-03-26T12:19:27.322Z,99286.67
2023-03-26T12:22:01.117Z,99281.59
2023-03-26T12:25:09.938Z,99274.15
2023-03-26T12:27:49.793Z,99267.40
2023-03-26T12:30:35.371Z,99268.27
2023-03-26T12:33:34.518Z,99261.67
2023-03-26T12:36:33.632Z,99262.00
2023-03-26T12:40:09.913Z,99256.89
2023-03-26T12:44:53.672Z,99253.60
2023-03-26T12:45:40.841Z,99245.90
2023-03-26T12:48:14.266Z,99249.64
2023-03-26T12:50:51.980Z,99247.48
2023-03-26T12:53:30.289Z,99248.67
2023-03-26T12:56:12.342Z,99243.96
2023-03-26T12:58:57.976Z,99237.90
2023-03-26T13:01:53.063Z,99235.29
2023-03-26T13:04:40.087Z,99231.55
2023-03-26T13:07:38.465Z,99224.47
2023-03-26T13:10:25.086Z,99222.90
2023-03-26T13:13:18.131Z,99213.48
2023-03-26T13:15:52.783Z,99216.20
2023-03-26T13:18:37.933Z,99213.73
2023-03-26T13:21:18.586Z,99218.08
2023-03-26T13:24:08.470Z,99224.63
2023-03-26T13:26:58.247Z,99224.84
2023-03-26T13:29:43.534Z,99217.80
2023-03-26T13:32:40.180Z,99220.55
2023-03-26T13:35:24.598Z,99225.58
2023-03-26T13:38:15.944Z,99226.04
2023-03-26T13:41:05.443Z,99230.11
2023-03-26T13:43:44.530Z,99235.11
2023-03-26T13:46:46.288Z,99234.47
2023-03-26T13:49:29.926Z,99233.30
2023-03-26T13:52:22.979Z,99236.39
2023-03-26T13:55:07.330Z,99240.56
2023-03-26T13:57:49.223Z,99236.16
2023-03-26T14:00:27.161Z,99235.35
2023-03-26T14:03:11.266Z,99236.19
2023-03-26T14:05:51.526Z,99238.04
2023-03-26T14:08:33.058Z,99232.52
2023-03-26T14:11:27.964Z,99228.86
2023-03-26T14:14:04.050Z,99221.86
2023-03-26T14:17:00.127Z,99218.01
2023-03-26T14:19:53.350Z,99218.66
2023-03-26T14:22:43.333Z,99213.16
2023-03-26T14:25:20.204Z,99214.20
2023-03-26T14:28:39.069Z,99208.27
2023-03-26T14:31:36.250Z,99208.98
2023-03-26T14:34:41.358Z,99207.38
2023-03-26T14:37:51.004Z,99205.05
2023-03-26T14:40:54.939Z,99206.80
2023-03-26T14:43:49.913Z,99205.91
2023-03-26T14:46:42.728Z,99204.56
2023-03-26T14:50:09.317Z,99205.11
2023-03-26T14:53:03.636Z,99203.73
2023-03-26T14:55:43.946Z,99206.98
2023-03-26T14:58:59.021Z,99200.26
2023-03-26T15:02:32.813Z,99202.13
2023-03-26T15:05:33.155Z,99201.30
2023-03-26T15:08:34.434Z,99199.27
2023-03-26T15:11:49.685Z,99193.05
2023-03-26T15:15:15.106Z,99190.83
2023-03-26T15:18:02.823Z,99183.48
2023-03-26T15:20:49.528Z,99182.39
2023-03-26T15:24:17.634Z,99177.23
2023-03-26T15:27:18.878Z,99178.49
2023-03-26T15:30:27.072Z,99177.66
2023-03-26T15:33:35.373Z,99179.10
2023-03-26T15:36:16.960Z,99176.11
2023-03-26T15:39:25.169Z,99174.41
2023-03-26T15:42:46.283Z,99175.64
2023-03-26T15:46:01.388Z,99170.67
2023-03-26T15:49:16.842Z,99170.48
2023-03-26T15:52:13.269Z,99166.50
2023-03-26T15:55:04.469Z,99168.80
2023-03-26T15:57:47.706Z,99167.14
2023-03-26T16:00:30.913Z,99161.35
2023-03-26T16:03:36.175Z,99159.73
2023-03-26T16:06:36.292Z,99159.36
2023-03-26T16:09:29.349Z,99158.71
2023-03-26T16:12:17.999Z,99167.34
2023-03-26T16:15:11.876Z,99166.84
2023-03-26T16:18:19.776Z,99166.83
2023-03-26T16:21:31.285Z,99165.14
2023-03-26T16:24:16.826Z,99164.42
2023-03-26T16:27:03.043Z,99162.65
2023-03-26T16:30:20.154Z,99160.17
2023-03-26T16:33:09.221Z,99159.38
2023-03-26T16:36:11.332Z,99159.80
2023-03-26T16:39:06.291Z,99160.02
2023-03-26T16:42:08.970Z,99157.45
2023-03-26T16:45:18.615Z,99156.83
2023-03-26T16:48:30.513Z,99160.34
2023-03-26T16:51:56.032Z,99162.25
2023-03-26T16:55:06.812Z,99158.77
2023-03-26T16:58:23.712Z,99155.23
2023-03-26T17:01:43.298Z,99154.20
2023-03-26T17:04:34.707Z,99154.87
2023-03-26T17:07:40.052Z,99155.11
2023-03-26T17:11:13.654Z,99156.03
2023-03-26T17:14:35.584Z,99157.77
2023-03-26T17:17:56.982Z,99158.34
2023-03-26T17:20:52.005Z,99161.30
2023-03-26T17:24:15.241Z,99164.38
2023-03-26T17:27:37.000Z,99162.27
2023-03-26T17:34:36.219Z,99160.46
2023-03-26T17:37:55.081Z,99165.72
2023-03-26T17:51:08.199Z,99165.90
2023-03-26T17:53:59.481Z,99170.19
2023-03-26T17:56:53.993Z,99172.44
2023-03-26T17:59:51.327Z,99170.95
2023-03-26T18:02:54.658Z,99169.46
2023-03-26T18:05:46.449Z,99171.50
2023-03-26T18:09:12.175Z,99172.27
2023-03-26T18:12:30.520Z,99173.82
2023-03-26T18:16:02.022Z,99174.15
2023-03-26T18:19:03.735Z,99177.14
2023-03-26T18:22:15.577Z,99176.27
2023-03-26T18:25:17.800Z,99179.73
2023-03-26T18:28:26.990Z,99180.19
2023-03-26T18:31:40.696Z,99176.30
2023-03-26T18:34:57.277Z,99170.45
2023-03-26T18:38:05.084Z,99166.21
2023-03-26T18:41:24.974Z,99167.22
2023-03-26T18:44:36.661Z,99163.42
2023-03-26T18:47:31.745Z,99160.13
2023-03-26T18:50:43.654Z,99158.43
2023-03-26T18:54:01.695Z,99160.00
2023-03-26T18:57:05.561Z,99153.81
2023-03-26T19:00:14.736Z,99156.16
2023-03-26T19:03:26.179Z,99158.12
2023-03-26T19:06:31.565Z,99153.64
2023-03-26T19:09:38.957Z,99149.60
2023-03-26T19:12:48.190Z,99149.30
2023-03-26T19:16:06.335Z,99146.63
2023-03-26T19:19:23.155Z,99148.16
2023-03-26T19:22:33.305Z,99145.70
2023-03-26T19:26:09.984Z,99146.51
2023-03-26T19:29:24.646Z,99141.69
2023-03-26T19:32:53.272Z,99139.99
2023-03-26T19:36:22.481Z,99144.42
2023-03-26T19:39:37.098Z,99148.20
2023-03-26T19:43:06.189Z,99154.04
2023-03-26T19:46:15.454Z,99150.56
2023-03-26T19:49:27.200Z,99146.80
2023-03-26T19:53:00.657Z,99145.54
2023-03-26T19:56:21.435Z,99144.67
2023-03-26T19:59:24.834Z,99145.30
2023-03-26T20:02:38.125Z,99141.85
2023-03-26T20:06:12.896Z,99140.95
2023-03-26T20:09:24.488Z,99140.95
2023-03-26T20:12:30.036Z,99143.45
2023-03-26T20:15:25.662Z,99139.30
2023-03-26T20:18:36.931Z,99139.75
2023-03-26T20:21:42.705Z,99138.84
2023-03-26T20:25:31.161Z,99136.95
2023-03-26T20:28:27.067Z,99135.44
2023-03-26T20:31:32.366Z,99132.77
2023-03-26T20:34:40.311Z,99128.33
2023-03-26T20:37:45.339Z,99124.41
2023-03-26T20:40:49.662Z,99122.94
2023-03-26T20:44:16.917Z,99117.17
2023-03-26T20:47:26.574Z,99108.21
2023-03-26T20:51:15.709Z,99106.16
2023-03-26T20:54:39.200Z,99101.02
2023-03-26T20:58:01.234Z,99100.58
2023-03-26T21:01:07.933Z,99093.32
2023-03-26T21:04:22.669Z,99094.47
2023-03-26T21:08:04.526Z,99094.78
2023-03-26T21:11:02.750Z,99088.80
2023-03-26T21:14:28.874Z,99087.12
2023-03-26T21:17:29.080Z,99082.88
2023-03-26T21:20:47.443Z,99083.21
2023-03-26T21:24:08.151Z,99085.64
2023-03-26T21:27:19.632Z,99086.02
2023-03-26T21:30:24.365Z,99086.95
2023-03-26T21:33:37.390Z,99087.48
2023-03-26T21:36:49.684Z,99090.70
2023-03-26T21:40:12.242Z,99091.06
2023-03-26T21:43:15.738Z,99089.06
2023-03-26T21:46:21.715Z,99088.99
2023-03-26T21:49:32.571Z,99088.50
2023-03-26T21:52:39.656Z,99084.45
2023-03-26T21:55:42.643Z,99080.59
2023-03-26T21:59:28.333Z,99081.73
2023-03-26T22:02:48.513Z,99079.99
2023-03-26T22:06:19.569Z,99082.96
2023-03-26T22:09:45.702Z,99080.96
2023-03-26T22:12:53.196Z,99076.94
2023-03-26T22:15:57.756Z,99074.87
2023-03-26T22:19:12.853Z,99079.50
2023-03-26T22:22:21.926Z,99080.25
2023-03-26T22:25:16.206Z,99082.68
2023-03-26T22:28:46.923Z,99085.20
2023-03-26T22:31:46.814Z,99084.97
2023-03-26T22:34:55.381Z,99088.67
2023-03-26T22:38:01.274Z,99093.98
2023-03-26T22:41:11.191Z,99094.87
2023-03-26T22:47:22.676Z,99099.23
2023-03-26T22:50:45.138Z,99104.30
2023-03-26T22:54:08.403Z,99108.85
2023-03-26T22:57:11.316Z,99114.49
2023-03-26T23:00:28.196Z,99114.16
2023-03-26T23:03:43.805Z,99117.55
2023-03-26T23:07:22.308Z,99120.09
2023-03-26T23:11:11.477Z,99124.37
2023-03-26T23:15:00.644Z,99131.23
2023-03-26T23:18:49.744Z,99137.63
2023-03-26T23:22:27.219Z,99138.56
2023-03-26T23:26:05.700Z,99140.92
2023-03-26T23:29:54.819Z,99141.62
2023-03-26T23:33:32.603Z,99142.02
2023-03-26T23:37:21.716Z,99140.90
2023-03-26T23:41:13.812Z,99148.71
2023-03-26T23:45:02.883Z,99158.61
2023-03-26T23:48:51.086Z,99163.11
2023-03-26T23:52:40.356Z,99165.20
2023-03-26T23:56:27.934Z,99170.10
