createdAt,value
2017-12-23T00:02:06.049Z,3.00
2017-12-23T00:04:32.293Z,3.00
2017-12-23T00:06:58.516Z,3.00
2017-12-23T00:09:24.724Z,2.90
2017-12-23T00:11:50.945Z,2.90
2017-12-23T00:14:17.151Z,2.80
2017-12-23T00:16:44.109Z,2.80
2017-12-23T00:19:10.287Z,2.80
2017-12-23T00:21:36.938Z,2.80
2017-12-23T00:24:03.875Z,2.80
2017-12-23T00:26:30.056Z,2.80
2017-12-23T00:28:56.259Z,2.80
2017-12-23T00:31:23.231Z,2.70
2017-12-23T00:33:49.418Z,2.70
2017-12-23T00:36:16.544Z,2.70
2017-12-23T00:38:42.757Z,2.70
2017-12-23T00:41:08.960Z,2.60
2017-12-23T00:43:35.159Z,2.60
2017-12-23T00:46:02.092Z,2.60
2017-12-23T00:48:28.300Z,2.60
2017-12-23T00:50:54.483Z,2.60
2017-12-23T00:53:21.432Z,2.50
2017-12-23T00:55:48.262Z,2.50
2017-12-23T00:58:15.335Z,2.50
2017-12-23T01:00:41.520Z,2.50
2017-12-23T01:03:08.449Z,2.40
2017-12-23T01:05:34.680Z,2.40
2017-12-23T01:08:00.860Z,2.40
2017-12-23T01:10:28.239Z,2.40
2017-12-23T01:12:54.415Z,2.40
2017-12-23T01:15:20.599Z,2.50
2017-12-23T01:17:46.815Z,2.50
2017-12-23T01:20:12.991Z,2.50
2017-12-23T01:22:39.195Z,2.50
2017-12-23T01:25:05.384Z,2.60
2017-12-23T01:27:32.328Z,2.60
2017-12-23T01:29:59.252Z,2.70
2017-12-23T01:32:25.459Z,2.60
2017-12-23T01:34:51.743Z,2.70
2017-12-23T01:37:18.695Z,2.70
2017-12-23T01:39:45.640Z,2.70
2017-12-23T01:42:12.583Z,2.60
2017-12-23T01:44:39.508Z,2.60
2017-12-23T01:47:05.751Z,2.50
2017-12-23T01:49:32.675Z,2.50
2017-12-23T01:51:58.895Z,2.50
2017-12-23T01:54:25.080Z,2.50
2017-12-23T01:56:51.372Z,2.50
2017-12-23T01:59:18.327Z,2.40
2017-12-23T02:01:45.407Z,2.40
2017-12-23T02:04:11.587Z,2.40
2017-12-23T02:06:37.767Z,2.40
2017-12-23T02:09:04.021Z,2.40
2017-12-23T02:11:30.571Z,2.40
2017-12-23T02:13:57.316Z,2.40
2017-12-23T02:16:24.563Z,2.40
2017-12-23T02:18:52.021Z,2.40
2017-12-23T02:21:25.216Z,2.40
2017-12-23T02:23:51.442Z,2.40
2017-12-23T02:26:17.665Z,2.50
2017-12-23T02:28:44.143Z,2.50
2017-12-23T02:31:11.088Z,2.50
2017-12-23T02:33:38.011Z,2.50
2017-12-23T02:36:05.051Z,2.50
2017-12-23T02:38:31.243Z,2.50
2017-12-23T02:40:57.639Z,2.50
2017-12-23T02:43:24.574Z,2.60
2017-12-23T02:45:50.755Z,2.50
2017-12-23T02:48:16.959Z,2.60
2017-12-23T02:50:43.879Z,2.50
2017-12-23T02:53:10.084Z,2.50
2017-12-23T02:55:36.268Z,2.60
2017-12-23T02:58:02.510Z,2.50
2017-12-23T03:00:32.998Z,2.50
2017-12-23T03:02:59.211Z,2.50
2017-12-23T03:05:25.437Z,2.50
2017-12-23T03:07:51.628Z,2.50
2017-12-23T03:10:17.837Z,2.50
2017-12-23T03:12:44.028Z,2.50
2017-12-23T03:15:10.235Z,2.50
2017-12-23T03:17:36.420Z,2.40
2017-12-23T03:20:03.408Z,2.40
2017-12-23T03:22:29.595Z,2.40
2017-12-23T03:24:56.584Z,2.50
2017-12-23T03:27:22.753Z,2.40
2017-12-23T03:29:49.752Z,2.40
2017-12-23T03:32:15.911Z,2.40
2017-12-23T03:34:42.114Z,2.40
2017-12-23T03:37:10.865Z,2.50
2017-12-23T03:39:37.119Z,2.40
2017-12-23T03:42:03.304Z,2.50
2017-12-23T03:44:30.228Z,2.50
2017-12-23T03:46:57.204Z,2.50
2017-12-23T03:49:24.128Z,2.50
2017-12-23T03:51:50.331Z,2.50
2017-12-23T03:54:16.576Z,2.50
2017-12-23T03:56:42.787Z,2.50
2017-12-23T03:59:08.967Z,2.60
2017-12-23T04:01:35.168Z,2.60
2017-12-23T04:04:01.456Z,2.70
2017-12-23T04:06:27.644Z,2.70
2017-12-23T04:08:54.572Z,2.80
2017-12-23T04:11:22.263Z,3.00
2017-12-23T04:13:48.443Z,3.00
2017-12-23T04:16:14.899Z,3.00
2017-12-23T04:18:41.080Z,3.10
2017-12-23T04:21:07.251Z,3.10
2017-12-23T04:23:33.459Z,3.10
2017-12-23T04:25:59.636Z,3.10
2017-12-23T04:28:25.867Z,3.30
2017-12-23T04:30:52.048Z,3.30
2017-12-23T04:33:18.223Z,3.40
2017-12-23T04:35:44.451Z,3.50
2017-12-23T04:38:10.632Z,3.60
2017-12-23T04:40:36.879Z,3.70
2017-12-23T04:43:03.151Z,3.80
2017-12-23T04:45:29.360Z,3.80
2017-12-23T04:47:55.603Z,3.90
2017-12-23T04:50:21.808Z,4.00
2017-12-23T04:52:52.252Z,4.10
2017-12-23T04:55:18.458Z,4.10
2017-12-23T04:57:45.383Z,4.10
2017-12-23T05:00:11.588Z,4.10
2017-12-23T05:02:37.769Z,4.10
2017-12-23T05:05:04.728Z,4.00
2017-12-23T05:07:30.972Z,4.00
2017-12-23T05:09:57.392Z,4.00
2017-12-23T05:12:23.576Z,4.00
2017-12-23T05:14:49.790Z,3.90
2017-12-23T05:17:15.991Z,3.90
2017-12-23T05:19:42.168Z,3.90
2017-12-23T05:22:09.119Z,3.90
2017-12-23T05:24:36.040Z,3.90
2017-12-23T05:27:02.456Z,3.90
2017-12-23T05:29:28.650Z,3.90
2017-12-23T05:31:54.831Z,4.00
2017-12-23T05:34:21.038Z,4.00
2017-12-23T05:36:47.248Z,4.00
2017-12-23T05:39:13.479Z,4.00
2017-12-23T05:41:39.680Z,4.10
2017-12-23T05:44:06.623Z,4.10
2017-12-23T05:46:33.547Z,4.10
2017-12-23T05:48:59.752Z,4.10
2017-12-23T05:51:25.932Z,4.20
2017-12-23T05:53:52.169Z,4.20
2017-12-23T05:56:18.347Z,4.20
2017-12-23T05:58:44.524Z,4.20
2017-12-23T06:01:10.795Z,4.20
2017-12-23T06:03:36.979Z,4.30
2017-12-23T06:06:03.184Z,4.30
2017-12-23T06:08:30.141Z,4.30
2017-12-23T06:10:57.111Z,4.40
2017-12-23T06:13:23.291Z,4.40
2017-12-23T06:15:49.476Z,4.30
2017-12-23T06:18:16.063Z,4.30
2017-12-23T06:20:42.248Z,4.30
2017-12-23T06:23:08.453Z,4.30
2017-12-23T06:25:34.657Z,4.30
2017-12-23T06:28:01.632Z,4.30
2017-12-23T06:30:28.076Z,4.20
2017-12-23T06:32:54.288Z,4.30
2017-12-23T06:35:20.468Z,4.30
2017-12-23T06:37:47.377Z,4.40
2017-12-23T06:40:13.589Z,4.40
2017-12-23T06:42:39.772Z,4.40
2017-12-23T06:45:06.267Z,4.50
2017-12-23T06:47:32.476Z,4.50
2017-12-23T06:49:58.687Z,4.50
2017-12-23T06:52:25.605Z,4.60
2017-12-23T06:54:51.815Z,4.60
2017-12-23T06:57:17.999Z,4.60
2017-12-23T06:59:45.036Z,4.70
2017-12-23T07:02:11.963Z,4.70
2017-12-23T07:04:38.136Z,4.60
2017-12-23T07:07:04.356Z,4.60
2017-12-23T07:09:31.280Z,4.60
2017-12-23T07:11:58.540Z,4.60
2017-12-23T07:14:25.499Z,4.50
2017-12-23T07:16:52.492Z,4.60
2017-12-23T07:19:19.743Z,4.60
2017-12-23T07:21:46.703Z,4.60
2017-12-23T07:24:13.132Z,4.60
2017-12-23T07:26:39.357Z,4.60
2017-12-23T07:29:05.536Z,4.60
2017-12-23T07:31:32.523Z,4.70
2017-12-23T07:33:58.718Z,4.70
2017-12-23T07:36:24.924Z,4.70
2017-12-23T07:38:51.860Z,4.90
2017-12-23T07:41:18.923Z,4.90
2017-12-23T07:43:45.124Z,5.00
2017-12-23T07:46:11.344Z,5.00
2017-12-23T07:48:37.539Z,5.00
2017-12-23T07:51:04.105Z,5.10
2017-12-23T07:53:30.284Z,5.10
2017-12-23T07:56:04.205Z,5.10
2017-12-23T07:58:30.407Z,5.10
2017-12-23T08:00:56.590Z,5.10
2017-12-23T08:03:22.829Z,5.20
2017-12-23T08:05:49.004Z,5.20
2017-12-23T08:08:15.968Z,5.40
2017-12-23T08:10:42.152Z,5.40
2017-12-23T08:13:09.075Z,5.50
2017-12-23T08:15:35.279Z,5.50
2017-12-23T08:18:01.468Z,5.60
2017-12-23T08:20:27.744Z,5.60
2017-12-23T08:22:53.947Z,5.60
2017-12-23T08:25:20.868Z,5.70
2017-12-23T08:27:50.103Z,5.70
2017-12-23T08:30:16.284Z,5.80
2017-12-23T08:32:42.700Z,5.80
2017-12-23T08:35:08.886Z,5.80
2017-12-23T08:37:35.856Z,5.90
2017-12-23T08:40:02.208Z,5.90
2017-12-23T08:42:28.412Z,5.90
2017-12-23T08:44:55.442Z,5.90
2017-12-23T08:47:22.387Z,6.00
2017-12-23T08:49:48.626Z,5.90
2017-12-23T08:52:14.868Z,6.00
2017-12-23T08:54:41.049Z,6.10
2017-12-23T08:57:07.240Z,6.10
2017-12-23T08:59:33.439Z,6.20
2017-12-23T09:01:59.615Z,6.20
2017-12-23T09:04:25.824Z,6.20
2017-12-23T09:06:52.045Z,6.20
2017-12-23T09:09:18.295Z,6.20
2017-12-23T09:11:44.471Z,6.20
2017-12-23T09:14:11.415Z,6.30
2017-12-23T09:16:37.615Z,6.30
2017-12-23T09:19:03.824Z,6.30
2017-12-23T09:21:30.055Z,6.30
2017-12-23T09:23:56.267Z,6.30
2017-12-23T09:26:22.459Z,6.30
2017-12-23T09:28:49.583Z,6.40
2017-12-23T09:31:16.563Z,6.50
2017-12-23T09:33:43.615Z,6.60
2017-12-23T09:36:09.800Z,6.60
2017-12-23T09:38:36.013Z,6.60
2017-12-23T09:41:02.231Z,6.60
2017-12-23T09:43:28.620Z,6.70
2017-12-23T09:45:55.560Z,6.80
2017-12-23T09:48:22.482Z,6.80
2017-12-23T09:50:49.491Z,6.80
2017-12-23T09:53:15.668Z,6.80
2017-12-23T09:55:41.855Z,6.80
2017-12-23T09:58:08.084Z,6.90
2017-12-23T10:00:34.355Z,6.80
2017-12-23T10:03:00.535Z,6.90
2017-12-23T10:05:26.707Z,7.00
2017-12-23T10:07:52.912Z,7.00
2017-12-23T10:10:19.104Z,7.00
2017-12-23T10:12:45.315Z,7.00
2017-12-23T10:15:12.244Z,7.10
2017-12-23T10:17:38.455Z,7.10
2017-12-23T10:20:04.649Z,7.10
2017-12-23T10:22:30.867Z,7.10
2017-12-23T10:24:57.048Z,7.10
2017-12-23T10:27:23.575Z,7.10
2017-12-23T10:29:49.787Z,7.10
2017-12-23T10:32:15.971Z,7.10
2017-12-23T10:34:42.920Z,7.10
2017-12-23T10:37:09.893Z,7.10
2017-12-23T10:39:36.096Z,7.10
2017-12-23T10:42:02.322Z,7.20
2017-12-23T10:44:29.356Z,7.30
2017-12-23T10:46:56.280Z,7.30
2017-12-23T10:49:22.488Z,7.30
2017-12-23T10:51:48.729Z,7.40
2017-12-23T10:54:15.057Z,7.40
2017-12-23T10:56:41.251Z,7.40
2017-12-23T10:59:07.426Z,7.40
2017-12-23T11:01:33.641Z,7.30
2017-12-23T11:03:59.834Z,7.40
2017-12-23T11:06:26.070Z,7.40
2017-12-23T11:08:52.247Z,7.30
2017-12-23T11:11:18.451Z,7.40
2017-12-23T11:13:44.631Z,7.40
2017-12-23T11:16:11.603Z,7.50
2017-12-23T11:18:37.780Z,7.50
2017-12-23T11:21:03.988Z,7.50
2017-12-23T11:23:30.501Z,7.60
2017-12-23T11:25:56.675Z,7.60
2017-12-23T11:28:22.855Z,7.60
2017-12-23T11:30:49.071Z,7.70
2017-12-23T11:33:15.251Z,7.70
2017-12-23T11:35:41.483Z,7.70
2017-12-23T11:38:07.668Z,7.80
2017-12-23T11:40:33.852Z,7.70
2017-12-23T11:43:00.827Z,7.80
2017-12-23T11:45:27.025Z,7.80
2017-12-23T11:47:54.328Z,7.80
2017-12-23T11:50:20.514Z,7.80
2017-12-23T11:52:47.444Z,7.80
2017-12-23T11:55:13.656Z,7.70
2017-12-23T11:57:39.839Z,7.70
2017-12-23T12:00:06.103Z,7.70
2017-12-23T12:02:32.291Z,7.60
2017-12-23T12:04:59.236Z,7.60
2017-12-23T12:07:26.159Z,7.60
2017-12-23T12:09:52.560Z,7.70
2017-12-23T12:12:18.739Z,7.60
2017-12-23T12:14:45.660Z,7.60
2017-12-23T12:17:11.860Z,7.60
2017-12-23T12:19:38.094Z,7.60
2017-12-23T12:22:04.300Z,7.60
2017-12-23T12:24:30.475Z,7.60
2017-12-23T12:26:56.879Z,7.70
2017-12-23T12:29:23.059Z,7.70
2017-12-23T12:31:50.052Z,7.70
2017-12-23T12:34:16.288Z,7.70
2017-12-23T12:36:42.468Z,7.70
2017-12-23T12:39:09.408Z,7.70
2017-12-23T12:41:36.388Z,7.60
2017-12-23T12:44:02.596Z,7.60
2017-12-23T12:46:28.771Z,7.60
2017-12-23T12:48:55.300Z,7.50
2017-12-23T12:51:21.519Z,7.50
2017-12-23T12:53:47.704Z,7.50
2017-12-23T12:56:14.652Z,7.40
2017-12-23T12:58:41.598Z,7.40
2017-12-23T13:01:08.695Z,7.40
2017-12-23T13:03:34.875Z,7.40
2017-12-23T13:06:01.799Z,7.40
2017-12-23T13:08:28.212Z,7.40
2017-12-23T13:10:54.409Z,7.40
2017-12-23T13:13:20.587Z,7.50
2017-12-23T13:15:46.792Z,7.40
2017-12-23T13:18:12.972Z,7.50
2017-12-23T13:20:39.344Z,7.40
2017-12-23T13:23:05.520Z,7.40
2017-12-23T13:25:32.444Z,7.40
2017-12-23T13:27:58.941Z,7.40
2017-12-23T13:30:25.120Z,7.30
2017-12-23T13:32:51.307Z,7.30
2017-12-23T13:35:17.644Z,7.30
2017-12-23T13:37:43.824Z,7.30
2017-12-23T13:40:10.747Z,7.30
2017-12-23T13:42:36.971Z,7.30
2017-12-23T13:45:03.157Z,7.40
2017-12-23T13:47:29.364Z,7.40
2017-12-23T13:49:55.548Z,7.40
2017-12-23T13:52:21.752Z,7.30
2017-12-23T13:54:47.964Z,7.30
2017-12-23T13:57:14.191Z,7.30
2017-12-23T13:59:40.372Z,7.30
2017-12-23T14:02:06.620Z,7.30
2017-12-23T14:04:33.564Z,7.30
2017-12-23T14:07:00.482Z,7.30
2017-12-23T14:09:26.687Z,7.30
2017-12-23T14:11:52.863Z,7.30
2017-12-23T14:14:19.816Z,7.30
2017-12-23T14:16:46.786Z,7.30
2017-12-23T14:19:13.148Z,7.30
2017-12-23T14:21:39.328Z,7.30
2017-12-23T14:24:06.251Z,7.30
2017-12-23T14:26:32.456Z,7.30
2017-12-23T14:28:58.968Z,7.30
2017-12-23T14:31:25.147Z,7.40
2017-12-23T14:33:51.381Z,7.30
2017-12-23T14:36:18.299Z,7.30
2017-12-23T14:38:44.479Z,7.40
2017-12-23T14:41:10.682Z,7.30
2017-12-23T14:43:37.669Z,7.30
2017-12-23T14:46:04.060Z,7.30
2017-12-23T14:48:30.995Z,7.30
2017-12-23T14:50:57.614Z,7.30
2017-12-23T14:53:23.831Z,7.30
2017-12-23T14:55:50.015Z,7.30
2017-12-23T14:58:17.413Z,7.30
2017-12-23T15:00:43.596Z,7.30
2017-12-23T15:03:10.557Z,7.30
2017-12-23T15:05:37.148Z,7.30
2017-12-23T15:08:03.380Z,7.30
2017-12-23T15:10:30.327Z,7.30
2017-12-23T15:12:56.620Z,7.30
2017-12-23T15:15:22.804Z,7.30
2017-12-23T15:17:49.056Z,7.30
2017-12-23T15:20:15.240Z,7.30
2017-12-23T15:22:41.472Z,7.30
2017-12-23T15:25:07.694Z,7.30
2017-12-23T15:27:34.238Z,7.30
2017-12-23T15:30:00.880Z,7.30
2017-12-23T15:32:27.109Z,7.30
2017-12-23T15:34:53.605Z,7.30
2017-12-23T15:37:20.631Z,7.30
2017-12-23T15:39:54.053Z,7.30
2017-12-23T15:42:20.302Z,7.30
2017-12-23T15:44:46.507Z,7.30
2017-12-23T15:47:13.331Z,7.30
2017-12-23T15:49:39.813Z,7.30
2017-12-23T15:52:06.023Z,7.30
2017-12-23T15:54:32.204Z,7.30
2017-12-23T15:56:59.147Z,7.30
2017-12-23T15:59:26.067Z,7.30
2017-12-23T16:01:52.509Z,7.30
2017-12-23T16:04:19.003Z,7.30
2017-12-23T16:06:45.511Z,7.30
2017-12-23T16:09:11.834Z,7.30
2017-12-23T16:11:38.797Z,7.30
2017-12-23T16:14:05.062Z,7.30
2017-12-23T16:16:31.289Z,7.30
2017-12-23T16:18:57.657Z,7.30
2017-12-23T16:21:25.097Z,7.30
2017-12-23T16:23:51.405Z,7.30
2017-12-23T16:26:17.592Z,7.30
2017-12-23T16:28:44.549Z,7.30
2017-12-23T16:31:10.846Z,7.20
2017-12-23T16:33:37.217Z,7.30
2017-12-23T16:36:04.272Z,7.30
2017-12-23T16:38:37.324Z,7.20
2017-12-23T16:41:03.556Z,7.20
2017-12-23T16:43:29.731Z,7.20
2017-12-23T16:45:56.017Z,7.20
2017-12-23T16:48:23.185Z,7.20
2017-12-23T16:50:49.788Z,7.10
2017-12-23T16:53:15.976Z,7.20
2017-12-23T16:55:42.305Z,7.20
2017-12-23T16:58:08.809Z,7.20
2017-12-23T17:00:36.648Z,7.20
2017-12-23T17:03:03.008Z,7.20
2017-12-23T17:05:29.982Z,7.20
2017-12-23T17:07:56.371Z,7.20
2017-12-23T17:10:23.080Z,7.20
2017-12-23T17:12:49.353Z,7.20
2017-12-23T17:15:16.436Z,7.20
2017-12-23T17:17:42.647Z,7.20
2017-12-23T17:20:09.000Z,7.30
2017-12-23T17:22:35.705Z,7.20
2017-12-23T17:25:02.640Z,7.30
2017-12-23T17:27:28.819Z,7.30
2017-12-23T17:30:07.482Z,7.30
2017-12-23T17:32:33.719Z,7.40
2017-12-23T17:35:00.013Z,7.30
2017-12-23T17:37:26.291Z,7.30
2017-12-23T17:39:53.337Z,7.30
2017-12-23T17:42:20.329Z,7.30
2017-12-23T17:44:46.604Z,7.30
2017-12-23T17:47:12.835Z,7.40
2017-12-23T17:49:39.126Z,7.40
2017-12-23T17:52:05.810Z,7.40
2017-12-23T17:54:33.460Z,7.40
2017-12-23T17:56:59.743Z,7.40
2017-12-23T17:59:26.551Z,7.40
2017-12-23T18:01:53.095Z,7.40
2017-12-23T18:04:20.111Z,7.40
2017-12-23T18:06:46.390Z,7.40
2017-12-23T18:09:12.867Z,7.40
2017-12-23T18:11:39.141Z,7.40
2017-12-23T18:14:06.563Z,7.40
2017-12-23T18:16:32.793Z,7.40
2017-12-23T18:18:59.920Z,7.40
2017-12-23T18:21:26.236Z,7.40
2017-12-23T18:23:52.602Z,7.50
2017-12-23T18:26:18.810Z,7.40
2017-12-23T18:28:45.088Z,7.50
2017-12-23T18:31:12.086Z,7.40
2017-12-23T18:33:38.353Z,7.40
2017-12-23T18:36:04.591Z,7.40
2017-12-23T18:38:30.865Z,7.40
2017-12-23T18:40:57.140Z,7.40
2017-12-23T18:43:23.563Z,7.40
2017-12-23T18:45:49.892Z,7.40
2017-12-23T18:48:16.399Z,7.40
2017-12-23T18:50:43.264Z,7.40
2017-12-23T18:53:10.417Z,7.30
2017-12-23T18:55:36.755Z,7.30
2017-12-23T18:58:02.991Z,7.30
2017-12-23T19:00:30.201Z,7.40
2017-12-23T19:02:56.452Z,7.40
2017-12-23T19:05:22.699Z,7.30
2017-12-23T19:07:49.691Z,7.30
2017-12-23T19:10:15.973Z,7.30
2017-12-23T19:12:42.387Z,7.30
2017-12-23T19:15:08.682Z,7.30
2017-12-23T19:17:34.900Z,7.30
2017-12-23T19:20:02.122Z,7.30
2017-12-23T19:22:29.378Z,7.30
2017-12-23T19:24:56.120Z,7.30
2017-12-23T19:27:22.382Z,7.30
2017-12-23T19:29:48.670Z,7.30
2017-12-23T19:32:14.956Z,7.40
2017-12-23T19:34:41.239Z,7.30
2017-12-23T19:37:08.566Z,7.40
2017-12-23T19:39:34.800Z,7.40
2017-12-23T19:42:01.464Z,7.40
2017-12-23T19:44:28.001Z,7.40
2017-12-23T19:46:54.272Z,7.40
2017-12-23T19:49:21.125Z,7.40
2017-12-23T19:51:47.501Z,7.50
2017-12-23T19:54:14.037Z,7.40
2017-12-23T19:56:40.370Z,7.40
2017-12-23T19:59:06.915Z,7.40
2017-12-23T20:01:33.863Z,7.30
2017-12-23T20:04:00.396Z,7.30
2017-12-23T20:06:26.720Z,7.30
2017-12-23T20:08:53.157Z,7.30
2017-12-23T20:11:19.390Z,7.30
2017-12-23T20:13:45.925Z,7.30
2017-12-23T20:16:12.357Z,7.30
2017-12-23T20:18:38.561Z,7.30
2017-12-23T20:21:04.836Z,7.30
2017-12-23T20:23:31.858Z,7.20
2017-12-23T20:25:58.338Z,7.20
2017-12-23T20:28:24.592Z,7.20
2017-12-23T20:30:50.957Z,7.20
2017-12-23T20:33:17.467Z,7.20
2017-12-23T20:35:43.826Z,7.20
2017-12-23T20:38:10.230Z,7.20
2017-12-23T20:40:37.206Z,7.20
2017-12-23T20:43:03.539Z,7.20
2017-12-23T20:45:30.443Z,7.20
2017-12-23T20:47:56.821Z,7.20
2017-12-23T20:50:23.099Z,7.10
2017-12-23T20:52:49.358Z,7.10
2017-12-23T20:55:15.623Z,7.20
2017-12-23T20:57:42.662Z,7.20
2017-12-23T21:00:09.297Z,7.10
2017-12-23T21:02:35.834Z,7.10
2017-12-23T21:05:02.158Z,7.10
2017-12-23T21:07:28.403Z,7.10
2017-12-23T21:09:54.689Z,7.10
2017-12-23T21:12:21.871Z,7.10
2017-12-23T21:14:48.744Z,7.20
2017-12-23T21:17:15.720Z,7.20
2017-12-23T21:19:43.292Z,7.10
2017-12-23T21:22:09.537Z,7.10
2017-12-23T21:24:35.790Z,7.10
2017-12-23T21:27:02.247Z,7.10
2017-12-23T21:29:29.241Z,7.10
2017-12-23T21:31:55.565Z,7.10
2017-12-23T21:34:21.841Z,7.10
2017-12-23T21:36:48.112Z,7.10
2017-12-23T21:39:14.367Z,7.10
2017-12-23T21:41:41.626Z,7.10
2017-12-23T21:44:14.827Z,7.10
2017-12-23T21:46:41.172Z,7.10
2017-12-23T21:49:08.206Z,7.10
2017-12-23T21:51:34.443Z,7.10
2017-12-23T21:54:00.678Z,7.10
2017-12-23T21:56:26.931Z,7.10
2017-12-23T21:58:53.378Z,7.10
2017-12-23T22:01:20.188Z,7.10
2017-12-23T22:03:46.439Z,7.10
2017-12-23T22:06:13.527Z,7.10
2017-12-23T22:08:39.789Z,7.10
2017-12-23T22:11:06.106Z,7.10
2017-12-23T22:13:32.443Z,7.10
2017-12-23T22:15:58.778Z,7.10
2017-12-23T22:18:25.036Z,7.10
2017-12-23T22:20:52.974Z,7.10
2017-12-23T22:23:19.255Z,7.10
2017-12-23T22:25:45.525Z,7.10
2017-12-23T22:28:11.809Z,7.10
2017-12-23T22:30:38.889Z,7.10
2017-12-23T22:33:05.156Z,7.10
2017-12-23T22:35:31.477Z,7.10
2017-12-23T22:37:57.943Z,7.10
2017-12-23T22:40:25.677Z,7.10
2017-12-23T22:42:51.886Z,7.10
2017-12-23T22:45:18.160Z,7.10
2017-12-23T22:47:44.431Z,7.10
2017-12-23T22:50:10.773Z,7.20
2017-12-23T22:52:37.024Z,7.20
2017-12-23T22:55:03.339Z,7.20
2017-12-23T22:57:30.089Z,7.20
2017-12-23T22:59:56.431Z,7.20
2017-12-23T23:02:23.054Z,7.20
2017-12-23T23:04:50.137Z,7.20
2017-12-23T23:07:16.629Z,7.20
2017-12-23T23:09:42.846Z,7.20
2017-12-23T23:12:09.118Z,7.20
2017-12-23T23:14:35.423Z,7.20
2017-12-23T23:17:01.747Z,7.20
2017-12-23T23:19:27.953Z,7.20
2017-12-23T23:22:01.251Z,7.20
2017-12-23T23:24:27.605Z,7.20
2017-12-23T23:26:53.814Z,7.20
2017-12-23T23:29:20.083Z,7.20
2017-12-23T23:31:46.285Z,7.20
2017-12-23T23:34:19.455Z,7.20
2017-12-23T23:36:46.892Z,7.20
2017-12-23T23:39:13.862Z,7.20
2017-12-23T23:41:40.136Z,7.20
2017-12-23T23:44:06.415Z,7.20
2017-12-23T23:46:33.366Z,7.20
2017-12-23T23:48:59.594Z,7.20
2017-12-23T23:51:25.856Z,7.20
2017-12-23T23:53:52.305Z,7.20
2017-12-23T23:56:18.510Z,7.20
2017-12-23T23:58:44.713Z,7.20
