createdAt,value
2018-06-05T00:00:20.931Z,3.00
2018-06-05T00:02:47.483Z,3.07
2018-06-05T00:05:13.995Z,3.10
2018-06-05T00:07:40.304Z,2.97
2018-06-05T00:10:06.805Z,3.00
2018-06-05T00:12:33.163Z,2.97
2018-06-05T00:14:59.503Z,2.87
2018-06-05T00:17:25.876Z,3.00
2018-06-05T00:19:52.247Z,2.80
2018-06-05T00:22:18.601Z,3.20
2018-06-05T00:24:45.036Z,3.20
2018-06-05T00:27:11.402Z,2.80
2018-06-05T00:29:37.728Z,3.00
2018-06-05T00:32:04.359Z,2.83
2018-06-05T00:34:30.738Z,2.70
2018-06-05T00:36:57.083Z,2.77
2018-06-05T00:39:23.459Z,2.90
2018-06-05T00:41:49.842Z,3.10
2018-06-05T00:44:16.202Z,3.20
2018-06-05T00:46:42.553Z,2.77
2018-06-05T00:49:08.883Z,2.63
2018-06-05T00:51:35.263Z,3.10
2018-06-05T00:54:01.584Z,2.87
2018-06-05T00:56:27.971Z,3.10
2018-06-05T00:58:54.308Z,2.93
2018-06-05T01:01:20.751Z,3.23
2018-06-05T01:03:47.327Z,2.97
2018-06-05T01:06:13.706Z,2.93
2018-06-05T01:08:40.454Z,2.83
2018-06-05T01:11:06.908Z,3.20
2018-06-05T01:13:33.281Z,2.77
2018-06-05T01:15:59.659Z,3.63
2018-06-05T01:18:26.488Z,2.90
2018-06-05T01:20:52.927Z,3.30
2018-06-05T01:23:19.372Z,3.33
2018-06-05T01:25:45.733Z,3.40
2018-06-05T01:28:12.122Z,2.83
2018-06-05T01:30:38.445Z,2.67
2018-06-05T01:33:04.887Z,2.90
2018-06-05T01:35:31.271Z,3.40
2018-06-05T01:37:57.772Z,2.70
2018-06-05T01:40:24.156Z,3.13
2018-06-05T01:42:50.524Z,3.10
2018-06-05T01:45:16.896Z,3.00
2018-06-05T01:47:43.366Z,2.93
2018-06-05T01:50:09.866Z,3.47
2018-06-05T01:52:36.649Z,3.17
2018-06-05T01:55:03.025Z,3.13
2018-06-05T01:57:29.602Z,3.03
2018-06-05T01:59:56.059Z,3.00
2018-06-05T02:02:22.434Z,3.00
2018-06-05T02:04:48.996Z,3.20
2018-06-05T02:07:15.876Z,2.80
2018-06-05T02:09:42.504Z,2.87
2018-06-05T02:12:08.846Z,3.17
2018-06-05T02:14:35.313Z,3.10
2018-06-05T02:17:01.940Z,2.80
2018-06-05T02:19:28.329Z,2.80
2018-06-05T02:21:54.881Z,2.77
2018-06-05T02:24:21.215Z,2.90
2018-06-05T02:26:47.577Z,2.80
2018-06-05T02:29:14.083Z,3.20
2018-06-05T02:31:40.621Z,2.93
2018-06-05T02:34:07.099Z,2.90
2018-06-05T02:36:33.452Z,3.37
2018-06-05T02:38:59.967Z,3.23
2018-06-05T02:41:26.288Z,2.90
2018-06-05T02:43:52.627Z,3.10
2018-06-05T02:46:18.941Z,3.10
2018-06-05T02:48:45.528Z,2.80
2018-06-05T02:51:11.856Z,2.70
2018-06-05T02:53:38.398Z,3.17
2018-06-05T02:56:05.001Z,2.60
2018-06-05T02:58:31.529Z,3.00
2018-06-05T03:00:57.908Z,2.87
2018-06-05T03:03:24.301Z,2.80
2018-06-05T03:05:50.901Z,3.10
2018-06-05T03:08:17.262Z,2.90
2018-06-05T03:10:43.599Z,3.00
2018-06-05T03:13:09.977Z,3.00
2018-06-05T03:15:36.470Z,3.30
2018-06-05T03:18:02.892Z,2.90
2018-06-05T03:20:29.239Z,3.13
2018-06-05T03:22:55.627Z,2.90
2018-06-05T03:25:22.031Z,2.93
2018-06-05T03:27:48.403Z,3.10
2018-06-05T03:30:14.843Z,3.00
2018-06-05T03:32:41.228Z,2.97
2018-06-05T03:35:07.573Z,2.97
2018-06-05T03:37:34.019Z,2.93
2018-06-05T03:40:00.638Z,3.00
2018-06-05T03:42:27.000Z,3.30
2018-06-05T03:44:53.360Z,3.30
2018-06-05T03:47:19.802Z,2.87
2018-06-05T03:49:46.168Z,3.40
2018-06-05T03:52:12.499Z,3.17
2018-06-05T03:54:38.925Z,3.37
2018-06-05T03:57:05.600Z,3.10
2018-06-05T03:59:32.002Z,3.03
2018-06-05T04:01:58.344Z,3.10
2018-06-05T04:04:24.816Z,2.60
2018-06-05T04:06:51.335Z,2.97
2018-06-05T04:09:17.798Z,3.27
2018-06-05T04:11:44.225Z,3.30
2018-06-05T04:14:10.648Z,2.80
2018-06-05T04:16:37.031Z,3.07
2018-06-05T04:19:03.564Z,3.20
2018-06-05T04:21:30.060Z,4.30
2018-06-05T04:23:56.422Z,3.80
2018-06-05T04:26:23.085Z,3.70
2018-06-05T04:28:49.847Z,3.13
2018-06-05T04:31:16.550Z,3.30
2018-06-05T04:33:42.984Z,4.10
2018-06-05T04:36:09.517Z,3.30
2018-06-05T04:38:35.855Z,3.73
2018-06-05T04:41:02.527Z,3.70
2018-06-05T04:43:28.941Z,3.57
2018-06-05T04:45:55.603Z,4.40
2018-06-05T04:48:22.015Z,4.27
2018-06-05T04:50:48.405Z,3.67
2018-06-05T04:53:14.924Z,3.53
2018-06-05T04:55:41.606Z,3.73
2018-06-05T04:58:07.981Z,3.60
2018-06-05T05:00:34.488Z,3.53
2018-06-05T05:03:00.876Z,3.40
2018-06-05T05:05:27.374Z,3.80
2018-06-05T05:07:53.759Z,3.77
2018-06-05T05:10:20.181Z,3.40
2018-06-05T05:12:46.567Z,3.70
2018-06-05T05:15:12.988Z,3.30
2018-06-05T05:17:39.327Z,3.50
2018-06-05T05:20:05.771Z,3.03
2018-06-05T05:22:32.163Z,3.20
2018-06-05T05:24:58.579Z,3.50
2018-06-05T05:27:24.972Z,3.30
2018-06-05T05:29:51.575Z,3.37
2018-06-05T05:32:18.049Z,3.80
2018-06-05T05:34:46.112Z,3.60
2018-06-05T05:37:12.662Z,3.47
2018-06-05T05:39:39.116Z,3.67
2018-06-05T05:42:05.556Z,3.80
2018-06-05T05:44:31.960Z,3.43
2018-06-05T05:46:58.346Z,3.57
2018-06-05T05:49:24.728Z,3.40
2018-06-05T05:51:51.227Z,3.50
2018-06-05T05:54:17.675Z,3.30
2018-06-05T05:56:44.253Z,3.80
2018-06-05T05:59:10.595Z,3.70
2018-06-05T06:01:36.916Z,3.40
2018-06-05T06:04:03.253Z,3.20
2018-06-05T06:06:29.662Z,3.53
2018-06-05T06:08:56.090Z,3.40
2018-06-05T06:11:22.518Z,3.67
2018-06-05T06:13:48.902Z,3.07
2018-06-05T06:16:15.268Z,3.70
2018-06-05T06:18:42.067Z,4.10
2018-06-05T06:21:08.495Z,4.13
2018-06-05T06:23:35.062Z,4.03
2018-06-05T06:26:01.513Z,4.23
2018-06-05T06:28:27.885Z,3.70
2018-06-05T06:30:54.257Z,3.90
2018-06-05T06:33:20.784Z,4.00
2018-06-05T06:35:47.241Z,4.40
2018-06-05T06:38:13.641Z,4.20
2018-06-05T06:40:40.075Z,4.10
2018-06-05T06:43:06.519Z,4.00
2018-06-05T06:45:33.123Z,4.40
2018-06-05T06:47:59.716Z,4.50
2018-06-05T06:50:26.209Z,4.90
2018-06-05T06:52:52.968Z,4.40
2018-06-05T06:55:19.351Z,4.67
2018-06-05T06:57:45.804Z,4.70
2018-06-05T07:00:12.321Z,5.47
2018-06-05T07:02:38.974Z,5.23
2018-06-05T07:05:05.448Z,4.97
2018-06-05T07:07:31.863Z,4.83
2018-06-05T07:09:58.359Z,5.53
2018-06-05T07:12:24.873Z,5.63
2018-06-05T07:14:51.576Z,4.70
2018-06-05T07:17:18.060Z,4.97
2018-06-05T07:19:44.810Z,5.40
2018-06-05T07:22:11.694Z,5.97
2018-06-05T07:24:38.179Z,4.87
2018-06-05T07:27:04.809Z,5.10
2018-06-05T07:29:31.348Z,5.07
2018-06-05T07:31:57.996Z,5.10
2018-06-05T07:34:24.602Z,5.80
2018-06-05T07:36:51.332Z,5.53
2018-06-05T07:39:18.185Z,5.50
2018-06-05T07:41:44.865Z,5.20
2018-06-05T07:44:11.713Z,7.20
2018-06-05T07:46:38.426Z,6.13
2018-06-05T07:49:05.000Z,6.13
2018-06-05T07:51:31.792Z,5.60
2018-06-05T07:53:58.302Z,5.17
2018-06-05T07:56:24.798Z,5.60
2018-06-05T07:58:51.301Z,5.07
2018-06-05T08:01:18.059Z,5.33
2018-06-05T08:03:44.656Z,5.30
2018-06-05T08:06:11.139Z,5.40
2018-06-05T08:08:37.557Z,5.67
2018-06-05T08:11:04.098Z,6.40
2018-06-05T08:13:30.966Z,5.03
2018-06-05T08:15:57.473Z,5.57
2018-06-05T08:18:25.312Z,5.10
2018-06-05T08:20:51.955Z,5.20
2018-06-05T08:23:18.427Z,5.20
2018-06-05T08:25:44.897Z,6.00
2018-06-05T08:28:11.687Z,5.43
2018-06-05T08:30:38.747Z,5.67
2018-06-05T08:33:05.301Z,5.60
2018-06-05T08:35:31.887Z,5.50
2018-06-05T08:37:58.457Z,5.50
2018-06-05T08:40:25.119Z,5.40
2018-06-05T08:42:51.909Z,5.33
2018-06-05T08:45:18.827Z,5.20
2018-06-05T08:47:45.704Z,5.63
2018-06-05T08:50:12.407Z,5.20
2018-06-05T08:52:38.987Z,5.50
2018-06-05T08:55:06.312Z,5.63
2018-06-05T08:57:33.373Z,5.40
2018-06-05T09:00:00.610Z,5.20
2018-06-05T09:02:27.057Z,5.37
2018-06-05T09:04:53.729Z,4.53
2018-06-05T09:07:20.193Z,5.07
2018-06-05T09:09:46.773Z,4.97
2018-06-05T09:12:13.552Z,5.00
2018-06-05T09:14:40.012Z,5.10
2018-06-05T09:17:06.691Z,6.40
2018-06-05T09:19:40.893Z,4.80
2018-06-05T09:22:07.537Z,5.00
2018-06-05T09:24:34.428Z,5.53
2018-06-05T09:27:01.328Z,4.70
2018-06-05T09:29:27.885Z,4.63
2018-06-05T09:31:54.305Z,5.17
2018-06-05T09:34:21.199Z,5.80
2018-06-05T09:36:47.786Z,4.67
2018-06-05T09:39:14.295Z,4.40
2018-06-05T09:41:40.913Z,4.97
2018-06-05T09:44:07.605Z,4.73
2018-06-05T09:46:34.387Z,5.17
2018-06-05T09:49:01.123Z,4.70
2018-06-05T09:51:27.801Z,5.37
2018-06-05T09:53:54.281Z,4.87
2018-06-05T09:56:20.839Z,4.90
2018-06-05T09:58:47.632Z,4.70
2018-06-05T10:01:14.217Z,4.80
2018-06-05T10:03:40.959Z,5.30
2018-06-05T10:06:07.754Z,5.70
2018-06-05T10:08:34.499Z,5.00
2018-06-05T10:11:01.027Z,4.83
2018-06-05T10:13:27.668Z,6.07
2018-06-05T10:15:54.422Z,4.50
2018-06-05T10:18:21.119Z,4.87
2018-06-05T10:20:47.665Z,5.23
2018-06-05T10:23:14.177Z,4.70
2018-06-05T10:25:40.729Z,4.60
2018-06-05T10:28:07.465Z,4.60
2018-06-05T10:30:34.103Z,4.70
2018-06-05T10:33:01.918Z,5.23
2018-06-05T10:35:28.729Z,5.30
2018-06-05T10:37:55.387Z,4.60
2018-06-05T10:40:24.321Z,4.90
2018-06-05T10:42:51.006Z,4.73
2018-06-05T10:45:17.731Z,5.00
2018-06-05T10:47:44.506Z,4.50
2018-06-05T10:50:11.981Z,4.20
2018-06-05T10:52:39.688Z,4.80
2018-06-05T10:55:06.166Z,4.77
2018-06-05T10:57:32.801Z,4.97
2018-06-05T10:59:59.281Z,5.03
2018-06-05T11:02:25.858Z,5.00
2018-06-05T11:04:52.413Z,4.90
2018-06-05T11:07:19.139Z,5.57
2018-06-05T11:09:45.789Z,5.17
2018-06-05T11:12:12.634Z,5.50
2018-06-05T11:14:39.379Z,4.93
2018-06-05T11:17:06.338Z,5.00
2018-06-05T11:19:33.471Z,4.87
2018-06-05T11:22:00.097Z,4.97
2018-06-05T11:24:26.888Z,4.60
2018-06-05T11:26:53.993Z,4.20
2018-06-05T11:29:20.663Z,4.37
2018-06-05T11:31:47.373Z,4.63
2018-06-05T11:34:13.861Z,4.37
2018-06-05T11:36:40.520Z,4.27
2018-06-05T11:39:07.108Z,4.73
2018-06-05T11:41:33.569Z,5.20
2018-06-05T11:44:00.155Z,4.80
2018-06-05T11:46:26.850Z,5.00
2018-06-05T11:48:53.414Z,4.47
2018-06-05T11:51:20.046Z,4.43
2018-06-05T11:53:47.061Z,4.50
2018-06-05T11:56:14.051Z,4.83
2018-06-05T11:58:40.841Z,4.90
2018-06-05T12:01:07.745Z,4.67
2018-06-05T12:03:34.348Z,4.17
2018-06-05T12:06:01.195Z,4.87
2018-06-05T12:08:27.854Z,4.43
2018-06-05T12:10:54.729Z,4.63
2018-06-05T12:13:21.454Z,4.80
2018-06-05T12:15:48.337Z,4.90
2018-06-05T12:18:15.023Z,4.50
2018-06-05T12:20:41.753Z,4.33
2018-06-05T12:23:08.620Z,4.27
2018-06-05T12:25:35.405Z,5.57
2018-06-05T12:28:03.066Z,4.40
2018-06-05T12:30:29.635Z,4.27
2018-06-05T12:32:56.351Z,4.73
2018-06-05T12:35:23.178Z,5.13
2018-06-05T12:37:50.639Z,4.60
2018-06-05T12:40:17.338Z,4.47
2018-06-05T12:42:44.118Z,4.73
2018-06-05T12:45:11.088Z,4.10
2018-06-05T12:47:37.968Z,3.90
2018-06-05T12:52:45.664Z,3.90
2018-06-05T12:55:12.832Z,4.97
2018-06-05T12:57:39.775Z,4.60
2018-06-05T13:00:06.706Z,3.97
2018-06-05T13:02:33.638Z,4.90
2018-06-05T13:05:00.564Z,4.60
2018-06-05T13:07:27.236Z,4.87
2018-06-05T13:09:54.001Z,4.10
2018-06-05T13:12:20.894Z,4.70
2018-06-05T13:14:48.040Z,4.23
2018-06-05T13:17:14.759Z,4.40
2018-06-05T13:19:41.433Z,5.00
2018-06-05T13:22:08.037Z,4.60
2018-06-05T13:24:34.589Z,4.80
2018-06-05T13:27:01.197Z,4.90
2018-06-05T13:29:28.374Z,4.57
2018-06-05T13:31:54.981Z,4.40
2018-06-05T13:34:21.791Z,4.50
2018-06-05T13:36:48.649Z,4.73
2018-06-05T13:39:16.041Z,4.40
2018-06-05T13:41:48.704Z,4.10
2018-06-05T13:44:15.353Z,4.20
2018-06-05T13:46:41.903Z,4.30
2018-06-05T13:49:08.422Z,3.80
2018-06-05T13:51:35.299Z,4.50
2018-06-05T13:54:02.070Z,4.20
2018-06-05T13:56:28.889Z,5.20
2018-06-05T13:58:55.521Z,4.53
2018-06-05T14:01:22.233Z,5.70
2018-06-05T14:03:48.763Z,5.03
2018-06-05T14:08:48.505Z,5.00
2018-06-05T14:11:14.984Z,4.20
2018-06-05T14:13:41.551Z,4.50
2018-06-05T14:16:08.002Z,4.53
2018-06-05T14:18:34.403Z,4.53
2018-06-05T14:21:00.782Z,4.80
2018-06-05T14:23:27.203Z,4.50
2018-06-05T14:25:53.564Z,5.33
2018-06-05T14:28:20.159Z,5.50
2018-06-05T14:30:46.595Z,4.60
2018-06-05T14:33:13.024Z,4.53
2018-06-05T14:35:39.441Z,4.80
2018-06-05T14:38:05.877Z,5.00
2018-06-05T14:40:32.248Z,4.83
2018-06-05T14:42:58.653Z,4.90
2018-06-05T14:45:25.175Z,4.33
2018-06-05T14:47:52.033Z,4.90
2018-06-05T14:50:18.718Z,5.30
2018-06-05T14:52:45.418Z,4.60
2018-06-05T14:55:11.993Z,5.50
2018-06-05T14:57:39.766Z,5.03
2018-06-05T15:00:06.217Z,5.10
2018-06-05T15:02:32.698Z,5.07
2018-06-05T15:04:59.094Z,5.30
2018-06-05T15:07:25.563Z,4.83
2018-06-05T15:09:52.050Z,4.57
2018-06-05T15:12:18.622Z,5.10
2018-06-05T15:14:45.006Z,5.43
2018-06-05T15:17:11.488Z,4.67
2018-06-05T15:19:37.958Z,5.67
2018-06-05T15:22:04.416Z,5.30
2018-06-05T15:24:30.759Z,5.17
2018-06-05T15:26:57.125Z,5.30
2018-06-05T15:29:23.610Z,5.20
2018-06-05T15:31:49.972Z,4.93
2018-06-05T15:34:16.382Z,5.20
2018-06-05T15:36:42.731Z,5.30
2018-06-05T15:39:09.107Z,5.87
2018-06-05T15:41:35.569Z,4.90
2018-06-05T15:44:01.945Z,4.93
2018-06-05T15:46:28.356Z,5.27
2018-06-05T15:48:54.774Z,5.13
2018-06-05T15:51:21.158Z,5.00
2018-06-05T15:53:47.596Z,4.67
2018-06-05T15:56:13.976Z,4.20
2018-06-05T15:58:40.311Z,3.80
2018-06-05T16:01:06.681Z,4.53
2018-06-05T16:03:33.022Z,4.50
2018-06-05T16:05:59.404Z,4.30
2018-06-05T16:08:25.737Z,4.53
2018-06-05T16:10:52.140Z,4.20
2018-06-05T16:13:18.475Z,4.20
2018-06-05T16:15:44.949Z,4.20
2018-06-05T16:18:11.287Z,4.13
2018-06-05T16:20:37.668Z,3.97
2018-06-05T16:23:04.057Z,4.17
2018-06-05T16:25:30.433Z,4.10
2018-06-05T16:27:56.789Z,3.70
2018-06-05T16:30:23.125Z,4.40
2018-06-05T16:32:49.510Z,4.30
2018-06-05T16:35:15.853Z,4.17
2018-06-05T16:37:42.214Z,4.17
2018-06-05T16:40:08.545Z,3.97
2018-06-05T16:42:34.938Z,3.80
2018-06-05T16:45:01.338Z,4.37
2018-06-05T16:47:27.704Z,3.80
2018-06-05T16:49:54.027Z,4.10
2018-06-05T16:52:20.391Z,3.90
2018-06-05T16:54:46.765Z,3.80
2018-06-05T16:57:13.185Z,3.90
2018-06-05T16:59:39.662Z,4.50
2018-06-05T17:02:06.089Z,4.53
2018-06-05T17:04:32.580Z,3.53
2018-06-05T17:06:58.852Z,4.23
2018-06-05T17:09:25.181Z,4.00
2018-06-05T17:11:51.630Z,4.30
2018-06-05T17:14:18.037Z,4.67
2018-06-05T17:16:44.541Z,4.47
2018-06-05T17:19:10.969Z,4.37
2018-06-05T17:21:37.347Z,3.93
2018-06-05T17:24:03.710Z,4.40
2018-06-05T17:26:30.044Z,4.30
2018-06-05T17:28:56.432Z,4.67
2018-06-05T17:31:22.844Z,4.40
2018-06-05T17:33:49.161Z,4.10
2018-06-05T17:36:15.486Z,4.23
2018-06-05T17:38:41.849Z,4.60
2018-06-05T17:41:08.207Z,4.40
2018-06-05T17:43:34.587Z,4.60
2018-06-05T17:46:00.962Z,4.60
2018-06-05T17:48:27.333Z,5.10
2018-06-05T17:50:53.713Z,5.87
2018-06-05T17:53:20.128Z,5.20
2018-06-05T17:55:46.526Z,5.30
2018-06-05T17:58:12.849Z,6.00
2018-06-05T18:21:46.845Z,6.20
2018-06-05T18:24:23.554Z,5.77
2018-06-05T18:26:49.874Z,5.53
2018-06-05T18:29:16.209Z,5.33
2018-06-05T18:31:42.540Z,4.67
2018-06-05T18:34:08.869Z,5.13
2018-06-05T18:36:35.225Z,5.93
2018-06-05T18:39:01.593Z,5.10
2018-06-05T18:41:27.962Z,5.10
2018-06-05T18:43:54.279Z,5.20
2018-06-05T18:46:20.657Z,5.07
2018-06-05T18:48:46.992Z,4.37
2018-06-05T18:51:13.340Z,5.10
2018-06-05T18:53:39.770Z,4.80
2018-06-05T18:56:06.095Z,5.13
2018-06-05T18:58:32.435Z,4.83
2018-06-05T19:00:58.804Z,5.50
2018-06-05T19:03:25.129Z,5.33
2018-06-05T19:05:51.457Z,4.87
2018-06-05T19:08:17.858Z,5.00
2018-06-05T19:10:44.216Z,5.30
2018-06-05T19:13:10.655Z,5.50
2018-06-05T19:15:37.013Z,5.07
2018-06-05T19:18:03.385Z,5.30
2018-06-05T19:20:29.779Z,5.00
2018-06-05T19:22:56.115Z,4.87
2018-06-05T19:25:22.510Z,5.20
2018-06-05T19:27:48.835Z,5.30
2018-06-05T19:30:15.162Z,5.17
2018-06-05T19:32:41.499Z,5.00
2018-06-05T19:35:07.819Z,4.73
2018-06-05T19:37:34.131Z,4.80
2018-06-05T19:40:00.640Z,5.50
2018-06-05T19:42:27.071Z,4.60
2018-06-05T19:44:53.459Z,4.87
2018-06-05T19:47:19.782Z,4.80
2018-06-05T19:49:46.117Z,5.40
2018-06-05T19:52:12.492Z,5.07
2018-06-05T19:54:38.829Z,5.30
2018-06-05T19:57:05.157Z,4.73
2018-06-05T19:59:31.484Z,4.93
2018-06-05T20:01:57.924Z,5.27
2018-06-05T20:04:24.329Z,4.27
2018-06-05T20:06:50.656Z,5.50
2018-06-05T20:09:16.984Z,5.00
2018-06-05T20:11:43.303Z,5.03
2018-06-05T20:14:09.671Z,4.93
2018-06-05T20:16:36.038Z,5.50
2018-06-05T20:19:02.351Z,5.00
2018-06-05T20:21:28.865Z,4.97
2018-06-05T20:23:55.193Z,5.17
2018-06-05T20:26:21.641Z,5.20
2018-06-05T20:28:47.989Z,5.33
2018-06-05T20:31:14.329Z,5.50
2018-06-05T20:33:40.662Z,5.40
2018-06-05T20:36:07.149Z,4.80
2018-06-05T20:38:33.475Z,5.10
2018-06-05T20:40:59.915Z,4.73
2018-06-05T20:43:26.447Z,5.37
2018-06-05T20:45:52.901Z,5.57
2018-06-05T20:48:19.350Z,4.53
2018-06-05T20:50:45.702Z,4.67
2018-06-05T20:53:12.108Z,5.07
2018-06-05T20:55:38.493Z,4.87
2018-06-05T20:58:04.836Z,5.00
2018-06-05T21:00:31.172Z,4.73
2018-06-05T21:02:57.487Z,5.30
2018-06-05T21:05:24.035Z,4.37
2018-06-05T21:07:50.469Z,4.80
2018-06-05T21:10:16.819Z,4.77
2018-06-05T21:12:43.229Z,4.40
2018-06-05T21:15:09.544Z,5.03
2018-06-05T21:17:35.865Z,5.00
2018-06-05T21:20:02.264Z,5.70
2018-06-05T21:22:28.669Z,4.80
2018-06-05T21:24:55.022Z,5.30
2018-06-05T21:27:21.369Z,4.60
2018-06-05T21:29:47.708Z,5.03
2018-06-05T21:32:14.060Z,5.30
2018-06-05T21:34:40.433Z,4.67
2018-06-05T21:37:06.895Z,5.10
2018-06-05T21:39:33.214Z,5.20
2018-06-05T21:41:59.567Z,4.77
2018-06-05T21:44:25.945Z,5.00
2018-06-05T21:46:53.492Z,5.60
2018-06-05T21:49:19.931Z,5.00
2018-06-05T21:51:46.319Z,4.83
2018-06-05T21:54:12.679Z,5.13
2018-06-05T21:56:39.013Z,5.07
2018-06-05T21:59:05.399Z,4.40
2018-06-05T22:01:31.787Z,5.30
2018-06-05T22:03:58.103Z,4.83
2018-06-05T22:06:24.481Z,4.80
2018-06-05T22:08:50.919Z,4.90
2018-06-05T22:11:17.375Z,4.30
2018-06-05T22:13:43.697Z,4.60
2018-06-05T22:16:10.023Z,4.63
2018-06-05T22:18:36.371Z,4.70
2018-06-05T22:21:02.780Z,5.17
2018-06-05T22:23:29.174Z,4.90
2018-06-05T22:25:55.556Z,5.37
2018-06-05T22:28:22.057Z,5.30
2018-06-05T22:30:48.430Z,5.00
2018-06-05T22:33:14.844Z,5.20
2018-06-05T22:35:41.186Z,5.53
2018-06-05T22:38:07.564Z,5.07
2018-06-05T22:40:34.040Z,4.80
2018-06-05T22:43:00.372Z,4.53
2018-06-05T22:45:26.704Z,4.87
2018-06-05T22:47:53.134Z,4.93
2018-06-05T22:50:19.512Z,5.10
2018-06-05T22:52:45.826Z,5.30
2018-06-05T22:55:12.194Z,4.80
2018-06-05T22:57:38.570Z,5.10
2018-06-05T23:00:04.900Z,5.40
2018-06-05T23:02:31.232Z,4.80
2018-06-05T23:04:57.550Z,5.47
2018-06-05T23:07:23.920Z,4.70
2018-06-05T23:09:50.227Z,5.17
2018-06-05T23:12:16.630Z,4.80
2018-06-05T23:14:42.973Z,4.63
2018-06-05T23:17:09.345Z,5.20
2018-06-05T23:19:35.826Z,5.10
2018-06-05T23:22:02.247Z,5.03
2018-06-05T23:24:28.586Z,5.10
2018-06-05T23:26:55.076Z,4.90
2018-06-05T23:29:21.514Z,5.00
2018-06-05T23:31:47.879Z,4.90
2018-06-05T23:34:14.223Z,4.23
2018-06-05T23:36:40.632Z,4.70
2018-06-05T23:39:06.963Z,4.47
2018-06-05T23:41:33.288Z,4.90
2018-06-05T23:43:59.631Z,4.57
2018-06-05T23:46:26.014Z,5.27
2018-06-05T23:48:52.537Z,5.10
2018-06-05T23:51:18.973Z,4.67
2018-06-05T23:53:45.444Z,4.90
2018-06-05T23:56:11.779Z,4.53
2018-06-05T23:58:38.120Z,4.67
