createdAt,value
2018-02-07T06:23:49.196Z,12.10
2018-02-07T06:26:15.436Z,14.63
2018-02-07T06:28:41.695Z,12.47
2018-02-07T06:31:07.935Z,12.97
2018-02-07T06:33:34.163Z,13.17
2018-02-07T06:36:00.426Z,12.57
2018-02-07T06:38:26.667Z,14.00
2018-02-07T06:40:52.904Z,12.87
2018-02-07T06:43:19.139Z,13.07
2018-02-07T06:45:45.375Z,12.37
2018-02-07T06:48:11.614Z,12.23
2018-02-07T06:50:37.843Z,13.17
2018-02-07T06:53:04.088Z,12.03
2018-02-07T06:55:30.324Z,11.77
2018-02-07T06:57:56.583Z,11.40
2018-02-07T07:00:22.837Z,11.87
2018-02-07T07:02:49.092Z,11.77
2018-02-07T07:05:15.351Z,12.03
2018-02-07T07:07:42.327Z,12.00
2018-02-07T07:10:08.575Z,11.33
2018-02-07T07:12:34.804Z,10.60
2018-02-07T07:15:01.091Z,10.83
2018-02-07T07:17:28.067Z,10.50
2018-02-07T07:19:54.295Z,11.40
2018-02-07T07:22:20.534Z,10.73
2018-02-07T07:24:46.798Z,10.97
2018-02-07T07:27:13.183Z,10.60
2018-02-07T07:29:39.429Z,10.60
2018-02-07T07:32:05.672Z,10.67
2018-02-07T07:34:31.929Z,11.13
2018-02-07T07:36:58.910Z,9.67
2018-02-07T07:39:25.171Z,10.83
2018-02-07T07:41:51.392Z,10.10
2018-02-07T07:44:17.908Z,10.03
2018-02-07T07:46:44.151Z,10.20
2018-02-07T07:49:10.379Z,9.83
2018-02-07T07:51:36.643Z,10.30
2018-02-07T07:54:03.026Z,9.97
2018-02-07T07:56:29.299Z,9.83
2018-02-07T07:58:55.545Z,9.63
2018-02-07T08:01:22.555Z,9.93
2018-02-07T08:03:48.791Z,9.83
2018-02-07T08:06:15.004Z,9.43
2018-02-07T08:08:41.291Z,9.17
2018-02-07T08:11:07.531Z,10.20
2018-02-07T08:13:33.767Z,10.43
2018-02-07T08:15:59.992Z,8.97
2018-02-07T08:18:26.267Z,9.77
2018-02-07T08:20:52.496Z,9.03
2018-02-07T08:23:18.759Z,9.90
2018-02-07T08:25:45.767Z,9.17
2018-02-07T08:28:11.991Z,9.10
2018-02-07T08:30:38.239Z,8.67
2018-02-07T08:33:04.491Z,9.37
2018-02-07T08:35:31.499Z,8.57
2018-02-07T08:37:57.755Z,8.70
2018-02-07T08:40:24.786Z,8.80
2018-02-07T08:42:51.050Z,9.07
2018-02-07T08:45:17.343Z,8.37
2018-02-07T08:47:43.555Z,9.10
2018-02-07T08:50:09.831Z,8.33
2018-02-07T08:52:36.065Z,8.50
2018-02-07T08:55:02.331Z,8.73
2018-02-07T08:57:28.654Z,8.50
2018-02-07T08:59:54.851Z,9.20
2018-02-07T09:02:21.064Z,8.80
2018-02-07T09:04:48.059Z,9.40
2018-02-07T09:07:14.300Z,8.90
2018-02-07T09:09:40.531Z,9.40
2018-02-07T09:12:06.797Z,9.70
2018-02-07T09:14:33.803Z,8.87
2018-02-07T09:17:00.049Z,8.57
2018-02-07T09:19:26.291Z,8.53
2018-02-07T09:21:53.323Z,9.37
2018-02-07T09:24:19.563Z,8.37
2018-02-07T09:26:45.787Z,9.00
2018-02-07T09:29:12.069Z,8.70
2018-02-07T09:31:38.339Z,8.90
2018-02-07T09:34:04.575Z,9.13
2018-02-07T09:36:30.788Z,9.03
2018-02-07T09:38:57.016Z,9.03
2018-02-07T09:41:23.223Z,8.10
2018-02-07T09:43:49.452Z,9.53
2018-02-07T09:46:15.713Z,9.30
2018-02-07T09:48:41.989Z,8.90
2018-02-07T09:51:08.215Z,8.53
2018-02-07T09:53:34.482Z,8.50
2018-02-07T09:56:00.756Z,8.93
2018-02-07T09:58:26.987Z,8.60
2018-02-07T10:00:53.244Z,8.67
2018-02-07T10:03:19.527Z,8.60
2018-02-07T10:05:46.535Z,9.47
2018-02-07T10:08:12.783Z,9.73
2018-02-07T10:10:39.041Z,8.70
2018-02-07T10:13:05.984Z,9.17
2018-02-07T10:15:32.964Z,8.30
2018-02-07T10:17:59.175Z,8.33
2018-02-07T10:20:25.431Z,9.07
2018-02-07T10:22:51.687Z,8.77
2018-02-07T10:25:17.903Z,9.40
2018-02-07T10:27:44.163Z,8.60
2018-02-07T10:30:11.123Z,9.23
2018-02-07T10:32:38.074Z,8.63
2018-02-07T10:35:04.316Z,8.30
2018-02-07T10:37:30.583Z,8.80
2018-02-07T10:39:56.847Z,8.47
2018-02-07T10:42:23.816Z,7.97
2018-02-07T10:44:50.040Z,8.13
2018-02-07T10:47:16.280Z,8.50
2018-02-07T10:49:42.502Z,8.20
2018-02-07T10:52:08.756Z,8.67
2018-02-07T10:54:35.003Z,8.63
2018-02-07T10:57:01.283Z,9.43
2018-02-07T10:59:27.505Z,8.40
2018-02-07T11:01:53.765Z,8.57
2018-02-07T11:04:20.060Z,8.40
2018-02-07T11:06:46.292Z,8.13
2018-02-07T11:09:12.520Z,8.30
2018-02-07T11:11:38.775Z,8.10
2018-02-07T11:14:05.007Z,8.70
2018-02-07T11:16:31.267Z,8.37
2018-02-07T11:18:57.503Z,8.67
2018-02-07T11:21:23.767Z,8.70
2018-02-07T11:23:50.010Z,8.90
2018-02-07T11:26:16.319Z,9.30
2018-02-07T11:28:42.583Z,8.10
2018-02-07T11:31:08.799Z,8.83
2018-02-07T11:33:35.076Z,8.37
2018-02-07T11:36:01.332Z,8.47
2018-02-07T11:38:27.599Z,8.97
2018-02-07T11:40:53.873Z,8.93
2018-02-07T11:43:20.155Z,8.90
2018-02-07T11:45:46.438Z,8.53
2018-02-07T11:48:13.404Z,8.33
2018-02-07T11:50:39.639Z,8.63
2018-02-07T11:53:05.892Z,9.00
2018-02-07T11:55:32.169Z,8.20
2018-02-07T11:58:06.231Z,8.70
2018-02-07T12:00:32.464Z,7.60
2018-02-07T12:02:58.727Z,9.13
2018-02-07T12:05:24.967Z,8.43
2018-02-07T12:07:51.959Z,9.43
2018-02-07T12:10:18.195Z,8.90
2018-02-07T12:12:44.439Z,8.60
2018-02-07T12:15:10.711Z,9.23
2018-02-07T12:17:36.948Z,8.33
2018-02-07T12:20:10.175Z,8.80
2018-02-07T12:22:36.604Z,8.60
2018-02-07T12:25:02.887Z,9.00
2018-02-07T12:27:29.867Z,8.87
2018-02-07T12:29:56.107Z,8.70
2018-02-07T12:32:22.376Z,8.63
2018-02-07T12:34:49.359Z,9.03
2018-02-07T12:37:15.635Z,8.83
2018-02-07T12:39:41.867Z,8.87
2018-02-07T12:42:08.158Z,8.80
2018-02-07T12:44:34.382Z,9.13
2018-02-07T12:47:00.938Z,8.73
2018-02-07T12:49:27.194Z,8.60
2018-02-07T12:51:53.439Z,8.90
2018-02-07T12:54:20.407Z,8.97
2018-02-07T12:56:46.667Z,8.53
2018-02-07T12:59:12.916Z,9.60
2018-02-07T13:01:39.131Z,9.00
2018-02-07T13:04:05.431Z,9.00
2018-02-07T13:06:31.683Z,9.03
2018-02-07T13:08:57.915Z,9.57
2018-02-07T13:11:24.191Z,9.20
2018-02-07T13:13:51.215Z,9.27
2018-02-07T13:16:17.455Z,8.80
2018-02-07T13:18:44.473Z,8.60
2018-02-07T13:21:10.754Z,8.53
2018-02-07T13:23:36.995Z,8.73
2018-02-07T13:26:03.235Z,8.53
2018-02-07T13:28:29.483Z,9.57
2018-02-07T13:30:55.731Z,8.30
2018-02-07T13:33:22.013Z,9.37
2018-02-07T13:35:48.256Z,8.77
2018-02-07T13:38:14.473Z,9.13
2018-02-07T13:40:40.719Z,9.23
2018-02-07T13:43:06.967Z,8.73
2018-02-07T13:45:33.187Z,8.63
2018-02-07T13:47:59.478Z,8.63
2018-02-07T13:50:25.715Z,9.40
2018-02-07T13:52:51.943Z,9.13
2018-02-07T13:55:18.209Z,9.27
2018-02-07T13:57:44.527Z,9.23
2018-02-07T14:00:10.821Z,9.30
2018-02-07T14:02:37.063Z,8.80
2018-02-07T14:05:03.326Z,9.60
2018-02-07T14:07:29.551Z,9.10
2018-02-07T14:09:55.763Z,8.60
2018-02-07T14:12:22.012Z,9.30
2018-02-07T14:14:48.243Z,9.33
2018-02-07T14:17:14.499Z,8.47
2018-02-07T14:19:41.516Z,9.37
2018-02-07T14:22:07.744Z,9.60
2018-02-07T14:24:33.987Z,9.50
2018-02-07T14:27:00.226Z,8.53
2018-02-07T14:29:27.251Z,9.20
2018-02-07T14:31:53.499Z,9.33
2018-02-07T14:34:20.492Z,9.43
2018-02-07T14:36:46.742Z,8.93
2018-02-07T14:39:12.975Z,8.77
2018-02-07T14:41:39.253Z,9.13
2018-02-07T14:44:05.500Z,9.03
2018-02-07T14:46:31.766Z,9.63
2018-02-07T14:48:58.011Z,9.43
2018-02-07T14:51:24.269Z,9.27
2018-02-07T14:53:50.495Z,9.43
2018-02-07T14:56:16.747Z,9.63
2018-02-07T14:58:43.009Z,9.87
2018-02-07T15:01:09.343Z,9.20
2018-02-07T15:03:35.607Z,9.13
2018-02-07T15:06:01.840Z,8.97
2018-02-07T15:08:28.107Z,9.00
2018-02-07T15:10:54.344Z,9.13
2018-02-07T15:13:20.600Z,9.10
2018-02-07T15:15:46.824Z,8.90
2018-02-07T15:18:13.036Z,8.90
2018-02-07T15:20:39.275Z,15.23
2018-02-07T15:23:05.508Z,21.00
2018-02-07T15:25:31.871Z,20.63
2018-02-07T15:27:58.091Z,18.67
2018-02-07T15:30:24.321Z,18.50
2018-02-07T15:32:50.571Z,18.27
2018-02-07T15:35:16.815Z,17.93
2018-02-07T15:37:43.083Z,18.57
2018-02-07T15:40:09.443Z,17.13
2018-02-07T15:42:35.701Z,17.57
2018-02-07T15:45:01.952Z,17.10
2018-02-07T15:47:28.249Z,16.53
2018-02-07T15:49:54.495Z,15.77
2018-02-07T15:52:20.744Z,15.73
2018-02-07T15:54:46.976Z,15.63
2018-02-07T15:57:13.211Z,16.17
2018-02-07T15:59:39.467Z,15.57
2018-02-07T16:02:06.471Z,15.53
2018-02-07T16:04:32.759Z,16.07
2018-02-07T16:06:59.018Z,14.23
2018-02-07T16:09:25.259Z,14.80
2018-02-07T16:11:51.515Z,14.27
2018-02-07T16:14:18.533Z,15.60
2018-02-07T16:16:44.792Z,14.30
2018-02-07T16:19:11.743Z,14.13
2018-02-07T16:21:38.761Z,14.53
2018-02-07T16:24:05.011Z,14.43
2018-02-07T16:26:31.989Z,15.00
2018-02-07T16:28:58.223Z,14.57
2018-02-07T16:31:24.487Z,13.23
2018-02-07T16:33:50.709Z,15.03
2018-02-07T16:36:16.955Z,14.10
2018-02-07T16:38:43.217Z,13.77
2018-02-07T16:41:09.447Z,14.55
2018-02-07T16:43:35.702Z,13.43
2018-02-07T16:46:01.924Z,14.48
2018-02-07T16:48:28.170Z,15.15
2018-02-07T16:50:54.431Z,13.67
2018-02-07T16:53:20.679Z,13.97
2018-02-07T16:55:47.654Z,13.37
2018-02-07T16:58:13.899Z,15.25
2018-02-07T17:00:40.143Z,14.47
2018-02-07T17:03:06.384Z,13.80
2018-02-07T17:05:32.651Z,13.80
2018-02-07T17:07:58.912Z,34.30
2018-02-07T17:12:00.036Z,25.13
2018-02-07T17:21:04.439Z,23.23
2018-02-07T17:23:30.399Z,22.90
2018-02-07T17:25:57.579Z,23.20
2018-02-07T17:28:23.548Z,22.17
2018-02-07T17:30:49.515Z,20.83
2018-02-07T17:33:15.467Z,21.73
2018-02-07T17:35:41.468Z,19.63
2018-02-07T17:38:07.411Z,21.47
2018-02-07T17:40:33.348Z,18.33
2018-02-07T17:42:59.303Z,19.33
2018-02-07T17:45:25.264Z,18.37
2018-02-07T17:47:51.232Z,17.37
2018-02-07T17:50:17.184Z,17.10
2018-02-07T17:52:43.152Z,17.63
2018-02-07T17:55:09.112Z,16.57
2018-02-07T17:57:35.076Z,18.37
2018-02-07T18:00:01.040Z,16.93
2018-02-07T18:02:26.956Z,16.97
2018-02-07T18:04:52.936Z,16.57
2018-02-07T18:07:18.880Z,16.13
2018-02-07T18:09:44.816Z,16.17
2018-02-07T18:12:10.783Z,16.00
2018-02-07T18:14:36.722Z,15.47
2018-02-07T18:17:02.695Z,15.43
2018-02-07T18:19:28.654Z,14.17
2018-02-07T18:21:54.598Z,15.03
2018-02-07T18:24:20.551Z,14.70
2018-02-07T18:26:46.532Z,15.77
2018-02-07T18:29:12.476Z,14.70
2018-02-07T18:31:38.443Z,14.60
2018-02-07T18:34:04.411Z,14.83
2018-02-07T18:36:30.344Z,15.00
2018-02-07T18:38:56.287Z,14.43
2018-02-07T18:41:22.260Z,13.67
2018-02-07T18:43:48.247Z,13.73
2018-02-07T18:46:14.188Z,14.03
2018-02-07T18:48:40.159Z,13.50
2018-02-07T18:51:06.125Z,13.57
2018-02-07T18:53:32.116Z,13.23
2018-02-07T18:55:58.067Z,14.17
2018-02-07T18:58:24.032Z,12.60
2018-02-07T19:00:49.976Z,14.03
2018-02-07T19:03:15.932Z,12.73
2018-02-07T19:05:41.943Z,13.47
2018-02-07T19:08:07.919Z,13.00
2018-02-07T19:10:33.872Z,13.77
2018-02-07T19:12:59.844Z,13.30
2018-02-07T19:15:25.812Z,13.80
2018-02-07T19:17:51.791Z,12.90
2018-02-07T19:20:17.739Z,13.50
2018-02-07T19:22:43.724Z,13.33
2018-02-07T19:25:09.678Z,12.83
2018-02-07T19:27:35.652Z,13.70
2018-02-07T19:30:01.757Z,12.47
2018-02-07T19:32:27.739Z,12.70
2018-02-07T19:34:53.756Z,13.73
2018-02-07T19:37:19.691Z,12.13
2018-02-07T19:39:45.679Z,13.57
2018-02-07T19:42:11.655Z,12.10
2018-02-07T19:44:37.595Z,12.30
2018-02-07T19:47:03.628Z,12.77
2018-02-07T19:49:29.599Z,12.90
2018-02-07T19:51:55.569Z,13.53
2018-02-07T19:54:21.495Z,12.40
2018-02-07T19:56:47.452Z,12.57
2018-02-07T19:59:13.416Z,12.33
2018-02-07T20:01:39.363Z,12.97
2018-02-07T20:04:05.340Z,11.77
2018-02-07T20:06:31.344Z,12.77
2018-02-07T20:08:57.284Z,12.27
2018-02-07T20:11:23.239Z,12.70
2018-02-07T20:15:11.485Z,13.57
2018-02-07T20:18:12.123Z,15.40
2018-02-07T20:20:38.067Z,12.70
2018-02-07T20:23:04.020Z,13.63
