createdAt,value
2023-03-26T00:00:49.609Z,96.12
2023-03-26T00:01:40.488Z,96.12
2023-03-26T00:02:31.381Z,96.02
2023-03-26T00:03:22.140Z,96.02
2023-03-26T00:04:12.938Z,96.12
2023-03-26T00:05:03.720Z,96.02
2023-03-26T00:05:54.701Z,96.02
2023-03-26T00:06:45.538Z,96.02
2023-03-26T00:07:36.318Z,96.12
2023-03-26T00:08:27.105Z,96.12
2023-03-26T00:09:17.928Z,96.12
2023-03-26T00:10:08.700Z,96.12
2023-03-26T00:11:01.056Z,96.02
2023-03-26T00:11:50.602Z,96.02
2023-03-26T00:12:41.402Z,96.12
2023-03-26T00:13:32.192Z,96.12
2023-03-26T00:14:22.977Z,96.12
2023-03-26T00:15:13.764Z,96.22
2023-03-26T00:16:04.616Z,96.22
2023-03-26T00:16:55.431Z,96.33
2023-03-26T00:17:46.246Z,96.33
2023-03-26T00:18:36.994Z,96.33
2023-03-26T00:19:27.823Z,96.33
2023-03-26T00:20:18.566Z,96.43
2023-03-26T00:21:09.373Z,96.43
2023-03-26T00:22:00.153Z,96.43
2023-03-26T00:22:50.964Z,96.53
2023-03-26T00:23:41.739Z,96.53
2023-03-26T00:24:32.558Z,96.64
2023-03-26T00:25:23.325Z,96.64
2023-03-26T00:26:14.117Z,96.64
2023-03-26T00:27:04.905Z,96.53
2023-03-26T00:27:55.699Z,96.64
2023-03-26T00:28:46.481Z,96.64
2023-03-26T00:29:37.298Z,96.64
2023-03-26T00:30:28.107Z,96.64
2023-03-26T00:31:18.888Z,96.64
2023-03-26T00:32:09.652Z,96.64
2023-03-26T00:33:00.484Z,96.53
2023-03-26T00:33:51.233Z,96.53
2023-03-26T00:34:42.051Z,96.53
2023-03-26T00:35:32.869Z,96.53
2023-03-26T00:36:23.687Z,96.53
2023-03-26T00:37:14.468Z,96.53
2023-03-26T00:38:05.262Z,96.53
2023-03-26T00:38:56.073Z,96.43
2023-03-26T00:39:46.869Z,96.33
2023-03-26T00:40:37.639Z,96.43
2023-03-26T00:41:28.426Z,96.33
2023-03-26T00:42:19.213Z,96.22
2023-03-26T00:43:10.015Z,96.12
2023-03-26T00:44:00.799Z,96.12
2023-03-26T00:44:51.593Z,96.12
2023-03-26T00:45:42.477Z,96.02
2023-03-26T00:46:33.262Z,96.12
2023-03-26T00:47:24.058Z,96.02
2023-03-26T00:48:14.810Z,96.12
2023-03-26T00:49:05.652Z,96.12
2023-03-26T00:49:56.422Z,96.22
2023-03-26T00:50:47.221Z,96.22
2023-03-26T00:51:37.993Z,96.33
2023-03-26T00:52:28.808Z,96.43
2023-03-26T00:53:19.597Z,96.43
2023-03-26T00:54:10.383Z,96.43
2023-03-26T00:55:01.206Z,96.53
2023-03-26T00:55:52.078Z,96.53
2023-03-26T00:56:42.962Z,96.53
2023-03-26T00:57:35.772Z,96.64
2023-03-26T00:58:25.053Z,96.64
2023-03-26T00:59:15.849Z,96.64
2023-03-26T01:00:06.637Z,96.64
2023-03-26T01:00:57.441Z,96.73
2023-03-26T01:01:48.267Z,96.73
2023-03-26T01:02:39.063Z,96.73
2023-03-26T01:03:29.877Z,96.84
2023-03-26T01:04:20.947Z,96.84
2023-03-26T01:05:11.866Z,96.94
2023-03-26T01:06:02.636Z,96.94
2023-03-26T01:06:53.389Z,96.94
2023-03-26T01:07:44.174Z,96.84
2023-03-26T01:08:34.972Z,96.68
2023-03-26T01:09:25.782Z,96.68
2023-03-26T01:10:16.599Z,96.78
2023-03-26T01:11:07.411Z,96.68
2023-03-26T01:11:58.159Z,96.78
2023-03-26T01:12:48.959Z,96.78
2023-03-26T01:13:39.750Z,96.89
2023-03-26T01:14:30.561Z,96.99
2023-03-26T01:15:21.340Z,97.09
2023-03-26T01:16:12.140Z,97.09
2023-03-26T01:17:02.955Z,97.09
2023-03-26T01:17:53.721Z,97.09
2023-03-26T01:18:44.495Z,97.09
2023-03-26T01:19:35.297Z,97.09
2023-03-26T01:20:26.092Z,97.19
2023-03-26T01:21:16.870Z,97.19
2023-03-26T01:22:07.663Z,97.19
2023-03-26T01:22:58.445Z,97.19
2023-03-26T01:23:49.244Z,97.19
2023-03-26T01:24:40.049Z,97.19
2023-03-26T01:25:30.847Z,97.19
2023-03-26T01:26:21.611Z,97.19
2023-03-26T01:27:12.403Z,97.19
2023-03-26T01:28:03.195Z,97.19
2023-03-26T01:28:53.986Z,97.19
2023-03-26T01:29:44.784Z,97.19
2023-03-26T01:30:35.582Z,96.89
2023-03-26T01:31:26.365Z,96.99
2023-03-26T01:32:17.179Z,96.99
2023-03-26T01:33:08.199Z,96.99
2023-03-26T01:33:58.960Z,96.99
2023-03-26T01:34:49.768Z,96.99
2023-03-26T01:35:40.586Z,96.99
2023-03-26T01:36:31.339Z,96.99
2023-03-26T01:37:22.125Z,96.78
2023-03-26T01:38:12.917Z,96.89
2023-03-26T01:39:03.718Z,96.89
2023-03-26T01:39:54.528Z,96.89
2023-03-26T01:40:45.376Z,96.68
2023-03-26T01:41:36.082Z,96.68
2023-03-26T01:42:26.869Z,96.68
2023-03-26T01:43:17.662Z,96.68
2023-03-26T01:44:08.450Z,96.78
2023-03-26T01:44:59.253Z,96.89
2023-03-26T01:45:50.042Z,96.78
2023-03-26T01:46:40.846Z,96.78
2023-03-26T01:47:31.653Z,96.78
2023-03-26T01:48:22.402Z,96.78
2023-03-26T01:49:13.532Z,96.78
2023-03-26T01:50:04.480Z,96.78
2023-03-26T01:50:55.266Z,96.68
2023-03-26T01:51:46.052Z,96.68
2023-03-26T01:52:36.828Z,96.68
2023-03-26T01:53:27.633Z,96.68
2023-03-26T01:54:18.403Z,96.68
2023-03-26T01:55:09.198Z,96.58
2023-03-26T01:55:59.993Z,96.68
2023-03-26T01:56:50.833Z,96.17
2023-03-26T01:57:41.597Z,96.31
2023-03-26T01:58:32.377Z,96.31
2023-03-26T01:59:23.178Z,96.31
2023-03-26T02:00:13.960Z,96.31
2023-03-26T02:01:04.772Z,96.21
2023-03-26T02:01:55.583Z,95.90
2023-03-26T02:02:46.525Z,96.11
2023-03-26T02:03:37.402Z,95.70
2023-03-26T02:04:28.160Z,96.05
2023-03-26T02:05:18.970Z,96.05
2023-03-26T02:06:09.760Z,95.95
2023-03-26T02:07:00.529Z,95.74
2023-03-26T02:07:51.323Z,95.84
2023-03-26T02:08:42.096Z,95.84
2023-03-26T02:09:32.890Z,95.64
2023-03-26T02:10:23.680Z,95.23
2023-03-26T02:11:16.007Z,95.33
2023-03-26T02:12:05.239Z,95.23
2023-03-26T02:12:56.103Z,95.27
2023-03-26T02:13:46.912Z,95.17
2023-03-26T02:14:37.682Z,94.34
2023-03-26T02:15:28.472Z,94.45
2023-03-26T02:16:19.403Z,94.34
2023-03-26T02:17:10.124Z,93.93
2023-03-26T02:18:00.934Z,93.62
2023-03-26T02:18:51.698Z,93.62
2023-03-26T02:19:42.509Z,93.31
2023-03-26T02:20:33.296Z,92.80
2023-03-26T02:21:24.077Z,93.21
2023-03-26T02:22:14.860Z,93.11
2023-03-26T02:23:05.649Z,93.25
2023-03-26T02:23:56.440Z,92.33
2023-03-26T02:24:47.227Z,92.84
2023-03-26T02:25:38.028Z,93.05
2023-03-26T02:26:28.834Z,92.94
2023-03-26T02:27:19.596Z,92.74
2023-03-26T02:28:10.389Z,92.94
2023-03-26T02:29:01.209Z,93.05
2023-03-26T02:29:51.958Z,93.05
2023-03-26T02:30:42.735Z,92.94
2023-03-26T02:31:33.532Z,93.05
2023-03-26T02:32:24.340Z,93.15
2023-03-26T02:33:15.114Z,93.25
2023-03-26T02:34:05.899Z,93.35
2023-03-26T02:34:56.694Z,93.35
2023-03-26T02:35:47.629Z,93.46
2023-03-26T02:36:38.612Z,93.35
2023-03-26T02:37:29.445Z,92.74
2023-03-26T02:38:20.237Z,92.94
2023-03-26T02:39:11.022Z,92.74
2023-03-26T02:40:01.841Z,92.84
2023-03-26T02:40:52.635Z,92.84
2023-03-26T02:41:43.431Z,92.74
2023-03-26T02:42:34.185Z,92.74
2023-03-26T02:43:24.982Z,92.74
2023-03-26T02:44:15.764Z,92.63
2023-03-26T02:45:06.572Z,92.74
2023-03-26T02:45:57.638Z,92.74
2023-03-26T02:46:48.064Z,92.74
2023-03-26T02:47:38.868Z,92.63
2023-03-26T02:48:29.627Z,92.22
2023-03-26T02:49:20.410Z,92.33
2023-03-26T02:50:11.204Z,92.53
2023-03-26T02:51:01.988Z,92.63
2023-03-26T02:51:52.782Z,92.53
2023-03-26T02:52:43.578Z,92.53
2023-03-26T02:53:34.372Z,92.63
2023-03-26T02:54:25.156Z,92.63
2023-03-26T02:55:15.953Z,92.74
2023-03-26T02:56:06.750Z,92.74
2023-03-26T02:56:57.618Z,92.74
2023-03-26T02:57:48.372Z,92.84
2023-03-26T02:58:39.176Z,92.84
2023-03-26T02:59:29.965Z,92.84
2023-03-26T03:00:20.769Z,92.84
2023-03-26T03:01:11.597Z,92.43
2023-03-26T03:02:02.403Z,92.12
2023-03-26T03:02:53.334Z,92.22
2023-03-26T03:03:44.117Z,92.12
2023-03-26T03:04:34.885Z,92.33
2023-03-26T03:05:25.686Z,92.43
2023-03-26T03:06:16.477Z,92.53
2023-03-26T03:07:07.266Z,92.63
2023-03-26T03:07:58.069Z,92.63
2023-03-26T03:08:48.849Z,92.53
2023-03-26T03:09:39.634Z,92.53
2023-03-26T03:10:30.425Z,92.53
2023-03-26T03:11:21.211Z,92.43
2023-03-26T03:12:12.022Z,92.33
2023-03-26T03:13:02.789Z,92.22
2023-03-26T03:13:53.598Z,92.33
2023-03-26T03:14:44.375Z,92.43
2023-03-26T03:15:35.224Z,92.57
2023-03-26T03:16:26.004Z,92.68
2023-03-26T03:17:16.751Z,92.68
2023-03-26T03:18:07.536Z,92.78
2023-03-26T03:18:58.499Z,92.74
2023-03-26T03:19:49.235Z,92.78
2023-03-26T03:20:40.026Z,92.88
2023-03-26T03:21:30.854Z,92.78
2023-03-26T03:22:21.601Z,92.78
2023-03-26T03:23:12.386Z,92.78
2023-03-26T03:24:03.185Z,92.78
2023-03-26T03:24:53.978Z,92.68
2023-03-26T03:25:44.773Z,92.68
2023-03-26T03:26:35.560Z,92.47
2023-03-26T03:27:26.367Z,92.57
2023-03-26T03:28:17.130Z,92.57
2023-03-26T03:29:07.963Z,92.57
2023-03-26T03:29:58.717Z,92.57
2023-03-26T03:30:49.523Z,92.47
2023-03-26T03:31:40.297Z,92.47
2023-03-26T03:32:31.137Z,92.37
2023-03-26T03:33:21.896Z,92.37
2023-03-26T03:34:12.681Z,92.27
2023-03-26T03:35:03.467Z,92.27
2023-03-26T03:35:54.477Z,92.16
2023-03-26T03:36:45.421Z,92.16
2023-03-26T03:37:36.215Z,92.27
2023-03-26T03:38:26.985Z,92.27
2023-03-26T03:39:17.776Z,92.27
2023-03-26T03:40:08.588Z,92.37
2023-03-26T03:40:59.389Z,92.47
2023-03-26T03:41:50.182Z,92.47
2023-03-26T03:42:41.013Z,92.47
2023-03-26T03:43:31.756Z,92.47
2023-03-26T03:44:22.560Z,92.37
2023-03-26T03:45:13.342Z,92.47
2023-03-26T03:46:04.219Z,92.47
2023-03-26T03:46:54.963Z,92.51
2023-03-26T03:47:45.754Z,92.51
2023-03-26T03:48:36.535Z,92.47
2023-03-26T03:49:27.321Z,92.61
2023-03-26T03:50:18.122Z,92.61
2023-03-26T03:51:08.990Z,92.41
2023-03-26T03:51:59.785Z,92.41
2023-03-26T03:52:50.563Z,92.41
2023-03-26T03:53:41.346Z,92.41
2023-03-26T03:54:32.148Z,92.41
2023-03-26T03:55:22.938Z,92.41
2023-03-26T03:56:13.737Z,92.41
2023-03-26T03:57:04.530Z,92.31
2023-03-26T03:57:55.325Z,92.41
2023-03-26T03:58:46.112Z,92.51
2023-03-26T03:59:36.892Z,92.51
2023-03-26T04:00:27.686Z,92.61
2023-03-26T04:01:18.468Z,92.61
2023-03-26T04:02:09.347Z,92.72
2023-03-26T04:03:00.204Z,92.82
2023-03-26T04:03:51.125Z,92.82
2023-03-26T04:04:42.015Z,92.82
2023-03-26T04:05:32.820Z,92.68
2023-03-26T04:06:23.617Z,92.72
2023-03-26T04:07:14.402Z,92.61
2023-03-26T04:08:05.180Z,92.61
2023-03-26T04:08:56.005Z,92.61
2023-03-26T04:09:46.755Z,92.61
2023-03-26T04:10:37.546Z,92.61
2023-03-26T04:11:28.339Z,92.57
2023-03-26T04:12:19.119Z,92.41
2023-03-26T04:13:09.936Z,92.51
2023-03-26T04:14:00.710Z,92.51
2023-03-26T04:14:51.542Z,92.51
2023-03-26T04:15:42.414Z,92.61
2023-03-26T04:16:33.228Z,92.61
2023-03-26T04:17:24.028Z,92.61
2023-03-26T04:18:14.847Z,92.61
2023-03-26T04:19:05.619Z,92.61
2023-03-26T04:19:56.424Z,92.61
2023-03-26T04:20:47.251Z,92.61
2023-03-26T04:21:38.012Z,92.61
2023-03-26T04:22:28.801Z,92.61
2023-03-26T04:23:19.593Z,92.61
2023-03-26T04:24:10.364Z,92.72
2023-03-26T04:25:01.153Z,92.72
2023-03-26T04:25:51.978Z,92.72
2023-03-26T04:26:43.226Z,92.61
2023-03-26T04:27:34.412Z,92.61
2023-03-26T04:28:25.454Z,92.61
2023-03-26T04:29:16.103Z,92.61
2023-03-26T04:30:07.273Z,92.61
2023-03-26T04:30:58.072Z,92.72
2023-03-26T04:31:48.858Z,92.82
2023-03-26T04:32:39.634Z,92.82
2023-03-26T04:33:30.369Z,92.93
2023-03-26T04:34:21.115Z,93.03
2023-03-26T04:35:11.888Z,93.03
2023-03-26T04:36:02.929Z,93.13
2023-03-26T04:36:53.326Z,93.13
2023-03-26T04:37:44.110Z,93.13
2023-03-26T04:38:34.867Z,93.19
2023-03-26T04:39:25.634Z,93.19
2023-03-26T04:40:16.435Z,93.09
2023-03-26T04:41:07.202Z,92.99
2023-03-26T04:41:57.978Z,92.99
2023-03-26T04:42:48.754Z,92.99
2023-03-26T04:43:39.528Z,92.99
2023-03-26T04:44:30.334Z,92.99
2023-03-26T04:45:21.066Z,92.99
2023-03-26T04:46:11.957Z,92.88
2023-03-26T04:47:02.973Z,92.88
2023-03-26T04:47:53.930Z,92.68
2023-03-26T04:48:44.796Z,92.57
2023-03-26T04:49:35.656Z,92.61
2023-03-26T04:50:26.586Z,92.72
2023-03-26T04:51:17.871Z,92.72
2023-03-26T04:52:08.661Z,92.72
2023-03-26T04:52:59.472Z,92.72
2023-03-26T04:53:50.127Z,92.72
2023-03-26T04:54:41.165Z,92.51
2023-03-26T04:55:32.246Z,92.51
2023-03-26T04:56:23.098Z,92.51
2023-03-26T04:57:14.017Z,92.51
2023-03-26T04:58:04.650Z,92.10
2023-03-26T04:58:55.551Z,92.21
2023-03-26T04:59:46.410Z,92.31
2023-03-26T05:00:37.276Z,92.51
2023-03-26T05:01:28.185Z,92.51
2023-03-26T05:02:19.096Z,92.31
2023-03-26T05:03:10.002Z,92.41
2023-03-26T05:04:00.897Z,92.51
2023-03-26T05:04:51.739Z,92.61
2023-03-26T05:05:42.632Z,92.61
2023-03-26T05:06:33.517Z,92.61
2023-03-26T05:07:24.403Z,92.72
2023-03-26T05:08:15.281Z,92.72
2023-03-26T05:09:06.179Z,92.72
2023-03-26T05:09:57.060Z,92.72
2023-03-26T05:10:47.956Z,92.61
2023-03-26T05:11:38.823Z,92.51
2023-03-26T05:12:29.715Z,92.61
2023-03-26T05:13:20.618Z,92.61
2023-03-26T05:14:11.522Z,92.72
2023-03-26T05:15:02.387Z,92.72
2023-03-26T05:15:53.273Z,92.82
2023-03-26T05:16:44.216Z,92.82
2023-03-26T05:17:35.191Z,92.82
2023-03-26T05:18:26.031Z,92.82
2023-03-26T05:19:16.932Z,92.82
2023-03-26T05:20:07.808Z,92.82
2023-03-26T05:20:58.739Z,92.82
2023-03-26T05:21:49.611Z,92.72
2023-03-26T05:22:40.507Z,92.72
2023-03-26T05:23:31.411Z,92.72
2023-03-26T05:24:22.281Z,92.82
2023-03-26T05:25:13.160Z,92.93
2023-03-26T05:26:04.055Z,92.93
2023-03-26T05:26:54.973Z,93.03
2023-03-26T05:27:45.863Z,93.03
2023-03-26T05:28:36.739Z,93.03
2023-03-26T05:29:27.646Z,92.93
2023-03-26T05:30:18.524Z,92.82
2023-03-26T05:31:09.406Z,92.72
2023-03-26T05:32:00.305Z,92.72
2023-03-26T05:32:51.227Z,92.72
2023-03-26T05:33:42.167Z,92.61
2023-03-26T05:34:33.068Z,92.41
2023-03-26T05:35:24.010Z,92.21
2023-03-26T05:36:14.852Z,92.21
2023-03-26T05:37:05.741Z,92.10
2023-03-26T05:37:56.672Z,92.10
2023-03-26T05:38:47.521Z,92.14
2023-03-26T05:39:38.418Z,92.14
2023-03-26T05:40:29.326Z,92.14
2023-03-26T05:41:20.236Z,92.14
2023-03-26T05:42:11.131Z,92.14
2023-03-26T05:43:02.036Z,92.14
2023-03-26T05:43:52.938Z,92.25
2023-03-26T05:44:43.874Z,92.25
2023-03-26T05:45:34.741Z,92.25
2023-03-26T05:46:25.723Z,92.25
2023-03-26T05:47:16.591Z,92.04
2023-03-26T05:48:07.527Z,92.04
2023-03-26T05:48:58.392Z,91.94
2023-03-26T05:49:49.295Z,91.94
2023-03-26T05:50:40.235Z,92.04
2023-03-26T05:51:31.149Z,92.14
2023-03-26T05:52:22.058Z,92.04
2023-03-26T05:53:12.977Z,92.00
2023-03-26T05:54:03.917Z,91.94
2023-03-26T05:54:54.815Z,91.79
2023-03-26T05:55:45.734Z,91.79
2023-03-26T05:56:36.723Z,91.69
2023-03-26T05:57:27.584Z,91.69
2023-03-26T05:58:18.510Z,91.69
2023-03-26T05:59:09.412Z,91.58
2023-03-26T06:00:00.363Z,91.48
2023-03-26T06:00:51.249Z,91.48
2023-03-26T06:01:42.197Z,91.28
2023-03-26T06:02:33.114Z,91.28
2023-03-26T06:03:24.140Z,91.28
2023-03-26T06:04:15.144Z,91.28
2023-03-26T06:05:06.039Z,91.17
2023-03-26T06:05:56.959Z,91.17
2023-03-26T06:06:47.885Z,91.17
2023-03-26T06:07:38.807Z,91.07
2023-03-26T06:08:29.723Z,91.07
2023-03-26T06:09:20.642Z,91.07
2023-03-26T06:10:11.559Z,90.86
2023-03-26T06:11:03.486Z,90.76
2023-03-26T06:11:53.181Z,90.66
2023-03-26T06:12:44.108Z,90.66
2023-03-26T06:13:35.037Z,90.55
2023-03-26T06:14:25.915Z,90.55
2023-03-26T06:15:16.948Z,90.55
2023-03-26T06:16:07.810Z,90.45
2023-03-26T06:16:58.699Z,90.14
2023-03-26T06:17:49.711Z,90.04
2023-03-26T06:18:40.672Z,90.04
2023-03-26T06:19:31.553Z,90.14
2023-03-26T06:20:22.475Z,90.14
2023-03-26T06:21:13.409Z,90.14
2023-03-26T06:22:04.312Z,90.20
2023-03-26T06:22:55.223Z,90.10
2023-03-26T06:23:46.126Z,90.00
2023-03-26T06:24:37.038Z,90.00
2023-03-26T06:25:27.970Z,89.89
2023-03-26T06:26:18.872Z,89.69
2023-03-26T06:27:09.803Z,89.58
2023-03-26T06:28:00.703Z,89.58
2023-03-26T06:28:51.621Z,89.38
2023-03-26T06:29:42.551Z,89.13
2023-03-26T06:30:33.664Z,88.82
2023-03-26T06:31:24.570Z,88.72
2023-03-26T06:32:20.087Z,88.51
2023-03-26T06:33:07.411Z,88.41
2023-03-26T06:33:57.121Z,88.20
2023-03-26T06:34:48.047Z,88.10
2023-03-26T06:35:38.993Z,87.99
2023-03-26T06:36:29.861Z,87.99
2023-03-26T06:37:20.787Z,87.90
2023-03-26T06:38:11.689Z,87.99
2023-03-26T06:39:07.775Z,87.99
2023-03-26T06:39:54.534Z,87.99
2023-03-26T06:40:44.235Z,87.99
2023-03-26T06:41:35.152Z,87.99
2023-03-26T06:43:06.754Z,87.90
2023-03-26T06:43:17.971Z,87.79
2023-03-26T06:44:07.696Z,87.48
2023-03-26T06:44:58.584Z,87.48
2023-03-26T06:45:49.536Z,87.38
2023-03-26T06:46:40.494Z,87.38
2023-03-26T06:47:31.381Z,87.38
2023-03-26T06:48:22.252Z,87.17
2023-03-26T06:49:13.177Z,87.07
2023-03-26T06:50:04.088Z,86.55
2023-03-26T06:50:55.377Z,86.45
2023-03-26T06:51:45.746Z,86.35
2023-03-26T06:52:36.669Z,86.35
2023-03-26T06:53:27.574Z,86.35
2023-03-26T06:54:18.497Z,86.24
2023-03-26T06:55:09.408Z,86.15
2023-03-26T06:56:00.337Z,85.94
2023-03-26T06:56:51.312Z,85.83
2023-03-26T06:57:42.189Z,85.73
2023-03-26T06:58:33.099Z,85.63
2023-03-26T06:59:24.021Z,85.63
2023-03-26T07:00:14.933Z,85.73
2023-03-26T07:01:05.927Z,85.83
2023-03-26T07:01:56.778Z,85.52
2023-03-26T07:02:47.823Z,85.31
2023-03-26T07:03:38.754Z,85.22
2023-03-26T07:04:29.703Z,84.91
2023-03-26T07:05:20.629Z,84.59
2023-03-26T07:06:11.555Z,83.77
2023-03-26T07:07:02.463Z,83.77
2023-03-26T07:07:53.374Z,83.67
2023-03-26T07:08:44.286Z,83.67
2023-03-26T07:09:35.208Z,83.67
2023-03-26T07:10:26.119Z,83.56
2023-03-26T07:11:17.042Z,83.32
2023-03-26T07:12:08.004Z,83.01
2023-03-26T07:12:58.929Z,82.81
2023-03-26T07:13:49.826Z,82.70
2023-03-26T07:14:40.757Z,82.70
2023-03-26T07:15:31.674Z,82.70
2023-03-26T07:16:22.717Z,82.70
2023-03-26T07:17:13.564Z,82.50
2023-03-26T07:18:04.566Z,82.29
2023-03-26T07:18:55.422Z,82.29
2023-03-26T07:19:46.341Z,82.29
2023-03-26T07:20:37.253Z,82.29
2023-03-26T07:21:28.187Z,82.40
2023-03-26T07:22:19.093Z,82.40
2023-03-26T07:23:10.031Z,82.19
2023-03-26T07:24:00.950Z,81.77
2023-03-26T07:24:51.855Z,81.43
2023-03-26T07:25:42.782Z,81.26
2023-03-26T07:26:33.699Z,81.02
2023-03-26T07:27:24.615Z,80.71
2023-03-26T07:28:15.546Z,80.30
2023-03-26T07:29:06.457Z,79.99
2023-03-26T07:29:57.368Z,79.88
2023-03-26T07:30:48.286Z,79.68
2023-03-26T07:31:39.279Z,79.58
2023-03-26T07:32:30.235Z,79.58
2023-03-26T07:33:21.220Z,79.06
2023-03-26T07:34:12.120Z,79.06
2023-03-26T07:35:02.990Z,78.75
2023-03-26T07:35:53.946Z,78.24
2023-03-26T07:36:44.817Z,78.24
2023-03-26T07:37:35.719Z,78.03
2023-03-26T07:38:26.633Z,77.62
2023-03-26T07:39:17.550Z,77.21
2023-03-26T07:40:08.467Z,76.18
2023-03-26T07:40:59.377Z,76.32
2023-03-26T07:41:50.289Z,76.21
2023-03-26T07:42:41.217Z,76.21
2023-03-26T07:43:32.120Z,76.11
2023-03-26T07:44:23.052Z,76.11
2023-03-26T07:45:13.972Z,76.11
2023-03-26T07:46:04.956Z,76.01
2023-03-26T07:46:55.875Z,76.01
2023-03-26T07:47:46.807Z,76.01
2023-03-26T07:48:37.687Z,76.01
2023-03-26T07:49:28.603Z,75.60
2023-03-26T07:50:19.553Z,75.60
2023-03-26T07:51:10.438Z,75.60
2023-03-26T07:52:01.381Z,75.29
2023-03-26T07:52:52.282Z,75.15
2023-03-26T07:53:43.208Z,75.05
2023-03-26T07:54:34.139Z,74.74
2023-03-26T07:55:25.071Z,74.63
2023-03-26T07:56:16.057Z,74.22
2023-03-26T07:57:07.022Z,73.91
2023-03-26T07:57:57.898Z,73.19
2023-03-26T07:58:48.824Z,73.30
2023-03-26T07:59:39.745Z,73.19
2023-03-26T08:00:30.699Z,73.06
2023-03-26T08:01:21.600Z,72.78
2023-03-26T08:02:12.564Z,72.85
2023-03-26T08:03:03.553Z,72.85
2023-03-26T08:03:54.614Z,72.64
2023-03-26T08:04:45.642Z,72.54
2023-03-26T08:05:36.582Z,72.68
2023-03-26T08:06:27.499Z,72.68
2023-03-26T08:07:18.424Z,72.47
2023-03-26T08:08:09.361Z,72.27
2023-03-26T08:09:00.313Z,72.13
2023-03-26T08:09:51.209Z,71.92
2023-03-26T08:10:42.373Z,71.92
2023-03-26T08:11:33.237Z,71.72
2023-03-26T08:12:24.175Z,71.72
2023-03-26T08:13:15.108Z,71.72
2023-03-26T08:14:06.032Z,71.10
2023-03-26T08:14:56.975Z,71.31
2023-03-26T08:15:47.940Z,71.17
2023-03-26T08:16:38.835Z,71.00
2023-03-26T08:17:31.232Z,71.07
2023-03-26T08:18:20.435Z,71.37
2023-03-26T08:19:11.378Z,71.28
2023-03-26T08:20:02.377Z,71.37
2023-03-26T08:20:53.487Z,71.58
2023-03-26T08:21:43.930Z,71.58
2023-03-26T08:22:34.859Z,70.86
2023-03-26T08:23:25.792Z,70.45
2023-03-26T08:24:16.731Z,70.35
2023-03-26T08:25:07.667Z,69.94
2023-03-26T08:25:58.625Z,70.14
2023-03-26T08:26:49.563Z,70.11
2023-03-26T08:27:40.525Z,70.01
2023-03-26T08:28:31.450Z,70.21
2023-03-26T08:29:22.418Z,70.32
2023-03-26T08:30:13.345Z,70.52
2023-03-26T08:31:04.340Z,70.73
2023-03-26T08:31:55.218Z,70.83
2023-03-26T08:32:46.206Z,69.87
2023-03-26T08:33:38.347Z,69.77
2023-03-26T08:34:28.184Z,69.46
2023-03-26T08:35:19.154Z,69.15
2023-03-26T08:36:10.063Z,68.95
2023-03-26T08:37:00.989Z,68.74
2023-03-26T08:37:51.898Z,69.26
2023-03-26T08:38:42.945Z,69.46
2023-03-26T08:39:33.457Z,69.39
2023-03-26T08:40:24.361Z,69.39
2023-03-26T08:41:15.290Z,69.60
2023-03-26T08:42:06.211Z,69.70
2023-03-26T08:42:57.160Z,69.98
2023-03-26T08:43:48.108Z,69.77
2023-03-26T08:44:39.065Z,69.56
2023-03-26T08:45:29.982Z,69.32
2023-03-26T08:46:20.969Z,68.91
2023-03-26T08:47:11.889Z,68.27
2023-03-26T08:48:02.855Z,67.55
2023-03-26T08:48:53.745Z,67.35
2023-03-26T08:49:44.715Z,67.14
2023-03-26T08:50:35.628Z,66.73
2023-03-26T08:51:26.577Z,66.28
2023-03-26T08:52:17.502Z,66.22
2023-03-26T08:53:08.485Z,66.22
2023-03-26T08:53:59.429Z,66.22
2023-03-26T08:54:50.357Z,66.11
2023-03-26T08:55:41.282Z,66.31
2023-03-26T08:56:32.232Z,66.52
2023-03-26T08:57:23.129Z,66.63
2023-03-26T08:58:14.072Z,67.03
2023-03-26T08:59:05.019Z,67.24
2023-03-26T08:59:55.954Z,67.35
2023-03-26T09:00:46.905Z,66.93
2023-03-26T09:01:37.886Z,65.77
2023-03-26T09:02:28.848Z,65.98
2023-03-26T09:03:19.809Z,65.88
2023-03-26T09:04:10.763Z,65.98
2023-03-26T09:05:01.689Z,65.88
2023-03-26T09:05:52.899Z,65.67
2023-03-26T09:06:43.853Z,65.67
2023-03-26T09:07:34.780Z,65.54
2023-03-26T09:08:25.716Z,64.72
2023-03-26T09:09:18.900Z,64.92
2023-03-26T09:10:07.895Z,65.03
2023-03-26T09:10:58.850Z,65.12
2023-03-26T09:11:49.788Z,65.33
2023-03-26T09:12:40.735Z,64.59
2023-03-26T09:13:31.692Z,63.97
2023-03-26T09:14:22.621Z,63.76
2023-03-26T09:15:13.564Z,63.87
2023-03-26T09:16:04.603Z,63.97
2023-03-26T09:16:55.477Z,63.90
2023-03-26T09:17:46.451Z,63.69
2023-03-26T09:18:37.413Z,63.49
2023-03-26T09:19:28.330Z,63.28
2023-03-26T09:20:19.280Z,63.25
2023-03-26T09:21:10.234Z,63.25
2023-03-26T09:22:01.169Z,63.46
2023-03-26T09:22:52.109Z,63.56
2023-03-26T09:23:43.076Z,63.43
2023-03-26T09:24:34.011Z,63.12
2023-03-26T09:25:24.956Z,62.61
2023-03-26T09:26:15.902Z,62.07
2023-03-26T09:27:06.845Z,61.66
2023-03-26T09:27:57.789Z,61.45
2023-03-26T09:28:48.737Z,61.52
2023-03-26T09:29:39.675Z,61.52
2023-03-26T09:30:30.637Z,60.06
2023-03-26T09:31:21.608Z,60.37
2023-03-26T09:32:12.515Z,60.44
2023-03-26T09:33:03.495Z,60.35
2023-03-26T09:33:54.432Z,60.24
2023-03-26T09:34:45.362Z,60.14
2023-03-26T09:35:36.333Z,60.01
2023-03-26T09:36:27.281Z,59.91
2023-03-26T09:37:18.180Z,59.67
2023-03-26T09:38:09.126Z,59.57
2023-03-26T09:39:00.094Z,59.64
2023-03-26T09:39:51.008Z,59.34
2023-03-26T09:40:41.958Z,58.91
2023-03-26T09:41:32.899Z,58.60
2023-03-26T09:42:23.846Z,58.50
2023-03-26T09:43:14.782Z,58.83
2023-03-26T09:44:05.731Z,59.44
2023-03-26T09:44:56.664Z,59.03
2023-03-26T09:45:47.690Z,58.62
2023-03-26T09:46:38.644Z,58.34
2023-03-26T09:47:29.613Z,57.97
2023-03-26T09:48:20.513Z,58.17
2023-03-26T09:49:11.478Z,58.20
2023-03-26T09:50:02.419Z,58.40
2023-03-26T09:50:53.489Z,58.09
2023-03-26T09:51:44.498Z,58.20
2023-03-26T09:52:35.445Z,58.37
2023-03-26T09:53:26.390Z,57.66
2023-03-26T09:54:17.327Z,57.66
2023-03-26T09:55:08.292Z,57.66
2023-03-26T09:55:59.218Z,57.97
2023-03-26T09:56:50.173Z,58.37
2023-03-26T09:57:41.137Z,58.68
2023-03-26T09:58:32.053Z,58.58
2023-03-26T09:59:22.976Z,58.37
2023-03-26T10:00:13.933Z,58.65
2023-03-26T10:01:04.904Z,58.86
2023-03-26T10:01:55.818Z,58.45
2023-03-26T10:02:47.585Z,58.04
2023-03-26T10:03:37.478Z,58.11
2023-03-26T10:04:28.482Z,58.22
2023-03-26T10:05:19.367Z,58.42
2023-03-26T10:06:10.324Z,58.62
2023-03-26T10:07:01.266Z,58.62
2023-03-26T10:07:52.228Z,58.42
2023-03-26T10:08:43.165Z,58.32
2023-03-26T10:09:34.110Z,58.14
2023-03-26T10:10:25.036Z,58.14
2023-03-26T10:11:15.996Z,57.93
2023-03-26T10:12:06.931Z,57.63
2023-03-26T10:13:11.602Z,57.66
2023-03-26T10:13:49.812Z,57.86
2023-03-26T10:14:39.537Z,58.07
2023-03-26T10:15:30.474Z,58.20
2023-03-26T10:16:21.454Z,58.20
2023-03-26T10:17:12.362Z,57.89
2023-03-26T10:18:03.358Z,57.89
2023-03-26T10:18:55.263Z,57.68
2023-03-26T10:19:45.000Z,57.89
2023-03-26T10:20:35.912Z,58.20
2023-03-26T10:21:28.470Z,58.50
2023-03-26T10:22:17.691Z,58.61
2023-03-26T10:23:08.593Z,58.50
2023-03-26T10:23:59.521Z,58.61
2023-03-26T10:24:50.451Z,58.50
2023-03-26T10:25:41.381Z,58.50
2023-03-26T10:26:32.336Z,58.53
2023-03-26T10:27:24.755Z,58.73
2023-03-26T10:28:13.869Z,58.73
2023-03-26T10:29:04.814Z,58.97
2023-03-26T10:29:55.707Z,59.07
2023-03-26T10:30:46.695Z,59.41
2023-03-26T10:31:37.585Z,59.50
2023-03-26T10:32:28.579Z,59.71
2023-03-26T10:33:19.468Z,59.92
2023-03-26T10:34:10.396Z,59.78
2023-03-26T10:35:02.354Z,59.55
2023-03-26T10:35:52.111Z,59.04
2023-03-26T10:36:43.024Z,58.70
2023-03-26T10:37:33.996Z,58.17
2023-03-26T10:38:24.918Z,58.04
2023-03-26T10:39:36.014Z,57.63
2023-03-26T10:40:07.849Z,57.81
2023-03-26T10:40:57.582Z,57.68
2023-03-26T10:41:48.532Z,57.27
2023-03-26T10:42:39.477Z,56.66
2023-03-26T10:43:30.413Z,56.35
2023-03-26T10:44:21.332Z,56.35
2023-03-26T10:45:12.276Z,56.35
2023-03-26T10:46:03.231Z,56.56
2023-03-26T10:46:54.142Z,56.25
2023-03-26T10:47:45.138Z,56.25
2023-03-26T10:48:36.050Z,56.68
2023-03-26T10:49:26.977Z,57.20
2023-03-26T10:50:22.985Z,57.50
2023-03-26T10:51:09.883Z,57.50
2023-03-26T10:51:59.613Z,57.50
2023-03-26T10:52:50.514Z,57.20
2023-03-26T10:53:41.468Z,56.89
2023-03-26T10:54:32.402Z,56.58
2023-03-26T10:55:25.426Z,56.25