createdAt,value
2018-05-25T00:01:21.333Z,5.53
2018-05-25T00:03:50.410Z,6.60
2018-05-25T00:06:19.323Z,5.83
2018-05-25T00:08:48.932Z,5.27
2018-05-25T00:11:18.139Z,6.37
2018-05-25T00:13:47.284Z,5.63
2018-05-25T00:16:16.118Z,5.80
2018-05-25T00:18:45.046Z,5.73
2018-05-25T00:21:13.922Z,6.47
2018-05-25T00:23:42.797Z,6.40
2018-05-25T00:26:11.739Z,6.20
2018-05-25T00:28:41.397Z,5.83
2018-05-25T00:31:11.310Z,6.63
2018-05-25T00:33:40.239Z,6.60
2018-05-25T00:36:09.298Z,6.10
2018-05-25T00:38:38.396Z,5.60
2018-05-25T00:41:08.862Z,6.00
2018-05-25T00:43:37.798Z,6.00
2018-05-25T00:46:06.670Z,6.00
2018-05-25T00:48:35.809Z,6.10
2018-05-25T00:51:04.909Z,5.97
2018-05-25T00:53:33.797Z,5.47
2018-05-25T00:56:04.427Z,5.97
2018-05-25T00:58:34.343Z,5.77
2018-05-25T01:01:03.250Z,5.73
2018-05-25T01:03:32.230Z,5.90
2018-05-25T01:06:01.354Z,5.47
2018-05-25T01:08:30.560Z,5.60
2018-05-25T01:11:00.441Z,6.57
2018-05-25T01:13:29.463Z,5.20
2018-05-25T01:15:58.434Z,6.33
2018-05-25T01:18:27.519Z,6.00
2018-05-25T01:20:56.414Z,6.13
2018-05-25T01:23:26.440Z,6.50
2018-05-25T01:25:57.869Z,6.83
2018-05-25T01:28:26.885Z,6.60
2018-05-25T01:30:55.840Z,6.50
2018-05-25T01:33:24.844Z,7.20
2018-05-25T01:35:54.413Z,6.43
2018-05-25T01:38:23.477Z,6.50
2018-05-25T01:40:53.289Z,6.63
2018-05-25T01:43:22.204Z,6.60
2018-05-25T01:45:51.380Z,7.10
2018-05-25T01:48:20.474Z,6.20
2018-05-25T01:50:49.582Z,6.90
2018-05-25T01:53:18.475Z,5.90
2018-05-25T01:55:48.276Z,6.47
2018-05-25T01:58:17.315Z,5.90
2018-05-25T02:00:46.267Z,6.30
2018-05-25T02:03:16.186Z,6.00
2018-05-25T02:05:45.377Z,6.10
2018-05-25T02:08:14.378Z,5.37
2018-05-25T02:10:44.215Z,6.30
2018-05-25T02:13:13.372Z,6.10
2018-05-25T02:15:42.467Z,5.80
2018-05-25T02:18:13.133Z,5.50
2018-05-25T02:20:41.948Z,6.43
2018-05-25T02:23:10.903Z,5.23
2018-05-25T02:25:39.897Z,6.10
2018-05-25T02:28:08.892Z,4.93
2018-05-25T02:30:37.789Z,5.13
2018-05-25T02:33:07.642Z,5.23
2018-05-25T02:35:36.732Z,5.37
2018-05-25T02:38:05.613Z,5.00
2018-05-25T02:40:34.797Z,5.60
2018-05-25T02:43:03.877Z,4.93
2018-05-25T02:45:32.796Z,4.70
2018-05-25T02:48:01.883Z,5.93
2018-05-25T02:50:31.175Z,5.03
2018-05-25T02:53:00.059Z,5.60
2018-05-25T02:55:29.087Z,5.23
2018-05-25T02:57:58.047Z,5.20
2018-05-25T03:00:27.012Z,4.83
2018-05-25T03:02:55.951Z,4.77
2018-05-25T03:05:25.035Z,4.80
2018-05-25T03:07:54.361Z,5.10
2018-05-25T03:10:23.645Z,4.63
2018-05-25T03:12:52.530Z,5.30
2018-05-25T03:15:22.343Z,5.47
2018-05-25T03:17:51.435Z,5.40
2018-05-25T03:20:20.352Z,5.00
2018-05-25T03:22:49.355Z,4.63
2018-05-25T03:25:23.840Z,5.30
2018-05-25T03:27:52.734Z,7.03
2018-05-25T03:30:21.664Z,8.77
2018-05-25T03:32:50.520Z,5.80
2018-05-25T03:35:19.517Z,5.83
2018-05-25T03:37:48.608Z,4.93
2018-05-25T03:40:18.064Z,8.57
2018-05-25T03:42:46.946Z,11.57
2018-05-25T03:45:16.043Z,8.13
2018-05-25T03:47:45.919Z,7.23
2018-05-25T03:50:15.116Z,5.27
2018-05-25T03:52:44.004Z,5.63
2018-05-25T03:55:13.002Z,5.70
2018-05-25T03:57:42.039Z,7.60
2018-05-25T04:00:22.974Z,12.33
2018-05-25T04:02:51.971Z,11.50
2018-05-25T04:05:20.858Z,16.03
2018-05-25T04:07:49.891Z,12.20
2018-05-25T04:10:18.751Z,10.17
2018-05-25T04:12:48.766Z,8.77
2018-05-25T04:15:21.140Z,7.90
2018-05-25T04:17:50.130Z,6.60
2018-05-25T04:20:20.045Z,6.47
2018-05-25T04:22:50.688Z,7.20
2018-05-25T04:25:19.672Z,5.97
2018-05-25T04:27:48.581Z,6.43
2018-05-25T04:30:20.025Z,7.13
2018-05-25T04:32:49.118Z,6.43
2018-05-25T04:35:18.080Z,7.20
2018-05-25T04:37:47.106Z,6.80
2018-05-25T04:40:16.206Z,6.80
2018-05-25T04:42:45.038Z,6.13
2018-05-25T04:45:15.006Z,8.33
2018-05-25T04:47:47.081Z,6.93
2018-05-25T04:50:18.934Z,6.90
2018-05-25T04:52:47.812Z,6.53
2018-05-25T04:55:16.924Z,6.90
2018-05-25T04:57:49.914Z,5.77
2018-05-25T05:00:18.858Z,6.00
2018-05-25T05:02:47.725Z,6.50
2018-05-25T05:07:51.422Z,7.20
2018-05-25T05:10:21.063Z,6.43
2018-05-25T05:12:50.025Z,5.63
2018-05-25T05:15:19.515Z,7.00
2018-05-25T05:17:49.339Z,5.53
2018-05-25T05:20:19.328Z,6.87
2018-05-25T05:22:48.252Z,6.57
2018-05-25T05:25:17.143Z,6.87
2018-05-25T05:27:46.274Z,6.47
2018-05-25T05:30:15.241Z,6.00
2018-05-25T05:32:44.472Z,6.90
2018-05-25T05:35:16.492Z,6.70
2018-05-25T05:37:45.586Z,6.97
2018-05-25T05:40:14.677Z,6.83
2018-05-25T05:42:44.609Z,7.10
2018-05-25T05:45:13.598Z,7.90
2018-05-25T05:47:42.597Z,6.20
2018-05-25T05:50:12.363Z,7.20
2018-05-25T05:52:41.287Z,6.13
2018-05-25T05:55:10.617Z,7.10
2018-05-25T05:57:40.443Z,7.00
2018-05-25T06:00:09.520Z,6.20
2018-05-25T06:02:38.512Z,6.57
2018-05-25T06:07:42.126Z,6.70
2018-05-25T06:10:11.215Z,8.57
2018-05-25T06:12:41.037Z,8.03
2018-05-25T06:15:10.126Z,7.77
2018-05-25T06:17:39.132Z,7.33
2018-05-25T06:20:08.120Z,9.43
2018-05-25T06:22:37.905Z,10.60
2018-05-25T06:25:06.929Z,10.57
2018-05-25T06:27:37.718Z,8.93
2018-05-25T06:30:07.914Z,7.97
2018-05-25T06:32:37.025Z,7.13
2018-05-25T06:35:06.086Z,6.27
2018-05-25T06:37:35.076Z,7.57
2018-05-25T06:40:04.175Z,7.53
2018-05-25T06:42:33.984Z,14.23
2018-05-25T06:45:02.979Z,8.43
2018-05-25T06:47:31.975Z,8.73
2018-05-25T06:50:01.058Z,8.47
2018-05-25T06:52:30.064Z,8.60
2018-05-25T06:54:59.161Z,7.43
2018-05-25T06:57:28.868Z,8.00
2018-05-25T06:59:57.764Z,8.63
2018-05-25T07:02:26.653Z,8.00
2018-05-25T07:04:55.855Z,9.00
2018-05-25T07:07:24.701Z,9.50
2018-05-25T07:09:53.734Z,8.60
2018-05-25T07:12:22.683Z,9.50
2018-05-25T07:14:51.627Z,11.33
2018-05-25T07:17:20.687Z,9.50
2018-05-25T07:19:51.359Z,8.83
2018-05-25T07:22:20.247Z,8.67
2018-05-25T07:24:49.352Z,7.13
2018-05-25T07:27:18.239Z,7.87
2018-05-25T07:29:47.234Z,7.00
2018-05-25T07:32:16.127Z,6.97
2018-05-25T07:34:45.218Z,7.33
2018-05-25T07:37:14.107Z,14.80
2018-05-25T07:39:42.982Z,7.47
2018-05-25T07:42:12.812Z,8.23
2018-05-25T07:44:41.816Z,7.67
2018-05-25T07:47:11.552Z,7.60
2018-05-25T07:49:40.546Z,8.43
2018-05-25T07:52:09.509Z,8.30
2018-05-25T07:54:38.605Z,7.97
2018-05-25T07:57:14.046Z,8.70
2018-05-25T07:59:44.277Z,7.63
2018-05-25T08:02:13.369Z,8.00
2018-05-25T08:04:42.374Z,9.33
2018-05-25T08:07:11.255Z,9.13
2018-05-25T08:09:40.248Z,8.47
2018-05-25T08:12:15.085Z,9.90
2018-05-25T08:14:44.055Z,9.00
2018-05-25T08:17:12.862Z,15.47
2018-05-25T08:19:41.749Z,10.27
2018-05-25T08:22:10.653Z,10.07
2018-05-25T08:24:40.055Z,11.63
2018-05-25T08:27:10.691Z,10.03
2018-05-25T08:29:39.583Z,9.20
2018-05-25T08:32:08.676Z,9.20
2018-05-25T08:34:40.634Z,10.10
2018-05-25T08:37:09.618Z,9.80
2018-05-25T08:39:38.629Z,9.53
2018-05-25T08:42:10.195Z,9.63
2018-05-25T08:44:39.215Z,9.30
2018-05-25T08:47:08.276Z,10.40
2018-05-25T08:49:40.195Z,9.93
2018-05-25T08:52:09.064Z,10.50
2018-05-25T08:54:37.818Z,10.17
2018-05-25T08:57:07.015Z,10.40
2018-05-25T08:59:36.060Z,10.10
2018-05-25T09:02:05.103Z,10.90
2018-05-25T09:04:34.922Z,10.67
2018-05-25T09:07:04.018Z,10.40
2018-05-25T09:09:33.073Z,10.73
2018-05-25T09:12:02.037Z,10.30
2018-05-25T09:14:31.408Z,10.70
2018-05-25T09:17:00.341Z,10.07
2018-05-25T09:19:30.219Z,11.53
2018-05-25T09:21:59.275Z,10.73
2018-05-25T09:24:28.202Z,10.50
2018-05-25T09:26:58.087Z,11.13
2018-05-25T09:29:26.905Z,10.37
2018-05-25T09:31:56.421Z,10.60
2018-05-25T09:34:31.973Z,10.30
2018-05-25T09:37:01.366Z,10.07
2018-05-25T09:39:31.177Z,10.43
2018-05-25T09:42:01.101Z,10.67
2018-05-25T09:44:29.984Z,10.33
2018-05-25T09:46:58.876Z,10.23
2018-05-25T09:49:28.742Z,11.40
2018-05-25T09:51:58.202Z,11.53
2018-05-25T09:54:27.600Z,11.10
2018-05-25T09:57:03.458Z,10.00
2018-05-25T09:59:32.349Z,11.10
2018-05-25T10:02:01.222Z,11.70
2018-05-25T10:07:04.950Z,11.23
2018-05-25T10:09:33.909Z,10.40
2018-05-25T10:12:02.937Z,10.40
2018-05-25T10:14:31.846Z,11.17
2018-05-25T10:17:00.838Z,10.77
2018-05-25T10:19:30.551Z,11.23
2018-05-25T10:21:59.527Z,10.40
2018-05-25T10:24:28.461Z,10.27
2018-05-25T10:29:31.853Z,11.13
2018-05-25T10:32:00.747Z,9.63
2018-05-25T10:34:29.730Z,9.70
2018-05-25T10:36:59.549Z,10.60
2018-05-25T10:39:28.449Z,10.83
2018-05-25T10:41:57.338Z,10.70
2018-05-25T10:44:26.330Z,9.53
2018-05-25T10:46:55.219Z,10.17
2018-05-25T10:49:24.110Z,10.37
2018-05-25T10:51:53.942Z,9.90
2018-05-25T10:54:22.743Z,10.10
2018-05-25T10:56:51.609Z,9.77
2018-05-25T10:59:20.709Z,10.30
2018-05-25T11:01:49.564Z,10.03
2018-05-25T11:04:18.390Z,9.67
2018-05-25T11:06:49.432Z,11.23
2018-05-25T11:09:18.732Z,10.27
2018-05-25T11:11:48.194Z,10.03
2018-05-25T11:14:17.327Z,10.83
2018-05-25T11:16:46.527Z,10.80
2018-05-25T11:19:15.419Z,10.00
2018-05-25T11:21:45.067Z,9.67
2018-05-25T11:24:14.510Z,10.30
2018-05-25T11:26:43.528Z,10.67
2018-05-25T11:29:12.528Z,9.73
2018-05-25T11:31:41.351Z,10.10
2018-05-25T11:34:10.202Z,9.67
2018-05-25T11:36:40.882Z,10.40
2018-05-25T11:39:09.833Z,9.97
2018-05-25T11:41:38.826Z,10.10
2018-05-25T11:44:07.856Z,10.60
2018-05-25T11:46:36.816Z,10.03
2018-05-25T11:49:06.023Z,9.50
2018-05-25T11:51:35.010Z,10.03
2018-05-25T11:54:04.312Z,10.33
2018-05-25T11:56:33.517Z,9.93
2018-05-25T11:59:03.464Z,10.70
2018-05-25T12:01:32.316Z,9.87
2018-05-25T12:04:01.314Z,9.77
2018-05-25T12:06:30.328Z,9.50
2018-05-25T12:08:59.299Z,10.00
2018-05-25T12:11:28.190Z,9.20
2018-05-25T12:13:58.255Z,9.80
2018-05-25T12:16:27.623Z,9.93
2018-05-25T12:18:56.800Z,9.40
2018-05-25T12:21:27.346Z,9.40
2018-05-25T12:23:56.338Z,9.70
2018-05-25T12:26:25.459Z,9.40
2018-05-25T12:28:54.515Z,9.30
2018-05-25T12:31:23.736Z,9.43
2018-05-25T12:33:52.722Z,10.50
2018-05-25T12:36:21.614Z,9.93
2018-05-25T12:38:50.818Z,9.87
2018-05-25T12:41:19.807Z,9.83
2018-05-25T12:43:49.617Z,10.03
2018-05-25T12:46:18.516Z,10.17
2018-05-25T12:48:47.402Z,10.80
2018-05-25T12:51:17.423Z,9.67
2018-05-25T12:53:46.358Z,11.40
2018-05-25T12:56:15.194Z,9.77
2018-05-25T12:58:45.032Z,10.10
2018-05-25T13:01:14.014Z,10.20
2018-05-25T13:03:42.924Z,9.73
2018-05-25T13:06:12.728Z,11.23
2018-05-25T13:08:42.023Z,10.30
2018-05-25T13:11:11.015Z,10.70
2018-05-25T13:13:40.825Z,10.60
2018-05-25T13:16:09.726Z,9.07
2018-05-25T13:18:38.694Z,9.03
2018-05-25T13:21:07.712Z,9.53
2018-05-25T13:23:37.215Z,8.63
2018-05-25T13:26:06.092Z,8.00
2018-05-25T13:28:35.304Z,8.17
2018-05-25T13:31:04.240Z,8.30
2018-05-25T13:33:33.121Z,8.20
2018-05-25T13:36:02.075Z,8.57
2018-05-25T13:38:30.974Z,8.37
2018-05-25T13:40:59.866Z,8.70
2018-05-25T13:43:29.509Z,7.80
2018-05-25T13:45:58.468Z,9.50
2018-05-25T13:48:27.337Z,8.40
2018-05-25T13:50:56.301Z,8.63
2018-05-25T13:53:25.250Z,8.40
2018-05-25T13:55:54.240Z,8.30
2018-05-25T13:58:23.325Z,7.93
2018-05-25T14:00:52.335Z,9.23
2018-05-25T14:03:22.475Z,8.70
2018-05-25T14:05:53.032Z,9.60
2018-05-25T14:08:21.980Z,10.33
2018-05-25T14:10:51.078Z,9.13
2018-05-25T14:13:20.050Z,8.03
2018-05-25T14:15:49.381Z,9.13
2018-05-25T14:18:18.185Z,9.50
2018-05-25T14:20:49.829Z,8.97
2018-05-25T14:23:18.670Z,10.80
2018-05-25T14:25:47.736Z,10.00
2018-05-25T14:28:16.996Z,9.40
2018-05-25T14:30:47.141Z,8.90
2018-05-25T14:33:17.150Z,9.77
2018-05-25T14:35:46.652Z,10.07
2018-05-25T14:38:15.672Z,10.13
2018-05-25T14:40:45.872Z,10.90
2018-05-25T14:43:14.799Z,10.70
2018-05-25T14:45:43.838Z,9.97
2018-05-25T14:48:12.752Z,10.60
2018-05-25T14:50:43.234Z,9.40
2018-05-25T14:53:12.012Z,10.10
2018-05-25T14:55:40.959Z,10.70
2018-05-25T14:58:13.848Z,11.00
2018-05-25T15:00:42.809Z,10.73
2018-05-25T15:03:12.797Z,11.60
2018-05-25T15:05:41.972Z,11.47
2018-05-25T15:08:10.961Z,12.30
2018-05-25T15:10:39.946Z,11.53
2018-05-25T15:13:10.474Z,11.17
2018-05-25T15:15:39.810Z,11.40
2018-05-25T15:18:08.808Z,11.40
2018-05-25T15:20:37.808Z,10.57
2018-05-25T15:23:06.864Z,10.43
2018-05-25T15:25:35.885Z,10.20
2018-05-25T15:28:05.187Z,10.53
2018-05-25T15:30:34.031Z,11.33
2018-05-25T15:33:03.024Z,10.00
2018-05-25T15:35:33.094Z,10.27
2018-05-25T15:38:01.949Z,9.87
2018-05-25T15:40:30.789Z,10.10
2018-05-25T15:42:59.734Z,9.67
2018-05-25T15:45:28.635Z,7.70
2018-05-25T15:47:57.454Z,8.90
2018-05-25T15:50:26.444Z,8.03
2018-05-25T15:52:55.404Z,8.37
2018-05-25T15:55:24.392Z,7.77
2018-05-25T15:57:54.141Z,7.13
2018-05-25T16:00:23.038Z,7.57
2018-05-25T16:02:51.904Z,6.87
2018-05-25T16:05:21.845Z,6.93
2018-05-25T16:07:50.936Z,6.20
2018-05-25T16:10:19.748Z,6.30
2018-05-25T16:12:48.898Z,6.43
2018-05-25T16:15:17.800Z,5.53
2018-05-25T16:17:46.685Z,5.87
2018-05-25T16:20:16.495Z,5.70
2018-05-25T16:22:45.383Z,5.33
2018-05-25T16:25:14.276Z,5.73
2018-05-25T16:27:43.173Z,5.27
2018-05-25T16:30:12.057Z,6.33
2018-05-25T16:32:41.053Z,5.90
2018-05-25T16:35:11.649Z,5.97
2018-05-25T16:37:40.587Z,5.40
2018-05-25T16:40:09.528Z,5.60
2018-05-25T16:42:38.562Z,5.57
2018-05-25T16:45:07.482Z,5.43
2018-05-25T16:47:36.774Z,4.30
2018-05-25T16:50:05.777Z,5.03
2018-05-25T16:52:34.580Z,5.17
2018-05-25T16:55:03.656Z,5.67
2018-05-25T16:57:32.631Z,6.07
2018-05-25T17:00:02.431Z,5.70
2018-05-25T17:02:31.546Z,5.40
2018-05-25T17:05:02.157Z,4.97
2018-05-25T17:07:31.170Z,5.77
2018-05-25T17:10:00.097Z,4.97
2018-05-25T17:12:29.199Z,5.87
2018-05-25T17:14:58.156Z,6.23
2018-05-25T17:17:27.548Z,5.93
2018-05-25T17:19:57.993Z,5.77
2018-05-25T17:22:26.978Z,5.87
2018-05-25T17:24:56.030Z,7.03
2018-05-25T17:27:25.020Z,5.50
2018-05-25T17:29:54.980Z,5.77
2018-05-25T17:32:23.982Z,6.20
2018-05-25T17:34:53.997Z,5.40
2018-05-25T17:37:24.220Z,5.77
2018-05-25T17:39:54.532Z,6.23
2018-05-25T17:42:23.644Z,5.83
2018-05-25T17:44:52.529Z,5.87
2018-05-25T17:47:21.308Z,6.20
2018-05-25T17:49:50.221Z,7.03
2018-05-25T17:52:20.032Z,5.70
2018-05-25T17:54:49.982Z,6.73
2018-05-25T17:57:18.919Z,5.73
2018-05-25T17:59:47.869Z,6.10
2018-05-25T18:02:16.719Z,6.80
2018-05-25T18:04:45.720Z,6.40
2018-05-25T18:07:14.604Z,7.43
2018-05-25T18:09:43.445Z,7.70
2018-05-25T18:12:18.258Z,7.63
2018-05-25T18:14:47.242Z,6.83
2018-05-25T18:17:16.253Z,7.30
2018-05-25T18:19:45.188Z,7.20
2018-05-25T18:22:14.082Z,7.47
2018-05-25T18:24:43.032Z,8.07
2018-05-25T18:27:12.755Z,8.20
2018-05-25T18:29:41.745Z,9.20
2018-05-25T18:32:12.347Z,8.60
2018-05-25T18:34:41.186Z,8.67
2018-05-25T18:37:11.408Z,6.90
2018-05-25T18:39:40.583Z,6.83
2018-05-25T18:42:09.540Z,7.90
2018-05-25T18:44:38.635Z,12.07
2018-05-25T18:47:07.552Z,14.20
2018-05-25T18:49:36.460Z,12.37
2018-05-25T18:52:05.573Z,11.20
2018-05-25T18:54:34.729Z,10.73
2018-05-25T18:57:06.502Z,9.93
2018-05-25T18:59:36.286Z,9.27
2018-05-25T19:02:05.281Z,9.43
2018-05-25T19:04:34.412Z,9.40
2018-05-25T19:07:03.273Z,9.93
2018-05-25T19:09:32.200Z,9.33
2018-05-25T19:12:01.155Z,8.80
2018-05-25T19:14:30.148Z,7.27
2018-05-25T19:16:59.045Z,7.67
2018-05-25T19:19:27.954Z,7.03
2018-05-25T19:21:57.424Z,7.03
2018-05-25T19:24:26.362Z,6.90
2018-05-25T19:26:59.831Z,7.40
2018-05-25T19:29:29.643Z,7.17
2018-05-25T19:31:59.459Z,7.50
2018-05-25T19:34:31.213Z,7.30
2018-05-25T19:37:01.037Z,6.33
2018-05-25T19:39:29.921Z,7.43
2018-05-25T19:41:59.872Z,6.80
2018-05-25T19:44:28.973Z,7.57
2018-05-25T19:46:59.091Z,7.23
2018-05-25T19:49:29.695Z,7.23
2018-05-25T19:51:58.677Z,6.73
2018-05-25T19:54:27.575Z,6.83
2018-05-25T19:56:56.670Z,6.70
2018-05-25T19:59:25.737Z,6.73
2018-05-25T20:01:54.493Z,7.00
2018-05-25T20:04:25.193Z,6.63
2018-05-25T20:06:54.293Z,6.97
2018-05-25T20:09:23.181Z,6.50
2018-05-25T20:11:54.724Z,7.27
2018-05-25T20:14:23.612Z,6.93
2018-05-25T20:16:52.531Z,7.20
2018-05-25T20:19:21.459Z,6.73
2018-05-25T20:21:50.921Z,6.90
2018-05-25T20:24:19.921Z,6.80
2018-05-25T20:26:50.501Z,6.77
2018-05-25T20:29:19.436Z,7.03
2018-05-25T20:31:48.431Z,6.30
2018-05-25T20:34:19.925Z,7.40
2018-05-25T20:36:49.426Z,6.97
2018-05-25T20:39:18.380Z,7.63
2018-05-25T20:44:21.481Z,6.40
2018-05-25T20:46:50.371Z,6.17
2018-05-25T20:49:19.422Z,6.73
2018-05-25T20:51:48.431Z,6.30
2018-05-25T20:54:17.243Z,7.40
2018-05-25T20:56:46.153Z,6.13
2018-05-25T20:59:15.988Z,6.33
2018-05-25T21:01:44.864Z,6.50
2018-05-25T21:04:13.707Z,6.50
2018-05-25T21:06:43.593Z,6.10
2018-05-25T21:09:12.769Z,6.70
2018-05-25T21:11:41.552Z,6.23
2018-05-25T21:14:10.582Z,6.10
2018-05-25T21:16:39.439Z,6.63
2018-05-25T21:19:09.384Z,7.57
2018-05-25T21:21:38.820Z,6.40
2018-05-25T21:24:07.739Z,6.80
2018-05-25T21:26:36.528Z,6.90
2018-05-25T21:29:06.393Z,6.23
2018-05-25T21:31:35.501Z,6.70
2018-05-25T21:34:04.450Z,6.10
2018-05-25T21:36:34.422Z,6.23
2018-05-25T21:39:03.589Z,6.67
2018-05-25T21:41:32.550Z,6.43
2018-05-25T21:44:04.417Z,6.07
2018-05-25T21:46:33.314Z,7.00
2018-05-25T21:49:02.409Z,5.73
2018-05-25T21:51:32.112Z,6.50
2018-05-25T21:54:01.031Z,5.90
2018-05-25T21:56:29.998Z,7.17
2018-05-25T21:58:59.894Z,6.20
2018-05-25T22:01:28.824Z,6.07
2018-05-25T22:03:57.699Z,6.40
2018-05-25T22:06:26.692Z,5.83
2018-05-25T22:08:55.652Z,5.90
2018-05-25T22:11:24.672Z,5.70
2018-05-25T22:13:53.573Z,5.20
2018-05-25T22:16:22.494Z,6.27
2018-05-25T22:18:51.537Z,6.00
2018-05-25T22:21:20.720Z,6.00
2018-05-25T22:23:49.655Z,6.40
2018-05-25T22:26:18.647Z,7.13
2018-05-25T22:31:21.348Z,6.53
2018-05-25T22:33:50.241Z,6.53
2018-05-25T22:36:20.028Z,6.33
2018-05-25T22:38:49.147Z,6.33
2018-05-25T22:41:18.148Z,7.10
2018-05-25T22:43:59.711Z,6.07
2018-05-25T22:46:46.231Z,6.33
2018-05-25T22:49:32.842Z,6.70
2018-05-25T22:52:31.330Z,7.03
2018-05-25T22:55:00.989Z,6.97
2018-05-25T22:57:29.934Z,6.60
2018-05-25T22:59:58.926Z,6.80
2018-05-25T23:02:28.605Z,7.23
2018-05-25T23:04:58.653Z,6.87
2018-05-25T23:07:27.848Z,6.27
2018-05-25T23:09:56.812Z,6.50
2018-05-25T23:12:25.848Z,6.43
2018-05-25T23:14:54.736Z,7.00
2018-05-25T23:17:23.828Z,6.60
2018-05-25T23:19:55.119Z,7.47
2018-05-25T23:22:24.179Z,7.00
2018-05-25T23:24:54.205Z,7.17
2018-05-25T23:27:23.204Z,6.63
2018-05-25T23:29:52.118Z,6.23
2018-05-25T23:32:21.275Z,5.87
2018-05-25T23:34:50.118Z,7.13
2018-05-25T23:37:20.212Z,7.47
2018-05-25T23:39:49.325Z,7.30
2018-05-25T23:42:19.202Z,7.17
2018-05-25T23:44:48.396Z,5.93
2018-05-25T23:47:17.699Z,7.20
2018-05-25T23:49:47.619Z,7.57
2018-05-25T23:52:16.612Z,7.80
2018-05-25T23:54:47.452Z,7.30
2018-05-25T23:57:16.366Z,7.40
2018-05-25T23:59:45.329Z,8.90
