createdAt,value
2023-02-12T00:00:50.606Z,40.09
2023-02-12T00:03:17.176Z,39.99
2023-02-12T00:05:43.577Z,39.84
2023-02-12T00:08:10.015Z,39.77
2023-02-12T00:10:36.463Z,39.62
2023-02-12T00:13:02.868Z,39.80
2023-02-12T00:15:29.285Z,39.17
2023-02-12T00:17:55.675Z,39.39
2023-02-12T00:20:22.059Z,38.92
2023-02-12T00:22:48.484Z,37.74
2023-02-12T00:25:14.908Z,37.24
2023-02-12T00:27:41.325Z,38.04
2023-02-12T00:30:07.726Z,38.61
2023-02-12T00:32:34.150Z,38.66
2023-02-12T00:35:01.000Z,38.00
2023-02-12T00:37:27.403Z,39.02
2023-02-12T00:39:53.807Z,38.03
2023-02-12T00:42:20.217Z,37.55
2023-02-12T00:44:48.007Z,37.88
2023-02-12T00:47:14.380Z,38.25
2023-02-12T00:49:42.203Z,38.32
2023-02-12T00:52:08.588Z,37.71
2023-02-12T00:54:34.969Z,37.23
2023-02-12T00:57:01.381Z,37.84
2023-02-12T00:59:27.775Z,37.64
2023-02-12T01:01:54.224Z,37.80
2023-02-12T01:04:20.712Z,36.96
2023-02-12T01:06:47.081Z,36.67
2023-02-12T01:09:13.512Z,36.80
2023-02-12T01:11:39.879Z,37.00
2023-02-12T01:14:06.254Z,36.83
2023-02-12T01:16:32.714Z,37.81
2023-02-12T01:18:59.136Z,37.53
2023-02-12T01:21:25.543Z,37.92
2023-02-12T01:23:51.922Z,37.24
2023-02-12T01:26:18.330Z,37.83
2023-02-12T01:28:44.701Z,38.43
2023-02-12T01:31:11.229Z,37.92
2023-02-12T01:33:37.681Z,38.15
2023-02-12T01:36:04.132Z,37.94
2023-02-12T01:38:30.511Z,38.57
2023-02-12T01:40:58.761Z,38.81
2023-02-12T01:43:25.139Z,39.18
2023-02-12T01:45:51.514Z,38.61
2023-02-12T01:48:17.903Z,38.98
2023-02-12T01:50:44.335Z,40.82
2023-02-12T01:53:10.790Z,41.30
2023-02-12T01:55:37.218Z,39.98
2023-02-12T01:58:03.615Z,39.51
2023-02-12T02:00:29.987Z,40.01
2023-02-12T02:02:56.467Z,39.95
2023-02-12T02:05:22.887Z,41.65
2023-02-12T02:07:49.292Z,40.01
2023-02-12T02:10:15.677Z,40.54
2023-02-12T02:12:42.035Z,40.85
2023-02-12T02:15:08.430Z,41.67
2023-02-12T02:17:34.829Z,40.57
2023-02-12T02:20:01.327Z,40.34
2023-02-12T02:22:27.717Z,39.91
2023-02-12T02:24:54.103Z,40.42
2023-02-12T02:27:20.529Z,39.62
2023-02-12T02:29:46.903Z,39.14
2023-02-12T02:32:13.305Z,37.93
2023-02-12T02:34:39.682Z,37.73
2023-02-12T02:37:06.058Z,39.04
2023-02-12T02:39:32.478Z,38.41
2023-02-12T02:41:58.897Z,37.90
2023-02-12T02:44:25.307Z,39.12
2023-02-12T02:46:51.778Z,38.65
2023-02-12T02:49:21.032Z,39.03
2023-02-12T02:51:47.456Z,39.79
2023-02-12T02:54:13.842Z,40.44
2023-02-12T02:56:40.222Z,39.58
2023-02-12T02:59:06.662Z,39.39
2023-02-12T03:01:33.028Z,38.21
2023-02-12T03:04:01.191Z,37.11
2023-02-12T03:06:27.599Z,36.60
2023-02-12T03:08:57.709Z,37.59
2023-02-12T03:11:24.149Z,38.95
2023-02-12T03:13:50.558Z,38.13
2023-02-12T03:16:19.807Z,37.21
2023-02-12T03:18:46.207Z,37.69
2023-02-12T03:21:12.649Z,36.78
2023-02-12T03:23:39.046Z,36.31
2023-02-12T03:26:05.501Z,37.91
2023-02-12T03:28:31.924Z,39.10
2023-02-12T03:30:58.359Z,39.16
2023-02-12T03:33:24.847Z,39.91
2023-02-12T03:35:51.213Z,40.23
2023-02-12T03:38:17.583Z,40.43
2023-02-12T03:40:43.976Z,40.72
2023-02-12T03:43:10.357Z,41.06
2023-02-12T03:45:36.736Z,41.07
2023-02-12T03:48:03.143Z,41.03
2023-02-12T03:50:29.538Z,40.35
2023-02-12T03:52:55.915Z,40.01
2023-02-12T03:55:22.325Z,41.02
2023-02-12T03:57:48.687Z,41.51
2023-02-12T04:00:15.092Z,40.90
2023-02-12T04:02:41.496Z,41.86
2023-02-12T04:05:07.913Z,42.67
2023-02-12T04:07:34.279Z,43.43
2023-02-12T04:10:00.680Z,45.57
2023-02-12T04:12:27.072Z,43.74
2023-02-12T04:14:53.444Z,43.08
2023-02-12T04:17:21.162Z,42.82
2023-02-12T04:19:48.871Z,43.68
2023-02-12T04:22:15.230Z,45.27
2023-02-12T04:24:41.647Z,45.43
2023-02-12T04:27:08.260Z,45.17
2023-02-12T04:29:34.659Z,47.53
2023-02-12T04:32:01.062Z,45.29
2023-02-12T04:34:27.467Z,44.84
2023-02-12T04:36:53.875Z,45.12
2023-02-12T04:39:20.305Z,46.88
2023-02-12T04:41:46.680Z,45.95
2023-02-12T04:44:13.086Z,45.33
2023-02-12T04:46:39.532Z,43.71
2023-02-12T04:49:05.913Z,43.86
2023-02-12T04:51:32.329Z,45.43
2023-02-12T04:53:58.697Z,45.06
2023-02-12T04:56:25.113Z,43.87
2023-02-12T04:58:51.578Z,43.40
2023-02-12T05:01:17.960Z,43.00
2023-02-12T05:03:44.439Z,43.36
2023-02-12T05:06:10.894Z,43.62
2023-02-12T05:08:39.281Z,44.09
2023-02-12T05:11:05.663Z,43.46
2023-02-12T05:13:32.096Z,44.86
2023-02-12T05:15:58.706Z,43.83
2023-02-12T05:18:25.222Z,43.07
2023-02-12T05:20:51.614Z,42.31
2023-02-12T05:23:18.013Z,43.92
2023-02-12T05:25:44.377Z,44.00
2023-02-12T05:28:10.798Z,43.36
2023-02-12T05:30:37.224Z,44.62
2023-02-12T05:33:03.689Z,44.33
2023-02-12T05:35:30.065Z,46.01
2023-02-12T05:37:56.453Z,46.82
2023-02-12T05:40:22.867Z,45.43
2023-02-12T05:42:49.287Z,46.89
2023-02-12T05:45:15.704Z,46.97
2023-02-12T05:47:42.065Z,46.47
2023-02-12T05:50:08.454Z,46.59
2023-02-12T05:52:34.841Z,46.09
2023-02-12T05:55:01.280Z,45.65
2023-02-12T05:57:27.717Z,45.11
2023-02-12T05:59:54.148Z,45.10
2023-02-12T06:02:20.550Z,45.98
2023-02-12T06:04:48.588Z,45.00
2023-02-12T06:07:15.129Z,43.17
2023-02-12T06:09:41.516Z,45.49
2023-02-12T06:12:07.900Z,46.07
2023-02-12T06:14:34.279Z,44.98
2023-02-12T06:17:00.681Z,44.51
2023-02-12T06:19:27.061Z,45.70
2023-02-12T06:21:53.444Z,44.42
2023-02-12T06:24:19.848Z,45.20
2023-02-12T06:26:46.262Z,45.18
2023-02-12T06:29:12.683Z,44.35
2023-02-12T06:31:39.274Z,46.29
2023-02-12T06:34:05.745Z,46.38
2023-02-12T06:36:32.169Z,47.30
2023-02-12T06:38:58.539Z,47.75
2023-02-12T06:41:24.915Z,48.09
2023-02-12T06:43:51.346Z,48.23
2023-02-12T06:46:17.799Z,48.44
2023-02-12T06:48:44.210Z,53.24
2023-02-12T06:51:10.645Z,50.35
2023-02-12T06:53:37.059Z,50.65
2023-02-12T06:56:03.430Z,50.40
2023-02-12T06:58:29.829Z,50.51
2023-02-12T07:00:56.247Z,49.00
2023-02-12T07:03:22.678Z,51.00
2023-02-12T07:05:49.057Z,49.13
2023-02-12T07:08:15.428Z,49.91
2023-02-12T07:10:41.809Z,48.96
2023-02-12T07:13:08.282Z,48.58
2023-02-12T07:15:34.717Z,48.81
2023-02-12T07:18:01.154Z,49.20
2023-02-12T07:20:27.584Z,49.30
2023-02-12T07:22:53.952Z,49.41
2023-02-12T07:25:20.340Z,48.61
2023-02-12T07:27:46.728Z,49.28
2023-02-12T07:30:13.134Z,49.47
2023-02-12T07:32:39.533Z,47.91
2023-02-12T07:35:05.922Z,45.63
2023-02-12T07:37:32.342Z,44.63
2023-02-12T07:39:58.727Z,45.48
2023-02-12T07:42:25.104Z,44.62
2023-02-12T07:44:51.526Z,45.44
2023-02-12T07:47:17.897Z,45.06
2023-02-12T07:49:44.287Z,44.28
2023-02-12T07:52:13.277Z,44.76
2023-02-12T07:54:39.892Z,48.76
2023-02-12T07:57:06.328Z,45.44
2023-02-12T07:59:32.712Z,44.57
2023-02-12T08:01:59.137Z,44.58
2023-02-12T08:04:25.619Z,45.74
2023-02-12T08:06:52.044Z,46.01
2023-02-12T08:09:18.414Z,47.30
2023-02-12T08:11:44.793Z,46.72
2023-02-12T08:14:13.898Z,49.85
2023-02-12T08:16:40.421Z,52.14
2023-02-12T08:19:16.984Z,47.43
2023-02-12T08:21:45.287Z,46.63
2023-02-12T08:24:11.710Z,44.92
2023-02-12T08:26:38.130Z,44.31
2023-02-12T08:29:04.544Z,45.44
2023-02-12T08:31:30.923Z,46.85
2023-02-12T08:33:57.339Z,47.39
2023-02-12T08:36:23.699Z,45.19
2023-02-12T08:38:50.151Z,47.87
2023-02-12T08:41:16.547Z,47.93
2023-02-12T08:43:42.930Z,47.73
2023-02-12T08:46:09.399Z,47.40
2023-02-12T08:48:35.814Z,48.63
2023-02-12T08:51:02.233Z,47.72
2023-02-12T08:53:31.602Z,48.79
2023-02-12T08:55:58.054Z,48.18
2023-02-12T08:58:24.477Z,48.62
2023-02-12T09:00:50.946Z,48.16
2023-02-12T09:03:17.377Z,48.28
2023-02-12T09:05:43.750Z,48.13
2023-02-12T09:08:10.123Z,48.90
2023-02-12T09:10:36.506Z,48.80
2023-02-12T09:13:02.912Z,49.51
2023-02-12T09:15:29.273Z,48.53
2023-02-12T09:17:55.650Z,48.88
2023-02-12T09:20:22.035Z,49.76
2023-02-12T09:22:48.396Z,49.11
2023-02-12T09:25:14.786Z,48.71
2023-02-12T09:27:41.166Z,47.99
2023-02-12T09:30:07.589Z,48.52
2023-02-12T09:32:34.016Z,47.81
2023-02-12T09:35:00.397Z,47.92
2023-02-12T09:37:26.791Z,47.90
2023-02-12T09:39:53.185Z,48.34
2023-02-12T09:42:22.410Z,49.27
2023-02-12T09:44:48.806Z,48.83
2023-02-12T09:47:15.167Z,49.45
2023-02-12T09:49:41.549Z,48.95
2023-02-12T09:52:08.169Z,49.99
2023-02-12T09:54:34.592Z,50.46
2023-02-12T09:57:00.974Z,49.39
2023-02-12T09:59:27.331Z,48.43
2023-02-12T10:01:53.787Z,49.64
2023-02-12T10:04:20.227Z,49.60
2023-02-12T10:06:46.618Z,50.62
2023-02-12T10:09:13.007Z,48.95
2023-02-12T10:11:39.377Z,49.11
2023-02-12T10:14:05.768Z,48.18
2023-02-12T10:16:32.136Z,49.35
2023-02-12T10:18:58.556Z,48.32
2023-02-12T10:21:24.922Z,48.34
2023-02-12T10:23:51.332Z,48.17
2023-02-12T10:26:17.735Z,50.42
2023-02-12T10:28:46.442Z,49.52
2023-02-12T10:31:12.964Z,48.34
2023-02-12T10:33:39.451Z,48.51
2023-02-12T10:36:05.928Z,48.76
2023-02-12T10:38:32.348Z,48.82
2023-02-12T10:40:58.735Z,47.50
2023-02-12T10:43:27.194Z,49.03
2023-02-12T10:45:53.829Z,47.68
2023-02-12T10:48:20.863Z,47.14
2023-02-12T10:50:47.464Z,46.99
2023-02-12T10:53:13.857Z,47.42
2023-02-12T10:55:40.237Z,48.30
2023-02-12T10:58:06.635Z,48.28
2023-02-12T11:00:34.176Z,48.53
2023-02-12T11:03:00.575Z,49.51
2023-02-12T11:05:26.958Z,49.12
2023-02-12T11:07:53.372Z,49.39
2023-02-12T11:10:19.756Z,48.78
2023-02-12T11:12:46.123Z,47.78
2023-02-12T11:15:12.507Z,48.08
2023-02-12T11:17:38.893Z,46.98
2023-02-12T11:20:05.353Z,47.99
2023-02-12T11:22:31.714Z,48.11
2023-02-12T11:24:58.122Z,47.65
2023-02-12T11:27:27.529Z,49.21
2023-02-12T11:29:57.037Z,48.88
2023-02-12T11:32:23.422Z,49.76
2023-02-12T11:34:49.800Z,47.91
2023-02-12T11:37:16.290Z,49.00
2023-02-12T11:39:42.702Z,48.70
2023-02-12T11:42:09.111Z,48.58
2023-02-12T11:44:35.517Z,48.47
2023-02-12T11:47:01.913Z,48.14
2023-02-12T11:49:28.325Z,47.55
2023-02-12T11:51:54.802Z,48.01
2023-02-12T11:54:21.228Z,49.66
2023-02-12T11:56:49.140Z,48.85
2023-02-12T11:59:16.655Z,48.19
2023-02-12T12:01:43.027Z,48.39
2023-02-12T12:04:09.452Z,48.57
2023-02-12T12:06:35.901Z,48.97
2023-02-12T12:09:02.403Z,49.32
2023-02-12T12:11:28.787Z,48.56
2023-02-12T12:13:55.158Z,48.16
2023-02-12T12:16:24.312Z,48.31
2023-02-12T12:18:52.186Z,47.76
2023-02-12T12:21:18.601Z,47.80
2023-02-12T12:23:44.993Z,46.73
2023-02-12T12:26:12.664Z,47.53
2023-02-12T12:28:39.075Z,46.78
2023-02-12T12:31:05.631Z,46.29
2023-02-12T12:33:32.000Z,46.64
2023-02-12T12:35:58.781Z,46.82
2023-02-12T12:38:25.316Z,46.97
2023-02-12T12:40:52.864Z,46.03
2023-02-12T12:43:19.291Z,46.00
2023-02-12T12:45:45.735Z,47.52
2023-02-12T12:48:12.341Z,47.42
2023-02-12T12:50:38.705Z,47.41
2023-02-12T12:53:05.300Z,47.63
2023-02-12T12:55:31.719Z,46.42
2023-02-12T12:57:58.103Z,46.58
2023-02-12T13:00:25.712Z,46.89
2023-02-12T13:02:54.182Z,46.70
2023-02-12T13:05:20.859Z,46.15
2023-02-12T13:07:47.231Z,46.99
2023-02-12T13:10:13.618Z,47.64
2023-02-12T13:12:40.978Z,46.86
2023-02-12T13:15:07.402Z,47.12
2023-02-12T13:17:33.816Z,46.52
2023-02-12T13:20:00.259Z,47.61
2023-02-12T13:22:26.641Z,46.54
2023-02-12T13:24:53.034Z,48.01
2023-02-12T13:27:19.419Z,47.28
2023-02-12T13:29:47.859Z,46.41
2023-02-12T13:32:15.923Z,46.86
2023-02-12T13:34:42.391Z,47.14
2023-02-12T13:37:10.864Z,46.05
2023-02-12T13:39:37.258Z,46.32
2023-02-12T13:42:03.724Z,45.33
2023-02-12T13:44:30.127Z,45.19
2023-02-12T13:46:57.883Z,45.06
2023-02-12T13:49:24.392Z,46.08
2023-02-12T13:51:50.774Z,43.85
2023-02-12T13:54:17.181Z,45.43
2023-02-12T13:56:43.599Z,44.49
2023-02-12T13:59:09.998Z,44.70
2023-02-12T14:01:37.558Z,44.43
2023-02-12T14:04:05.970Z,44.02
2023-02-12T14:06:35.070Z,44.49
2023-02-12T14:09:01.486Z,43.86
2023-02-12T14:11:27.885Z,42.60
2023-02-12T14:13:54.270Z,43.18
2023-02-12T14:16:21.303Z,43.45
2023-02-12T14:18:47.683Z,42.28
2023-02-12T14:21:16.065Z,43.38
2023-02-12T14:23:42.456Z,43.43
2023-02-12T14:26:08.865Z,44.38
2023-02-12T14:28:36.833Z,43.79
2023-02-12T14:31:03.339Z,43.12
2023-02-12T14:33:29.753Z,43.17
2023-02-12T14:35:56.528Z,42.14
2023-02-12T14:38:23.566Z,42.20
2023-02-12T14:40:50.167Z,41.69
2023-02-12T14:43:16.593Z,42.48
2023-02-12T14:45:42.987Z,41.78
2023-02-12T14:48:09.391Z,42.29
2023-02-12T14:50:35.802Z,42.36
2023-02-12T14:53:02.169Z,42.12
2023-02-12T14:55:28.605Z,41.33
2023-02-12T14:57:55.025Z,41.87
2023-02-12T15:00:21.414Z,41.43
2023-02-12T15:02:47.782Z,41.89
2023-02-12T15:05:14.294Z,43.05
2023-02-12T15:07:40.752Z,43.88
2023-02-12T15:10:07.151Z,42.58
2023-02-12T15:12:33.620Z,41.44
2023-02-12T15:15:01.769Z,42.10
2023-02-12T15:17:28.185Z,43.84
2023-02-12T15:19:54.633Z,41.90
2023-02-12T15:22:23.340Z,41.34
2023-02-12T15:24:49.829Z,40.80
2023-02-12T15:27:16.202Z,40.64
2023-02-12T15:29:43.784Z,40.57
2023-02-12T15:32:10.206Z,40.65
2023-02-12T15:34:38.389Z,40.48
2023-02-12T15:37:04.839Z,41.01
2023-02-12T15:39:31.212Z,42.23
2023-02-12T15:41:59.457Z,42.63
2023-02-12T15:44:27.023Z,42.24
2023-02-12T15:46:53.470Z,41.91
2023-02-12T15:49:21.002Z,41.32
2023-02-12T15:51:47.380Z,42.23
2023-02-12T15:54:13.799Z,41.24
2023-02-12T15:56:40.181Z,40.85
2023-02-12T15:59:06.595Z,40.42
2023-02-12T16:01:34.204Z,39.87
2023-02-12T16:04:00.620Z,40.69
2023-02-12T16:06:27.083Z,40.45
2023-02-12T16:08:53.464Z,42.02
2023-02-12T16:11:19.857Z,40.98
2023-02-12T16:13:46.251Z,41.48
2023-02-12T16:16:12.720Z,41.42
2023-02-12T16:18:39.139Z,43.03
2023-02-12T16:21:05.641Z,42.53
2023-02-12T16:23:32.022Z,42.94
2023-02-12T16:25:58.739Z,42.79
2023-02-12T16:28:27.328Z,42.94
2023-02-12T16:30:55.872Z,42.99
2023-02-12T16:33:22.294Z,43.12
2023-02-12T16:35:48.761Z,43.18
2023-02-12T16:38:15.161Z,42.95
2023-02-12T16:40:41.549Z,43.08
2023-02-12T16:43:07.958Z,42.74
2023-02-12T16:45:34.388Z,43.04
2023-02-12T16:48:00.813Z,44.15
2023-02-12T16:50:27.206Z,44.50
2023-02-12T16:52:53.582Z,43.84
2023-02-12T16:55:19.958Z,42.65
2023-02-12T16:57:46.346Z,43.80
2023-02-12T17:00:12.727Z,44.75
2023-02-12T17:02:39.185Z,43.89
2023-02-12T17:05:05.583Z,41.90
2023-02-12T17:07:31.986Z,41.75
2023-02-12T17:09:58.397Z,39.53
2023-02-12T17:12:24.789Z,38.84
2023-02-12T17:14:51.196Z,36.15
2023-02-12T17:17:17.596Z,36.36
2023-02-12T17:19:43.993Z,35.60
2023-02-12T17:22:10.366Z,36.17
2023-02-12T17:24:36.776Z,36.74
2023-02-12T17:27:03.141Z,36.70
2023-02-12T17:29:29.509Z,36.69
2023-02-12T17:31:56.205Z,37.08
2023-02-12T17:34:22.722Z,37.77
2023-02-12T17:36:49.101Z,36.66
2023-02-12T17:39:15.542Z,40.51
2023-02-12T17:41:41.938Z,42.67
2023-02-12T17:44:08.308Z,44.28
2023-02-12T17:46:34.740Z,47.11
2023-02-12T17:49:01.116Z,47.08
2023-02-12T17:51:28.482Z,49.09
2023-02-12T17:53:54.843Z,49.70
2023-02-12T17:56:21.229Z,49.48
2023-02-12T17:58:47.696Z,49.40
2023-02-12T18:01:14.098Z,48.51
2023-02-12T18:03:40.502Z,48.34
2023-02-12T18:06:06.931Z,46.38
2023-02-12T18:08:33.366Z,48.93
2023-02-12T18:10:59.817Z,47.76
2023-02-12T18:13:26.271Z,49.67
2023-02-12T18:15:52.643Z,48.65
2023-02-12T18:18:19.146Z,49.31
2023-02-12T18:20:45.572Z,46.97
2023-02-12T18:23:11.935Z,47.90
2023-02-12T18:25:38.336Z,46.89
2023-02-12T18:28:04.723Z,48.14
2023-02-12T18:30:31.171Z,49.67
2023-02-12T18:32:57.601Z,49.24
2023-02-12T18:35:23.987Z,49.23
2023-02-12T18:37:50.390Z,50.08
2023-02-12T18:40:16.764Z,49.53
2023-02-12T18:42:43.203Z,48.89
2023-02-12T18:45:09.603Z,48.65
2023-02-12T18:47:35.982Z,49.30
2023-02-12T18:50:02.436Z,49.25
2023-02-12T18:52:28.829Z,50.40
2023-02-12T18:54:55.201Z,53.39
2023-02-12T18:57:21.606Z,50.17
2023-02-12T18:59:48.008Z,48.83
2023-02-12T19:02:14.431Z,47.56
2023-02-12T19:04:40.963Z,47.14
2023-02-12T19:07:07.425Z,50.60
2023-02-12T19:09:33.825Z,50.85
2023-02-12T19:12:00.455Z,48.77
2023-02-12T19:14:26.863Z,46.33
2023-02-12T19:16:53.228Z,43.61
2023-02-12T19:19:20.215Z,43.25
2023-02-12T19:21:46.725Z,42.01
2023-02-12T19:24:13.137Z,41.29
2023-02-12T19:26:39.521Z,41.86
2023-02-12T19:29:05.926Z,42.01
2023-02-12T19:31:32.412Z,41.94
2023-02-12T19:33:58.877Z,42.03
2023-02-12T19:36:25.298Z,41.35
2023-02-12T19:38:53.603Z,40.89
2023-02-12T19:41:20.045Z,41.96
2023-02-12T19:43:46.435Z,40.95
2023-02-12T19:46:15.040Z,42.30
2023-02-12T19:48:41.471Z,41.00
2023-02-12T19:51:07.891Z,41.14
2023-02-12T19:53:34.314Z,44.19
2023-02-12T19:56:00.730Z,42.81
2023-02-12T19:58:27.128Z,42.33
2023-02-12T20:00:53.672Z,45.97
2023-02-12T20:03:20.289Z,43.33
2023-02-12T20:05:46.682Z,42.08
2023-02-12T20:08:13.064Z,44.77
2023-02-12T20:10:39.504Z,46.89
2023-02-12T20:13:05.913Z,45.59
2023-02-12T20:15:32.392Z,42.91
2023-02-12T20:17:59.001Z,42.82
2023-02-12T20:20:25.414Z,41.84
2023-02-12T20:22:51.812Z,41.87
2023-02-12T20:25:19.159Z,41.35
2023-02-12T20:27:45.525Z,42.41
2023-02-12T20:30:11.923Z,42.96
2023-02-12T20:32:38.361Z,43.55
2023-02-12T20:35:04.740Z,43.48
2023-02-12T20:37:31.224Z,42.54
2023-02-12T20:39:57.613Z,43.33
2023-02-12T20:42:24.037Z,42.28
2023-02-12T20:44:50.443Z,45.43
2023-02-12T20:47:16.845Z,46.33
2023-02-12T20:49:45.033Z,47.94
2023-02-12T20:52:11.573Z,47.76
2023-02-12T20:54:37.994Z,48.49
2023-02-12T20:57:04.350Z,49.57
2023-02-12T20:59:30.774Z,51.56
2023-02-12T21:01:57.208Z,48.94
2023-02-12T21:04:23.600Z,48.20
2023-02-12T21:06:50.051Z,49.29
2023-02-12T21:09:16.454Z,47.64
2023-02-12T21:11:42.834Z,44.32
2023-02-12T21:14:21.238Z,45.76
2023-02-12T21:16:48.107Z,44.43
2023-02-12T21:19:14.502Z,47.71
2023-02-12T21:21:40.894Z,47.76
2023-02-12T21:24:07.283Z,45.03
2023-02-12T21:26:33.699Z,43.72
2023-02-12T21:29:00.114Z,44.62
2023-02-12T21:31:26.597Z,44.48
2023-02-12T21:33:53.047Z,47.17
2023-02-12T21:36:19.422Z,46.38
2023-02-12T21:38:47.945Z,45.38
2023-02-12T21:41:14.327Z,45.45
2023-02-12T21:43:42.691Z,44.60
2023-02-12T21:46:09.183Z,44.72
2023-02-12T21:48:35.581Z,45.45
2023-02-12T21:51:01.947Z,44.41
2023-02-12T21:53:28.421Z,43.90
2023-02-12T21:55:55.345Z,43.40
2023-02-12T21:58:21.893Z,41.52
2023-02-12T22:00:48.304Z,42.99
2023-02-12T22:03:14.718Z,41.47
2023-02-12T22:05:41.151Z,41.80
2023-02-12T22:08:07.514Z,41.70
2023-02-12T22:10:33.893Z,42.39
2023-02-12T22:13:00.270Z,43.08
2023-02-12T22:15:26.636Z,43.09
2023-02-12T22:17:53.006Z,42.98
2023-02-12T22:20:19.386Z,41.16
2023-02-12T22:22:45.821Z,42.18
2023-02-12T22:25:12.227Z,41.98
2023-02-12T22:27:38.593Z,41.98
2023-02-12T22:30:05.009Z,41.25
2023-02-12T22:32:31.466Z,41.98
2023-02-12T22:34:57.935Z,41.76
2023-02-12T22:37:24.293Z,42.68
2023-02-12T22:39:50.677Z,41.05
2023-02-12T22:42:17.104Z,40.56
2023-02-12T22:44:43.507Z,42.60
2023-02-12T22:47:09.900Z,41.58
2023-02-12T22:49:36.281Z,41.12
2023-02-12T22:52:02.653Z,41.13
2023-02-12T22:54:29.035Z,42.80
2023-02-12T22:56:55.442Z,44.76
2023-02-12T22:59:21.851Z,46.79
2023-02-12T23:01:48.229Z,45.03
2023-02-12T23:04:14.638Z,45.75
2023-02-12T23:06:41.066Z,44.70
2023-02-12T23:09:07.491Z,43.41
2023-02-12T23:11:33.896Z,44.14
2023-02-12T23:14:00.312Z,44.32
2023-02-12T23:16:26.777Z,46.20
2023-02-12T23:18:53.193Z,46.90
2023-02-12T23:21:19.663Z,49.00
2023-02-12T23:23:46.068Z,48.74
2023-02-12T23:26:12.490Z,48.34
2023-02-12T23:28:38.930Z,46.84
2023-02-12T23:31:05.522Z,46.97
2023-02-12T23:33:31.956Z,45.93
2023-02-12T23:35:58.366Z,45.21
2023-02-12T23:38:24.742Z,45.96
2023-02-12T23:40:51.107Z,44.34
2023-02-12T23:43:17.509Z,43.75
2023-02-12T23:45:43.914Z,44.50
2023-02-12T23:48:10.314Z,44.38
2023-02-12T23:50:36.673Z,44.36
2023-02-12T23:53:03.070Z,44.18
2023-02-12T23:55:29.455Z,44.93
2023-02-12T23:57:55.824Z,44.40
