createdAt,value
2018-12-09T00:02:19.233Z,26.03
2018-12-09T00:04:55.095Z,26.47
2018-12-09T00:07:23.760Z,21.80
2018-12-09T00:09:59.561Z,22.17
2018-12-09T00:12:28.277Z,25.57
2018-12-09T00:14:56.861Z,19.80
2018-12-09T00:17:25.545Z,27.27
2018-12-09T00:19:55.782Z,25.97
2018-12-09T00:22:24.443Z,21.27
2018-12-09T00:24:53.030Z,23.13
2018-12-09T00:27:29.645Z,23.00
2018-12-09T00:29:58.273Z,21.67
2018-12-09T00:32:26.845Z,21.93
2018-12-09T00:34:56.151Z,21.30
2018-12-09T00:37:24.838Z,22.30
2018-12-09T00:40:01.531Z,23.80
2018-12-09T00:42:30.167Z,21.43
2018-12-09T00:45:00.781Z,23.07
2018-12-09T00:47:29.516Z,23.33
2018-12-09T00:49:58.152Z,26.80
2018-12-09T00:52:26.740Z,26.87
2018-12-09T00:54:57.385Z,21.60
2018-12-09T00:57:26.040Z,21.97
2018-12-09T00:59:54.649Z,20.93
2018-12-09T01:02:23.262Z,21.53
2018-12-09T01:04:52.668Z,21.57
2018-12-09T01:07:21.245Z,25.30
2018-12-09T01:10:00.846Z,20.37
2018-12-09T01:12:29.958Z,21.20
2018-12-09T01:15:00.710Z,30.13
2018-12-09T01:17:29.263Z,27.57
2018-12-09T01:19:58.650Z,23.80
2018-12-09T01:22:27.271Z,23.27
2018-12-09T01:24:59.638Z,19.63
2018-12-09T01:27:29.101Z,22.37
2018-12-09T01:29:57.773Z,23.97
2018-12-09T01:32:26.823Z,20.27
2018-12-09T01:34:55.736Z,19.73
2018-12-09T01:37:31.555Z,23.27
2018-12-09T01:40:00.181Z,17.70
2018-12-09T01:42:30.545Z,24.27
2018-12-09T01:44:59.120Z,23.30
2018-12-09T01:47:27.732Z,27.77
2018-12-09T01:49:56.357Z,23.13
2018-12-09T01:52:25.104Z,23.40
2018-12-09T01:54:54.720Z,18.20
2018-12-09T01:57:30.803Z,19.47
2018-12-09T01:59:59.692Z,21.97
2018-12-09T02:02:31.149Z,15.77
2018-12-09T02:04:59.752Z,20.30
2018-12-09T02:07:35.492Z,20.50
2018-12-09T02:10:04.708Z,17.57
2018-12-09T02:12:42.018Z,17.73
2018-12-09T02:15:10.737Z,17.47
2018-12-09T02:17:39.873Z,21.57
2018-12-09T02:20:09.311Z,16.20
2018-12-09T02:22:37.938Z,19.77
2018-12-09T02:25:10.891Z,14.93
2018-12-09T02:27:40.044Z,16.70
2018-12-09T02:30:08.842Z,17.73
2018-12-09T02:32:37.430Z,17.07
2018-12-09T02:35:06.160Z,20.23
2018-12-09T02:37:34.789Z,17.47
2018-12-09T02:40:03.493Z,16.20
2018-12-09T02:42:34.141Z,16.77
2018-12-09T02:45:03.202Z,22.53
2018-12-09T02:47:46.018Z,16.30
2018-12-09T02:50:14.580Z,15.17
2018-12-09T02:52:50.907Z,16.10
2018-12-09T02:55:19.689Z,17.37
2018-12-09T02:57:50.953Z,14.30
2018-12-09T03:00:20.202Z,17.53
2018-12-09T03:02:51.290Z,15.93
2018-12-09T03:05:20.132Z,16.40
2018-12-09T03:07:48.976Z,17.80
2018-12-09T03:10:17.893Z,14.40
2018-12-09T03:12:52.253Z,17.97
2018-12-09T03:15:21.213Z,13.10
2018-12-09T03:17:51.218Z,16.67
2018-12-09T03:20:19.806Z,13.77
2018-12-09T03:22:48.441Z,14.33
2018-12-09T03:25:17.198Z,13.97
2018-12-09T03:27:53.409Z,13.97
2018-12-09T03:30:21.996Z,18.73
2018-12-09T03:32:54.174Z,15.67
2018-12-09T03:35:22.789Z,12.70
2018-12-09T03:37:53.692Z,14.77
2018-12-09T03:40:22.297Z,12.60
2018-12-09T03:42:55.064Z,13.83
2018-12-09T03:45:23.653Z,11.83
2018-12-09T03:47:52.279Z,11.53
2018-12-09T03:50:20.973Z,12.57
2018-12-09T03:52:49.677Z,9.93
2018-12-09T03:55:18.301Z,10.67
2018-12-09T03:57:47.216Z,9.97
2018-12-09T04:00:17.053Z,11.60
2018-12-09T04:02:47.375Z,11.23
2018-12-09T04:05:15.998Z,12.20
2018-12-09T04:07:58.563Z,11.70
2018-12-09T04:10:27.427Z,9.37
2018-12-09T04:12:56.179Z,10.83
2018-12-09T04:15:24.806Z,10.67
2018-12-09T04:17:56.880Z,10.70
2018-12-09T04:20:26.506Z,14.53
2018-12-09T04:22:56.134Z,12.83
2018-12-09T04:25:24.707Z,9.03
2018-12-09T04:27:53.332Z,14.67
2018-12-09T04:30:21.937Z,12.17
2018-12-09T04:32:58.446Z,9.67
2018-12-09T04:35:27.155Z,9.37
2018-12-09T04:37:55.806Z,11.23
2018-12-09T04:40:24.428Z,12.33
2018-12-09T04:42:54.788Z,12.97
2018-12-09T04:45:23.344Z,11.20
2018-12-09T04:47:59.036Z,11.80
2018-12-09T04:50:27.651Z,10.03
2018-12-09T04:52:56.264Z,12.03
2018-12-09T04:55:24.878Z,12.77
2018-12-09T04:57:53.455Z,12.63
2018-12-09T05:00:33.520Z,13.87
2018-12-09T05:03:02.138Z,10.93
2018-12-09T05:05:32.776Z,12.30
2018-12-09T05:08:02.194Z,14.53
2018-12-09T05:10:30.877Z,12.80
2018-12-09T05:12:59.951Z,16.87
2018-12-09T05:15:28.728Z,15.10
2018-12-09T05:17:58.362Z,13.40
2018-12-09T05:20:27.019Z,15.37
2018-12-09T05:22:58.771Z,17.00
2018-12-09T05:25:27.389Z,18.73
2018-12-09T05:27:56.123Z,17.60
2018-12-09T05:30:24.737Z,17.13
2018-12-09T05:32:54.307Z,19.70
2018-12-09T05:35:23.090Z,14.73
2018-12-09T05:37:51.816Z,17.83
2018-12-09T05:40:20.525Z,14.97
2018-12-09T05:42:56.905Z,15.83
2018-12-09T05:45:25.883Z,16.77
2018-12-09T05:48:05.047Z,17.23
2018-12-09T05:50:33.634Z,20.33
2018-12-09T05:53:07.544Z,21.37
2018-12-09T05:55:36.201Z,20.33
2018-12-09T05:58:08.441Z,18.47
2018-12-09T06:00:37.152Z,20.93
2018-12-09T06:03:07.007Z,21.60
2018-12-09T06:05:36.263Z,21.93
2018-12-09T06:08:05.070Z,17.90
2018-12-09T06:10:33.893Z,21.07
2018-12-09T06:13:16.118Z,17.30
2018-12-09T06:15:44.949Z,26.13
2018-12-09T06:18:13.772Z,19.83
2018-12-09T06:20:42.442Z,20.10
2018-12-09T06:23:21.618Z,20.57
2018-12-09T06:25:50.285Z,19.47
2018-12-09T06:28:18.878Z,21.27
2018-12-09T06:30:47.591Z,20.07
2018-12-09T06:33:17.453Z,25.63
2018-12-09T06:35:46.077Z,23.67
2018-12-09T06:38:18.651Z,22.33
2018-12-09T06:40:47.988Z,20.43
2018-12-09T06:43:16.731Z,21.20
2018-12-09T06:45:45.429Z,22.00
2018-12-09T06:48:14.861Z,20.77
2018-12-09T06:50:43.463Z,26.70
2018-12-09T06:53:12.129Z,19.70
2018-12-09T06:55:44.352Z,19.63
2018-12-09T06:58:13.002Z,21.73
2018-12-09T07:00:42.709Z,21.13
2018-12-09T07:03:11.483Z,20.63
2018-12-09T07:05:40.132Z,19.97
2018-12-09T07:08:12.556Z,18.40
2018-12-09T07:10:41.512Z,24.40
2018-12-09T07:13:10.363Z,23.13
2018-12-09T07:15:38.988Z,19.47
2018-12-09T07:18:14.954Z,20.73
2018-12-09T07:20:43.550Z,23.17
2018-12-09T07:23:12.294Z,22.20
2018-12-09T07:25:40.955Z,19.17
2018-12-09T07:28:16.911Z,21.73
2018-12-09T07:30:45.575Z,17.07
2018-12-09T07:33:22.284Z,22.47
2018-12-09T07:35:50.975Z,18.67
2018-12-09T07:38:19.637Z,18.10
2018-12-09T07:40:48.337Z,34.80
2018-12-09T07:43:17.371Z,22.47
2018-12-09T07:45:46.749Z,30.27
2018-12-09T07:48:15.376Z,16.53
2018-12-09T07:50:47.898Z,14.70
2018-12-09T07:53:16.621Z,17.87
2018-12-09T07:55:46.274Z,15.33
2018-12-09T07:58:14.942Z,11.47
2018-12-09T08:00:43.727Z,15.63
2018-12-09T08:03:12.439Z,17.43
2018-12-09T08:05:41.221Z,42.00
2018-12-09T08:08:09.969Z,20.23
2018-12-09T08:10:38.691Z,19.20
2018-12-09T08:13:08.893Z,16.97
2018-12-09T08:15:37.475Z,18.60
2018-12-09T08:18:06.111Z,15.77
2018-12-09T08:20:34.781Z,16.93
2018-12-09T08:23:10.927Z,14.13
2018-12-09T08:25:39.565Z,17.73
2018-12-09T08:28:08.185Z,28.17
2018-12-09T08:30:37.786Z,14.63
2018-12-09T08:33:06.416Z,18.83
2018-12-09T08:35:39.152Z,16.47
2018-12-09T08:38:07.897Z,18.63
2018-12-09T08:40:36.630Z,16.37
2018-12-09T08:43:05.373Z,21.67
2018-12-09T08:45:34.129Z,22.20
2018-12-09T08:48:02.757Z,21.43
2018-12-09T08:50:31.365Z,17.57
2018-12-09T08:53:00.079Z,13.77
2018-12-09T08:55:28.719Z,16.70
2018-12-09T08:58:01.094Z,13.60
2018-12-09T09:00:29.743Z,18.57
2018-12-09T09:02:58.315Z,13.23
2018-12-09T09:05:27.041Z,12.87
2018-12-09T09:07:55.654Z,13.03
2018-12-09T09:10:25.727Z,15.10
2018-12-09T09:12:54.378Z,11.57
2018-12-09T09:15:23.227Z,13.90
2018-12-09T09:17:55.022Z,10.97
2018-12-09T09:20:23.639Z,11.23
2018-12-09T09:22:54.415Z,15.00
2018-12-09T09:25:23.112Z,13.50
2018-12-09T09:27:51.748Z,11.63
2018-12-09T09:30:20.364Z,11.73
2018-12-09T09:32:49.039Z,13.77
2018-12-09T09:35:17.651Z,13.00
2018-12-09T09:37:47.361Z,15.40
2018-12-09T09:40:16.028Z,16.70
2018-12-09T09:42:44.633Z,13.80
2018-12-09T09:45:17.947Z,17.07
2018-12-09T09:47:46.581Z,17.90
2018-12-09T09:50:16.202Z,20.23
2018-12-09T09:52:44.939Z,25.17
2018-12-09T09:55:14.641Z,18.27
2018-12-09T09:57:43.498Z,20.30
2018-12-09T10:00:12.210Z,16.10
2018-12-09T10:02:40.878Z,15.77
2018-12-09T10:05:09.611Z,20.00
2018-12-09T10:07:38.455Z,14.43
2018-12-09T10:10:07.335Z,16.60
2018-12-09T10:12:44.275Z,14.97
2018-12-09T10:15:13.589Z,15.73
2018-12-09T10:17:42.440Z,19.13
2018-12-09T10:20:11.093Z,17.87
2018-12-09T10:22:40.781Z,17.47
2018-12-09T10:25:09.369Z,18.60
2018-12-09T10:27:39.155Z,16.83
2018-12-09T10:30:08.747Z,20.00
2018-12-09T10:32:37.423Z,21.17
2018-12-09T10:35:06.319Z,20.30
2018-12-09T10:37:34.976Z,22.63
2018-12-09T10:40:04.687Z,18.83
2018-12-09T10:42:33.370Z,25.37
2018-12-09T10:45:02.001Z,19.17
2018-12-09T10:47:34.741Z,21.97
2018-12-09T10:50:03.599Z,21.10
2018-12-09T10:52:32.214Z,15.90
2018-12-09T10:55:03.332Z,15.60
2018-12-09T10:57:31.940Z,16.00
2018-12-09T11:00:00.619Z,17.50
2018-12-09T11:02:29.259Z,15.40
2018-12-09T11:04:57.896Z,16.00
2018-12-09T11:07:33.878Z,16.17
2018-12-09T11:10:02.493Z,15.67
2018-12-09T11:12:31.088Z,18.33
2018-12-09T11:15:00.404Z,15.27
2018-12-09T11:17:29.042Z,17.97
2018-12-09T11:19:57.773Z,15.30
2018-12-09T11:22:26.397Z,18.20
2018-12-09T11:24:55.029Z,17.20
2018-12-09T11:27:23.628Z,22.90
2018-12-09T11:29:59.665Z,25.37
2018-12-09T11:32:28.275Z,18.83
2018-12-09T11:34:57.013Z,18.60
2018-12-09T11:37:25.727Z,17.83
2018-12-09T11:39:54.488Z,15.37
2018-12-09T11:42:23.202Z,17.97
2018-12-09T11:44:51.952Z,15.33
2018-12-09T11:47:20.628Z,16.73
2018-12-09T11:49:49.407Z,15.33
2018-12-09T11:52:18.194Z,17.77
2018-12-09T11:54:47.372Z,19.33
2018-12-09T11:57:16.753Z,21.13
2018-12-09T12:00:19.231Z,20.57
2018-12-09T12:03:08.906Z,20.87
2018-12-09T12:05:39.294Z,18.10
2018-12-09T12:08:07.877Z,21.77
2018-12-09T12:10:36.539Z,16.67
2018-12-09T12:13:17.191Z,17.17
2018-12-09T12:15:45.853Z,17.90
2018-12-09T12:18:14.590Z,18.90
2018-12-09T12:20:43.365Z,18.90
2018-12-09T12:23:11.998Z,16.27
2018-12-09T12:25:40.683Z,16.60
2018-12-09T12:28:09.324Z,18.63
2018-12-09T12:30:37.921Z,19.50
2018-12-09T12:33:06.636Z,18.73
2018-12-09T12:35:35.294Z,17.43
2018-12-09T12:38:03.956Z,19.20
2018-12-09T12:40:33.894Z,16.77
2018-12-09T12:43:03.974Z,18.07
2018-12-09T12:45:32.627Z,22.43
2018-12-09T12:48:02.593Z,16.63
2018-12-09T12:53:52.757Z,18.07
2018-12-09T12:56:21.355Z,20.37
2018-12-09T12:58:49.987Z,18.20
2018-12-09T13:01:18.730Z,16.70
2018-12-09T13:03:47.480Z,18.17
2018-12-09T13:06:17.189Z,20.10
2018-12-09T13:08:45.909Z,19.60
2018-12-09T13:11:14.542Z,46.17
2018-12-09T13:13:43.278Z,55.13
2018-12-09T13:16:11.984Z,39.83
2018-12-09T13:18:40.645Z,25.67
2018-12-09T13:21:22.450Z,24.67
2018-12-09T13:23:51.076Z,23.43
2018-12-09T13:26:20.302Z,30.07
2018-12-09T13:28:49.217Z,26.47
2018-12-09T13:31:18.068Z,26.07
2018-12-09T13:33:46.850Z,28.57
2018-12-09T13:36:26.420Z,27.60
2018-12-09T13:38:55.032Z,20.80
2018-12-09T13:41:34.725Z,32.20
2018-12-09T13:44:24.836Z,46.73
2018-12-09T13:46:53.510Z,24.47
2018-12-09T13:49:22.187Z,31.40
2018-12-09T13:52:18.155Z,25.40
2018-12-09T13:54:47.004Z,26.30
2018-12-09T13:57:15.607Z,25.20
2018-12-09T13:59:44.239Z,29.13
2018-12-09T14:02:12.803Z,27.73
2018-12-09T14:04:41.403Z,35.63
2018-12-09T14:07:10.021Z,33.13
2018-12-09T14:09:38.597Z,26.77
2018-12-09T14:12:07.184Z,31.83
2018-12-09T14:14:38.837Z,35.13
2018-12-09T14:17:07.541Z,28.80
2018-12-09T14:19:36.116Z,29.87
2018-12-09T14:22:04.869Z,36.93
2018-12-09T14:24:33.473Z,56.17
2018-12-09T14:27:02.062Z,34.67
2018-12-09T14:29:30.846Z,33.20
2018-12-09T14:31:59.757Z,32.47
2018-12-09T14:34:28.483Z,51.30
2018-12-09T14:36:57.100Z,39.23
2018-12-09T14:39:25.694Z,32.77
2018-12-09T14:41:54.270Z,30.33
2018-12-09T14:44:22.884Z,30.80
2018-12-09T14:46:51.486Z,26.10
2018-12-09T14:49:20.061Z,30.37
2018-12-09T14:51:48.629Z,34.00
2018-12-09T14:54:17.197Z,29.10
2018-12-09T14:56:45.768Z,26.03
2018-12-09T14:59:14.382Z,27.90
2018-12-09T15:01:42.986Z,30.67
2018-12-09T15:04:11.592Z,25.03
2018-12-09T15:06:40.375Z,30.77
2018-12-09T15:09:08.943Z,25.83
2018-12-09T15:11:37.593Z,25.27
2018-12-09T15:14:06.291Z,27.30
2018-12-09T15:16:35.546Z,22.63
2018-12-09T15:19:04.162Z,23.17
2018-12-09T15:21:32.758Z,36.13
2018-12-09T15:24:01.454Z,28.13
2018-12-09T15:26:30.771Z,20.10
2018-12-09T15:28:59.398Z,28.47
2018-12-09T15:31:27.999Z,23.77
2018-12-09T15:33:56.592Z,27.47
2018-12-09T15:36:25.218Z,31.40
2018-12-09T15:38:53.793Z,27.43
2018-12-09T15:41:25.805Z,23.87
2018-12-09T15:43:54.405Z,20.53
2018-12-09T15:46:23.016Z,24.37
2018-12-09T15:48:51.629Z,21.40
2018-12-09T15:51:20.226Z,23.90
2018-12-09T15:53:48.804Z,28.30
2018-12-09T15:56:17.468Z,32.23
2018-12-09T15:58:55.302Z,30.10
2018-12-09T16:01:23.943Z,29.70
2018-12-09T16:03:56.556Z,28.77
2018-12-09T16:06:25.287Z,24.10
2018-12-09T16:08:54.003Z,25.57
2018-12-09T16:11:38.020Z,21.27
2018-12-09T16:14:06.595Z,19.90
2018-12-09T16:16:35.332Z,20.23
2018-12-09T16:19:19.271Z,22.00
2018-12-09T16:21:47.851Z,24.60
2018-12-09T16:24:16.643Z,24.00
2018-12-09T16:26:45.245Z,22.67
2018-12-09T16:29:13.808Z,25.00
2018-12-09T16:31:42.393Z,22.23
2018-12-09T16:34:11.080Z,31.37
2018-12-09T16:36:52.361Z,59.73
2018-12-09T16:39:21.016Z,104.17
2018-12-09T16:41:49.623Z,33.93
2018-12-09T16:44:18.227Z,31.70
2018-12-09T16:46:46.865Z,29.80
2018-12-09T16:49:28.728Z,30.20
2018-12-09T16:51:57.344Z,25.63
2018-12-09T16:54:25.929Z,31.00
2018-12-09T16:56:54.524Z,26.60
2018-12-09T16:59:23.151Z,31.30
2018-12-09T17:01:51.749Z,27.93
2018-12-09T17:04:29.267Z,33.33
2018-12-09T17:06:57.993Z,35.40
2018-12-09T17:09:27.466Z,42.10
2018-12-09T17:11:56.071Z,35.90
2018-12-09T17:14:24.669Z,43.53
2018-12-09T17:16:53.276Z,47.50
2018-12-09T17:19:21.889Z,37.80
2018-12-09T17:21:50.480Z,36.83
2018-12-09T17:24:19.219Z,34.53
2018-12-09T17:26:47.878Z,27.17
2018-12-09T17:29:16.499Z,21.77
2018-12-09T17:32:00.633Z,18.93
2018-12-09T17:34:30.742Z,21.93
2018-12-09T17:37:13.077Z,22.00
2018-12-09T17:39:41.676Z,22.70
2018-12-09T17:42:10.294Z,21.97
2018-12-09T17:44:38.901Z,25.70
2018-12-09T17:47:07.615Z,24.77
2018-12-09T17:49:36.207Z,21.33
2018-12-09T17:52:17.304Z,16.47
2018-12-09T17:54:53.628Z,14.00
2018-12-09T17:57:22.259Z,19.63
2018-12-09T18:00:04.289Z,16.07
2018-12-09T18:02:32.937Z,19.13
2018-12-09T18:05:01.514Z,17.97
2018-12-09T18:07:51.554Z,49.60
2018-12-09T18:10:54.944Z,27.37
2018-12-09T18:13:24.667Z,32.73
2018-12-09T18:16:00.070Z,14.90
2018-12-09T18:18:32.172Z,14.00
2018-12-09T18:21:00.780Z,16.10
2018-12-09T18:23:33.305Z,15.93
2018-12-09T18:26:02.168Z,40.63
2018-12-09T18:28:30.850Z,12.63
2018-12-09T18:31:12.391Z,15.63
2018-12-09T18:33:48.813Z,19.73
2018-12-09T18:36:34.366Z,16.73
2018-12-09T18:39:04.081Z,12.77
2018-12-09T18:41:32.694Z,18.70
2018-12-09T18:44:01.363Z,15.13
2018-12-09T18:46:30.740Z,19.40
2018-12-09T18:48:59.401Z,17.20
2018-12-09T18:51:28.084Z,20.00
2018-12-09T18:53:56.721Z,14.27
2018-12-09T18:56:53.335Z,17.63
2018-12-09T18:59:22.016Z,17.47
2018-12-09T19:01:54.586Z,15.60
2018-12-09T19:04:35.776Z,15.50
2018-12-09T19:07:19.436Z,13.97
2018-12-09T19:09:48.102Z,18.77
2018-12-09T19:12:16.864Z,18.87
2018-12-09T19:14:45.596Z,18.10
2018-12-09T19:17:14.182Z,25.00
2018-12-09T19:19:43.520Z,18.97
2018-12-09T19:22:12.189Z,14.87
2018-12-09T19:24:40.822Z,17.20
2018-12-09T19:27:09.725Z,17.07
2018-12-09T19:29:42.367Z,18.17
2018-12-09T19:32:18.347Z,23.30
2018-12-09T19:34:47.109Z,20.37
2018-12-09T19:37:23.151Z,22.53
2018-12-09T19:39:55.653Z,16.97
2018-12-09T19:42:31.545Z,19.37
2018-12-09T19:45:00.467Z,20.03
2018-12-09T19:47:44.203Z,29.80
2018-12-09T19:50:20.593Z,20.50
2018-12-09T19:52:59.339Z,17.07
2018-12-09T19:55:38.388Z,19.37
2018-12-09T19:58:07.106Z,19.20
2018-12-09T20:00:37.675Z,23.47
2018-12-09T20:03:23.724Z,15.50
2018-12-09T20:05:52.526Z,24.53
2018-12-09T20:08:28.391Z,25.93
2018-12-09T20:10:57.201Z,30.27
2018-12-09T20:13:25.867Z,28.33
2018-12-09T20:15:54.623Z,24.20
2018-12-09T20:18:23.310Z,26.33
2018-12-09T20:21:13.249Z,31.43
2018-12-09T20:23:41.887Z,22.57
2018-12-09T20:26:10.532Z,25.47
2018-12-09T20:28:39.362Z,26.33
2018-12-09T20:31:07.976Z,24.20
2018-12-09T20:33:36.876Z,29.30
2018-12-09T20:36:13.363Z,24.13
2018-12-09T20:38:45.538Z,30.40
2018-12-09T20:41:17.834Z,31.57
2018-12-09T20:43:53.779Z,31.57
2018-12-09T20:46:22.423Z,26.77
2018-12-09T20:48:51.072Z,42.77
2018-12-09T20:51:19.737Z,43.80
2018-12-09T20:53:48.519Z,49.97
2018-12-09T20:56:17.211Z,40.53
2018-12-09T20:58:45.868Z,31.50
2018-12-09T21:01:14.533Z,24.97
2018-12-09T21:03:43.140Z,23.63
2018-12-09T21:06:28.403Z,25.47
2018-12-09T21:08:57.054Z,30.63
2018-12-09T21:11:25.680Z,28.70
2018-12-09T21:13:54.475Z,27.80
2018-12-09T21:16:23.230Z,25.53
2018-12-09T21:18:51.871Z,27.17
2018-12-09T21:21:20.524Z,27.73
2018-12-09T21:23:49.123Z,29.87
2018-12-09T21:26:17.736Z,27.77
2018-12-09T21:28:46.544Z,25.80
2018-12-09T21:31:15.217Z,29.70
2018-12-09T21:33:43.915Z,28.50
2018-12-09T21:36:12.593Z,29.17
2018-12-09T21:38:42.999Z,36.67
2018-12-09T21:41:11.853Z,34.17
2018-12-09T21:43:40.491Z,31.57
2018-12-09T21:46:09.136Z,29.97
2018-12-09T21:48:37.742Z,33.33
2018-12-09T21:51:06.425Z,30.10
2018-12-09T21:53:35.370Z,27.57
2018-12-09T21:56:03.997Z,34.93
2018-12-09T21:58:32.706Z,35.07
2018-12-09T22:01:01.321Z,33.77
2018-12-09T22:03:29.948Z,38.60
2018-12-09T22:05:59.408Z,36.47
2018-12-09T22:08:27.998Z,38.60
2018-12-09T22:10:56.578Z,36.57
2018-12-09T22:13:25.205Z,30.57
2018-12-09T22:15:53.819Z,37.93
2018-12-09T22:18:22.441Z,36.47
2018-12-09T22:20:51.034Z,39.37
2018-12-09T22:23:19.633Z,35.10
2018-12-09T22:25:48.240Z,35.90
2018-12-09T22:28:16.934Z,35.10
2018-12-09T22:30:45.875Z,31.37
2018-12-09T22:33:14.568Z,29.63
2018-12-09T22:35:43.225Z,26.10
2018-12-09T22:38:11.853Z,27.50
2018-12-09T22:40:40.552Z,27.87
2018-12-09T22:43:35.705Z,27.03
2018-12-09T22:46:04.322Z,23.93
2018-12-09T22:48:32.905Z,25.50
2018-12-09T22:51:01.520Z,24.10
2018-12-09T22:53:30.137Z,22.00
2018-12-09T22:56:12.432Z,26.00
2018-12-09T22:58:41.067Z,24.17
2018-12-09T23:01:14.843Z,28.53
2018-12-09T23:03:43.459Z,23.60
2018-12-09T23:06:12.108Z,22.17
2018-12-09T23:08:40.755Z,25.07
2018-12-09T23:11:09.386Z,27.00
2018-12-09T23:13:37.984Z,28.00
2018-12-09T23:16:06.673Z,24.07
2018-12-09T23:18:35.250Z,23.80
2018-12-09T23:21:03.949Z,26.10
2018-12-09T23:23:32.812Z,24.93
2018-12-09T23:26:01.432Z,24.13
2018-12-09T23:28:30.047Z,26.00
2018-12-09T23:30:59.010Z,24.83
2018-12-09T23:33:27.617Z,20.93
2018-12-09T23:35:56.199Z,19.83
2018-12-09T23:38:24.823Z,26.43
2018-12-09T23:40:53.427Z,17.97
2018-12-09T23:43:22.029Z,24.00
2018-12-09T23:45:50.759Z,24.13
2018-12-09T23:48:19.934Z,19.07
2018-12-09T23:50:48.536Z,22.03
2018-12-09T23:53:17.168Z,21.43
2018-12-09T23:55:45.805Z,23.57
2018-12-09T23:58:14.414Z,22.97
