createdAt,value
2019-03-12T00:03:51.879Z,54.40
2019-03-12T00:06:21.205Z,50.30
2019-03-12T00:08:48.770Z,50.20
2019-03-12T00:11:16.366Z,50.20
2019-03-12T00:13:43.995Z,50.10
2019-03-12T00:16:11.513Z,50.10
2019-03-12T00:18:38.950Z,50.10
2019-03-12T00:23:40.304Z,50.00
2019-03-12T00:26:08.598Z,50.10
2019-03-12T00:28:36.198Z,50.10
2019-03-12T00:31:04.076Z,50.00
2019-03-12T00:33:39.096Z,50.00
2019-03-12T00:36:06.899Z,50.00
2019-03-12T00:38:34.480Z,50.00
2019-03-12T00:41:07.612Z,49.90
2019-03-12T00:43:35.561Z,49.80
2019-03-12T00:46:15.435Z,49.80
2019-03-12T00:48:43.085Z,49.80
2019-03-12T00:51:10.799Z,49.80
2019-03-12T00:53:38.232Z,49.60
2019-03-12T00:56:05.790Z,49.60
2019-03-12T00:58:34.877Z,49.60
2019-03-12T01:01:02.414Z,49.60
2019-03-12T01:03:29.906Z,49.60
2019-03-12T01:05:57.523Z,49.50
2019-03-12T01:08:24.915Z,49.40
2019-03-12T01:10:52.466Z,49.50
2019-03-12T01:13:19.964Z,49.50
2019-03-12T01:15:47.697Z,49.70
2019-03-12T01:18:15.262Z,50.10
2019-03-12T01:23:10.111Z,49.90
2019-03-12T01:25:37.689Z,50.00
2019-03-12T01:28:05.313Z,50.00
2019-03-12T01:30:33.156Z,50.10
2019-03-12T01:33:00.868Z,50.10
2019-03-12T01:35:28.468Z,50.10
2019-03-12T01:37:56.089Z,50.10
2019-03-12T01:42:52.459Z,50.00
2019-03-12T01:45:20.229Z,50.00
2019-03-12T01:47:47.898Z,50.00
2019-03-12T01:50:15.560Z,50.00
2019-03-12T01:52:43.188Z,50.00
2019-03-12T01:55:10.676Z,49.90
2019-03-12T01:57:38.252Z,49.90
2019-03-12T02:00:07.155Z,49.90
2019-03-12T02:02:35.139Z,49.90
2019-03-12T02:05:02.979Z,49.80
2019-03-12T02:10:04.010Z,49.80
2019-03-12T02:12:31.601Z,49.70
2019-03-12T02:14:59.134Z,49.70
2019-03-12T02:17:26.708Z,49.70
2019-03-12T02:19:54.174Z,49.80
2019-03-12T02:22:21.656Z,49.70
2019-03-12T02:24:52.977Z,49.60
2019-03-12T02:27:18.742Z,49.50
2019-03-12T02:29:46.314Z,49.60
2019-03-12T02:32:13.909Z,49.50
2019-03-12T02:34:41.485Z,49.40
2019-03-12T02:37:09.248Z,49.40
2019-03-12T02:39:37.110Z,49.30
2019-03-12T02:42:04.547Z,49.30
2019-03-12T02:44:35.477Z,49.30
2019-03-12T02:49:30.463Z,49.10
2019-03-12T02:51:57.992Z,49.10
2019-03-12T02:54:25.556Z,50.60
2019-03-12T02:56:53.098Z,48.90
2019-03-12T02:59:20.706Z,48.90
2019-03-12T03:01:48.225Z,49.00
2019-03-12T03:04:15.847Z,48.90
2019-03-12T03:07:02.914Z,49.00
2019-03-12T03:09:30.468Z,49.00
2019-03-12T03:11:58.163Z,49.20
2019-03-12T03:14:31.349Z,49.10
2019-03-12T03:16:58.753Z,49.20
2019-03-12T03:19:26.214Z,49.00
2019-03-12T03:21:53.623Z,49.00
2019-03-12T03:24:21.185Z,48.90
2019-03-12T03:26:48.505Z,48.90
2019-03-12T03:29:15.999Z,48.90
2019-03-12T03:31:43.318Z,48.90
2019-03-12T03:34:10.737Z,49.00
2019-03-12T03:36:38.246Z,48.90
2019-03-12T03:39:05.864Z,48.90
2019-03-12T03:41:34.980Z,48.80
2019-03-12T03:44:02.452Z,48.80
2019-03-12T03:46:30.942Z,48.90
2019-03-12T03:48:58.452Z,50.20
2019-03-12T03:53:53.404Z,48.90
2019-03-12T03:56:20.826Z,48.80
2019-03-12T03:58:48.399Z,48.80
2019-03-12T04:03:43.049Z,48.80
2019-03-12T04:06:10.549Z,48.70
2019-03-12T04:08:38.372Z,48.70
2019-03-12T04:13:37.098Z,48.70
2019-03-12T04:16:04.707Z,48.60
2019-03-12T04:18:32.174Z,48.60
2019-03-12T04:20:59.731Z,48.70
2019-03-12T04:23:27.276Z,48.80
2019-03-12T04:25:54.812Z,49.00
2019-03-12T04:28:22.534Z,48.90
2019-03-12T04:30:49.976Z,48.90
2019-03-12T04:34:11.518Z,48.90
2019-03-12T04:36:39.080Z,48.70
2019-03-12T04:39:06.969Z,48.60
2019-03-12T04:41:34.664Z,49.00
2019-03-12T04:44:02.331Z,48.60
2019-03-12T04:46:29.915Z,48.70
2019-03-12T04:48:57.414Z,48.70
2019-03-12T04:51:25.052Z,48.70
2019-03-12T04:53:52.484Z,48.70
2019-03-12T04:56:19.938Z,50.90
2019-03-12T04:58:47.275Z,48.60
2019-03-12T05:01:14.719Z,48.50
2019-03-12T05:03:44.258Z,48.50
2019-03-12T05:06:11.760Z,48.50
2019-03-12T05:08:39.280Z,48.70
2019-03-12T05:11:06.878Z,48.80
2019-03-12T05:13:34.274Z,48.60
2019-03-12T05:16:01.716Z,48.50
2019-03-12T05:21:15.964Z,48.60
2019-03-12T05:23:43.539Z,48.60
2019-03-12T05:26:11.073Z,48.50
2019-03-12T05:28:38.583Z,48.50
2019-03-12T05:31:06.096Z,48.40
2019-03-12T05:33:33.549Z,48.50
2019-03-12T05:36:01.158Z,48.50
2019-03-12T05:38:28.502Z,48.40
2019-03-12T05:40:55.964Z,48.50
2019-03-12T05:45:50.851Z,48.50
2019-03-12T05:48:18.390Z,48.40
2019-03-12T05:53:13.781Z,48.40
2019-03-12T05:55:41.317Z,48.30
2019-03-12T05:58:08.798Z,48.30
2019-03-12T06:00:36.358Z,48.30
2019-03-12T06:03:03.856Z,48.30
2019-03-12T06:05:31.354Z,48.40
2019-03-12T06:07:58.944Z,48.30
2019-03-12T06:10:26.519Z,48.40
2019-03-12T06:12:54.174Z,48.30
2019-03-12T06:15:21.672Z,48.30
2019-03-12T06:17:49.107Z,48.30
2019-03-12T06:20:16.592Z,48.40
2019-03-12T06:22:44.204Z,48.50
2019-03-12T06:25:11.936Z,48.50
2019-03-12T06:27:39.395Z,48.50
2019-03-12T06:30:08.309Z,48.50
2019-03-12T06:33:07.267Z,48.60
2019-03-12T06:36:09.203Z,48.60
2019-03-12T06:38:45.055Z,48.50
2019-03-12T06:41:41.028Z,48.60
2019-03-12T06:44:16.899Z,48.50
2019-03-12T06:47:02.438Z,48.50
2019-03-12T06:49:45.699Z,48.50
2019-03-12T06:52:23.356Z,48.40
2019-03-12T06:55:09.179Z,48.70
2019-03-12T07:00:46.146Z,48.40
2019-03-12T07:03:31.982Z,48.50
2019-03-12T07:06:18.956Z,48.50
2019-03-12T07:08:54.039Z,48.60
2019-03-12T07:11:35.548Z,48.50
2019-03-12T07:14:25.248Z,48.40
2019-03-12T07:16:59.757Z,48.40
2019-03-12T07:19:36.970Z,48.10
2019-03-12T07:22:11.468Z,48.10
2019-03-12T07:24:47.988Z,48.10
2019-03-12T07:27:26.009Z,48.10
2019-03-12T07:30:24.092Z,48.00
2019-03-12T07:33:29.431Z,48.00
2019-03-12T07:36:10.559Z,48.10
2019-03-12T07:39:15.864Z,47.90
2019-03-12T07:42:08.626Z,47.90
2019-03-12T07:44:46.920Z,47.80
2019-03-12T07:47:35.625Z,47.50
2019-03-12T07:50:19.242Z,47.50
2019-03-12T07:52:58.342Z,47.40
2019-03-12T07:55:44.052Z,47.30
2019-03-12T07:58:39.324Z,47.30
2019-03-12T08:01:26.168Z,47.40
2019-03-12T08:04:08.884Z,47.40
2019-03-12T08:06:54.610Z,47.30
2019-03-12T08:09:35.782Z,47.80
2019-03-12T08:12:35.074Z,47.60
2019-03-12T08:15:31.361Z,47.40
2019-03-12T08:18:08.024Z,48.20
2019-03-12T08:20:50.292Z,47.10
2019-03-12T08:23:29.230Z,46.90
2019-03-12T08:26:22.033Z,46.90
2019-03-12T08:29:11.352Z,46.60
2019-03-12T08:32:04.094Z,46.90
2019-03-12T08:34:44.024Z,46.80
2019-03-12T08:37:19.726Z,46.70
2019-03-12T08:40:09.699Z,46.10
2019-03-12T08:42:54.516Z,47.20
2019-03-12T08:45:26.284Z,45.40
2019-03-12T08:48:13.156Z,45.20
2019-03-12T08:51:00.361Z,44.30
2019-03-12T08:53:46.031Z,43.80
2019-03-12T08:56:32.959Z,43.20
2019-03-12T08:59:28.841Z,42.20
2019-03-12T09:02:05.421Z,42.00
2019-03-12T09:04:46.255Z,41.10
2019-03-12T09:07:21.598Z,41.30
2019-03-12T09:10:20.473Z,40.90
2019-03-12T09:13:07.443Z,41.20
2019-03-12T09:15:53.989Z,41.10
2019-03-12T09:18:47.099Z,41.00
2019-03-12T09:21:40.113Z,40.60
2019-03-12T09:24:27.108Z,40.70
2019-03-12T09:27:05.139Z,39.80
2019-03-12T09:29:50.831Z,39.70
2019-03-12T09:32:46.819Z,39.50
2019-03-12T09:35:33.948Z,37.40
2019-03-12T09:38:15.032Z,39.20
2019-03-12T09:41:02.025Z,39.30
2019-03-12T09:43:49.045Z,39.40
2019-03-12T09:46:34.939Z,39.20
2019-03-12T09:49:17.220Z,38.30
2019-03-12T09:55:40.153Z,37.20
2019-03-12T09:58:27.121Z,37.00
2019-03-12T10:01:08.021Z,36.30
2019-03-12T10:03:51.044Z,36.50
2019-03-12T10:06:31.605Z,36.10
2019-03-12T10:09:16.127Z,36.00
2019-03-12T10:12:01.257Z,35.10
2019-03-12T10:14:48.159Z,34.00
2019-03-12T10:17:37.402Z,33.50
2019-03-12T10:20:31.436Z,33.20
2019-03-12T10:23:05.258Z,33.40
2019-03-12T10:25:50.353Z,32.90
2019-03-12T10:28:37.403Z,33.80
2019-03-12T10:31:23.310Z,34.00
2019-03-12T10:34:10.243Z,34.00
2019-03-12T10:36:50.349Z,33.80
2019-03-12T10:40:27.232Z,33.20
2019-03-12T10:43:01.058Z,32.60
2019-03-12T10:45:53.536Z,32.20
2019-03-12T10:48:20.835Z,30.80
2019-03-12T10:50:48.452Z,30.10
2019-03-12T10:53:15.911Z,29.30
2019-03-12T10:55:43.282Z,28.80
2019-03-12T10:58:10.512Z,28.30
2019-03-12T11:00:38.716Z,28.10
2019-03-12T11:03:06.044Z,27.50
2019-03-12T11:05:45.382Z,27.00
2019-03-12T11:08:06.859Z,26.80
2019-03-12T11:10:34.146Z,26.50
2019-03-12T11:13:01.590Z,26.00
2019-03-12T11:15:29.189Z,25.50
2019-03-12T11:17:56.622Z,25.20
2019-03-12T11:20:23.941Z,24.80
2019-03-12T11:22:51.648Z,24.20
2019-03-12T11:25:27.167Z,24.10
2019-03-12T11:27:49.278Z,23.00
2019-03-12T11:30:16.884Z,23.20
2019-03-12T11:32:44.327Z,22.30
2019-03-12T11:35:11.807Z,22.30
2019-03-12T11:37:39.255Z,22.40
2019-03-12T11:40:10.676Z,22.20
2019-03-12T11:42:38.202Z,22.10
2019-03-12T11:45:13.613Z,21.70
2019-03-12T11:47:35.867Z,21.30
2019-03-12T11:50:03.807Z,21.10
2019-03-12T11:52:31.434Z,21.00
2019-03-12T11:54:58.778Z,20.70
2019-03-12T11:57:26.244Z,20.10
2019-03-12T11:59:53.787Z,20.00
2019-03-12T12:02:21.304Z,19.70
2019-03-12T12:04:48.817Z,18.70
2019-03-12T12:07:16.336Z,18.50
2019-03-12T12:09:44.612Z,18.60
2019-03-12T12:12:12.720Z,18.60
2019-03-12T12:14:44.592Z,18.10
2019-03-12T12:17:12.049Z,18.50
2019-03-12T12:19:39.533Z,18.50
2019-03-12T12:22:06.947Z,18.20
2019-03-12T12:24:34.496Z,18.10
2019-03-12T12:27:02.033Z,17.90
2019-03-12T12:29:29.491Z,17.50
2019-03-12T12:31:57.742Z,17.30
2019-03-12T12:34:25.197Z,17.20
2019-03-12T12:36:52.645Z,16.90
2019-03-12T12:39:20.107Z,16.90
2019-03-12T12:41:47.463Z,16.80
2019-03-12T12:44:14.987Z,16.70
2019-03-12T12:46:42.330Z,16.90
2019-03-12T12:49:10.199Z,16.90
2019-03-12T12:51:37.602Z,16.70
2019-03-12T12:54:05.109Z,16.60
2019-03-12T12:56:32.575Z,16.60
2019-03-12T12:58:59.983Z,16.40
2019-03-12T13:01:27.531Z,16.50
2019-03-12T13:03:54.995Z,14.70
2019-03-12T13:06:22.347Z,16.40
2019-03-12T13:08:49.646Z,16.00
2019-03-12T13:11:17.364Z,16.00
2019-03-12T13:13:44.863Z,15.90
2019-03-12T13:16:24.177Z,15.90
2019-03-12T13:18:41.551Z,15.80
2019-03-12T13:21:08.974Z,15.70
2019-03-12T13:23:36.399Z,15.80
2019-03-12T13:26:03.702Z,15.70
2019-03-12T13:28:31.268Z,15.40
2019-03-12T13:30:58.698Z,15.50
2019-03-12T13:33:26.476Z,15.40
2019-03-12T13:35:54.660Z,15.00
2019-03-12T13:38:22.370Z,14.90
2019-03-12T13:40:50.133Z,14.80
2019-03-12T13:43:17.593Z,15.00
2019-03-12T13:45:45.124Z,14.90
2019-03-12T13:48:12.624Z,15.10
2019-03-12T13:50:40.180Z,15.10
2019-03-12T13:53:07.925Z,15.10
2019-03-12T13:55:35.576Z,15.10
2019-03-12T13:58:02.926Z,15.20
2019-03-12T14:00:33.126Z,15.30
2019-03-12T14:02:59.905Z,15.40
2019-03-12T14:05:27.384Z,15.30
2019-03-12T14:07:55.022Z,15.20
2019-03-12T14:10:42.343Z,14.90
2019-03-12T14:13:11.866Z,14.90
2019-03-12T14:15:39.395Z,14.70
2019-03-12T14:18:07.182Z,14.40
2019-03-12T14:20:46.167Z,14.40
2019-03-12T14:23:16.675Z,14.30
2019-03-12T14:25:44.151Z,14.40
2019-03-12T14:28:11.781Z,14.40
2019-03-12T14:30:44.814Z,14.30
2019-03-12T14:33:12.417Z,14.20
2019-03-12T14:35:50.699Z,13.90
2019-03-12T14:38:09.457Z,14.20
2019-03-12T14:40:36.869Z,14.40
2019-03-12T14:43:04.400Z,14.30
2019-03-12T14:45:33.437Z,14.40
2019-03-12T14:48:00.971Z,14.40
2019-03-12T14:50:28.445Z,14.60
2019-03-12T14:53:02.814Z,14.80
2019-03-12T14:55:30.329Z,15.20
2019-03-12T14:57:58.179Z,15.30
2019-03-12T15:00:25.797Z,15.50
2019-03-12T15:02:54.327Z,15.80
2019-03-12T15:05:21.930Z,16.00
2019-03-12T15:07:49.365Z,16.10
2019-03-12T15:10:16.733Z,16.20
2019-03-12T15:12:44.178Z,16.60
2019-03-12T15:15:11.895Z,16.90
2019-03-12T15:17:39.282Z,16.90
2019-03-12T15:20:07.554Z,17.30
2019-03-12T15:22:35.061Z,17.50
2019-03-12T15:25:02.848Z,17.60
2019-03-12T15:27:30.185Z,17.70
2019-03-12T15:29:57.507Z,17.80
2019-03-12T15:32:24.835Z,17.80
2019-03-12T15:34:52.189Z,17.70
2019-03-12T15:37:19.543Z,17.90
2019-03-12T15:39:47.114Z,18.00
2019-03-12T15:42:17.085Z,18.20
2019-03-12T15:44:44.641Z,18.20
2019-03-12T15:47:12.080Z,18.70
2019-03-12T15:49:43.024Z,18.70
2019-03-12T15:52:08.877Z,18.80
2019-03-12T15:54:36.265Z,18.90
2019-03-12T15:57:03.808Z,19.70
2019-03-12T15:59:31.395Z,19.20
2019-03-12T16:01:58.895Z,19.30
2019-03-12T16:04:26.253Z,19.50
2019-03-12T16:07:01.277Z,19.60
2019-03-12T16:09:22.999Z,20.10
2019-03-12T16:11:50.393Z,19.70
2019-03-12T16:14:17.846Z,19.90
2019-03-12T16:16:45.356Z,20.20
2019-03-12T16:19:12.899Z,20.20
2019-03-12T16:21:40.598Z,20.30
2019-03-12T16:24:08.268Z,20.50
2019-03-12T16:26:35.723Z,20.70
2019-03-12T16:29:03.598Z,20.80
2019-03-12T16:31:31.064Z,21.00
2019-03-12T16:33:58.533Z,21.30
2019-03-12T16:36:26.075Z,21.20
2019-03-12T16:38:53.485Z,21.40
2019-03-12T16:41:20.829Z,21.50
2019-03-12T16:43:48.267Z,21.70
2019-03-12T16:46:15.687Z,21.80
2019-03-12T16:48:43.105Z,21.90
2019-03-12T16:51:10.479Z,22.00
2019-03-12T16:53:38.562Z,22.20
2019-03-12T16:56:05.855Z,22.30
2019-03-12T16:58:33.256Z,22.30
2019-03-12T17:01:00.714Z,22.30
2019-03-12T17:03:29.093Z,22.40
2019-03-12T17:05:56.594Z,21.90
2019-03-12T17:08:24.012Z,22.60
2019-03-12T17:10:58.498Z,22.70
2019-03-12T17:13:20.536Z,22.80
2019-03-12T17:15:51.949Z,22.90
2019-03-12T17:18:17.090Z,22.90
2019-03-12T17:20:44.497Z,23.10
2019-03-12T17:23:11.981Z,23.20
2019-03-12T17:25:39.451Z,23.30
2019-03-12T17:28:06.925Z,23.50
2019-03-12T17:30:34.394Z,23.00
2019-03-12T17:33:01.826Z,23.80
2019-03-12T17:35:29.395Z,23.80
2019-03-12T17:37:56.991Z,23.90
2019-03-12T17:41:33.458Z,23.90
2019-03-12T17:44:01.414Z,24.20
2019-03-12T17:46:28.875Z,24.20
2019-03-12T17:48:56.314Z,24.40
2019-03-12T17:51:23.874Z,24.50
2019-03-12T17:53:51.320Z,24.70
2019-03-12T17:56:18.792Z,25.00
2019-03-12T17:58:48.136Z,25.10
2019-03-12T18:01:15.597Z,25.20
2019-03-12T18:03:43.063Z,25.40
2019-03-12T18:06:10.487Z,25.30
2019-03-12T18:08:37.990Z,25.40
2019-03-12T18:11:05.497Z,25.50
2019-03-12T18:13:32.935Z,25.50
2019-03-12T18:16:00.288Z,25.80
2019-03-12T18:18:28.822Z,25.90
2019-03-12T18:20:56.163Z,25.90
2019-03-12T18:23:23.530Z,26.10
2019-03-12T18:25:51.107Z,26.20
2019-03-12T18:30:51.572Z,26.50
2019-03-12T18:33:18.968Z,26.50
2019-03-12T18:35:47.574Z,26.60
2019-03-12T18:38:15.047Z,26.70
2019-03-12T18:40:42.441Z,26.90
2019-03-12T18:45:37.172Z,27.10
2019-03-12T18:48:04.711Z,27.10
2019-03-12T18:50:32.120Z,27.20
2019-03-12T18:52:59.651Z,27.20
2019-03-12T18:58:11.850Z,27.20
2019-03-12T19:00:39.269Z,27.30
2019-03-12T19:03:06.710Z,27.30
2019-03-12T19:05:34.184Z,27.40
2019-03-12T19:10:29.262Z,27.50
2019-03-12T19:15:24.252Z,27.70
2019-03-12T19:20:19.351Z,27.80
2019-03-12T19:22:46.918Z,28.20
2019-03-12T19:25:14.380Z,28.30
2019-03-12T19:27:44.438Z,29.00
2019-03-12T19:30:12.093Z,28.20
2019-03-12T19:32:47.803Z,28.20
2019-03-12T19:35:15.315Z,28.30
2019-03-12T19:37:42.825Z,28.20
2019-03-12T19:40:13.885Z,28.50
2019-03-12T19:42:41.382Z,28.50
2019-03-12T19:45:10.908Z,28.40
2019-03-12T19:47:38.433Z,28.60
2019-03-12T19:50:08.499Z,28.80
2019-03-12T19:52:35.932Z,28.70
2019-03-12T19:55:09.420Z,28.70
2019-03-12T19:57:41.977Z,28.70
2019-03-12T20:00:31.578Z,28.70
2019-03-12T20:03:09.932Z,28.20
2019-03-12T20:05:28.947Z,29.60
2019-03-12T20:07:56.440Z,28.70
2019-03-12T20:10:56.944Z,28.30
2019-03-12T20:13:53.676Z,29.00
2019-03-12T20:16:53.707Z,28.90
2019-03-12T20:20:10.256Z,28.90
2019-03-12T20:23:26.855Z,28.90
2019-03-12T20:26:31.372Z,28.10
2019-03-12T20:29:32.442Z,29.00
2019-03-12T20:32:40.241Z,28.30
2019-03-12T20:36:00.280Z,27.50
2019-03-12T20:39:11.998Z,28.70
2019-03-12T20:42:17.254Z,29.20
2019-03-12T20:48:52.902Z,29.20
2019-03-12T20:52:08.293Z,29.90
2019-03-12T20:55:12.991Z,29.10
2019-03-12T20:58:17.592Z,28.50
2019-03-12T21:01:16.185Z,29.00
2019-03-12T21:04:48.516Z,28.70
2019-03-12T21:11:46.650Z,28.30
2019-03-12T21:14:45.032Z,29.00
2019-03-12T21:18:24.056Z,29.00
2019-03-12T21:21:21.833Z,29.50
2019-03-12T21:24:13.153Z,28.90
2019-03-12T21:27:15.322Z,28.90
2019-03-12T21:29:43.325Z,29.30
2019-03-12T21:32:13.688Z,29.90
2019-03-12T21:37:23.420Z,28.70
2019-03-12T21:39:55.796Z,29.40
2019-03-12T21:42:25.137Z,29.10
2019-03-12T21:44:52.249Z,28.90
2019-03-12T21:47:19.745Z,28.20
2019-03-12T21:53:17.490Z,27.70
2019-03-12T21:55:45.165Z,29.30
2019-03-12T21:58:45.998Z,29.60
2019-03-12T22:01:13.508Z,28.60
2019-03-12T22:03:41.086Z,29.40
2019-03-12T22:06:08.576Z,29.20
2019-03-12T22:08:36.287Z,28.60
2019-03-12T22:11:03.819Z,28.60
2019-03-12T22:13:31.567Z,28.50
2019-03-12T22:15:59.048Z,29.10
2019-03-12T22:18:26.729Z,27.00
2019-03-12T22:20:55.348Z,29.30
2019-03-12T22:23:28.212Z,29.40
2019-03-12T22:25:56.145Z,30.00
2019-03-12T22:28:23.795Z,29.80
2019-03-12T22:30:51.570Z,27.40
2019-03-12T22:33:19.775Z,29.90
2019-03-12T22:35:47.652Z,29.00
2019-03-12T22:38:15.384Z,28.80
2019-03-12T22:40:42.937Z,29.40
2019-03-12T22:43:10.591Z,28.90
2019-03-12T22:45:38.295Z,28.80
2019-03-12T22:48:05.972Z,28.70
2019-03-12T22:50:33.586Z,28.40
2019-03-12T22:53:01.040Z,28.30
2019-03-12T22:55:28.630Z,28.10
2019-03-12T22:57:56.142Z,29.30
2019-03-12T23:00:25.745Z,28.20
2019-03-12T23:02:53.293Z,29.40
2019-03-12T23:05:21.095Z,27.60
2019-03-12T23:07:48.823Z,28.00
2019-03-12T23:10:16.638Z,28.40
2019-03-12T23:12:44.415Z,28.40
2019-03-12T23:15:12.269Z,28.70
2019-03-12T23:20:14.269Z,28.00
2019-03-12T23:22:42.021Z,27.70
2019-03-12T23:25:09.615Z,28.20
2019-03-12T23:27:36.952Z,28.00
2019-03-12T23:30:08.457Z,28.20
2019-03-12T23:32:36.047Z,29.60
2019-03-12T23:35:03.959Z,28.10
2019-03-12T23:37:31.359Z,28.50
2019-03-12T23:39:58.784Z,28.10
2019-03-12T23:42:26.218Z,29.50
2019-03-12T23:44:53.588Z,28.10
2019-03-12T23:47:21.059Z,28.20
2019-03-12T23:49:48.549Z,28.10
2019-03-12T23:52:15.975Z,28.20
2019-03-12T23:54:43.357Z,28.30
2019-03-12T23:57:10.737Z,28.40
2019-03-12T23:59:38.245Z,28.30
