createdAt,value
2018-06-02T00:00:49.574Z,980.45
2018-06-02T00:01:49.501Z,980.45
2018-06-02T00:02:49.432Z,980.46
2018-06-02T00:03:49.362Z,980.48
2018-06-02T00:04:49.284Z,980.52
2018-06-02T00:05:49.209Z,980.53
2018-06-02T00:06:49.137Z,980.56
2018-06-02T00:07:49.060Z,980.59
2018-06-02T00:08:48.988Z,980.57
2018-06-02T00:09:48.923Z,980.55
2018-06-02T00:10:48.843Z,980.57
2018-06-02T00:11:48.769Z,980.57
2018-06-02T00:12:48.701Z,980.56
2018-06-02T00:13:48.625Z,980.55
2018-06-02T00:14:48.553Z,980.58
2018-06-02T00:15:48.494Z,980.58
2018-06-02T00:16:48.407Z,980.62
2018-06-02T00:17:48.331Z,980.60
2018-06-02T00:18:48.259Z,980.60
2018-06-02T00:19:48.184Z,980.61
2018-06-02T00:20:48.114Z,980.59
2018-06-02T00:21:48.046Z,980.58
2018-06-02T00:22:47.970Z,980.58
2018-06-02T00:23:47.903Z,980.52
2018-06-02T00:24:47.824Z,980.57
2018-06-02T00:25:47.751Z,980.58
2018-06-02T00:26:47.678Z,980.60
2018-06-02T00:27:47.609Z,980.60
2018-06-02T00:28:47.528Z,980.57
2018-06-02T00:29:47.457Z,980.57
2018-06-02T00:30:47.384Z,980.54
2018-06-02T00:31:47.311Z,980.55
2018-06-02T00:32:47.237Z,980.53
2018-06-02T00:33:47.175Z,980.53
2018-06-02T00:34:47.094Z,980.51
2018-06-02T00:35:47.018Z,980.51
2018-06-02T00:36:46.950Z,980.49
2018-06-02T00:37:46.877Z,980.50
2018-06-02T00:38:46.800Z,980.47
2018-06-02T00:39:46.732Z,980.49
2018-06-02T00:40:46.654Z,980.47
2018-06-02T00:41:46.581Z,980.50
2018-06-02T00:42:46.508Z,980.48
2018-06-02T00:43:46.436Z,980.48
2018-06-02T00:44:46.361Z,980.49
2018-06-02T00:45:46.301Z,980.50
2018-06-02T00:46:46.219Z,980.53
2018-06-02T00:47:46.152Z,980.50
2018-06-02T00:48:46.075Z,980.50
2018-06-02T00:49:45.996Z,980.46
2018-06-02T00:50:45.925Z,980.46
2018-06-02T00:51:45.857Z,980.43
2018-06-02T00:52:45.778Z,980.41
2018-06-02T00:53:45.708Z,980.42
2018-06-02T00:54:45.632Z,980.40
2018-06-02T00:55:45.561Z,980.38
2018-06-02T00:56:45.489Z,980.40
2018-06-02T00:57:45.415Z,980.36
2018-06-02T00:58:45.342Z,980.40
2018-06-02T00:59:45.269Z,980.42
2018-06-02T01:00:45.194Z,980.38
2018-06-02T01:01:45.132Z,980.33
2018-06-02T01:02:45.049Z,980.32
2018-06-02T01:03:44.975Z,980.32
2018-06-02T01:04:44.903Z,980.31
2018-06-02T01:05:44.831Z,980.35
2018-06-02T01:06:44.758Z,980.36
2018-06-02T01:07:44.681Z,980.39
2018-06-02T01:08:44.610Z,980.42
2018-06-02T01:09:44.536Z,980.44
2018-06-02T01:10:44.468Z,980.45
2018-06-02T01:11:44.411Z,980.47
2018-06-02T01:12:44.339Z,980.49
2018-06-02T01:13:44.254Z,980.51
2018-06-02T01:14:44.173Z,980.53
2018-06-02T01:15:44.100Z,980.57
2018-06-02T01:16:44.028Z,980.57
2018-06-02T01:17:43.953Z,980.56
2018-06-02T01:18:43.883Z,980.58
2018-06-02T01:19:43.817Z,980.57
2018-06-02T01:20:43.745Z,980.55
2018-06-02T01:21:43.662Z,980.55
2018-06-02T01:22:43.597Z,980.56
2018-06-02T01:23:43.515Z,980.54
2018-06-02T01:24:43.445Z,980.55
2018-06-02T01:25:43.378Z,980.56
2018-06-02T01:26:43.327Z,980.54
2018-06-02T01:27:43.229Z,980.54
2018-06-02T01:28:43.150Z,980.53
2018-06-02T01:29:43.079Z,980.51
2018-06-02T01:30:43.005Z,980.52
2018-06-02T01:31:42.936Z,980.46
2018-06-02T01:32:42.860Z,980.47
2018-06-02T01:33:42.787Z,980.48
2018-06-02T01:34:42.714Z,980.47
2018-06-02T01:35:42.641Z,980.47
2018-06-02T01:36:42.567Z,980.47
2018-06-02T01:37:42.504Z,980.45
2018-06-02T01:38:42.426Z,980.48
2018-06-02T01:39:42.352Z,980.47
2018-06-02T01:40:42.277Z,980.50
2018-06-02T01:41:42.203Z,980.48
2018-06-02T01:42:42.131Z,980.50
2018-06-02T01:43:42.058Z,980.49
2018-06-02T01:44:41.992Z,980.49
2018-06-02T01:45:41.911Z,980.50
2018-06-02T01:46:41.840Z,980.47
2018-06-02T01:47:41.783Z,980.47
2018-06-02T01:48:41.693Z,980.47
2018-06-02T01:49:41.623Z,980.47
2018-06-02T01:50:41.544Z,980.43
2018-06-02T01:51:41.471Z,980.46
2018-06-02T01:52:41.402Z,980.46
2018-06-02T01:53:41.330Z,980.41
2018-06-02T01:54:41.318Z,980.38
2018-06-02T01:55:41.183Z,980.36
2018-06-02T01:56:41.115Z,980.33
2018-06-02T01:57:41.036Z,980.31
2018-06-02T01:58:40.961Z,980.29
2018-06-02T01:59:40.888Z,980.27
2018-06-02T02:00:40.816Z,980.30
2018-06-02T02:01:40.742Z,980.35
2018-06-02T02:02:40.675Z,980.36
2018-06-02T02:03:40.595Z,980.34
2018-06-02T02:04:40.524Z,980.34
2018-06-02T02:05:40.453Z,980.32
2018-06-02T02:06:40.379Z,980.32
2018-06-02T02:07:40.304Z,980.26
2018-06-02T02:08:40.236Z,980.24
2018-06-02T02:09:40.160Z,980.24
2018-06-02T02:10:40.084Z,980.19
2018-06-02T02:11:40.013Z,980.14
2018-06-02T02:12:39.938Z,980.13
2018-06-02T02:13:39.869Z,980.10
2018-06-02T02:14:39.797Z,980.13
2018-06-02T02:15:39.727Z,980.13
2018-06-02T02:16:39.661Z,980.15
2018-06-02T02:17:39.597Z,980.12
2018-06-02T02:18:39.499Z,980.13
2018-06-02T02:19:39.429Z,980.13
2018-06-02T02:20:39.353Z,980.13
2018-06-02T02:21:39.291Z,980.15
2018-06-02T02:22:39.212Z,980.14
2018-06-02T02:23:39.149Z,980.14
2018-06-02T02:24:39.063Z,980.17
2018-06-02T02:25:38.990Z,980.16
2018-06-02T02:26:38.917Z,980.17
2018-06-02T02:27:38.847Z,980.15
2018-06-02T02:28:38.769Z,980.14
2018-06-02T02:29:38.699Z,980.16
2018-06-02T02:30:38.623Z,980.15
2018-06-02T02:31:38.554Z,980.15
2018-06-02T02:32:38.478Z,980.15
2018-06-02T02:33:38.414Z,980.15
2018-06-02T02:34:38.331Z,980.19
2018-06-02T02:35:38.263Z,980.19
2018-06-02T02:36:38.189Z,980.22
2018-06-02T02:37:38.115Z,980.14
2018-06-02T02:38:38.045Z,980.16
2018-06-02T02:39:37.972Z,980.13
2018-06-02T02:40:37.894Z,980.16
2018-06-02T02:41:37.821Z,980.15
2018-06-02T02:42:37.748Z,980.14
2018-06-02T02:43:37.672Z,980.14
2018-06-02T02:44:37.606Z,980.16
2018-06-02T02:45:37.537Z,980.18
2018-06-02T02:46:37.464Z,980.19
2018-06-02T02:47:37.382Z,980.22
2018-06-02T02:48:37.309Z,980.21
2018-06-02T02:49:37.236Z,980.24
2018-06-02T02:50:37.166Z,980.23
2018-06-02T02:51:37.100Z,980.24
2018-06-02T02:52:37.018Z,980.26
2018-06-02T02:53:36.945Z,980.24
2018-06-02T02:54:36.870Z,980.28
2018-06-02T02:55:36.799Z,980.26
2018-06-02T02:56:36.731Z,980.27
2018-06-02T02:57:36.657Z,980.29
2018-06-02T02:58:36.580Z,980.27
2018-06-02T02:59:36.508Z,980.24
2018-06-02T03:00:36.436Z,980.31
2018-06-02T03:01:36.361Z,980.29
2018-06-02T03:02:36.288Z,980.28
2018-06-02T03:03:36.221Z,980.27
2018-06-02T03:04:36.146Z,980.30
2018-06-02T03:05:36.068Z,980.29
2018-06-02T03:06:35.996Z,980.27
2018-06-02T03:07:35.921Z,980.25
2018-06-02T03:08:35.850Z,980.23
2018-06-02T03:09:35.785Z,980.26
2018-06-02T03:10:35.706Z,980.25
2018-06-02T03:11:35.637Z,980.25
2018-06-02T03:12:35.556Z,980.24
2018-06-02T03:13:35.485Z,980.25
2018-06-02T03:14:35.413Z,980.26
2018-06-02T03:15:35.359Z,980.27
2018-06-02T03:16:35.267Z,980.30
2018-06-02T03:17:35.194Z,980.31
2018-06-02T03:18:35.124Z,980.32
2018-06-02T03:19:35.054Z,980.31
2018-06-02T03:20:34.978Z,980.32
2018-06-02T03:21:34.908Z,980.35
2018-06-02T03:22:34.829Z,980.32
2018-06-02T03:23:34.755Z,980.35
2018-06-02T03:24:34.710Z,980.36
2018-06-02T03:25:34.618Z,980.36
2018-06-02T03:26:34.538Z,980.35
2018-06-02T03:27:34.462Z,980.35
2018-06-02T03:28:34.408Z,980.36
2018-06-02T03:29:34.321Z,980.34
2018-06-02T03:30:34.248Z,980.38
2018-06-02T03:31:34.177Z,980.41
2018-06-02T03:32:34.101Z,980.43
2018-06-02T03:33:34.028Z,980.48
2018-06-02T03:34:33.964Z,980.54
2018-06-02T03:35:33.884Z,980.53
2018-06-02T03:36:33.811Z,980.49
2018-06-02T03:37:33.735Z,980.50
2018-06-02T03:38:33.664Z,980.50
2018-06-02T03:39:33.597Z,980.49
2018-06-02T03:40:33.518Z,980.50
2018-06-02T03:41:33.446Z,980.55
2018-06-02T03:42:33.373Z,980.58
2018-06-02T03:43:33.299Z,980.59
2018-06-02T03:44:33.227Z,980.57
2018-06-02T03:45:33.156Z,980.59
2018-06-02T03:46:33.081Z,980.64
2018-06-02T03:47:33.007Z,980.67
2018-06-02T03:48:32.935Z,980.71
2018-06-02T03:49:32.863Z,980.76
2018-06-02T03:50:32.794Z,980.75
2018-06-02T03:51:32.726Z,980.76
2018-06-02T03:52:32.641Z,980.77
2018-06-02T03:53:32.569Z,980.78
2018-06-02T03:54:32.499Z,980.81
2018-06-02T03:55:32.432Z,980.81
2018-06-02T03:56:32.355Z,980.81
2018-06-02T03:57:32.286Z,980.84
2018-06-02T03:58:32.205Z,980.79
2018-06-02T03:59:32.137Z,980.83
2018-06-02T04:00:32.061Z,980.84
2018-06-02T04:01:31.991Z,980.85
2018-06-02T04:02:31.922Z,980.85
2018-06-02T04:03:31.844Z,980.88
2018-06-02T04:04:31.769Z,980.89
2018-06-02T04:05:31.696Z,980.84
2018-06-02T04:06:31.631Z,980.89
2018-06-02T04:07:31.550Z,980.93
2018-06-02T04:08:31.483Z,980.87
2018-06-02T04:09:31.413Z,980.89
2018-06-02T04:10:31.339Z,980.87
2018-06-02T04:11:31.265Z,980.88
2018-06-02T04:12:31.186Z,980.89
2018-06-02T04:13:31.116Z,980.90
2018-06-02T04:14:31.042Z,980.89
2018-06-02T04:15:30.976Z,980.95
2018-06-02T04:16:30.895Z,980.91
2018-06-02T04:17:30.821Z,980.91
2018-06-02T04:18:30.750Z,980.93
2018-06-02T04:19:30.678Z,980.93
2018-06-02T04:20:30.613Z,980.93
2018-06-02T04:21:30.529Z,980.95
2018-06-02T04:22:30.460Z,980.96
2018-06-02T04:23:30.386Z,980.94
2018-06-02T04:24:30.313Z,980.97
2018-06-02T04:25:30.237Z,980.97
2018-06-02T04:26:30.170Z,980.97
2018-06-02T04:27:30.091Z,980.96
2018-06-02T04:28:30.027Z,980.98
2018-06-02T04:29:29.954Z,980.98
2018-06-02T04:30:29.875Z,980.96
2018-06-02T04:31:29.805Z,981.00
2018-06-02T04:32:29.739Z,981.01
2018-06-02T04:33:29.657Z,981.03
2018-06-02T04:34:29.583Z,981.06
2018-06-02T04:35:29.509Z,981.09
2018-06-02T04:36:29.435Z,981.08
2018-06-02T04:37:29.369Z,981.11
2018-06-02T04:38:29.293Z,981.12
2018-06-02T04:39:29.224Z,981.12
2018-06-02T04:40:29.164Z,981.11
2018-06-02T04:41:29.096Z,981.10
2018-06-02T04:42:29.003Z,981.10
2018-06-02T04:43:28.928Z,981.10
2018-06-02T04:44:28.855Z,981.11
2018-06-02T04:45:28.792Z,981.13
2018-06-02T04:46:28.713Z,981.12
2018-06-02T04:47:28.636Z,981.15
2018-06-02T04:48:28.567Z,981.13
2018-06-02T04:49:28.501Z,981.12
2018-06-02T04:50:28.420Z,981.13
2018-06-02T04:51:28.349Z,981.11
2018-06-02T04:52:28.284Z,981.12
2018-06-02T04:53:28.201Z,981.14
2018-06-02T04:54:28.131Z,981.10
2018-06-02T04:55:28.059Z,981.11
2018-06-02T04:56:27.984Z,981.12
2018-06-02T04:57:27.915Z,981.13
2018-06-02T04:58:27.841Z,981.16
2018-06-02T04:59:27.775Z,981.19
2018-06-02T05:00:27.696Z,981.16
2018-06-02T05:01:27.625Z,981.18
2018-06-02T05:02:27.549Z,981.18
2018-06-02T05:03:27.506Z,981.21
2018-06-02T05:04:27.457Z,981.25
2018-06-02T05:05:27.330Z,981.24
2018-06-02T05:06:27.416Z,981.25
2018-06-02T05:07:27.189Z,981.23
2018-06-02T05:08:27.112Z,981.26
2018-06-02T05:09:27.044Z,981.22
2018-06-02T05:10:26.968Z,981.21
2018-06-02T05:11:26.894Z,981.21
2018-06-02T05:12:26.821Z,981.19
2018-06-02T05:13:26.752Z,981.23
2018-06-02T05:14:26.686Z,981.24
2018-06-02T05:15:26.676Z,981.21
2018-06-02T05:16:26.530Z,981.26
2018-06-02T05:17:26.462Z,981.22
2018-06-02T05:18:26.400Z,981.25
2018-06-02T05:19:26.315Z,981.25
2018-06-02T05:20:26.241Z,981.25
2018-06-02T05:21:26.186Z,981.27
2018-06-02T05:22:26.099Z,981.27
2018-06-02T05:23:26.026Z,981.24
2018-06-02T05:24:25.958Z,981.23
2018-06-02T05:25:25.879Z,981.22
2018-06-02T05:26:25.811Z,981.21
2018-06-02T05:27:25.735Z,981.22
2018-06-02T05:28:25.657Z,981.25
2018-06-02T05:29:25.628Z,981.23
2018-06-02T05:30:25.514Z,981.27
2018-06-02T05:31:25.442Z,981.25
2018-06-02T05:32:25.367Z,981.29
2018-06-02T05:33:25.306Z,981.31
2018-06-02T05:34:25.222Z,981.27
2018-06-02T05:35:25.184Z,981.29
2018-06-02T05:36:25.091Z,981.28
2018-06-02T05:37:25.073Z,981.30
2018-06-02T05:38:25.003Z,981.29
2018-06-02T05:39:24.858Z,981.28
2018-06-02T05:40:24.797Z,981.32
2018-06-02T05:41:24.714Z,981.31
2018-06-02T05:42:24.643Z,981.36
2018-06-02T05:43:24.567Z,981.36
2018-06-02T05:44:24.514Z,981.38
2018-06-02T05:45:24.422Z,981.38
2018-06-02T05:46:24.353Z,981.39
2018-06-02T05:47:25.476Z,981.42
2018-06-02T05:48:24.277Z,981.40
2018-06-02T05:49:24.132Z,981.42
2018-06-02T05:50:24.058Z,981.44
2018-06-02T05:51:23.985Z,981.45
2018-06-02T05:52:23.912Z,981.45
2018-06-02T05:53:23.844Z,981.49
2018-06-02T05:54:23.767Z,981.45
2018-06-02T05:55:23.693Z,981.48
2018-06-02T05:56:23.621Z,981.48
2018-06-02T05:57:23.553Z,981.46
2018-06-02T05:58:23.481Z,981.48
2018-06-02T05:59:23.402Z,981.47
2018-06-02T06:00:23.329Z,981.43
2018-06-02T06:01:23.260Z,981.45
2018-06-02T06:02:23.188Z,981.43
2018-06-02T06:03:23.112Z,981.45
2018-06-02T06:04:23.047Z,981.43
2018-06-02T06:05:22.967Z,981.45
2018-06-02T06:06:22.908Z,981.44
2018-06-02T06:07:22.819Z,981.43
2018-06-02T06:08:22.747Z,981.42
2018-06-02T06:09:22.676Z,981.36
2018-06-02T06:10:22.606Z,981.38
2018-06-02T06:11:22.528Z,981.37
2018-06-02T06:12:22.458Z,981.40
2018-06-02T06:13:22.385Z,981.37
2018-06-02T06:14:22.313Z,981.38
2018-06-02T06:15:22.246Z,981.37
2018-06-02T06:16:22.196Z,981.41
2018-06-02T06:17:22.096Z,981.37
2018-06-02T06:18:22.022Z,981.38
2018-06-02T06:19:21.949Z,981.38
2018-06-02T06:20:21.877Z,981.36
2018-06-02T06:21:21.805Z,981.41
2018-06-02T06:22:21.737Z,981.38
2018-06-02T06:23:21.660Z,981.35
2018-06-02T06:24:21.590Z,981.37
2018-06-02T06:25:21.516Z,981.39
2018-06-02T06:26:21.445Z,981.46
2018-06-02T06:27:21.374Z,981.46
2018-06-02T06:28:21.302Z,981.52
2018-06-02T06:29:21.227Z,981.45
2018-06-02T06:30:21.154Z,981.47
2018-06-02T06:31:21.083Z,981.45
2018-06-02T06:32:21.012Z,981.44
2018-06-02T06:33:20.937Z,981.48
2018-06-02T06:34:20.872Z,981.44
2018-06-02T06:35:20.792Z,981.48
2018-06-02T06:36:20.721Z,981.48
2018-06-02T06:37:20.656Z,981.49
2018-06-02T06:38:20.576Z,981.51
2018-06-02T06:39:20.509Z,981.53
2018-06-02T06:40:20.433Z,981.52
2018-06-02T06:41:20.360Z,981.51
2018-06-02T06:42:20.292Z,981.51
2018-06-02T06:43:20.221Z,981.54
2018-06-02T06:44:20.146Z,981.53
2018-06-02T06:45:20.080Z,981.53
2018-06-02T06:46:20.003Z,981.56
2018-06-02T06:47:19.929Z,981.55
2018-06-02T06:48:19.858Z,981.56
2018-06-02T06:49:19.793Z,981.54
2018-06-02T06:50:19.724Z,981.57
2018-06-02T06:51:19.641Z,981.53
2018-06-02T06:52:19.573Z,981.54
2018-06-02T06:53:19.502Z,981.55
2018-06-02T06:54:19.428Z,981.52
2018-06-02T06:55:19.359Z,981.56
2018-06-02T06:56:19.284Z,981.57
2018-06-02T06:57:19.210Z,981.58
2018-06-02T06:58:19.139Z,981.64
2018-06-02T06:59:19.070Z,981.61
2018-06-02T07:00:18.996Z,981.62
2018-06-02T07:01:18.926Z,981.65
2018-06-02T07:02:18.853Z,981.63
2018-06-02T07:03:18.811Z,981.64
2018-06-02T07:04:18.716Z,981.64
2018-06-02T07:05:18.635Z,981.65
2018-06-02T07:06:18.564Z,981.63
2018-06-02T07:07:18.499Z,981.65
2018-06-02T07:08:18.421Z,981.62
2018-06-02T07:09:18.357Z,981.66
2018-06-02T07:10:18.277Z,981.63
2018-06-02T07:11:18.207Z,981.68
2018-06-02T07:12:18.133Z,981.69
2018-06-02T07:13:18.061Z,981.71
2018-06-02T07:14:17.992Z,981.70
2018-06-02T07:15:17.926Z,981.71
2018-06-02T07:16:17.849Z,981.68
2018-06-02T07:17:17.775Z,981.68
2018-06-02T07:18:17.713Z,981.71
2018-06-02T07:19:17.640Z,981.70
2018-06-02T07:20:17.564Z,981.72
2018-06-02T07:21:17.496Z,981.73
2018-06-02T07:22:17.419Z,981.72
2018-06-02T07:23:17.345Z,981.70
2018-06-02T07:24:17.276Z,981.73
2018-06-02T07:25:17.204Z,981.69
2018-06-02T07:26:17.131Z,981.72
2018-06-02T07:27:17.059Z,981.68
2018-06-02T07:28:16.994Z,981.66
2018-06-02T07:29:16.917Z,981.67
2018-06-02T07:30:16.844Z,981.67
2018-06-02T07:31:16.773Z,981.70
2018-06-02T07:32:16.701Z,981.71
2018-06-02T07:33:16.630Z,981.72
2018-06-02T07:34:16.569Z,981.71
2018-06-02T07:35:16.485Z,981.75
2018-06-02T07:36:16.417Z,981.75
2018-06-02T07:37:16.348Z,981.72
2018-06-02T07:38:16.276Z,981.76
2018-06-02T07:39:16.199Z,981.71
2018-06-02T07:40:16.143Z,981.72
2018-06-02T07:41:16.069Z,981.73
2018-06-02T07:42:15.987Z,981.71
2018-06-02T07:43:15.912Z,981.71
2018-06-02T07:44:15.848Z,981.68
2018-06-02T07:45:15.772Z,981.70
2018-06-02T07:46:15.705Z,981.70
2018-06-02T07:47:15.625Z,981.67
2018-06-02T07:48:15.554Z,981.67
2018-06-02T07:49:15.484Z,981.66
2018-06-02T07:50:15.411Z,981.65
2018-06-02T07:51:15.341Z,981.68
2018-06-02T07:52:15.277Z,981.68
2018-06-02T07:53:15.203Z,981.67
2018-06-02T07:54:15.129Z,981.70
2018-06-02T07:55:15.073Z,981.70
2018-06-02T07:56:14.981Z,981.73
2018-06-02T07:57:14.908Z,981.69
2018-06-02T07:58:14.846Z,981.66
2018-06-02T07:59:14.765Z,981.64
2018-06-02T08:00:14.694Z,981.67
2018-06-02T08:01:14.625Z,981.66
2018-06-02T08:02:14.551Z,981.64
2018-06-02T08:03:14.477Z,981.63
2018-06-02T08:04:14.419Z,981.62
2018-06-02T08:05:14.338Z,981.62
2018-06-02T08:06:14.264Z,981.64
2018-06-02T08:07:14.193Z,981.62
2018-06-02T08:08:14.122Z,981.65
2018-06-02T08:09:14.053Z,981.61
2018-06-02T08:10:13.992Z,981.66
2018-06-02T08:11:13.914Z,981.67
2018-06-02T08:12:13.837Z,981.67
2018-06-02T08:13:13.765Z,981.68
2018-06-02T08:14:13.697Z,981.67
2018-06-02T08:15:13.624Z,981.68
2018-06-02T08:16:13.557Z,981.63
2018-06-02T08:17:13.483Z,981.63
2018-06-02T08:18:13.414Z,981.66
2018-06-02T08:19:13.340Z,981.67
2018-06-02T08:20:13.271Z,981.63
2018-06-02T08:21:13.198Z,981.60
2018-06-02T08:22:13.134Z,981.63
2018-06-02T08:23:13.055Z,981.61
2018-06-02T08:24:12.991Z,981.59
2018-06-02T08:25:12.920Z,981.61
2018-06-02T08:26:12.845Z,981.61
2018-06-02T08:27:12.774Z,981.58
2018-06-02T08:28:12.710Z,981.57
2018-06-02T08:29:12.633Z,981.61
2018-06-02T08:30:12.563Z,981.59
2018-06-02T08:31:12.492Z,981.56
2018-06-02T08:32:12.420Z,981.57
2018-06-02T08:33:12.350Z,981.56
2018-06-02T08:34:12.285Z,981.57
2018-06-02T08:35:12.207Z,981.56
2018-06-02T08:36:12.137Z,981.57
2018-06-02T08:37:12.069Z,981.56
2018-06-02T08:38:11.995Z,981.55
2018-06-02T08:39:11.926Z,981.57
2018-06-02T08:40:11.860Z,981.58
2018-06-02T08:41:11.793Z,981.53
2018-06-02T08:42:11.713Z,981.52
2018-06-02T08:43:11.648Z,981.52
2018-06-02T08:44:11.600Z,981.54
2018-06-02T08:45:11.506Z,981.53
2018-06-02T08:46:11.435Z,981.49
2018-06-02T08:47:11.374Z,981.53
2018-06-02T08:48:11.290Z,981.53
2018-06-02T08:49:11.222Z,981.51
2018-06-02T08:50:11.152Z,981.53
2018-06-02T08:51:11.087Z,981.49
2018-06-02T08:52:11.018Z,981.52
2018-06-02T08:53:10.955Z,981.52
2018-06-02T08:54:10.872Z,981.52
2018-06-02T08:55:10.808Z,981.51
2018-06-02T08:56:10.736Z,981.49
2018-06-02T08:57:10.661Z,981.51
2018-06-02T08:58:10.591Z,981.51
2018-06-02T08:59:10.525Z,981.50
2018-06-02T09:00:10.447Z,981.47
2018-06-02T09:01:10.385Z,981.44
2018-06-02T09:02:10.312Z,981.43
2018-06-02T09:03:10.257Z,981.42
2018-06-02T09:04:10.167Z,981.42
2018-06-02T09:05:10.137Z,981.39
2018-06-02T09:06:10.032Z,981.42
2018-06-02T09:07:09.963Z,981.45
2018-06-02T09:08:09.898Z,981.46
2018-06-02T09:09:09.829Z,981.47
2018-06-02T09:10:09.753Z,981.46
2018-06-02T09:11:09.687Z,981.44
2018-06-02T09:12:09.616Z,981.50
2018-06-02T09:13:09.547Z,981.46
2018-06-02T09:14:09.474Z,981.49
2018-06-02T09:15:09.400Z,981.45
2018-06-02T09:16:09.333Z,981.46
2018-06-02T09:17:09.269Z,981.45
2018-06-02T09:18:09.190Z,981.45
2018-06-02T09:19:09.122Z,981.41
2018-06-02T09:20:09.052Z,981.40
2018-06-02T09:21:08.981Z,981.43
2018-06-02T09:22:08.917Z,981.39
2018-06-02T09:23:08.842Z,981.37
2018-06-02T09:24:08.779Z,981.40
2018-06-02T09:25:08.709Z,981.35
2018-06-02T09:26:08.640Z,981.41
2018-06-02T09:27:08.563Z,981.38
2018-06-02T09:28:08.498Z,981.39
2018-06-02T09:29:08.422Z,981.37
2018-06-02T09:30:08.359Z,981.40
2018-06-02T09:31:08.286Z,981.41
2018-06-02T09:32:08.214Z,981.36
2018-06-02T09:33:08.151Z,981.33
2018-06-02T09:34:08.078Z,981.31
2018-06-02T09:35:08.059Z,981.31
2018-06-02T09:36:07.940Z,981.32
2018-06-02T09:37:07.865Z,981.35
2018-06-02T09:38:07.796Z,981.32
2018-06-02T09:39:07.731Z,981.33
2018-06-02T09:40:07.656Z,981.29
2018-06-02T09:41:07.586Z,981.32
2018-06-02T09:42:07.524Z,981.32
2018-06-02T09:43:07.448Z,981.34
2018-06-02T09:44:07.378Z,981.34
2018-06-02T09:45:07.308Z,981.35
2018-06-02T09:46:07.241Z,981.38
2018-06-02T09:47:07.169Z,981.38
2018-06-02T09:48:07.103Z,981.38
2018-06-02T09:49:07.030Z,981.39
2018-06-02T09:50:06.963Z,981.38
2018-06-02T09:51:06.894Z,981.38
2018-06-02T09:52:06.819Z,981.40
2018-06-02T09:53:06.750Z,981.40
2018-06-02T09:54:06.694Z,981.42
2018-06-02T09:55:06.611Z,981.43
2018-06-02T09:56:06.542Z,981.43
2018-06-02T09:57:06.473Z,981.43
2018-06-02T09:58:06.408Z,981.42
2018-06-02T09:59:06.333Z,981.47
2018-06-02T10:00:06.268Z,981.45
2018-06-02T10:01:06.191Z,981.50
2018-06-02T10:02:06.121Z,981.47
2018-06-02T10:03:06.059Z,981.49
2018-06-02T10:04:05.981Z,981.54
2018-06-02T10:05:05.913Z,981.53
2018-06-02T10:06:05.846Z,981.52
2018-06-02T10:07:05.769Z,981.56
2018-06-02T10:08:05.700Z,981.51
2018-06-02T10:09:05.628Z,981.50
2018-06-02T10:10:05.561Z,981.52
2018-06-02T10:11:05.489Z,981.46
2018-06-02T10:12:05.420Z,981.43
2018-06-02T10:13:05.355Z,981.47
2018-06-02T10:14:05.279Z,981.49
2018-06-02T10:15:05.208Z,981.47
2018-06-02T10:16:05.140Z,981.46
2018-06-02T10:17:05.069Z,981.45
2018-06-02T10:18:04.998Z,981.45
2018-06-02T10:19:04.936Z,981.46
2018-06-02T10:20:04.863Z,981.44
2018-06-02T10:21:04.788Z,981.37
2018-06-02T10:22:04.719Z,981.35
2018-06-02T10:23:04.649Z,981.37
2018-06-02T10:24:04.578Z,981.39
2018-06-02T10:25:04.512Z,981.36
2018-06-02T10:26:04.437Z,981.36
2018-06-02T10:27:04.366Z,981.40
2018-06-02T10:28:04.297Z,981.45
2018-06-02T10:29:04.227Z,981.41
2018-06-02T10:30:04.162Z,981.43
2018-06-02T10:31:04.100Z,981.41
2018-06-02T10:32:04.020Z,981.38
2018-06-02T10:33:03.947Z,981.45
2018-06-02T10:34:03.880Z,981.42
2018-06-02T10:35:03.810Z,981.35
2018-06-02T10:36:03.740Z,981.32
2018-06-02T10:37:03.674Z,981.35
2018-06-02T10:38:03.608Z,981.30
2018-06-02T10:39:03.531Z,981.32
2018-06-02T10:40:03.463Z,981.32
2018-06-02T10:41:03.393Z,981.36
2018-06-02T10:42:03.324Z,981.37
2018-06-02T10:43:03.262Z,981.42
2018-06-02T10:44:03.187Z,981.40
2018-06-02T10:45:03.120Z,981.42
2018-06-02T10:46:03.050Z,981.40
2018-06-02T10:47:02.982Z,981.36
2018-06-02T10:48:02.911Z,981.34
2018-06-02T10:49:02.845Z,981.38
2018-06-02T10:50:02.775Z,981.34
2018-06-02T10:51:02.703Z,981.33
2018-06-02T10:52:02.637Z,981.32
2018-06-02T10:53:02.571Z,981.35
2018-06-02T10:54:02.500Z,981.34
2018-06-02T10:55:02.437Z,981.32
2018-06-02T10:56:02.362Z,981.25
2018-06-02T10:57:02.294Z,981.30
2018-06-02T10:58:02.223Z,981.31
2018-06-02T10:59:02.154Z,981.32
2018-06-02T11:06:09.117Z,981.28
2018-06-02T11:07:08.994Z,981.25
2018-06-02T11:09:12.862Z,981.26
2018-06-02T11:10:12.742Z,981.28
2018-06-02T11:12:16.665Z,981.26
2018-06-02T11:13:16.591Z,981.23
2018-06-02T11:15:20.472Z,981.20
2018-06-02T11:16:20.352Z,981.15
2018-06-02T11:18:24.231Z,981.18
2018-06-02T11:19:24.137Z,981.18
2018-06-02T11:21:28.944Z,981.09
2018-06-02T11:22:28.871Z,981.09
2018-06-02T11:24:32.745Z,981.03
2018-06-02T11:25:32.632Z,981.05
2018-06-02T11:26:32.566Z,981.05
2018-06-02T11:27:32.487Z,981.05
2018-06-02T11:28:32.417Z,981.02
2018-06-02T11:29:32.352Z,981.03
2018-06-02T11:30:32.282Z,981.03
2018-06-02T11:31:32.212Z,981.00
2018-06-02T11:32:32.168Z,981.03
2018-06-02T11:33:32.077Z,980.96
2018-06-02T11:34:32.027Z,980.95
2018-06-02T11:35:31.937Z,980.95
2018-06-02T11:36:31.870Z,980.95
2018-06-02T11:37:31.800Z,980.92
2018-06-02T11:38:31.738Z,980.91
2018-06-02T11:39:31.665Z,980.90
2018-06-02T11:40:31.593Z,980.87
2018-06-02T11:41:31.527Z,980.87
2018-06-02T11:42:31.457Z,980.85
2018-06-02T11:43:31.393Z,980.83
2018-06-02T11:44:31.321Z,980.86
2018-06-02T11:45:31.261Z,980.83
2018-06-02T11:46:31.184Z,980.82
2018-06-02T11:47:31.115Z,980.83
2018-06-02T11:48:31.174Z,980.84
2018-06-02T11:49:30.977Z,980.87
2018-06-02T11:50:30.909Z,980.89
2018-06-02T11:51:30.841Z,980.91
2018-06-02T11:52:30.790Z,980.83
2018-06-02T11:53:30.703Z,980.83
2018-06-02T11:54:30.646Z,980.83
2018-06-02T11:55:30.568Z,980.79
2018-06-02T11:56:30.498Z,980.83
2018-06-02T11:57:30.435Z,980.77
2018-06-02T11:58:30.365Z,980.79
2018-06-02T11:59:30.300Z,980.80
2018-06-02T12:00:30.229Z,980.78
2018-06-02T12:01:30.158Z,980.77
2018-06-02T12:02:30.091Z,980.75
2018-06-02T12:03:30.039Z,980.75
2018-06-02T12:04:29.956Z,980.72
2018-06-02T12:05:29.889Z,980.72
2018-06-02T12:06:29.821Z,980.71
2018-06-02T12:07:29.756Z,980.72
2018-06-02T12:08:29.684Z,980.68
2018-06-02T12:09:29.617Z,980.76
2018-06-02T12:10:29.557Z,980.72
2018-06-02T12:11:29.483Z,980.71
2018-06-02T12:12:29.414Z,980.74
2018-06-02T12:13:29.375Z,980.67
2018-06-02T12:14:29.279Z,980.67
2018-06-02T12:15:29.212Z,980.63
2018-06-02T12:16:29.155Z,980.65
2018-06-02T12:17:29.078Z,980.61
2018-06-02T12:18:29.010Z,980.67
2018-06-02T12:19:28.943Z,980.67
2018-06-02T12:20:28.876Z,980.65
2018-06-02T12:21:28.807Z,980.60
2018-06-02T12:22:28.741Z,980.58
2018-06-02T12:23:28.673Z,980.56
2018-06-02T12:24:28.606Z,980.52
2018-06-02T12:25:28.539Z,980.49
2018-06-02T12:26:28.472Z,980.48
2018-06-02T12:27:28.414Z,980.47
2018-06-02T12:28:28.364Z,980.45
2018-06-02T12:29:28.269Z,980.43
2018-06-02T12:30:28.210Z,980.37
2018-06-02T12:31:28.136Z,980.42
2018-06-02T12:32:28.070Z,980.38
2018-06-02T12:33:28.005Z,980.38
2018-06-02T12:34:27.932Z,980.32
2018-06-02T12:35:27.867Z,980.36
2018-06-02T12:36:27.800Z,980.40
2018-06-02T12:37:27.730Z,980.35
2018-06-02T12:38:27.674Z,980.33
2018-06-02T12:39:27.597Z,980.35
2018-06-02T12:40:27.527Z,980.37