createdAt,value
2023-04-18T00:01:55.280Z,101895.75
2023-04-18T00:04:22.210Z,101887.63
2023-04-18T00:06:50.072Z,101889.41
2023-04-18T00:09:17.012Z,101893.66
2023-04-18T00:11:43.897Z,101890.22
2023-04-18T00:14:10.847Z,101887.63
2023-04-18T00:16:38.931Z,101882.25
2023-04-18T00:19:06.290Z,101879.72
2023-04-18T00:21:33.260Z,101882.31
2023-04-18T00:24:00.081Z,101884.88
2023-04-18T00:26:27.793Z,101883.13
2023-04-18T00:28:54.610Z,101885.69
2023-04-18T00:31:21.526Z,101880.59
2023-04-18T00:33:48.406Z,101876.31
2023-04-18T00:36:15.696Z,101871.97
2023-04-18T00:38:42.495Z,101875.63
2023-04-18T00:41:09.358Z,101879.09
2023-04-18T00:43:37.378Z,101874.81
2023-04-18T00:46:04.276Z,101883.44
2023-04-18T00:48:31.075Z,101881.69
2023-04-18T00:50:58.247Z,101880.78
2023-04-18T00:53:25.247Z,101885.28
2023-04-18T00:55:53.182Z,101881.75
2023-04-18T00:58:20.391Z,101879.03
2023-04-18T01:00:47.636Z,101892.28
2023-04-18T01:03:14.871Z,101892.09
2023-04-18T01:05:41.822Z,101889.44
2023-04-18T01:08:08.704Z,101889.38
2023-04-18T01:10:36.477Z,101883.25
2023-04-18T01:13:19.599Z,101889.28
2023-04-18T01:15:48.592Z,101892.00
2023-04-18T01:18:19.380Z,101894.59
2023-04-18T01:20:48.679Z,101879.03
2023-04-18T01:23:17.140Z,101885.25
2023-04-18T01:25:45.119Z,101892.13
2023-04-18T01:28:14.410Z,101886.94
2023-04-18T01:30:41.440Z,101885.31
2023-04-18T01:33:08.330Z,101889.69
2023-04-18T01:35:35.214Z,101889.69
2023-04-18T01:38:02.125Z,101896.72
2023-04-18T01:40:30.274Z,101889.66
2023-04-18T01:42:57.260Z,101888.72
2023-04-18T01:45:24.223Z,101892.22
2023-04-18T01:47:51.121Z,101887.53
2023-04-18T01:50:18.012Z,101885.94
2023-04-18T01:52:44.842Z,101893.84
2023-04-18T01:55:11.788Z,101889.50
2023-04-18T01:57:38.601Z,101888.72
2023-04-18T02:00:06.553Z,101886.00
2023-04-18T02:02:42.126Z,101884.22
2023-04-18T02:05:09.608Z,101892.03
2023-04-18T02:07:40.144Z,101884.19
2023-04-18T02:10:08.077Z,101887.38
2023-04-18T02:12:34.843Z,101883.88
2023-04-18T02:15:01.661Z,101884.72
2023-04-18T02:17:29.010Z,101882.09
2023-04-18T02:19:56.064Z,101885.38
2023-04-18T02:22:22.846Z,101890.78
2023-04-18T02:24:49.680Z,101877.81
2023-04-18T02:27:16.508Z,101890.38
2023-04-18T02:29:43.291Z,101879.16
2023-04-18T02:32:10.093Z,101879.19
2023-04-18T02:34:37.265Z,101884.47
2023-04-18T02:37:04.810Z,101883.44
2023-04-18T02:39:32.588Z,101886.84
2023-04-18T02:41:59.492Z,101888.78
2023-04-18T02:44:26.359Z,101884.31
2023-04-18T02:46:53.173Z,101886.03
2023-04-18T02:49:20.255Z,101884.38
2023-04-18T02:51:47.408Z,101883.63
2023-04-18T02:54:15.429Z,101891.84
2023-04-18T02:56:54.472Z,101896.09
2023-04-18T02:59:44.467Z,101897.13
2023-04-18T03:02:30.506Z,101906.84
2023-04-18T03:05:03.459Z,101898.97
2023-04-18T03:07:31.165Z,101893.72
2023-04-18T03:10:00.157Z,101902.50
2023-04-18T03:12:31.590Z,101903.38
2023-04-18T03:14:58.473Z,101897.06
2023-04-18T03:17:25.481Z,101895.28
2023-04-18T03:19:53.009Z,101896.09
2023-04-18T03:22:20.605Z,101897.81
2023-04-18T03:24:53.751Z,101893.38
2023-04-18T03:27:22.674Z,101898.84
2023-04-18T03:29:49.467Z,101898.66
2023-04-18T03:32:17.527Z,101896.91
2023-04-18T03:34:44.517Z,101900.25
2023-04-18T03:37:11.849Z,101904.13
2023-04-18T03:39:44.368Z,101903.25
2023-04-18T03:42:11.292Z,101904.06
2023-04-18T03:44:39.197Z,101903.16
2023-04-18T03:47:06.597Z,101907.53
2023-04-18T03:49:35.765Z,101904.78
2023-04-18T03:52:03.665Z,101914.56
2023-04-18T03:54:30.459Z,101918.13
2023-04-18T03:56:59.536Z,101914.75
2023-04-18T03:59:27.878Z,101910.31
2023-04-18T04:01:56.170Z,101910.13
2023-04-18T04:04:26.483Z,101909.53
2023-04-18T04:06:53.420Z,101913.03
2023-04-18T04:09:20.297Z,101912.22
2023-04-18T04:11:47.199Z,101914.72
2023-04-18T04:14:16.274Z,101911.44
2023-04-18T04:16:46.126Z,101902.69
2023-04-18T04:19:15.903Z,101907.03
2023-04-18T04:22:05.527Z,101908.94
2023-04-18T04:24:33.889Z,101912.44
2023-04-18T04:27:01.532Z,101922.28
2023-04-18T04:29:29.330Z,101921.41
2023-04-18T04:31:59.482Z,101920.53
2023-04-18T04:34:36.891Z,101929.44
2023-04-18T04:37:05.965Z,101932.94
2023-04-18T04:39:39.139Z,101929.56
2023-04-18T04:42:19.997Z,101929.44
2023-04-18T04:44:55.172Z,101921.44
2023-04-18T04:47:22.566Z,101927.72
2023-04-18T04:49:49.437Z,101919.50
2023-04-18T04:52:16.282Z,101923.53
2023-04-18T04:54:45.154Z,101929.53
2023-04-18T04:57:14.171Z,101932.06
2023-04-18T04:59:41.252Z,101938.94
2023-04-18T05:02:08.155Z,101930.94
2023-04-18T05:04:36.372Z,101937.09
2023-04-18T05:07:03.789Z,101936.75
2023-04-18T05:09:30.616Z,101929.81
2023-04-18T05:11:57.411Z,101943.13
2023-04-18T05:14:27.902Z,101936.34
2023-04-18T05:16:55.863Z,101942.63
2023-04-18T05:19:23.184Z,101942.22
2023-04-18T05:21:49.948Z,101943.91
2023-04-18T05:24:16.950Z,101943.78
2023-04-18T05:26:43.971Z,101943.13
2023-04-18T05:29:10.819Z,101953.69
2023-04-18T05:31:37.591Z,101951.19
2023-04-18T05:34:04.413Z,101950.22
2023-04-18T05:36:32.005Z,101942.97
2023-04-18T05:38:58.822Z,101942.75
2023-04-18T05:41:25.715Z,101944.41
2023-04-18T05:44:04.297Z,101939.03
2023-04-18T05:46:32.976Z,101948.84
2023-04-18T05:48:59.862Z,101939.06
2023-04-18T05:51:28.757Z,101944.38
2023-04-18T05:53:55.668Z,101948.72
2023-04-18T05:56:22.497Z,101950.38
2023-04-18T05:58:51.495Z,101950.34
2023-04-18T06:01:21.654Z,101950.97
2023-04-18T06:03:48.694Z,101952.91
2023-04-18T06:06:16.067Z,101943.00
2023-04-18T06:08:42.889Z,101946.34
2023-04-18T06:11:09.719Z,101958.59
2023-04-18T06:13:37.520Z,101954.28
2023-04-18T06:16:04.504Z,101957.59
2023-04-18T06:18:31.793Z,101959.22
2023-04-18T06:20:58.738Z,101961.09
2023-04-18T06:23:25.544Z,101968.09
2023-04-18T06:25:52.375Z,101962.94
2023-04-18T06:28:19.230Z,101963.59
2023-04-18T06:30:46.053Z,101970.59
2023-04-18T06:33:12.829Z,101961.59
2023-04-18T06:35:39.734Z,101967.69
2023-04-18T06:38:06.559Z,101950.63
2023-04-18T06:40:33.358Z,101955.28
2023-04-18T06:43:00.140Z,101960.09
2023-04-18T06:45:28.267Z,101964.59
2023-04-18T06:47:55.138Z,101968.13
2023-04-18T06:50:21.994Z,101966.59
2023-04-18T06:52:48.763Z,101971.22
2023-04-18T06:55:16.959Z,101973.56
2023-04-18T06:57:46.389Z,101973.22
2023-04-18T07:00:13.732Z,101981.78
2023-04-18T07:02:41.330Z,101971.84
2023-04-18T07:05:08.637Z,101974.38
2023-04-18T07:07:35.564Z,101975.38
2023-04-18T07:10:02.490Z,101978.72
2023-04-18T07:12:29.303Z,101976.03
2023-04-18T07:14:56.056Z,101978.38
2023-04-18T07:17:22.938Z,101971.84
2023-04-18T07:19:49.813Z,101972.34
2023-04-18T07:22:16.617Z,101960.63
2023-04-18T07:24:44.285Z,101968.28
2023-04-18T07:27:11.040Z,101966.53
2023-04-18T07:29:37.816Z,101964.41
2023-04-18T07:32:06.187Z,101966.03
2023-04-18T07:34:36.354Z,101966.78
2023-04-18T07:37:03.585Z,101958.69
2023-04-18T07:39:32.072Z,101968.88
2023-04-18T07:41:59.105Z,101969.44
2023-04-18T07:44:26.038Z,101967.28
2023-04-18T07:46:53.654Z,101966.31
2023-04-18T07:49:20.452Z,101972.47
2023-04-18T07:51:47.301Z,101973.91
2023-04-18T07:54:14.060Z,101976.69
2023-04-18T07:56:41.257Z,101983.16
2023-04-18T07:59:08.229Z,101981.13
2023-04-18T08:01:35.091Z,101977.50
2023-04-18T08:04:02.330Z,101974.16
2023-04-18T08:06:29.459Z,101982.56
2023-04-18T08:08:56.572Z,101987.16
2023-04-18T08:11:23.418Z,101985.59
2023-04-18T08:13:50.467Z,101988.97
2023-04-18T08:16:17.583Z,101987.16
2023-04-18T08:18:44.566Z,101987.75
2023-04-18T08:21:11.496Z,101988.47
2023-04-18T08:23:38.498Z,101989.63
2023-04-18T08:26:05.537Z,101989.69
2023-04-18T08:28:32.571Z,101994.69
2023-04-18T08:30:59.364Z,101989.38
2023-04-18T08:33:26.660Z,101987.88
2023-04-18T08:35:53.464Z,101989.50
2023-04-18T08:38:20.359Z,101993.81
2023-04-18T08:40:47.488Z,101994.06
2023-04-18T08:43:15.424Z,101994.97
2023-04-18T08:45:43.335Z,101996.38
2023-04-18T08:48:14.483Z,101991.78
2023-04-18T08:50:42.115Z,101995.16
2023-04-18T08:53:09.672Z,101989.56
2023-04-18T08:55:37.323Z,101991.13
2023-04-18T08:58:07.225Z,101997.91
2023-04-18T09:00:34.330Z,101999.53
2023-04-18T09:03:03.138Z,102002.72
2023-04-18T09:05:30.189Z,101999.75
2023-04-18T09:07:57.077Z,101991.59
2023-04-18T09:10:33.177Z,101999.69
2023-04-18T09:13:03.564Z,101994.44
2023-04-18T09:15:31.054Z,102000.50
2023-04-18T09:18:00.451Z,101992.34
2023-04-18T09:20:30.964Z,101990.13
2023-04-18T09:23:00.932Z,101988.88
2023-04-18T09:25:29.573Z,101984.00
2023-04-18T09:28:01.256Z,101983.28
2023-04-18T09:30:39.607Z,101976.72
2023-04-18T09:33:10.242Z,101981.94
2023-04-18T09:35:38.234Z,101977.91
2023-04-18T09:38:06.116Z,101984.97
2023-04-18T09:40:33.482Z,101977.69
2023-04-18T09:43:00.766Z,101980.06
2023-04-18T09:45:27.636Z,101986.63
2023-04-18T09:47:55.947Z,101979.41
2023-04-18T09:50:22.773Z,101984.28
2023-04-18T09:52:49.602Z,101983.75
2023-04-18T09:55:19.762Z,101977.22
2023-04-18T09:57:48.537Z,101982.25
2023-04-18T10:00:21.768Z,101978.63
2023-04-18T10:02:58.828Z,101986.66
2023-04-18T10:05:28.237Z,101984.53
2023-04-18T10:07:55.434Z,101981.47
2023-04-18T10:10:22.659Z,101992.56
2023-04-18T10:12:51.056Z,101978.84
2023-04-18T10:15:18.433Z,101977.59
2023-04-18T10:18:03.656Z,101987.44
2023-04-18T10:20:33.347Z,101977.22
2023-04-18T10:23:00.254Z,101971.81
2023-04-18T10:25:39.298Z,101976.53
2023-04-18T10:28:09.655Z,101967.66
2023-04-18T10:30:42.666Z,101966.66
2023-04-18T10:36:01.287Z,101963.38
2023-04-18T10:38:28.182Z,101971.97
2023-04-18T10:41:14.085Z,101975.13
2023-04-18T10:44:12.264Z,101966.44
2023-04-18T10:46:48.512Z,101960.66
2023-04-18T10:49:34.736Z,101966.38
2023-04-18T10:52:03.062Z,101956.59
2023-04-18T10:54:36.029Z,101961.50
2023-04-18T10:57:04.351Z,101966.56
2023-04-18T10:59:32.987Z,101967.75
2023-04-18T11:02:05.367Z,101965.09
2023-04-18T11:04:32.277Z,101959.13
2023-04-18T11:06:59.207Z,101962.31
2023-04-18T11:09:26.148Z,101972.59
2023-04-18T11:12:06.700Z,101959.56
2023-04-18T11:14:41.461Z,101953.94
2023-04-18T11:17:22.469Z,101960.34
2023-04-18T11:19:50.140Z,101959.47
2023-04-18T11:22:17.804Z,101951.91
2023-04-18T11:24:45.244Z,101951.31
2023-04-18T11:27:12.898Z,101957.88
2023-04-18T11:29:39.775Z,101950.81
2023-04-18T11:32:08.081Z,101951.66
2023-04-18T11:34:36.060Z,101946.53
2023-04-18T11:37:07.038Z,101949.09
2023-04-18T11:39:35.745Z,101949.84
2023-04-18T11:42:02.509Z,101947.31
2023-04-18T11:44:29.253Z,101948.94
2023-04-18T11:46:56.074Z,101946.06
2023-04-18T11:49:26.305Z,101942.16
2023-04-18T11:51:53.825Z,101940.75
2023-04-18T11:54:45.751Z,101938.72
2023-04-18T11:57:23.243Z,101935.16
2023-04-18T11:59:50.908Z,101932.19
2023-04-18T12:02:17.992Z,101931.31
2023-04-18T12:04:56.783Z,101940.97
2023-04-18T12:07:48.332Z,101934.50
2023-04-18T12:10:21.124Z,101930.53
2023-04-18T12:12:51.772Z,101941.25
2023-04-18T12:15:19.541Z,101927.16
2023-04-18T12:17:48.728Z,101934.69
2023-04-18T12:20:16.314Z,101929.91
2023-04-18T12:22:46.392Z,101937.63
2023-04-18T12:25:27.141Z,101930.25
2023-04-18T12:27:58.257Z,101937.06
2023-04-18T12:30:44.232Z,101936.25
2023-04-18T12:33:11.317Z,101931.66
2023-04-18T12:35:38.118Z,101926.63
2023-04-18T12:38:05.144Z,101927.50
2023-04-18T12:40:32.011Z,101933.69
2023-04-18T12:42:59.282Z,101924.47
2023-04-18T12:45:26.884Z,101927.25
2023-04-18T12:47:53.959Z,101926.41
2023-04-18T12:50:22.881Z,101927.97
2023-04-18T12:52:52.251Z,101929.75
2023-04-18T12:55:19.425Z,101922.06
2023-04-18T12:57:46.490Z,101916.41
2023-04-18T13:00:14.284Z,101920.03
2023-04-18T13:02:43.871Z,101925.22
2023-04-18T13:05:12.799Z,101918.28
2023-04-18T13:07:40.923Z,101922.84
2023-04-18T13:10:09.458Z,101920.47
2023-04-18T13:12:36.733Z,101922.38
2023-04-18T13:15:04.539Z,101917.81
2023-04-18T13:17:31.550Z,101917.66
2023-04-18T13:19:58.478Z,101918.78
2023-04-18T13:22:25.736Z,101912.47
2023-04-18T13:24:53.750Z,101906.91
2023-04-18T13:27:20.582Z,101913.00
2023-04-18T13:29:47.475Z,101909.84
2023-04-18T13:32:14.334Z,101905.19
2023-04-18T13:34:45.992Z,101905.44
2023-04-18T13:37:13.723Z,101906.28
2023-04-18T13:39:40.728Z,101896.94
2023-04-18T13:42:08.009Z,101898.47
2023-04-18T13:44:36.207Z,101894.69
2023-04-18T13:47:05.719Z,101889.25
2023-04-18T13:49:33.946Z,101891.00
2023-04-18T13:52:01.141Z,101883.84
2023-04-18T13:54:29.110Z,101882.03
2023-04-18T13:56:57.882Z,101890.19
2023-04-18T13:59:28.393Z,101890.66
2023-04-18T14:01:55.757Z,101885.56
2023-04-18T14:04:23.399Z,101886.44
2023-04-18T14:06:50.879Z,101888.94
2023-04-18T14:09:18.153Z,101890.66
2023-04-18T14:11:45.454Z,101882.38
2023-04-18T14:14:12.236Z,101877.63
2023-04-18T14:16:39.041Z,101887.47
2023-04-18T14:19:05.859Z,101889.97
2023-04-18T14:21:32.643Z,101883.59
2023-04-18T14:23:59.432Z,101881.00
2023-04-18T14:26:26.208Z,101883.91
2023-04-18T14:28:53.103Z,101896.56
2023-04-18T14:31:20.187Z,101891.94
2023-04-18T14:33:47.007Z,101886.88
2023-04-18T14:36:17.077Z,101886.78
2023-04-18T14:38:47.926Z,101879.28
2023-04-18T14:41:14.928Z,101887.03
2023-04-18T14:43:41.740Z,101887.72
2023-04-18T14:46:16.838Z,101886.00
2023-04-18T14:48:47.481Z,101879.63
2023-04-18T14:51:17.682Z,101881.28
2023-04-18T14:53:44.973Z,101873.34
2023-04-18T14:56:12.000Z,101876.78
2023-04-18T14:58:38.759Z,101869.75
2023-04-18T15:01:05.636Z,101870.59
2023-04-18T15:03:32.673Z,101880.16
2023-04-18T15:05:59.763Z,101872.00
2023-04-18T15:08:26.571Z,101872.00
2023-04-18T15:10:54.272Z,101872.00
2023-04-18T15:13:21.209Z,101874.69
2023-04-18T15:15:55.350Z,101866.63
2023-04-18T15:18:22.417Z,101868.94
2023-04-18T15:20:49.297Z,101860.69
2023-04-18T15:23:16.540Z,101867.91
2023-04-18T15:25:44.629Z,101860.59
2023-04-18T15:28:13.321Z,101862.84
2023-04-18T15:30:40.290Z,101865.41
2023-04-18T15:33:08.230Z,101871.78
2023-04-18T15:35:36.146Z,101861.19
2023-04-18T15:38:03.044Z,101864.00
2023-04-18T15:40:30.149Z,101867.66
2023-04-18T15:42:57.955Z,101877.81
2023-04-18T15:45:24.843Z,101862.31
2023-04-18T15:47:51.825Z,101867.94
2023-04-18T15:50:18.717Z,101866.28
2023-04-18T15:52:45.548Z,101862.47
2023-04-18T15:55:13.544Z,101869.19
2023-04-18T15:57:41.794Z,101879.25
2023-04-18T16:00:16.384Z,101873.91
2023-04-18T16:02:47.132Z,101869.50
2023-04-18T16:05:14.103Z,101879.56
2023-04-18T16:07:42.437Z,101878.75
2023-04-18T16:10:12.977Z,101886.44
2023-04-18T16:12:39.992Z,101880.72
2023-04-18T16:15:08.818Z,101877.34
2023-04-18T16:17:36.713Z,101870.03
2023-04-18T16:20:08.589Z,101877.72
2023-04-18T16:22:36.351Z,101877.81
2023-04-18T16:25:04.242Z,101875.31
2023-04-18T16:27:31.026Z,101873.19
2023-04-18T16:29:57.949Z,101872.75
2023-04-18T16:32:25.251Z,101876.00
2023-04-18T16:34:52.194Z,101875.88
2023-04-18T16:37:19.098Z,101876.75
2023-04-18T16:39:46.282Z,101874.81
2023-04-18T16:42:15.865Z,101873.88
2023-04-18T16:44:42.892Z,101875.59
2023-04-18T16:47:09.843Z,101880.28
2023-04-18T16:49:37.663Z,101883.63
2023-04-18T16:52:04.618Z,101889.31
2023-04-18T16:54:31.584Z,101887.91
2023-04-18T16:56:58.516Z,101895.41
2023-04-18T16:59:25.369Z,101889.72
2023-04-18T17:01:52.491Z,101889.06
2023-04-18T17:04:19.334Z,101896.34
2023-04-18T17:06:46.811Z,101896.25
2023-04-18T17:09:14.948Z,101896.69
2023-04-18T17:11:41.958Z,101897.13
2023-04-18T17:14:09.081Z,101902.59
2023-04-18T17:16:38.749Z,101895.75
2023-04-18T17:19:05.782Z,101892.50
2023-04-18T17:21:33.963Z,101911.22
2023-04-18T17:24:03.876Z,101908.03
2023-04-18T17:26:31.159Z,101903.91
2023-04-18T17:28:58.066Z,101923.50
2023-04-18T17:31:24.929Z,101917.22
2023-04-18T17:33:51.797Z,101912.03
2023-04-18T17:36:18.654Z,101921.25
2023-04-18T17:38:49.049Z,101916.94
2023-04-18T17:41:20.328Z,101919.03
2023-04-18T17:43:48.206Z,101918.78
2023-04-18T17:46:15.101Z,101918.31
2023-04-18T17:48:42.018Z,101922.25
2023-04-18T17:51:08.815Z,101924.16
2023-04-18T17:53:35.641Z,101932.34
2023-04-18T17:56:03.901Z,101935.00
2023-04-18T17:58:30.817Z,101930.75
2023-04-18T18:00:57.729Z,101937.44
2023-04-18T18:03:24.761Z,101940.25
2023-04-18T18:05:52.037Z,101943.94
2023-04-18T18:08:19.308Z,101940.00
2023-04-18T18:10:47.338Z,101939.38
2023-04-18T18:13:14.117Z,101950.22
2023-04-18T18:15:40.918Z,101950.38
2023-04-18T18:18:07.842Z,101956.50
2023-04-18T18:20:34.779Z,101948.69
2023-04-18T18:23:02.067Z,101956.03
2023-04-18T18:25:29.318Z,101952.41
2023-04-18T18:27:56.171Z,101949.97
2023-04-18T18:30:23.001Z,101955.56
2023-04-18T18:32:49.840Z,101949.28
2023-04-18T18:35:16.831Z,101949.50
2023-04-18T18:37:43.662Z,101951.75
2023-04-18T18:40:11.015Z,101950.06
2023-04-18T18:42:37.880Z,101944.09
2023-04-18T18:45:05.393Z,101949.84
2023-04-18T18:47:32.375Z,101955.31
2023-04-18T18:49:59.160Z,101953.81
2023-04-18T18:52:28.260Z,101962.00
2023-04-18T18:54:55.510Z,101955.94
2023-04-18T18:57:22.667Z,101964.88
2023-04-18T18:59:53.836Z,101959.69
2023-04-18T19:02:22.134Z,101967.84
2023-04-18T19:04:49.255Z,101971.41
2023-04-18T19:07:16.177Z,101972.75
2023-04-18T19:09:43.383Z,101965.78
2023-04-18T19:12:10.232Z,101974.84
2023-04-18T19:14:37.061Z,101970.91
2023-04-18T19:17:05.076Z,101980.59
2023-04-18T19:19:31.909Z,101991.41
2023-04-18T19:22:01.261Z,101983.78
2023-04-18T19:24:28.056Z,101983.16
2023-04-18T19:26:54.883Z,101985.09
2023-04-18T19:29:22.426Z,101984.38
2023-04-18T19:31:49.282Z,101986.06
2023-04-18T19:34:19.019Z,101987.25
2023-04-18T19:36:46.038Z,101980.41
2023-04-18T19:39:13.116Z,101983.19
2023-04-18T19:41:41.716Z,101982.47
2023-04-18T19:44:08.462Z,101976.34
2023-04-18T19:46:35.466Z,101973.97
2023-04-18T19:49:02.438Z,101975.97
2023-04-18T19:51:29.296Z,101969.50
2023-04-18T19:53:56.209Z,101972.97
2023-04-18T19:56:23.239Z,101963.56
2023-04-18T19:58:50.056Z,101962.06
2023-04-18T20:01:19.345Z,101961.38
2023-04-18T20:03:47.326Z,101962.22
2023-04-18T20:06:14.407Z,101960.59
2023-04-18T20:08:45.891Z,101963.19
2023-04-18T20:11:16.360Z,101952.66
2023-04-18T20:13:43.255Z,101959.19
2023-04-18T20:16:11.162Z,101963.00
2023-04-18T20:18:39.557Z,101962.34
2023-04-18T20:21:07.919Z,101951.69
2023-04-18T20:23:35.667Z,101958.09
2023-04-18T20:26:03.729Z,101956.19
2023-04-18T20:28:31.529Z,101959.75
2023-04-18T20:30:58.369Z,101954.81
2023-04-18T20:33:25.298Z,101959.22
2023-04-18T20:35:53.813Z,101946.91
2023-04-18T20:38:25.809Z,101955.63
2023-04-18T20:40:54.366Z,101953.66
2023-04-18T20:43:21.577Z,101951.00
2023-04-18T20:45:51.240Z,101960.94
2023-04-18T20:48:18.331Z,101962.72
2023-04-18T20:50:51.134Z,101960.22
2023-04-18T20:53:21.821Z,101964.66
2023-04-18T20:55:49.311Z,101967.34
2023-04-18T20:58:16.354Z,101969.88
2023-04-18T21:00:44.681Z,101968.34
2023-04-18T21:03:15.673Z,101974.56
2023-04-18T21:05:44.326Z,101975.59
2023-04-18T21:08:11.619Z,101969.59
2023-04-18T21:10:38.497Z,101963.72
2023-04-18T21:13:05.756Z,101968.09
2023-04-18T21:15:32.547Z,101969.94
2023-04-18T21:17:59.453Z,101964.06
2023-04-18T21:20:26.403Z,101974.72
2023-04-18T21:22:53.195Z,101981.88
2023-04-18T21:25:21.460Z,101974.06
2023-04-18T21:27:50.746Z,101970.53
2023-04-18T21:30:17.799Z,101969.75
2023-04-18T21:32:46.087Z,101977.69
2023-04-18T21:35:13.104Z,101969.75
2023-04-18T21:37:39.920Z,101972.63
2023-04-18T21:40:07.550Z,101974.38
2023-04-18T21:42:35.795Z,101966.44
2023-04-18T21:45:03.054Z,101963.00
2023-04-18T21:47:30.111Z,101964.81
2023-04-18T21:49:56.955Z,101971.13
2023-04-18T21:52:23.814Z,101972.16
2023-04-18T21:54:50.791Z,101970.31
2023-04-18T21:57:17.588Z,101969.38
2023-04-18T21:59:44.429Z,101969.38
2023-04-18T22:02:11.525Z,101972.59
2023-04-18T22:04:42.926Z,101961.13
2023-04-18T22:07:10.243Z,101969.88
2023-04-18T22:09:37.308Z,101966.19
2023-04-18T22:12:04.534Z,101960.19
2023-04-18T22:14:34.270Z,101967.31
2023-04-18T22:17:03.360Z,101964.81
2023-04-18T22:19:31.521Z,101958.69
2023-04-18T22:21:58.595Z,101959.81
2023-04-18T22:24:26.202Z,101962.56
2023-04-18T22:26:53.775Z,101953.94
2023-04-18T22:29:20.573Z,101955.00
2023-04-18T22:31:47.381Z,101948.97
2023-04-18T22:34:14.507Z,101948.28
2023-04-18T22:36:42.914Z,101940.19
2023-04-18T22:39:09.895Z,101940.38
2023-04-18T22:41:36.701Z,101937.78
2023-04-18T22:44:06.153Z,101934.19
2023-04-18T22:46:33.139Z,101929.97
2023-04-18T22:48:59.977Z,101931.66
2023-04-18T22:51:28.837Z,101934.34
2023-04-18T22:53:56.547Z,101935.16
2023-04-18T22:56:23.530Z,101928.13
2023-04-18T22:58:50.316Z,101925.56
2023-04-18T23:01:17.234Z,101930.94
2023-04-18T23:03:44.504Z,101917.88
2023-04-18T23:06:11.524Z,101916.94
2023-04-18T23:08:38.374Z,101922.16
2023-04-18T23:11:05.306Z,101919.53
2023-04-18T23:13:32.132Z,101924.81
2023-04-18T23:15:59.106Z,101913.38
2023-04-18T23:18:29.032Z,101918.81
2023-04-18T23:20:55.898Z,101911.78
2023-04-18T23:23:22.666Z,101917.91
2023-04-18T23:25:49.418Z,101920.63
2023-04-18T23:28:17.250Z,101921.41
2023-04-18T23:30:44.191Z,101917.81
2023-04-18T23:33:11.132Z,101918.81
2023-04-18T23:35:37.967Z,101921.41
2023-04-18T23:38:04.801Z,101919.63
2023-04-18T23:40:31.631Z,101919.66
2023-04-18T23:42:59.174Z,101925.88
2023-04-18T23:45:29.029Z,101919.69
2023-04-18T23:47:56.020Z,101917.06
2023-04-18T23:50:22.845Z,101917.09
2023-04-18T23:52:49.607Z,101919.69
2023-04-18T23:55:16.966Z,101911.06
2023-04-18T23:57:44.558Z,101919.00
