createdAt,value
2023-04-02T00:01:47.484Z,5.30
2023-04-02T00:04:22.592Z,4.90
2023-04-02T00:06:54.688Z,5.00
2023-04-02T00:09:31.339Z,5.10
2023-04-02T00:12:00.496Z,5.60
2023-04-02T00:14:36.805Z,5.40
2023-04-02T00:17:05.980Z,5.00
2023-04-02T00:19:53.007Z,5.80
2023-04-02T00:22:25.762Z,5.10
2023-04-02T00:24:54.706Z,5.60
2023-04-02T00:27:23.953Z,6.00
2023-04-02T00:29:54.139Z,5.50
2023-04-02T00:32:31.147Z,5.60
2023-04-02T00:34:59.805Z,5.80
2023-04-02T00:37:29.088Z,5.30
2023-04-02T00:40:07.477Z,5.50
2023-04-02T00:42:36.107Z,5.00
2023-04-02T00:45:05.300Z,5.40
2023-04-02T00:47:35.931Z,5.20
2023-04-02T00:50:14.690Z,6.20
2023-04-02T00:52:44.659Z,5.80
2023-04-02T00:55:36.961Z,5.80
2023-04-02T00:58:32.421Z,6.00
2023-04-02T01:01:19.329Z,5.90
2023-04-02T01:04:00.076Z,6.00
2023-04-02T01:06:31.260Z,6.00
2023-04-02T01:08:59.939Z,6.20
2023-04-02T01:11:35.893Z,5.50
2023-04-02T01:14:58.265Z,5.70
2023-04-02T01:18:03.645Z,5.70
2023-04-02T01:20:43.693Z,6.00
2023-04-02T01:23:52.856Z,6.10
2023-04-02T01:26:40.952Z,5.70
2023-04-02T01:29:13.094Z,5.80
2023-04-02T01:31:41.942Z,6.30
2023-04-02T01:34:12.773Z,6.30
2023-04-02T01:37:08.803Z,6.00
2023-04-02T01:40:31.549Z,5.60
2023-04-02T01:43:28.368Z,5.60
2023-04-02T01:46:00.449Z,4.90
2023-04-02T01:48:30.294Z,5.40
2023-04-02T01:50:59.992Z,5.60
2023-04-02T01:53:30.149Z,5.50
2023-04-02T01:56:00.964Z,6.30
2023-04-02T01:58:32.619Z,6.20
2023-04-02T02:01:20.357Z,5.50
2023-04-02T02:03:52.081Z,6.70
2023-04-02T02:06:20.957Z,6.80
2023-04-02T02:09:01.453Z,6.00
2023-04-02T02:11:30.782Z,6.00
2023-04-02T02:14:00.983Z,5.40
2023-04-02T02:16:41.930Z,5.90
2023-04-02T02:19:33.733Z,5.70
2023-04-02T02:22:08.291Z,5.40
2023-04-02T02:24:37.233Z,5.60
2023-04-02T02:27:23.025Z,5.50
2023-04-02T02:30:06.593Z,5.60
2023-04-02T02:32:35.306Z,5.60
2023-04-02T02:35:12.848Z,5.60
2023-04-02T02:37:44.144Z,6.30
2023-04-02T02:40:17.541Z,5.90
2023-04-02T02:42:52.891Z,5.90
2023-04-02T02:45:24.516Z,6.00
2023-04-02T02:47:52.919Z,6.00
2023-04-02T02:50:24.090Z,5.20
2023-04-02T02:52:55.198Z,5.50
2023-04-02T02:55:27.819Z,5.10
2023-04-02T02:58:13.682Z,5.50
2023-04-02T03:00:48.089Z,5.60
2023-04-02T03:03:24.309Z,5.60
2023-04-02T03:08:40.382Z,5.80
2023-04-02T03:11:12.246Z,5.70
2023-04-02T03:13:42.219Z,5.60
2023-04-02T03:16:19.835Z,5.80
2023-04-02T03:19:09.696Z,5.70
2023-04-02T03:21:57.368Z,6.00
2023-04-02T03:24:47.809Z,5.20
2023-04-02T03:27:26.048Z,5.60
2023-04-02T03:30:30.986Z,5.90
2023-04-02T03:33:06.601Z,5.60
2023-04-02T03:35:43.364Z,5.50
2023-04-02T03:41:14.864Z,5.30
2023-04-02T03:43:46.625Z,5.10
2023-04-02T03:46:40.531Z,5.70
2023-04-02T03:49:32.822Z,5.70
2023-04-02T03:52:15.440Z,5.60
2023-04-02T03:54:53.682Z,5.70
2023-04-02T03:57:34.263Z,5.20
2023-04-02T04:00:07.238Z,5.60
2023-04-02T04:02:55.186Z,5.30
2023-04-02T04:08:08.365Z,5.30
2023-04-02T04:10:37.445Z,5.20
2023-04-02T04:13:09.609Z,5.00
2023-04-02T04:15:39.766Z,5.00
2023-04-02T04:18:24.329Z,5.50
2023-04-02T04:20:57.713Z,5.40
2023-04-02T04:23:33.242Z,5.50
2023-04-02T04:26:12.195Z,5.40
2023-04-02T04:28:47.664Z,4.90
2023-04-02T04:31:26.004Z,5.00
2023-04-02T04:34:03.202Z,4.90
2023-04-02T04:36:36.232Z,5.60
2023-04-02T04:39:14.745Z,5.00
2023-04-02T04:41:47.256Z,4.80
2023-04-02T04:44:29.282Z,5.90
2023-04-02T04:47:11.179Z,5.10
2023-04-02T04:49:57.432Z,5.50
2023-04-02T04:52:44.810Z,6.00
2023-04-02T04:55:23.327Z,6.20
2023-04-02T04:57:55.933Z,5.50
2023-04-02T05:00:35.939Z,5.00
2023-04-02T05:03:38.492Z,5.10
2023-04-02T05:06:27.356Z,5.10
2023-04-02T05:08:56.247Z,5.00
2023-04-02T05:11:34.662Z,4.70
2023-04-02T05:14:17.409Z,4.80
2023-04-02T05:17:00.868Z,4.50
2023-04-02T05:19:32.149Z,4.90
2023-04-02T05:22:14.187Z,4.50
2023-04-02T05:24:50.118Z,4.80
2023-04-02T05:27:24.725Z,4.90
2023-04-02T05:30:01.152Z,5.00
2023-04-02T05:32:32.370Z,5.60
2023-04-02T05:35:02.363Z,5.60
2023-04-02T05:37:33.150Z,5.20
2023-04-02T05:40:12.365Z,5.70
2023-04-02T05:42:44.175Z,5.60
2023-04-02T05:45:22.897Z,5.20
2023-04-02T05:47:53.875Z,5.10
2023-04-02T05:50:27.447Z,5.70
2023-04-02T05:53:04.296Z,4.80
2023-04-02T05:56:13.386Z,5.20
2023-04-02T05:58:58.285Z,4.80
2023-04-02T06:01:39.378Z,4.90
2023-04-02T06:04:51.594Z,4.70
2023-04-02T06:07:27.391Z,4.90
2023-04-02T06:10:23.528Z,5.10
2023-04-02T06:12:58.289Z,4.90
2023-04-02T06:15:28.322Z,5.00
2023-04-02T06:18:20.897Z,5.20
2023-04-02T06:20:50.636Z,4.90
2023-04-02T06:23:32.485Z,4.80
2023-04-02T06:26:34.049Z,5.30
2023-04-02T06:29:13.972Z,5.20
2023-04-02T06:31:56.390Z,5.20
2023-04-02T06:34:26.179Z,5.90
2023-04-02T06:37:03.590Z,5.30
2023-04-02T06:39:33.664Z,5.10
2023-04-02T06:42:12.549Z,5.40
2023-04-02T06:44:59.794Z,4.70
2023-04-02T06:47:49.407Z,5.20
2023-04-02T06:50:43.449Z,5.50
2023-04-02T06:53:34.879Z,5.20
2023-04-02T06:56:22.737Z,5.40
2023-04-02T06:58:52.270Z,5.00
2023-04-02T07:01:24.496Z,5.20
2023-04-02T07:03:53.840Z,5.20
2023-04-02T07:06:31.258Z,5.50
2023-04-02T07:09:01.860Z,5.50
2023-04-02T07:11:30.633Z,5.30
2023-04-02T07:14:01.603Z,6.50
2023-04-02T07:16:32.275Z,5.50
2023-04-02T07:19:01.553Z,5.70
2023-04-02T07:21:35.609Z,5.20
2023-04-02T07:24:04.001Z,5.20
2023-04-02T07:26:33.097Z,5.40
2023-04-02T07:29:01.576Z,5.20
2023-04-02T07:31:30.100Z,5.30
2023-04-02T07:34:00.337Z,5.60
2023-04-02T07:36:29.314Z,4.90
2023-04-02T07:38:57.869Z,4.80
2023-04-02T07:41:26.827Z,4.90
2023-04-02T07:43:56.076Z,4.50
2023-04-02T07:46:26.162Z,4.10
2023-04-02T07:48:54.835Z,4.20
2023-04-02T07:51:25.173Z,4.10
2023-04-02T07:53:57.450Z,3.70
2023-04-02T07:56:26.841Z,3.80
2023-04-02T07:58:55.139Z,3.60
2023-04-02T08:01:25.938Z,3.40
2023-04-02T08:03:57.514Z,3.60
2023-04-02T08:06:26.455Z,3.80
2023-04-02T08:08:56.391Z,4.00
2023-04-02T08:11:24.824Z,4.20
2023-04-02T08:13:54.670Z,4.00
2023-04-02T08:16:25.445Z,3.50
2023-04-02T08:18:54.452Z,3.80
2023-04-02T08:21:23.078Z,3.50
2023-04-02T08:23:51.568Z,3.70
2023-04-02T08:26:20.031Z,3.70
2023-04-02T08:28:48.511Z,3.70
2023-04-02T08:31:17.584Z,3.70
2023-04-02T08:33:46.419Z,4.00
2023-04-02T08:36:18.082Z,3.50
2023-04-02T08:38:46.832Z,3.40
2023-04-02T08:41:23.556Z,3.50
2023-04-02T08:44:04.499Z,4.20
2023-04-02T08:47:17.380Z,3.70
2023-04-02T08:49:51.621Z,3.70
2023-04-02T08:52:25.654Z,3.60
2023-04-02T08:54:56.635Z,3.90
2023-04-02T08:57:27.819Z,3.80
2023-04-02T09:00:20.555Z,3.80
2023-04-02T09:03:18.444Z,3.60
2023-04-02T09:05:47.029Z,3.60
2023-04-02T09:08:20.299Z,3.40
2023-04-02T09:10:58.973Z,3.20
2023-04-02T09:13:32.075Z,3.70
2023-04-02T09:16:11.574Z,3.20
2023-04-02T09:18:39.983Z,3.50
2023-04-02T09:21:28.407Z,3.30
2023-04-02T09:23:58.487Z,3.30
2023-04-02T09:26:30.138Z,3.50
2023-04-02T09:29:13.502Z,3.40
2023-04-02T09:31:44.108Z,4.10
2023-04-02T09:34:33.669Z,3.80
2023-04-02T09:37:15.481Z,3.20
2023-04-02T09:39:44.483Z,3.70
2023-04-02T09:42:34.291Z,3.70
2023-04-02T09:45:24.324Z,3.80
2023-04-02T09:47:54.428Z,3.90
2023-04-02T09:50:32.460Z,3.80
2023-04-02T09:53:35.922Z,3.90
2023-04-02T09:56:08.555Z,3.90
2023-04-02T09:58:37.708Z,3.60
2023-04-02T10:01:50.033Z,4.20
2023-04-02T10:04:46.114Z,4.20
2023-04-02T10:07:38.240Z,4.10
2023-04-02T10:10:19.221Z,4.70
2023-04-02T10:12:51.645Z,4.60
2023-04-02T10:15:32.437Z,4.80
2023-04-02T10:18:13.438Z,5.50
2023-04-02T10:20:50.439Z,5.20
2023-04-02T10:23:21.072Z,5.30
2023-04-02T10:26:15.896Z,5.50
2023-04-02T10:28:48.689Z,6.00
2023-04-02T10:31:22.724Z,5.70
2023-04-02T10:33:52.980Z,5.80
2023-04-02T10:37:49.876Z,6.00
2023-04-02T10:40:28.369Z,5.20
2023-04-02T10:42:56.891Z,5.30
2023-04-02T10:45:31.695Z,5.70
2023-04-02T10:48:04.858Z,5.50
2023-04-02T10:50:47.309Z,5.90
2023-04-02T10:53:21.570Z,5.20
2023-04-02T10:55:58.373Z,5.50
2023-04-02T10:58:30.672Z,5.30
2023-04-02T11:01:02.845Z,5.50
2023-04-02T11:03:37.166Z,5.50
2023-04-02T11:06:26.484Z,5.70
2023-04-02T11:08:58.781Z,5.10
2023-04-02T11:11:39.422Z,5.10
2023-04-02T11:14:14.202Z,4.60
2023-04-02T11:16:44.753Z,5.30
2023-04-02T11:19:19.478Z,5.10
2023-04-02T11:21:58.075Z,5.00
2023-04-02T11:24:34.343Z,5.10
2023-04-02T11:27:10.081Z,5.40
2023-04-02T11:29:42.683Z,5.00
2023-04-02T11:32:30.019Z,5.30
2023-04-02T11:35:06.668Z,4.70
2023-04-02T11:37:39.822Z,5.00
2023-04-02T11:40:11.879Z,5.10
2023-04-02T11:42:41.629Z,4.10
2023-04-02T11:45:29.049Z,4.60
2023-04-02T11:48:00.266Z,4.20
2023-04-02T11:50:34.873Z,4.10
2023-04-02T11:53:12.381Z,3.80
2023-04-02T11:55:41.582Z,2.90
2023-04-02T11:58:21.298Z,3.40
2023-04-02T12:01:08.449Z,3.40
2023-04-02T12:04:10.671Z,3.30
2023-04-02T12:07:00.500Z,2.90
2023-04-02T12:09:29.427Z,3.10
2023-04-02T12:11:59.875Z,2.80
2023-04-02T12:14:47.891Z,2.60
2023-04-02T12:17:22.534Z,2.60
2023-04-02T12:19:52.780Z,2.30
2023-04-02T12:22:23.597Z,2.60
2023-04-02T12:25:07.302Z,2.00
2023-04-02T12:27:38.324Z,2.00
2023-04-02T12:30:12.613Z,1.90
2023-04-02T12:32:41.232Z,1.60
2023-04-02T12:35:25.279Z,1.80
2023-04-02T12:37:53.937Z,1.70
2023-04-02T12:40:22.681Z,1.40
2023-04-02T12:42:51.746Z,1.40
2023-04-02T12:45:24.094Z,1.60
2023-04-02T12:47:53.612Z,1.80
2023-04-02T12:50:22.444Z,1.50
2023-04-02T12:52:53.347Z,1.70
2023-04-02T12:55:23.839Z,2.00
2023-04-02T12:57:58.905Z,2.00
2023-04-02T13:00:31.360Z,2.20
2023-04-02T13:03:06.643Z,2.10
2023-04-02T13:05:44.459Z,2.20
2023-04-02T13:08:30.852Z,2.20
2023-04-02T13:11:03.263Z,2.40
2023-04-02T13:13:36.718Z,2.20
2023-04-02T13:16:17.646Z,2.00
2023-04-02T13:18:47.344Z,1.80
2023-04-02T13:21:19.770Z,2.30
2023-04-02T13:23:48.596Z,2.20
2023-04-02T13:26:24.854Z,2.70
2023-04-02T13:28:59.104Z,2.40
2023-04-02T13:31:28.851Z,2.70
2023-04-02T13:33:57.784Z,3.40
2023-04-02T13:36:26.773Z,3.40
2023-04-02T13:38:55.898Z,3.60
2023-04-02T13:41:26.578Z,3.40
2023-04-02T13:43:55.679Z,3.90
2023-04-02T13:46:26.618Z,4.00
2023-04-02T13:48:58.098Z,3.90
2023-04-02T13:51:38.541Z,4.40
2023-04-02T13:54:11.961Z,4.00
2023-04-02T13:56:41.510Z,4.30
2023-04-02T13:59:10.152Z,3.90
2023-04-02T14:01:40.912Z,3.90
2023-04-02T14:04:10.808Z,3.90
2023-04-02T14:06:49.680Z,4.10
2023-04-02T14:09:39.715Z,4.40
2023-04-02T14:12:20.810Z,3.80
2023-04-02T14:15:02.678Z,4.00
2023-04-02T14:17:43.697Z,4.00
2023-04-02T14:20:18.185Z,3.60
2023-04-02T14:22:49.888Z,4.00
2023-04-02T14:25:53.628Z,3.60
2023-04-02T14:28:23.954Z,3.90
2023-04-02T14:30:55.546Z,3.40
2023-04-02T14:33:39.693Z,3.20
2023-04-02T14:36:18.234Z,3.30
2023-04-02T14:38:59.332Z,3.70
2023-04-02T14:41:43.192Z,3.80
2023-04-02T14:44:11.481Z,3.40
2023-04-02T14:46:41.718Z,3.60
2023-04-02T14:49:17.766Z,3.50
2023-04-02T14:51:53.087Z,3.60
2023-04-02T14:54:38.039Z,4.00
2023-04-02T14:57:23.304Z,3.60
2023-04-02T15:00:21.192Z,3.60
2023-04-02T15:02:54.174Z,3.90
2023-04-02T15:05:24.826Z,4.00
2023-04-02T15:08:06.842Z,3.30
2023-04-02T15:10:45.703Z,3.80
2023-04-02T15:13:20.089Z,3.80
2023-04-02T15:16:10.208Z,3.70
2023-04-02T15:18:39.910Z,4.20
2023-04-02T15:21:20.595Z,4.10
2023-04-02T15:24:10.463Z,3.80
2023-04-02T15:27:18.257Z,3.90
2023-04-02T15:30:14.965Z,4.40
2023-04-02T15:32:49.204Z,4.30
2023-04-02T15:35:24.447Z,4.40
2023-04-02T15:38:11.341Z,4.60
2023-04-02T15:40:59.532Z,5.00
2023-04-02T15:43:54.744Z,5.20
2023-04-02T15:46:36.819Z,5.10
2023-04-02T15:49:05.761Z,5.00
2023-04-02T15:51:58.416Z,5.40
2023-04-02T15:54:40.516Z,6.10
2023-04-02T15:57:21.620Z,5.90
2023-04-02T15:59:57.489Z,6.10
2023-04-02T16:02:31.881Z,6.70
2023-04-02T16:05:25.285Z,6.40
2023-04-02T16:08:31.708Z,6.80
2023-04-02T16:11:00.202Z,6.30
2023-04-02T16:13:35.962Z,6.20
2023-04-02T16:16:16.106Z,5.70
2023-04-02T16:19:22.888Z,6.40
2023-04-02T16:22:12.322Z,6.50
2023-04-02T16:24:40.732Z,6.20
2023-04-02T16:27:32.279Z,5.90
2023-04-02T16:30:28.957Z,6.40
2023-04-02T16:38:14.878Z,5.80
2023-04-02T16:41:09.036Z,5.20
2023-04-02T16:43:43.819Z,6.00
2023-04-02T16:46:35.833Z,5.40
2023-04-02T16:49:35.129Z,5.50
2023-04-02T16:52:28.274Z,5.00
2023-04-02T16:55:23.732Z,5.30
2023-04-02T16:58:20.540Z,5.90
2023-04-02T17:00:56.421Z,6.00
2023-04-02T17:03:46.151Z,5.90
2023-04-02T17:06:26.578Z,6.20
2023-04-02T17:09:01.479Z,6.30
2023-04-02T17:11:42.297Z,5.70
2023-04-02T17:14:29.790Z,5.10
2023-04-02T17:19:31.376Z,4.50
2023-04-02T17:22:01.994Z,4.50
2023-04-02T17:24:41.860Z,4.20
2023-04-02T17:27:32.806Z,4.40
2023-04-02T17:30:36.455Z,4.30
2023-04-02T17:33:12.261Z,4.20
2023-04-02T17:35:48.948Z,4.40
2023-04-02T17:38:43.633Z,4.00
2023-04-02T17:41:23.766Z,4.30
2023-04-02T17:44:22.060Z,4.10
2023-04-02T17:46:56.162Z,3.60
2023-04-02T17:49:40.476Z,3.80
2023-04-02T17:52:32.194Z,4.40
2023-04-02T17:55:22.823Z,4.30
2023-04-02T17:58:09.810Z,3.90
2023-04-02T18:00:56.367Z,3.80
2023-04-02T18:03:44.257Z,4.30
2023-04-02T18:06:33.151Z,4.10
2023-04-02T18:09:01.510Z,4.30
2023-04-02T18:11:39.130Z,4.60
2023-04-02T18:14:26.273Z,4.90
2023-04-02T18:17:16.646Z,4.90
2023-04-02T18:19:57.698Z,5.20
2023-04-02T18:22:42.492Z,4.80
2023-04-02T18:25:25.643Z,5.30
2023-04-02T18:28:05.111Z,5.50
2023-04-02T18:30:56.110Z,5.50
2023-04-02T18:33:31.923Z,5.20
2023-04-02T18:36:19.810Z,5.70
2023-04-02T18:38:54.747Z,5.30
2023-04-02T18:41:54.974Z,5.30
2023-04-02T18:44:31.137Z,5.50
2023-04-02T18:47:18.796Z,4.50
2023-04-02T18:52:17.949Z,5.00
2023-04-02T18:55:01.583Z,4.90
2023-04-02T18:57:32.041Z,4.80
2023-04-02T19:00:05.994Z,4.80
2023-04-02T19:02:47.718Z,4.90
2023-04-02T19:08:14.583Z,4.30
2023-04-02T19:10:50.110Z,5.30
2023-04-02T19:13:23.402Z,5.10
2023-04-02T19:16:24.892Z,5.00
2023-04-02T19:19:09.190Z,4.70
2023-04-02T19:22:01.685Z,4.00
2023-04-02T19:24:48.714Z,4.00
2023-04-02T19:27:27.405Z,4.00
2023-04-02T19:30:17.877Z,3.30
2023-04-02T19:32:54.017Z,3.30
2023-04-02T19:35:32.407Z,3.50
2023-04-02T19:38:14.971Z,3.70
2023-04-02T19:41:08.618Z,3.40
2023-04-02T19:43:36.947Z,3.20
2023-04-02T19:46:05.589Z,3.00
2023-04-02T19:49:03.153Z,2.80
2023-04-02T19:51:31.641Z,2.60
2023-04-02T19:54:01.140Z,2.90
2023-04-02T19:56:30.190Z,2.70
2023-04-02T19:59:02.322Z,2.80
2023-04-02T20:01:33.726Z,2.10
2023-04-02T20:04:03.905Z,2.60
2023-04-02T20:06:33.283Z,2.40
2023-04-02T20:09:02.486Z,2.00
2023-04-02T20:11:31.212Z,2.30
2023-04-02T20:14:06.863Z,2.50
2023-04-02T20:16:37.003Z,2.80
2023-04-02T20:19:05.670Z,2.60
2023-04-02T20:21:38.553Z,2.20
2023-04-02T20:24:07.818Z,2.40
2023-04-02T20:26:36.550Z,2.50
2023-04-02T20:29:06.615Z,2.40
2023-04-02T20:31:35.590Z,2.30
2023-04-02T20:34:05.806Z,2.70
2023-04-02T20:36:37.802Z,2.70
2023-04-02T20:39:09.266Z,2.90
2023-04-02T20:41:37.492Z,2.80
2023-04-02T20:44:06.348Z,2.90
2023-04-02T20:46:37.096Z,2.50
2023-04-02T20:49:05.359Z,2.60
2023-04-02T20:51:34.579Z,3.10
2023-04-02T20:54:03.481Z,2.50
2023-04-02T20:56:37.855Z,3.10
2023-04-02T20:59:06.262Z,3.40
2023-04-02T21:01:34.600Z,3.30
2023-04-02T21:04:03.572Z,3.00
2023-04-02T21:06:34.410Z,2.90
2023-04-02T21:09:05.766Z,3.20
2023-04-02T21:11:37.415Z,3.30
2023-04-02T21:14:06.154Z,3.50
2023-04-02T21:16:34.893Z,3.70
2023-04-02T21:19:05.434Z,3.10
2023-04-02T21:21:34.514Z,3.30
2023-04-02T21:24:05.961Z,3.90
2023-04-02T21:26:36.688Z,3.40
2023-04-02T21:29:05.609Z,3.30
2023-04-02T21:31:35.914Z,3.70
2023-04-02T21:34:04.481Z,3.30
2023-04-02T21:36:35.297Z,3.90
2023-04-02T21:39:09.639Z,4.00
2023-04-02T21:41:39.694Z,3.90
2023-04-02T21:44:08.833Z,3.40
2023-04-02T21:46:39.053Z,3.50
2023-04-02T21:49:08.534Z,3.70
2023-04-02T21:51:37.386Z,3.80
2023-04-02T21:54:09.557Z,3.20
2023-04-02T21:56:42.181Z,4.10
2023-04-02T21:59:11.746Z,3.90
2023-04-02T22:01:41.961Z,3.40
2023-04-02T22:04:14.724Z,3.70
2023-04-02T22:06:43.666Z,3.80
2023-04-02T22:09:17.250Z,3.60
2023-04-02T22:11:47.476Z,3.60
2023-04-02T22:14:15.940Z,3.70
2023-04-02T22:16:44.740Z,3.60
2023-04-02T22:19:15.789Z,3.40
2023-04-02T22:21:44.202Z,3.90
2023-04-02T22:24:19.098Z,3.60
2023-04-02T22:26:48.012Z,3.70
2023-04-02T22:29:16.801Z,4.00
2023-04-02T22:31:45.789Z,3.50
2023-04-02T22:34:14.865Z,3.70
2023-04-02T22:36:43.210Z,4.10
2023-04-02T22:39:12.625Z,4.10
2023-04-02T22:41:41.201Z,4.00
2023-04-02T22:44:13.575Z,3.90
2023-04-02T22:46:41.997Z,4.40
2023-04-02T22:49:11.838Z,4.20
2023-04-02T22:53:46.078Z,3.90
2023-04-02T22:56:16.332Z,4.20
2023-04-02T22:58:44.713Z,4.00
2023-04-02T23:01:14.235Z,4.50
2023-04-02T23:03:43.162Z,4.20
2023-04-02T23:06:16.656Z,4.30
2023-04-02T23:08:45.686Z,4.70
2023-04-02T23:11:15.169Z,4.80
2023-04-02T23:13:44.625Z,4.60
2023-04-02T23:16:13.469Z,4.60
2023-04-02T23:18:48.106Z,4.90
2023-04-02T23:21:17.754Z,4.80
2023-04-02T23:23:46.511Z,5.30
2023-04-02T23:26:16.272Z,5.20
2023-04-02T23:28:44.717Z,4.60
2023-04-02T23:31:18.700Z,4.60
2023-04-02T23:33:47.010Z,4.60
2023-04-02T23:36:25.644Z,5.00
2023-04-02T23:38:55.786Z,5.10
2023-04-02T23:41:24.975Z,4.70
2023-04-02T23:43:53.318Z,4.90
2023-04-02T23:46:22.016Z,4.80
2023-04-02T23:48:52.121Z,5.50
2023-04-02T23:51:21.549Z,4.80
2023-04-02T23:53:50.858Z,4.90
2023-04-02T23:56:21.928Z,5.10
2023-04-02T23:58:51.062Z,5.00
