createdAt,value
2018-12-01T05:00:56.736Z,1007.72
2018-12-01T05:01:56.607Z,1007.77
2018-12-01T05:03:49.265Z,1007.82
2018-12-01T05:04:49.151Z,1007.77
2018-12-01T05:06:41.831Z,1007.77
2018-12-01T05:07:41.706Z,1007.75
2018-12-01T05:09:34.382Z,1007.79
2018-12-01T05:10:34.253Z,1007.79
2018-12-01T05:12:26.914Z,1007.80
2018-12-01T05:13:26.803Z,1007.83
2018-12-01T05:15:19.485Z,1007.81
2018-12-01T05:16:19.357Z,1007.81
2018-12-01T05:18:12.012Z,1007.81
2018-12-01T05:19:11.901Z,1007.77
2018-12-01T05:21:04.578Z,1007.77
2018-12-01T05:22:04.454Z,1007.75
2018-12-01T05:23:57.112Z,1007.78
2018-12-01T05:24:56.999Z,1007.78
2018-12-01T05:26:49.679Z,1007.84
2018-12-01T05:27:49.547Z,1007.86
2018-12-01T05:29:42.219Z,1007.88
2018-12-01T05:30:42.093Z,1007.91
2018-12-01T05:32:34.750Z,1007.85
2018-12-01T05:33:34.642Z,1007.87
2018-12-01T05:35:27.314Z,1007.87
2018-12-01T05:36:27.189Z,1007.86
2018-12-01T05:38:19.846Z,1007.78
2018-12-01T05:39:19.763Z,1007.83
2018-12-01T05:41:12.409Z,1007.74
2018-12-01T05:42:12.284Z,1007.83
2018-12-01T05:44:04.980Z,1007.79
2018-12-01T05:45:04.828Z,1007.83
2018-12-01T05:46:57.507Z,1007.81
2018-12-01T05:47:57.370Z,1007.80
2018-12-01T05:49:50.048Z,1007.82
2018-12-01T05:50:49.924Z,1007.85
2018-12-01T05:52:42.580Z,1007.86
2018-12-01T05:53:42.470Z,1007.76
2018-12-01T05:55:35.152Z,1007.77
2018-12-01T05:56:35.015Z,1007.72
2018-12-01T05:58:27.675Z,1007.73
2018-12-01T05:59:27.567Z,1007.76
2018-12-01T06:01:20.239Z,1007.75
2018-12-01T06:02:20.117Z,1007.72
2018-12-01T06:04:12.769Z,1007.73
2018-12-01T06:05:12.664Z,1007.76
2018-12-01T06:07:05.335Z,1007.67
2018-12-01T06:08:05.205Z,1007.66
2018-12-01T06:09:57.894Z,1007.73
2018-12-01T06:10:57.756Z,1007.73
2018-12-01T06:12:50.418Z,1007.71
2018-12-01T06:13:50.303Z,1007.71
2018-12-01T06:15:42.984Z,1007.67
2018-12-01T06:16:42.856Z,1007.65
2018-12-01T06:18:35.514Z,1007.63
2018-12-01T06:19:35.407Z,1007.62
2018-12-01T06:21:28.094Z,1007.60
2018-12-01T06:22:27.963Z,1007.59
2018-12-01T06:24:20.626Z,1007.55
2018-12-01T06:25:20.511Z,1007.58
2018-12-01T06:27:13.208Z,1007.58
2018-12-01T06:28:13.061Z,1007.58
2018-12-01T06:30:05.721Z,1007.55
2018-12-01T06:31:05.612Z,1007.50
2018-12-01T06:32:58.294Z,1007.44
2018-12-01T06:33:58.161Z,1007.43
2018-12-01T06:35:50.842Z,1007.44
2018-12-01T06:36:50.710Z,1007.52
2018-12-01T06:38:43.372Z,1007.52
2018-12-01T06:39:43.257Z,1007.48
2018-12-01T06:41:35.938Z,1007.51
2018-12-01T06:42:35.812Z,1007.53
2018-12-01T06:44:28.469Z,1007.51
2018-12-01T06:45:28.356Z,1007.60
2018-12-01T06:47:21.037Z,1007.56
2018-12-01T06:48:20.907Z,1007.57
2018-12-01T06:50:13.571Z,1007.54
2018-12-01T06:51:13.455Z,1007.60
2018-12-01T06:53:06.130Z,1007.57
2018-12-01T06:54:06.005Z,1007.55
2018-12-01T06:55:58.698Z,1007.65
2018-12-01T06:56:58.549Z,1007.63
2018-12-01T06:58:51.206Z,1007.64
2018-12-01T06:59:51.094Z,1007.62
2018-12-01T07:01:43.778Z,1007.64
2018-12-01T07:02:43.645Z,1007.65
2018-12-01T07:04:36.303Z,1007.65
2018-12-01T07:05:36.195Z,1007.64
2018-12-01T07:07:28.872Z,1007.66
2018-12-01T07:08:28.737Z,1007.61
2018-12-01T07:10:21.405Z,1007.67
2018-12-01T07:11:21.288Z,1007.64
2018-12-01T07:13:13.968Z,1007.65
2018-12-01T07:14:13.843Z,1007.67
2018-12-01T07:16:06.521Z,1007.68
2018-12-01T07:17:06.387Z,1007.71
2018-12-01T07:18:59.048Z,1007.65
2018-12-01T07:19:58.937Z,1007.70
2018-12-01T07:21:51.614Z,1007.69
2018-12-01T07:22:51.484Z,1007.65
2018-12-01T07:24:44.149Z,1007.60
2018-12-01T07:25:44.031Z,1007.59
2018-12-01T07:27:36.716Z,1007.56
2018-12-01T07:28:36.585Z,1007.58
2018-12-01T07:30:29.249Z,1007.59
2018-12-01T07:31:29.133Z,1007.62
2018-12-01T07:33:21.814Z,1007.53
2018-12-01T07:34:21.681Z,1007.58
2018-12-01T07:36:14.359Z,1007.61
2018-12-01T07:37:14.234Z,1007.54
2018-12-01T07:39:06.892Z,1007.64
2018-12-01T07:40:06.780Z,1007.67
2018-12-01T07:41:59.457Z,1007.65
2018-12-01T07:42:59.332Z,1007.69
2018-12-01T07:44:51.993Z,1007.71
2018-12-01T07:45:51.882Z,1007.72
2018-12-01T07:47:44.558Z,1007.63
2018-12-01T07:48:44.431Z,1007.59
2018-12-01T07:50:37.095Z,1007.57
2018-12-01T07:51:36.987Z,1007.65
2018-12-01T07:53:29.663Z,1007.64
2018-12-01T07:54:29.538Z,1007.66
2018-12-01T07:56:22.198Z,1007.73
2018-12-01T07:57:22.079Z,1007.74
2018-12-01T07:59:14.761Z,1007.75
2018-12-01T08:00:14.630Z,1007.74
2018-12-01T08:02:07.310Z,1007.75
2018-12-01T08:03:07.183Z,1007.75
2018-12-01T08:04:59.844Z,1007.76
2018-12-01T08:05:59.728Z,1007.74
2018-12-01T08:07:52.407Z,1007.72
2018-12-01T08:08:52.283Z,1007.63
2018-12-01T08:10:44.946Z,1007.62
2018-12-01T08:11:44.828Z,1007.60
2018-12-01T08:13:37.513Z,1007.62
2018-12-01T08:14:37.379Z,1007.60
2018-12-01T08:16:30.044Z,1007.64
2018-12-01T08:17:29.933Z,1007.67
2018-12-01T08:19:22.609Z,1007.66
2018-12-01T08:20:22.484Z,1007.70
2018-12-01T08:22:15.158Z,1007.68
2018-12-01T08:23:15.034Z,1007.65
2018-12-01T08:25:07.698Z,1007.69
2018-12-01T08:26:07.603Z,1007.66
2018-12-01T08:28:00.267Z,1007.73
2018-12-01T08:29:00.137Z,1007.72
2018-12-01T08:30:52.806Z,1007.81
2018-12-01T08:31:52.691Z,1007.78
2018-12-01T08:33:45.371Z,1007.81
2018-12-01T08:34:45.244Z,1007.79
2018-12-01T08:36:37.906Z,1007.75
2018-12-01T08:37:37.804Z,1007.77
2018-12-01T08:39:30.482Z,1007.74
2018-12-01T08:40:30.360Z,1007.73
2018-12-01T08:42:23.019Z,1007.65
2018-12-01T08:43:22.907Z,1007.66
2018-12-01T08:45:15.589Z,1007.70
2018-12-01T08:46:15.459Z,1007.69
2018-12-01T08:48:08.146Z,1007.74
2018-12-01T08:49:08.015Z,1007.76
2018-12-01T08:51:00.681Z,1007.83
2018-12-01T08:52:00.566Z,1007.82
2018-12-01T08:53:53.254Z,1007.80
2018-12-01T08:54:53.115Z,1007.88
2018-12-01T08:56:45.776Z,1007.86
2018-12-01T08:57:45.666Z,1007.88
2018-12-01T08:59:38.359Z,1007.82
2018-12-01T09:00:38.235Z,1007.77
2018-12-01T09:02:30.899Z,1007.76
2018-12-01T09:03:30.791Z,1007.77
2018-12-01T09:05:23.468Z,1007.71
2018-12-01T09:06:23.342Z,1007.68
2018-12-01T09:08:16.008Z,1007.77
2018-12-01T09:09:15.896Z,1007.74
2018-12-01T09:11:08.575Z,1007.81
2018-12-01T09:12:08.448Z,1007.76
2018-12-01T09:14:01.116Z,1007.76
2018-12-01T09:15:01.001Z,1007.84
2018-12-01T09:16:53.682Z,1007.81
2018-12-01T09:17:53.556Z,1007.84
2018-12-01T09:19:46.237Z,1007.85
2018-12-01T09:20:46.108Z,1007.81
2018-12-01T09:22:38.769Z,1007.85
2018-12-01T09:23:38.661Z,1007.83
2018-12-01T09:25:31.342Z,1007.85
2018-12-01T09:26:31.218Z,1007.85
2018-12-01T09:28:23.882Z,1007.80
2018-12-01T09:29:23.774Z,1007.75
2018-12-01T09:31:16.453Z,1007.71
2018-12-01T09:32:16.335Z,1007.72
2018-12-01T09:34:08.986Z,1007.67
2018-12-01T09:35:08.877Z,1007.75
2018-12-01T09:37:01.565Z,1007.79
2018-12-01T09:38:01.437Z,1007.68
2018-12-01T09:39:54.131Z,1007.68
2018-12-01T09:40:54.007Z,1007.66
2018-12-01T09:42:46.665Z,1007.73
2018-12-01T09:43:46.559Z,1007.70
2018-12-01T09:45:39.235Z,1007.72
2018-12-01T09:46:39.112Z,1007.74
2018-12-01T09:48:31.775Z,1007.71
2018-12-01T09:49:31.661Z,1007.65
2018-12-01T09:51:24.345Z,1007.71
2018-12-01T09:52:24.215Z,1007.70
2018-12-01T09:54:16.881Z,1007.72
2018-12-01T09:55:16.767Z,1007.79
2018-12-01T09:57:09.450Z,1007.78
2018-12-01T09:58:09.323Z,1007.74
2018-12-01T10:00:01.988Z,1007.65
2018-12-01T10:01:02.713Z,1007.65
2018-12-01T10:02:54.565Z,1007.56
2018-12-01T10:03:54.439Z,1007.60
2018-12-01T10:05:47.120Z,1007.51
2018-12-01T10:06:46.990Z,1007.56
2018-12-01T10:08:39.657Z,1007.64
2018-12-01T10:09:39.543Z,1007.64
2018-12-01T10:11:32.232Z,1007.61
2018-12-01T10:12:32.098Z,1007.66
2018-12-01T10:14:24.764Z,1007.67
2018-12-01T10:15:24.651Z,1007.70
2018-12-01T10:17:17.327Z,1007.62
2018-12-01T10:18:17.204Z,1007.63
2018-12-01T10:20:09.862Z,1007.55
2018-12-01T10:21:09.759Z,1007.54
2018-12-01T10:23:02.439Z,1007.51
2018-12-01T10:24:02.306Z,1007.52
2018-12-01T10:25:54.989Z,1007.51
2018-12-01T10:26:54.865Z,1007.44
2018-12-01T10:28:47.528Z,1007.44
2018-12-01T10:29:47.417Z,1007.40
2018-12-01T10:31:40.102Z,1007.37
2018-12-01T10:32:40.011Z,1007.33
2018-12-01T10:34:32.636Z,1007.35
2018-12-01T10:35:32.526Z,1007.36
2018-12-01T10:37:25.203Z,1007.37
2018-12-01T10:38:25.080Z,1007.32
2018-12-01T10:40:17.748Z,1007.31
2018-12-01T10:41:17.632Z,1007.28
2018-12-01T10:43:10.313Z,1007.25
2018-12-01T10:44:10.184Z,1007.25
2018-12-01T10:46:02.926Z,1007.27
2018-12-01T10:47:02.742Z,1007.37
2018-12-01T10:48:55.398Z,1007.28
2018-12-01T10:49:55.286Z,1007.32
2018-12-01T10:51:48.008Z,1007.25
2018-12-01T10:52:47.846Z,1007.26
2018-12-01T10:54:40.502Z,1007.26
2018-12-01T10:55:40.390Z,1007.22
2018-12-01T10:57:33.078Z,1007.18
2018-12-01T10:58:32.954Z,1007.20
2018-12-01T11:00:25.622Z,1007.11
2018-12-01T11:01:25.508Z,1007.10
2018-12-01T11:03:18.183Z,1007.12
2018-12-01T11:04:18.058Z,1007.08
2018-12-01T11:06:10.724Z,1007.14
2018-12-01T11:07:10.612Z,1007.15
2018-12-01T11:09:03.294Z,1007.19
2018-12-01T11:10:03.166Z,1007.19
2018-12-01T11:11:55.845Z,1007.13
2018-12-01T11:12:55.715Z,1007.19
2018-12-01T11:14:48.378Z,1007.17
2018-12-01T11:15:48.275Z,1007.18
2018-12-01T11:17:40.955Z,1007.21
2018-12-01T11:18:40.826Z,1007.17
2018-12-01T11:20:33.494Z,1007.16
2018-12-01T11:21:33.377Z,1007.20
2018-12-01T11:23:26.064Z,1007.11
2018-12-01T11:24:25.939Z,1007.13
2018-12-01T11:26:18.603Z,1007.08
2018-12-01T11:27:18.492Z,1007.08
2018-12-01T11:29:11.175Z,1007.06
2018-12-01T11:30:11.053Z,1007.12
2018-12-01T11:32:03.735Z,1007.11
2018-12-01T11:33:03.600Z,1007.08
2018-12-01T11:34:56.269Z,1007.06
2018-12-01T11:35:56.160Z,1006.99
2018-12-01T11:37:48.849Z,1007.00
2018-12-01T11:38:48.723Z,1007.00
2018-12-01T11:40:41.384Z,1006.96
2018-12-01T11:41:41.278Z,1007.00
2018-12-01T11:43:33.954Z,1006.92
2018-12-01T11:44:33.833Z,1006.93
2018-12-01T11:46:26.505Z,1006.93
2018-12-01T11:47:26.397Z,1006.93
2018-12-01T11:49:19.078Z,1006.94
2018-12-01T11:50:18.952Z,1006.93
2018-12-01T11:52:11.627Z,1006.93
2018-12-01T11:53:11.516Z,1006.94
2018-12-01T11:55:04.196Z,1006.91
2018-12-01T11:56:04.069Z,1006.85
2018-12-01T11:57:56.744Z,1006.81
2018-12-01T11:58:56.621Z,1006.71
2018-12-01T12:00:49.450Z,1006.74
2018-12-01T12:01:49.185Z,1006.64
2018-12-01T12:03:41.881Z,1006.59
2018-12-01T12:04:41.757Z,1006.61
2018-12-01T12:06:34.422Z,1006.57
2018-12-01T12:07:34.317Z,1006.56
2018-12-01T12:09:27.003Z,1006.54
2018-12-01T12:10:26.879Z,1006.54
2018-12-01T12:12:19.540Z,1006.49
2018-12-01T12:13:19.432Z,1006.52
2018-12-01T12:15:12.112Z,1006.54
2018-12-01T12:16:11.983Z,1006.52
2018-12-01T12:18:04.667Z,1006.47
2018-12-01T12:19:04.539Z,1006.44
2018-12-01T12:20:57.206Z,1006.45
2018-12-01T12:21:57.090Z,1006.42
2018-12-01T12:23:49.779Z,1006.44
2018-12-01T12:24:49.652Z,1006.48
2018-12-01T12:26:42.322Z,1006.41
2018-12-01T12:27:42.203Z,1006.39
2018-12-01T12:29:34.889Z,1006.42
2018-12-01T12:30:34.764Z,1006.45
2018-12-01T12:32:27.436Z,1006.41
2018-12-01T12:33:27.317Z,1006.41
2018-12-01T12:35:20.001Z,1006.35
2018-12-01T12:36:19.879Z,1006.33
2018-12-01T12:38:12.565Z,1006.34
2018-12-01T12:39:12.432Z,1006.31
2018-12-01T12:41:05.094Z,1006.24
2018-12-01T12:42:04.981Z,1006.28
2018-12-01T12:43:57.667Z,1006.16
2018-12-01T12:44:57.534Z,1006.15
2018-12-01T12:46:50.202Z,1006.18
2018-12-01T12:47:50.101Z,1006.19
2018-12-01T12:49:42.772Z,1006.19
2018-12-01T12:50:42.661Z,1006.16
2018-12-01T12:52:35.314Z,1006.14
2018-12-01T12:53:35.207Z,1006.08
2018-12-01T12:55:27.886Z,1006.07
2018-12-01T12:56:27.760Z,1006.04
2018-12-01T12:58:20.427Z,1006.07
2018-12-01T12:59:20.315Z,1006.01
2018-12-01T13:01:12.995Z,1006.03
2018-12-01T13:02:12.870Z,1006.03
2018-12-01T13:04:05.547Z,1006.03
2018-12-01T13:05:05.430Z,1006.01
2018-12-01T13:06:58.089Z,1006.00
2018-12-01T13:07:57.976Z,1005.99
2018-12-01T13:09:50.659Z,1006.00
2018-12-01T13:10:50.528Z,1005.98
2018-12-01T13:12:43.196Z,1005.98
2018-12-01T13:13:43.086Z,1006.04
2018-12-01T13:15:35.765Z,1005.98
2018-12-01T13:16:35.639Z,1005.99
2018-12-01T13:18:28.307Z,1005.96
2018-12-01T13:19:28.189Z,1005.94
2018-12-01T13:21:21.367Z,1005.95
2018-12-01T13:22:21.249Z,1005.91
2018-12-01T13:24:13.919Z,1005.98
2018-12-01T13:25:13.799Z,1005.95
2018-12-01T13:27:06.460Z,1005.93
2018-12-01T13:28:06.352Z,1005.93
2018-12-01T13:29:59.040Z,1005.86
2018-12-01T13:30:58.918Z,1005.83
2018-12-01T13:32:51.581Z,1005.83
2018-12-01T13:33:51.473Z,1005.83
2018-12-01T13:35:44.152Z,1005.85
2018-12-01T13:36:44.030Z,1005.93
2018-12-01T13:38:36.697Z,1005.91
2018-12-01T13:39:36.579Z,1005.89
2018-12-01T13:41:29.266Z,1005.83
2018-12-01T13:42:29.135Z,1005.83
2018-12-01T13:44:21.816Z,1005.88
2018-12-01T13:45:21.688Z,1005.87
2018-12-01T13:47:14.360Z,1005.85
2018-12-01T13:48:14.241Z,1005.82
2018-12-01T13:50:06.968Z,1005.80
2018-12-01T13:51:06.841Z,1005.79
2018-12-01T13:52:59.504Z,1005.80
2018-12-01T13:53:59.393Z,1005.80
2018-12-01T13:55:52.078Z,1005.83
2018-12-01T13:56:51.953Z,1005.80
2018-12-01T13:58:44.613Z,1005.78
2018-12-01T13:59:44.501Z,1005.76
2018-12-01T14:01:37.189Z,1005.78
2018-12-01T14:02:37.071Z,1005.75
2018-12-01T14:04:29.743Z,1005.71
2018-12-01T14:05:29.614Z,1005.74
2018-12-01T14:07:22.282Z,1005.70
2018-12-01T14:08:22.167Z,1005.73
2018-12-01T14:10:14.856Z,1005.67
2018-12-01T14:11:14.728Z,1005.62
2018-12-01T14:13:07.728Z,1005.61
2018-12-01T14:14:07.284Z,1005.59
2018-12-01T14:15:59.982Z,1005.56
2018-12-01T14:16:59.850Z,1005.58
2018-12-01T14:18:52.514Z,1005.53
2018-12-01T14:19:52.399Z,1005.53
2018-12-01T14:21:45.078Z,1005.54
2018-12-01T14:22:44.954Z,1005.53
2018-12-01T14:24:37.646Z,1005.46
2018-12-01T14:25:37.503Z,1005.47
2018-12-01T14:27:30.172Z,1005.43
2018-12-01T14:28:30.068Z,1005.49
2018-12-01T14:30:22.747Z,1005.46
2018-12-01T14:31:22.619Z,1005.41
2018-12-01T14:33:16.361Z,1005.45
2018-12-01T14:34:15.173Z,1005.44
2018-12-01T14:36:07.855Z,1005.37
2018-12-01T14:37:07.735Z,1005.39
2018-12-01T14:39:00.409Z,1005.31
2018-12-01T14:40:00.289Z,1005.37
2018-12-01T14:41:52.975Z,1005.26
2018-12-01T14:42:52.854Z,1005.24
2018-12-01T14:44:45.512Z,1005.20
2018-12-01T14:45:45.406Z,1005.20
2018-12-01T14:47:38.087Z,1005.14
2018-12-01T14:48:37.960Z,1005.15
2018-12-01T14:50:30.637Z,1005.13
2018-12-01T14:51:30.506Z,1005.14
2018-12-01T14:53:23.178Z,1005.09
2018-12-01T14:54:23.067Z,1005.04
2018-12-01T14:56:15.881Z,1005.04
2018-12-01T14:57:16.370Z,1005.03
2018-12-01T14:59:08.426Z,1005.05
2018-12-01T15:00:08.310Z,1005.05
2018-12-01T15:02:00.985Z,1005.10
2018-12-01T15:03:00.858Z,1005.11
2018-12-01T15:04:53.523Z,1005.08
2018-12-01T15:05:53.419Z,1005.08
2018-12-01T15:07:46.103Z,1005.08
2018-12-01T15:08:45.969Z,1005.08
2018-12-01T15:10:38.664Z,1005.05
2018-12-01T15:11:38.531Z,1005.08
2018-12-01T15:13:31.203Z,1005.05
2018-12-01T15:14:31.087Z,1005.02
2018-12-01T15:16:23.772Z,1005.02
2018-12-01T15:17:23.644Z,1005.06
2018-12-01T15:19:16.303Z,1005.00
2018-12-01T15:20:16.191Z,1005.04
2018-12-01T15:22:08.876Z,1005.00
2018-12-01T15:23:08.750Z,1005.03
2018-12-01T15:25:01.414Z,1004.97
2018-12-01T15:26:01.304Z,1004.95
2018-12-01T15:27:53.992Z,1004.88
2018-12-01T15:28:53.858Z,1004.90
2018-12-01T15:30:46.546Z,1004.84
2018-12-01T15:31:46.414Z,1004.80
2018-12-01T15:33:39.092Z,1004.74
2018-12-01T15:34:38.981Z,1004.75
2018-12-01T15:36:31.666Z,1004.68
2018-12-01T15:37:31.537Z,1004.68
2018-12-01T15:39:24.202Z,1004.72
2018-12-01T15:40:24.090Z,1004.70
2018-12-01T15:42:16.775Z,1004.69
2018-12-01T15:43:17.121Z,1004.68
2018-12-01T15:45:09.310Z,1004.64
2018-12-01T15:46:09.192Z,1004.62
2018-12-01T15:48:01.881Z,1004.58
2018-12-01T15:49:01.754Z,1004.55
2018-12-01T15:50:54.421Z,1004.51
2018-12-01T15:51:54.315Z,1004.50
2018-12-01T15:53:46.995Z,1004.48
2018-12-01T15:54:46.878Z,1004.50
2018-12-01T15:56:39.542Z,1004.47
2018-12-01T15:57:39.417Z,1004.45
2018-12-01T15:59:32.084Z,1004.35
2018-12-01T16:00:31.979Z,1004.33
2018-12-01T16:02:24.653Z,1004.26
2018-12-01T16:03:24.529Z,1004.31
2018-12-01T16:05:17.193Z,1004.35
2018-12-01T16:06:17.081Z,1004.35
2018-12-01T16:08:09.760Z,1004.34
2018-12-01T16:09:09.635Z,1004.33
2018-12-01T16:11:02.304Z,1004.30
2018-12-01T16:12:02.198Z,1004.27
2018-12-01T16:13:54.875Z,1004.20
2018-12-01T16:14:54.751Z,1004.22
2018-12-01T16:16:47.439Z,1004.23
2018-12-01T16:17:47.302Z,1004.18
2018-12-01T16:19:39.965Z,1004.20
2018-12-01T16:20:39.855Z,1004.24
2018-12-01T16:22:32.533Z,1004.21
2018-12-01T16:23:32.406Z,1004.21
2018-12-01T16:25:25.078Z,1004.18
2018-12-01T16:26:24.969Z,1004.17
2018-12-01T16:28:17.647Z,1004.16
2018-12-01T16:29:17.520Z,1004.20
2018-12-01T16:31:10.199Z,1004.17
2018-12-01T16:32:10.080Z,1004.19
2018-12-01T16:34:02.763Z,1004.15
2018-12-01T16:35:02.636Z,1004.15
2018-12-01T16:36:55.314Z,1004.11
2018-12-01T16:37:55.187Z,1004.13
2018-12-01T16:39:47.855Z,1004.13
2018-12-01T16:40:47.919Z,1004.06
2018-12-01T16:42:40.546Z,1003.98
2018-12-01T16:43:40.330Z,1004.02
2018-12-01T16:45:33.038Z,1004.04
2018-12-01T16:46:32.898Z,1003.96
2018-12-01T16:48:25.582Z,1003.99
2018-12-01T16:49:25.465Z,1003.94
2018-12-01T16:51:18.117Z,1003.95
2018-12-01T16:52:18.007Z,1003.93
2018-12-01T16:54:10.768Z,1003.90
2018-12-01T16:55:11.592Z,1003.90
2018-12-01T16:57:03.367Z,1003.88
2018-12-01T16:58:03.254Z,1003.92
2018-12-01T16:59:55.910Z,1003.91
2018-12-01T17:00:55.797Z,1003.88
2018-12-01T17:02:48.473Z,1003.90
2018-12-01T17:03:48.345Z,1003.90
2018-12-01T17:05:41.014Z,1003.88
2018-12-01T17:06:40.901Z,1003.93
2018-12-01T17:08:33.583Z,1003.83
2018-12-01T17:09:33.451Z,1003.84
2018-12-01T17:11:26.124Z,1003.66
2018-12-01T17:12:26.012Z,1003.60
2018-12-01T17:14:18.690Z,1003.66
2018-12-01T17:15:18.564Z,1003.66
2018-12-01T17:17:11.265Z,1003.71
2018-12-01T17:18:11.139Z,1003.73
2018-12-01T17:20:03.804Z,1003.70
2018-12-01T17:21:03.694Z,1003.67
2018-12-01T17:22:56.370Z,1003.64
2018-12-01T17:23:56.249Z,1003.71
2018-12-01T17:25:48.908Z,1003.66
2018-12-01T17:26:48.799Z,1003.67
2018-12-01T17:28:41.477Z,1003.58
2018-12-01T17:29:41.355Z,1003.63
2018-12-01T17:31:34.014Z,1003.59
2018-12-01T17:32:33.907Z,1003.53
2018-12-01T17:34:26.581Z,1003.50
2018-12-01T17:35:26.454Z,1003.50
2018-12-01T17:37:19.123Z,1003.47
2018-12-01T17:38:19.006Z,1003.39
2018-12-01T17:40:11.694Z,1003.38
2018-12-01T17:41:11.560Z,1003.40
2018-12-01T17:43:04.234Z,1003.39
2018-12-01T17:44:04.123Z,1003.38
2018-12-01T17:45:56.805Z,1003.36
2018-12-01T17:46:56.670Z,1003.38
2018-12-01T17:48:49.338Z,1003.41
2018-12-01T17:49:49.224Z,1003.34
2018-12-01T17:51:41.903Z,1003.35
2018-12-01T17:52:41.773Z,1003.40
2018-12-01T17:54:34.439Z,1003.41
2018-12-01T17:55:34.322Z,1003.32
2018-12-01T17:57:27.005Z,1003.31
2018-12-01T17:58:26.877Z,1003.21
2018-12-01T18:00:19.539Z,1003.16
2018-12-01T18:01:19.431Z,1003.16
2018-12-01T18:03:12.113Z,1003.07
2018-12-01T18:04:11.981Z,1003.03
2018-12-01T18:06:04.642Z,1003.02
2018-12-01T18:07:04.528Z,1002.96
2018-12-01T18:08:57.211Z,1002.97
2018-12-01T18:09:57.087Z,1002.94
2018-12-01T18:11:49.754Z,1002.81
2018-12-01T18:12:49.642Z,1002.86
2018-12-01T18:14:42.324Z,1002.78
2018-12-01T18:15:42.198Z,1002.76
2018-12-01T18:17:34.862Z,1002.77
2018-12-01T18:18:34.752Z,1002.72
2018-12-01T18:20:27.431Z,1002.66
2018-12-01T18:21:27.302Z,1002.67
2018-12-01T18:23:19.960Z,1002.68
2018-12-01T18:24:19.856Z,1002.61
2018-12-01T18:26:12.533Z,1002.60
2018-12-01T18:27:12.403Z,1002.57
2018-12-01T18:29:05.071Z,1002.51
2018-12-01T18:30:04.965Z,1002.54
2018-12-01T18:31:57.637Z,1002.49
2018-12-01T18:32:57.513Z,1002.51
2018-12-01T18:34:50.195Z,1002.44
2018-12-01T18:35:50.062Z,1002.38
2018-12-01T18:37:42.731Z,1002.43
2018-12-01T18:38:42.620Z,1002.40
2018-12-01T18:40:35.301Z,1002.27
2018-12-01T18:41:35.169Z,1002.32
2018-12-01T18:43:27.837Z,1002.26
2018-12-01T18:44:27.729Z,1002.23
2018-12-01T18:46:20.411Z,1002.18
2018-12-01T18:47:20.281Z,1002.20
2018-12-01T18:49:12.951Z,1002.15
2018-12-01T18:50:12.832Z,1002.22
2018-12-01T18:52:05.515Z,1002.13
2018-12-01T18:53:05.389Z,1002.08
2018-12-01T18:54:58.070Z,1002.05
2018-12-01T18:55:57.941Z,1002.06
2018-12-01T18:57:50.603Z,1001.95
2018-12-01T18:58:50.494Z,1001.91
2018-12-01T19:00:43.182Z,1001.87
2018-12-01T19:01:43.046Z,1001.86
2018-12-01T19:03:35.707Z,1001.77
2018-12-01T19:04:35.598Z,1001.81
2018-12-01T19:06:28.281Z,1001.76
2018-12-01T19:07:28.148Z,1001.71
2018-12-01T19:09:20.807Z,1001.75
2018-12-01T19:10:20.697Z,1001.71
2018-12-01T19:12:13.381Z,1001.65
2018-12-01T19:13:13.248Z,1001.65
2018-12-01T19:15:05.916Z,1001.62
2018-12-01T19:16:05.803Z,1001.54
2018-12-01T19:17:58.499Z,1001.48
2018-12-01T19:18:58.375Z,1001.51
2018-12-01T19:20:51.061Z,1001.48
2018-12-01T19:21:50.933Z,1001.46
2018-12-01T19:23:43.593Z,1001.46
2018-12-01T19:24:43.488Z,1001.45
2018-12-01T19:26:36.253Z,1001.43
2018-12-01T19:27:36.124Z,1001.44
2018-12-01T19:29:28.813Z,1001.39
2018-12-01T19:30:28.704Z,1001.39
2018-12-01T19:32:21.387Z,1001.45
2018-12-01T19:33:21.257Z,1001.44
2018-12-01T19:35:13.924Z,1001.38
2018-12-01T19:36:13.817Z,1001.41
2018-12-01T19:38:06.489Z,1001.39
2018-12-01T19:39:06.364Z,1001.42
2018-12-01T19:40:59.042Z,1001.38
2018-12-01T19:41:58.920Z,1001.36
2018-12-01T19:43:51.584Z,1001.30
2018-12-01T19:44:51.468Z,1001.32
2018-12-01T19:46:44.153Z,1001.35
2018-12-01T19:47:44.025Z,1001.29
2018-12-01T19:49:36.695Z,1001.21
2018-12-01T19:50:36.585Z,1001.20
2018-12-01T19:52:29.259Z,1001.19
2018-12-01T19:53:29.138Z,1001.20
2018-12-01T19:55:21.800Z,1001.10
2018-12-01T19:56:21.690Z,1001.12
2018-12-01T19:58:14.388Z,1001.13
2018-12-01T19:59:14.246Z,1001.13
2018-12-01T20:01:06.926Z,1001.10
2018-12-01T20:02:06.797Z,1001.06
2018-12-01T20:03:59.463Z,1001.04
2018-12-01T20:04:59.349Z,1001.01
2018-12-01T20:06:52.036Z,1001.05
2018-12-01T20:07:51.911Z,1001.00
2018-12-01T20:09:44.570Z,1000.97
2018-12-01T20:10:44.455Z,1000.99
2018-12-01T20:12:37.142Z,1000.97
2018-12-01T20:13:37.007Z,1000.91
2018-12-01T20:15:29.673Z,1000.93
2018-12-01T20:16:29.560Z,1000.97
2018-12-01T20:18:22.741Z,1000.95
2018-12-01T20:19:22.610Z,1000.88
2018-12-01T20:21:15.272Z,1000.99
2018-12-01T20:22:15.173Z,1000.97
2018-12-01T20:24:07.839Z,1000.99
2018-12-01T20:25:07.719Z,1000.93
2018-12-01T20:27:00.395Z,1000.91
2018-12-01T20:28:00.268Z,1000.90
2018-12-01T20:29:52.939Z,1000.85
2018-12-01T20:30:52.830Z,1000.84
2018-12-01T20:32:45.503Z,1000.84
2018-12-01T20:33:45.379Z,1000.80
2018-12-01T20:35:38.542Z,1000.84
2018-12-01T20:36:38.436Z,1000.81
2018-12-01T20:38:31.117Z,1000.80
2018-12-01T20:39:30.994Z,1000.74
2018-12-01T20:41:23.676Z,1000.72
2018-12-01T20:42:23.551Z,1000.74
2018-12-01T20:44:16.223Z,1000.71
2018-12-01T20:45:16.095Z,1000.73
2018-12-01T20:47:08.783Z,1000.70
2018-12-01T20:48:08.648Z,1000.61
2018-12-01T20:50:01.307Z,1000.60
2018-12-01T20:51:01.193Z,1000.57
2018-12-01T20:52:53.877Z,1000.49
2018-12-01T20:53:53.748Z,1000.53
2018-12-01T20:55:46.410Z,1000.42
2018-12-01T20:56:46.298Z,1000.37
2018-12-01T20:58:38.980Z,1000.34
2018-12-01T20:59:38.850Z,1000.32
2018-12-01T21:01:31.517Z,1000.34
2018-12-01T21:02:31.423Z,1000.37
2018-12-01T21:04:24.099Z,1000.29
2018-12-01T21:05:23.969Z,1000.27
2018-12-01T21:07:16.660Z,1000.29
2018-12-01T21:08:16.522Z,1000.28
2018-12-01T21:10:09.221Z,1000.29
2018-12-01T21:11:09.164Z,1000.25
2018-12-01T21:13:01.759Z,1000.26
2018-12-01T21:14:01.631Z,1000.23
2018-12-01T21:15:54.304Z,1000.21
2018-12-01T21:16:54.190Z,1000.16
2018-12-01T21:18:46.869Z,1000.23
2018-12-01T21:19:46.742Z,1000.20
2018-12-01T21:21:39.408Z,1000.15
2018-12-01T21:22:39.291Z,1000.17
2018-12-01T21:24:31.991Z,1000.13
2018-12-01T21:25:31.859Z,1000.11
2018-12-01T21:27:24.530Z,1000.09
2018-12-01T21:28:24.416Z,1000.08
2018-12-01T21:30:17.105Z,1000.07
2018-12-01T21:31:16.974Z,1000.04
2018-12-01T21:33:09.659Z,999.97
2018-12-01T21:34:09.530Z,999.97
2018-12-01T21:36:02.257Z,999.94
2018-12-01T21:37:02.144Z,999.94
2018-12-01T21:38:55.004Z,999.91
2018-12-01T21:39:54.914Z,999.90
2018-12-01T21:41:47.382Z,999.83
2018-12-01T21:42:47.273Z,999.82
2018-12-01T21:44:39.952Z,999.79
2018-12-01T21:45:39.823Z,999.70
2018-12-01T21:47:32.493Z,999.81
2018-12-01T21:48:32.387Z,999.74
2018-12-01T21:50:25.181Z,999.68
2018-12-01T21:51:24.941Z,999.69
2018-12-01T21:53:17.620Z,999.60
2018-12-01T21:54:17.494Z,999.61
2018-12-01T21:56:10.161Z,999.67
2018-12-01T21:57:10.045Z,999.61
2018-12-01T21:59:02.726Z,999.50
2018-12-01T22:00:02.598Z,999.60
2018-12-01T22:01:55.267Z,999.54
2018-12-01T22:02:55.152Z,999.53
2018-12-01T22:04:47.846Z,999.54
2018-12-01T22:05:47.722Z,999.57
2018-12-01T22:07:40.481Z,999.55
2018-12-01T22:08:40.371Z,999.57
2018-12-01T22:10:33.048Z,999.60
2018-12-01T22:11:32.945Z,999.53
2018-12-01T22:13:25.641Z,999.52
2018-12-01T22:14:25.476Z,999.52
2018-12-01T22:16:18.144Z,999.56
2018-12-01T22:17:18.154Z,999.54
2018-12-01T22:19:10.714Z,999.47
2018-12-01T22:20:10.589Z,999.52
2018-12-01T22:22:03.251Z,999.51
2018-12-01T22:23:03.141Z,999.51
2018-12-01T22:24:55.925Z,999.54