createdAt,value
2022-09-02T00:02:40.895Z,100854.13
2022-09-02T00:05:30.927Z,100860.94
2022-09-02T00:08:19.542Z,100854.31
2022-09-02T00:11:09.186Z,100847.09
2022-09-02T00:13:58.764Z,100844.44
2022-09-02T00:16:51.088Z,100839.47
2022-09-02T00:19:40.740Z,100839.25
2022-09-02T00:22:29.241Z,100839.25
2022-09-02T00:25:18.202Z,100833.47
2022-09-02T00:28:07.486Z,100831.22
2022-09-02T00:30:56.041Z,100832.25
2022-09-02T00:33:45.939Z,100841.53
2022-09-02T00:36:34.830Z,100836.56
2022-09-02T00:39:23.373Z,100833.28
2022-09-02T00:42:12.039Z,100832.25
2022-09-02T00:45:02.538Z,100833.47
2022-09-02T00:47:51.840Z,100833.09
2022-09-02T00:50:41.772Z,100837.59
2022-09-02T00:53:30.468Z,100838.81
2022-09-02T00:56:22.513Z,100828.94
2022-09-02T00:59:12.222Z,100827.28
2022-09-02T01:02:01.010Z,100833.47
2022-09-02T01:04:49.655Z,100842.53
2022-09-02T01:07:40.918Z,100836.75
2022-09-02T01:10:34.450Z,100834.72
2022-09-02T01:13:25.817Z,100831.19
2022-09-02T01:16:18.858Z,100833.88
2022-09-02T01:19:14.639Z,100832.63
2022-09-02T01:22:08.146Z,100835.53
2022-09-02T01:24:59.928Z,100832.66
2022-09-02T01:27:50.391Z,100831.63
2022-09-02T01:30:41.373Z,100835.75
2022-09-02T01:33:30.781Z,100831.22
2022-09-02T01:36:21.093Z,100831.63
2022-09-02T01:39:12.125Z,100819.25
2022-09-02T01:42:01.741Z,100826.47
2022-09-02T01:44:50.384Z,100824.41
2022-09-02T01:47:39.003Z,100832.84
2022-09-02T01:50:27.788Z,100834.09
2022-09-02T01:53:17.356Z,100833.25
2022-09-02T01:56:07.817Z,100826.22
2022-09-02T01:58:56.561Z,100823.53
2022-09-02T02:01:45.855Z,100818.19
2022-09-02T02:04:34.787Z,100822.69
2022-09-02T02:07:24.987Z,100815.91
2022-09-02T02:10:16.095Z,100809.91
2022-09-02T02:13:05.952Z,100806.59
2022-09-02T02:15:54.554Z,100819.59
2022-09-02T02:18:43.229Z,100811.97
2022-09-02T02:21:32.118Z,100815.91
2022-09-02T02:24:20.779Z,100810.31
2022-09-02T02:27:09.256Z,100814.66
2022-09-02T02:29:59.158Z,100815.69
2022-09-02T02:32:48.614Z,100811.97
2022-09-02T02:35:37.168Z,100807.03
2022-09-02T02:38:34.332Z,100809.09
2022-09-02T02:41:23.426Z,100812.38
2022-09-02T02:44:11.942Z,100807.44
2022-09-02T02:47:02.240Z,100810.13
2022-09-02T02:49:50.856Z,100802.09
2022-09-02T02:52:40.366Z,100806.00
2022-09-02T02:55:29.252Z,100810.31
2022-09-02T02:58:17.833Z,100805.38
2022-09-02T03:01:06.884Z,100805.78
2022-09-02T03:03:56.862Z,100805.56
2022-09-02T03:06:45.625Z,100805.38
2022-09-02T03:09:34.446Z,100800.03
2022-09-02T03:12:23.776Z,100802.69
2022-09-02T03:15:12.701Z,100806.00
2022-09-02T03:18:02.311Z,100812.41
2022-09-02T03:20:52.792Z,100806.59
2022-09-02T03:23:42.896Z,100805.78
2022-09-02T03:26:31.454Z,100798.38
2022-09-02T03:29:20.840Z,100810.31
2022-09-02T03:32:09.672Z,100807.44
2022-09-02T03:34:58.364Z,100802.88
2022-09-02T03:37:49.540Z,100807.00
2022-09-02T03:40:40.121Z,100804.94
2022-09-02T03:43:29.712Z,100804.94
2022-09-02T03:46:19.494Z,100802.66
2022-09-02T03:49:08.366Z,100807.00
2022-09-02T03:51:56.934Z,100800.78
2022-09-02T03:54:46.876Z,100805.13
2022-09-02T03:57:38.212Z,100800.78
2022-09-02T04:00:29.098Z,100797.91
2022-09-02T04:03:17.981Z,100794.41
2022-09-02T04:06:07.134Z,100796.28
2022-09-02T04:08:55.670Z,100792.16
2022-09-02T04:11:45.757Z,100787.22
2022-09-02T04:14:34.311Z,100792.56
2022-09-02T04:17:22.949Z,100797.91
2022-09-02T04:20:13.633Z,100794.63
2022-09-02T04:23:03.162Z,100800.78
2022-09-02T04:25:51.729Z,100795.44
2022-09-02T04:28:41.775Z,100797.09
2022-09-02T04:31:32.026Z,100801.22
2022-09-02T04:34:21.083Z,100796.72
2022-09-02T04:37:09.563Z,100802.47
2022-09-02T04:39:59.493Z,100805.34
2022-09-02T04:42:48.014Z,100800.81
2022-09-02T04:45:40.938Z,100801.47
2022-09-02T04:48:29.528Z,100803.72
2022-09-02T04:51:22.139Z,100802.06
2022-09-02T04:54:11.031Z,100807.41
2022-09-02T04:56:59.497Z,100804.91
2022-09-02T04:59:48.167Z,100797.91
2022-09-02T05:02:38.067Z,100796.66
2022-09-02T05:05:26.568Z,100807.38
2022-09-02T05:08:16.431Z,100806.13
2022-09-02T05:11:06.970Z,100807.78
2022-09-02T05:13:57.286Z,100806.97
2022-09-02T05:16:46.018Z,100809.84
2022-09-02T05:19:36.010Z,100807.16
2022-09-02T05:22:26.552Z,100808.19
2022-09-02T05:25:15.073Z,100801.19
2022-09-02T05:28:05.824Z,100804.88
2022-09-02T05:30:54.373Z,100814.56
2022-09-02T05:33:43.377Z,100810.66
2022-09-02T05:36:36.300Z,100801.97
2022-09-02T05:39:24.870Z,100793.56
2022-09-02T05:42:13.354Z,100792.53
2022-09-02T05:45:01.937Z,100791.31
2022-09-02T05:47:50.431Z,100798.69
2022-09-02T05:50:39.036Z,100789.25
2022-09-02T05:53:29.201Z,100785.81
2022-09-02T05:56:17.705Z,100785.00
2022-09-02T05:59:06.998Z,100793.59
2022-09-02T06:01:56.405Z,100785.50
2022-09-02T06:04:47.955Z,100791.88
2022-09-02T06:07:37.927Z,100795.16
2022-09-02T06:10:27.958Z,100791.00
2022-09-02T06:13:21.471Z,100793.88
2022-09-02T06:16:12.202Z,100791.59
2022-09-02T06:19:03.777Z,100792.81
2022-09-02T06:21:53.888Z,100791.81
2022-09-02T06:24:42.401Z,100792.44
2022-09-02T06:27:33.682Z,100790.56
2022-09-02T06:30:22.458Z,100794.25
2022-09-02T06:33:11.086Z,100791.00
2022-09-02T06:35:59.607Z,100787.47
2022-09-02T06:38:49.847Z,100784.78
2022-09-02T06:41:43.603Z,100786.47
2022-09-02T06:44:33.527Z,100794.47
2022-09-02T06:47:22.058Z,100795.28
2022-09-02T06:50:10.689Z,100785.81
2022-09-02T06:52:59.237Z,100787.22
2022-09-02T06:55:48.030Z,100790.41
2022-09-02T06:58:36.592Z,100790.84
2022-09-02T07:01:29.505Z,100790.44
2022-09-02T07:04:36.086Z,100793.69
2022-09-02T07:07:24.572Z,100789.97
2022-09-02T07:10:15.274Z,100797.34
2022-09-02T07:13:03.825Z,100798.38
2022-09-02T07:15:52.361Z,100794.44
2022-09-02T07:18:43.056Z,100799.00
2022-09-02T07:21:33.030Z,100802.31
2022-09-02T07:24:21.814Z,100801.94
2022-09-02T07:27:12.811Z,100798.25
2022-09-02T07:30:01.358Z,100798.69
2022-09-02T07:32:49.822Z,100801.13
2022-09-02T07:35:39.954Z,100798.75
2022-09-02T07:38:28.479Z,100804.72
2022-09-02T07:41:17.073Z,100796.28
2022-09-02T07:44:06.687Z,100804.94
2022-09-02T07:46:56.261Z,100797.53
2022-09-02T07:52:55.459Z,100799.34
2022-09-02T07:55:46.007Z,100803.06
2022-09-02T07:58:34.885Z,100807.94
2022-09-02T08:01:23.967Z,100799.72
2022-09-02T08:04:13.948Z,100793.97
2022-09-02T08:07:02.626Z,100793.97
2022-09-02T08:09:55.245Z,100787.59
2022-09-02T08:12:46.443Z,100790.66
2022-09-02T08:15:36.437Z,100791.94
2022-09-02T08:18:25.035Z,100793.22
2022-09-02T08:21:14.029Z,100789.03
2022-09-02T08:24:02.622Z,100789.06
2022-09-02T08:26:53.257Z,100789.88
2022-09-02T08:29:41.863Z,100788.84
2022-09-02T08:32:32.924Z,100786.19
2022-09-02T08:35:21.634Z,100792.06
2022-09-02T08:38:10.089Z,100787.19
2022-09-02T08:40:58.913Z,100785.75
2022-09-02T08:43:50.129Z,100788.84
2022-09-02T08:46:38.786Z,100779.44
2022-09-02T08:49:31.030Z,100783.44
2022-09-02T08:52:26.499Z,100771.78
2022-09-02T08:55:17.948Z,100776.00
2022-09-02T09:01:06.918Z,100772.75
2022-09-02T09:04:07.979Z,100761.16
2022-09-02T09:07:24.394Z,100766.16
2022-09-02T09:10:17.903Z,100762.00
2022-09-02T09:13:20.078Z,100752.94
2022-09-02T09:16:15.954Z,100758.75
2022-09-02T09:19:09.061Z,100749.88
2022-09-02T09:22:00.907Z,100750.13
2022-09-02T09:24:51.397Z,100742.88
2022-09-02T09:27:40.071Z,100743.03
2022-09-02T09:30:29.717Z,100744.31
2022-09-02T09:33:23.784Z,100744.75
2022-09-02T09:36:13.657Z,100741.19
2022-09-02T09:39:24.537Z,100738.09
2022-09-02T09:42:15.504Z,100729.38
2022-09-02T09:45:20.231Z,100729.91
2022-09-02T09:48:27.581Z,100726.19
2022-09-02T09:51:17.211Z,100733.81
2022-09-02T09:54:17.372Z,100729.91
2022-09-02T09:57:18.609Z,100733.59
2022-09-02T10:00:17.402Z,100728.22
2022-09-02T10:03:08.335Z,100723.28
2022-09-02T10:05:59.474Z,100724.72
2022-09-02T10:08:56.178Z,100719.78
2022-09-02T10:11:58.000Z,100722.88
2022-09-02T10:14:48.183Z,100711.13
2022-09-02T10:17:41.616Z,100712.13
2022-09-02T10:20:44.555Z,100714.97
2022-09-02T10:23:48.440Z,100710.53
2022-09-02T10:26:39.839Z,100711.75
2022-09-02T10:29:45.927Z,100709.59
2022-09-02T10:33:04.369Z,100714.53
2022-09-02T10:35:58.115Z,100710.00
2022-09-02T10:38:49.112Z,100712.91
2022-09-02T10:44:47.043Z,100699.28
2022-09-02T10:47:38.376Z,100705.41
2022-09-02T10:50:37.896Z,100696.78
2022-09-02T10:53:42.709Z,100691.44
2022-09-02T10:56:35.883Z,100697.81
2022-09-02T10:59:28.224Z,100688.94
2022-09-02T11:02:21.103Z,100691.41
2022-09-02T11:05:13.204Z,100687.28
2022-09-02T11:08:05.829Z,100691.44
2022-09-02T11:11:01.646Z,100688.16
2022-09-02T11:14:00.603Z,100692.88
2022-09-02T11:16:52.330Z,100686.09
2022-09-02T11:19:45.988Z,100689.78
2022-09-02T11:22:40.643Z,100685.06
2022-09-02T11:25:32.084Z,100678.91
2022-09-02T11:28:30.878Z,100683.66
2022-09-02T11:31:26.672Z,100679.94
2022-09-02T11:34:22.283Z,100676.44
2022-09-02T11:37:15.707Z,100676.66
2022-09-02T11:40:32.755Z,100665.16
2022-09-02T11:43:27.572Z,100680.81
2022-09-02T11:46:43.247Z,100681.44
2022-09-02T11:50:04.431Z,100678.34
2022-09-02T11:53:04.188Z,100676.28
2022-09-02T11:55:56.425Z,100680.81
2022-09-02T11:58:47.195Z,100675.88
2022-09-02T12:01:37.830Z,100679.19
2022-09-02T12:07:49.135Z,100667.00
2022-09-02T12:11:00.896Z,100666.81
2022-09-02T12:16:47.256Z,100647.63
2022-09-02T12:19:44.773Z,100647.88
2022-09-02T12:22:39.545Z,100654.03
2022-09-02T12:25:40.632Z,100637.56
2022-09-02T12:28:31.273Z,100637.56
2022-09-02T12:31:42.469Z,100634.25
2022-09-02T12:34:58.003Z,100622.72
2022-09-02T12:37:57.848Z,100619.84
2022-09-02T12:40:57.927Z,100613.47
2022-09-02T12:44:06.783Z,100622.72
2022-09-02T12:47:03.862Z,100615.72
2022-09-02T12:49:55.477Z,100616.94
2022-09-02T12:52:47.388Z,100613.66
2022-09-02T12:55:36.805Z,100600.88
2022-09-02T12:58:25.638Z,100608.47
2022-09-02T13:01:19.629Z,100609.91
2022-09-02T13:04:23.656Z,100613.03
2022-09-02T13:07:46.661Z,100599.66
2022-09-02T13:11:08.470Z,100602.06
2022-09-02T13:14:28.784Z,100596.72
2022-09-02T13:17:36.174Z,100595.50
2022-09-02T13:20:45.669Z,100591.00
2022-09-02T13:24:13.941Z,100595.50
2022-09-02T13:27:29.869Z,100593.44
2022-09-02T13:30:22.079Z,100589.34
2022-09-02T13:33:11.977Z,100587.88
2022-09-02T13:36:00.724Z,100584.81
2022-09-02T13:38:49.259Z,100586.44
2022-09-02T13:41:37.835Z,100584.81
2022-09-02T13:44:28.983Z,100582.09
2022-09-02T13:47:20.695Z,100587.25
2022-09-02T13:50:10.480Z,100583.34
2022-09-02T13:56:12.956Z,100567.09
2022-09-02T13:59:01.603Z,100568.31
2022-09-02T14:01:50.294Z,100563.75
2022-09-02T14:04:40.503Z,100553.03
2022-09-02T14:07:34.163Z,100554.53
2022-09-02T14:10:24.996Z,100546.88
2022-09-02T14:13:14.395Z,100538.63
2022-09-02T14:16:27.721Z,100544.75
2022-09-02T14:19:25.691Z,100538.16
2022-09-02T14:22:25.234Z,100547.47
2022-09-02T14:25:15.170Z,100539.38
2022-09-02T14:28:09.003Z,100537.78
2022-09-02T14:31:00.017Z,100539.81
2022-09-02T14:33:48.863Z,100534.25
2022-09-02T14:36:41.331Z,100536.13
2022-09-02T14:39:31.328Z,100533.19
2022-09-02T14:42:19.881Z,100536.91
2022-09-02T14:45:11.489Z,100544.34
2022-09-02T14:48:02.315Z,100540.53
2022-09-02T14:50:51.639Z,100541.72
2022-09-02T14:53:44.677Z,100543.69
2022-09-02T14:56:48.577Z,100545.16
2022-09-02T14:59:37.202Z,100541.44
2022-09-02T15:02:32.102Z,100543.75
2022-09-02T15:05:22.111Z,100534.31
2022-09-02T15:08:10.683Z,100537.34
2022-09-02T15:11:01.015Z,100538.19
2022-09-02T15:13:50.834Z,100529.38
2022-09-02T15:16:39.408Z,100536.97
2022-09-02T15:19:31.283Z,100531.84
2022-09-02T15:22:21.009Z,100541.50
2022-09-02T15:25:10.608Z,100538.13
2022-09-02T15:27:59.662Z,100531.53
2022-09-02T15:30:50.784Z,100533.00
2022-09-02T15:33:40.911Z,100530.72
2022-09-02T15:36:30.660Z,100529.91
2022-09-02T15:39:20.338Z,100533.63
2022-09-02T15:42:08.996Z,100525.19
2022-09-02T15:44:57.508Z,100524.41
2022-09-02T15:47:47.349Z,100520.06
2022-09-02T15:50:35.883Z,100516.38
2022-09-02T15:53:24.411Z,100518.41
2022-09-02T15:56:18.228Z,100527.06
2022-09-02T15:59:09.468Z,100532.41
2022-09-02T16:01:59.512Z,100523.97
2022-09-02T16:04:49.733Z,100522.91
2022-09-02T16:07:38.303Z,100533.63
2022-09-02T16:10:27.055Z,100523.72
2022-09-02T16:13:15.996Z,100521.72
2022-09-02T16:16:06.334Z,100514.53
2022-09-02T16:18:55.785Z,100513.94
2022-09-02T16:21:45.660Z,100517.22
2022-09-02T16:24:34.191Z,100516.38
2022-09-02T16:27:42.716Z,100508.97
2022-09-02T16:30:31.335Z,100507.75
2022-09-02T16:33:20.108Z,100508.97
2022-09-02T16:36:09.251Z,100505.91
2022-09-02T16:39:00.975Z,100501.56
2022-09-02T16:41:51.649Z,100496.22
2022-09-02T16:44:41.489Z,100492.50
2022-09-02T16:47:31.794Z,100490.03
2022-09-02T16:50:20.310Z,100491.88
2022-09-02T16:53:09.151Z,100493.72
2022-09-02T16:55:59.064Z,100488.56
2022-09-02T16:58:47.771Z,100483.44
2022-09-02T17:01:39.090Z,100488.56
2022-09-02T17:04:27.787Z,100481.56
2022-09-02T17:07:18.313Z,100473.53
2022-09-02T17:10:07.949Z,100482.59
2022-09-02T17:12:58.492Z,100477.25
2022-09-02T17:15:47.235Z,100470.06
2022-09-02T17:18:36.083Z,100469.84
2022-09-02T17:21:26.950Z,100475.78
2022-09-02T17:24:17.049Z,100478.69
2022-09-02T17:27:05.923Z,100488.38
2022-09-02T17:29:56.405Z,100480.78
2022-09-02T17:32:44.917Z,100479.91
2022-09-02T17:35:33.758Z,100488.81
2022-09-02T17:38:26.764Z,100488.38
2022-09-02T17:41:34.199Z,100487.94
2022-09-02T17:44:23.968Z,100486.72
2022-09-02T17:47:15.389Z,100488.78
2022-09-02T17:50:05.509Z,100487.75
2022-09-02T17:52:53.958Z,100488.78
2022-09-02T17:55:42.812Z,100496.41
2022-09-02T17:58:35.306Z,100497.47
2022-09-02T18:01:25.937Z,100499.28
2022-09-02T18:04:25.959Z,100499.50
2022-09-02T18:07:20.302Z,100499.50
2022-09-02T18:10:09.204Z,100502.38
2022-09-02T18:12:58.407Z,100509.38
2022-09-02T18:15:51.906Z,100515.16
2022-09-02T18:18:44.323Z,100508.16
2022-09-02T18:21:42.756Z,100508.16
2022-09-02T18:24:40.959Z,100515.97
2022-09-02T18:27:40.702Z,100515.59
2022-09-02T18:30:33.634Z,100518.03
2022-09-02T18:33:45.877Z,100516.38
2022-09-02T18:36:45.028Z,100522.59
2022-09-02T18:39:52.047Z,100527.72
2022-09-02T18:42:46.437Z,100525.03
2022-09-02T18:45:36.785Z,100524.66
2022-09-02T18:48:28.831Z,100522.16
2022-09-02T18:51:24.315Z,100521.97
2022-09-02T18:54:16.953Z,100520.09
2022-09-02T18:57:08.622Z,100528.31
2022-09-02T19:00:02.130Z,100518.22
2022-09-02T19:02:54.861Z,100515.56
2022-09-02T19:05:43.451Z,100516.19
2022-09-02T19:08:34.531Z,100519.69
2022-09-02T19:11:25.927Z,100513.91
2022-09-02T19:14:26.925Z,100522.34
2022-09-02T19:17:17.207Z,100527.28
2022-09-02T19:20:06.688Z,100528.31
2022-09-02T19:22:58.920Z,100526.66
2022-09-02T19:25:47.448Z,100532.00
2022-09-02T19:28:37.606Z,100526.88
2022-09-02T19:31:29.480Z,100528.09
2022-09-02T19:34:19.581Z,100526.66
2022-09-02T19:37:08.370Z,100532.44
2022-09-02T19:40:01.842Z,100524.59
2022-09-02T19:42:53.949Z,100526.03
2022-09-02T19:45:47.372Z,100524.81
2022-09-02T19:48:36.319Z,100536.50
2022-09-02T19:51:27.262Z,100532.63
2022-09-02T19:54:18.335Z,100520.50
2022-09-02T19:57:06.872Z,100532.78
2022-09-02T19:59:55.365Z,100537.72
2022-09-02T20:02:45.226Z,100528.13
2022-09-02T20:05:34.903Z,100529.34
2022-09-02T20:08:30.948Z,100531.59
2022-09-02T20:11:19.548Z,100536.91
2022-09-02T20:14:08.105Z,100535.81
2022-09-02T20:17:00.548Z,100537.47
2022-09-02T20:19:52.951Z,100536.88
2022-09-02T20:22:43.434Z,100541.81
2022-09-02T20:25:40.479Z,100543.66
2022-09-02T20:28:33.984Z,100540.41
2022-09-02T20:31:31.463Z,100539.75
2022-09-02T20:34:33.723Z,100537.69
2022-09-02T20:37:34.755Z,100539.53
2022-09-02T20:40:45.880Z,100540.56
2022-09-02T20:43:48.226Z,100544.44
2022-09-02T20:46:54.151Z,100546.91
2022-09-02T20:49:57.941Z,100547.34
2022-09-02T20:53:04.725Z,100537.69
2022-09-02T20:55:57.165Z,100549.19
2022-09-02T20:58:50.791Z,100547.53
2022-09-02T21:01:40.990Z,100546.28
2022-09-02T21:04:32.795Z,100542.75
2022-09-02T21:07:25.076Z,100549.56
2022-09-02T21:10:21.129Z,100553.69
2022-09-02T21:13:12.897Z,100556.13
2022-09-02T21:16:08.995Z,100555.09
2022-09-02T21:19:03.444Z,100559.41
2022-09-02T21:21:54.773Z,100556.34
2022-09-02T21:24:52.165Z,100555.09
2022-09-02T21:27:46.384Z,100552.47
2022-09-02T21:30:39.749Z,100548.84
2022-09-02T21:33:30.034Z,100557.56
2022-09-02T21:36:24.648Z,100547.47
2022-09-02T21:39:16.636Z,100555.09
2022-09-02T21:42:15.989Z,100555.09
2022-09-02T21:45:14.676Z,100552.03
2022-09-02T21:48:16.166Z,100558.19
2022-09-02T21:51:11.246Z,100553.44
2022-09-02T21:54:11.241Z,100569.91
2022-09-02T21:57:12.102Z,100560.44
2022-09-02T22:00:01.975Z,100558.19
2022-09-02T22:02:58.873Z,100562.72
2022-09-02T22:05:52.919Z,100563.34
2022-09-02T22:08:44.685Z,100566.44
2022-09-02T22:11:36.883Z,100564.16
2022-09-02T22:14:30.798Z,100563.97
2022-09-02T22:17:24.930Z,100559.84
2022-09-02T22:20:19.022Z,100568.47
2022-09-02T22:23:12.055Z,100560.88
2022-09-02T22:26:11.938Z,100562.31
2022-09-02T22:29:03.962Z,100558.19
2022-09-02T22:31:57.193Z,100559.63
2022-09-02T22:34:49.537Z,100545.22
2022-09-02T22:37:54.458Z,100545.22
2022-09-02T22:40:45.405Z,100542.34
2022-09-02T22:43:41.460Z,100544.81
2022-09-02T22:46:50.622Z,100539.03
2022-09-02T22:50:01.249Z,100535.34
2022-09-02T22:52:54.896Z,100542.75
2022-09-02T22:56:09.763Z,100545.03
2022-09-02T22:59:11.685Z,100536.59
2022-09-02T23:02:09.054Z,100534.94
2022-09-02T23:05:33.555Z,100534.09
2022-09-02T23:08:23.818Z,100524.00
2022-09-02T23:11:16.562Z,100528.97
2022-09-02T23:14:13.546Z,100531.22
2022-09-02T23:17:25.569Z,100525.03
2022-09-02T23:20:23.518Z,100532.44
2022-09-02T23:23:22.729Z,100533.06
2022-09-02T23:26:20.923Z,100529.56
2022-09-02T23:29:17.739Z,100527.94
2022-09-02T23:32:26.905Z,100535.13
2022-09-02T23:35:20.346Z,100528.97
2022-09-02T23:38:31.561Z,100529.56
2022-09-02T23:41:21.420Z,100527.09
2022-09-02T23:44:12.541Z,100528.97
2022-09-02T23:47:11.191Z,100526.28
2022-09-02T23:50:10.261Z,100521.75
2022-09-02T23:53:01.395Z,100520.72
2022-09-02T23:55:57.691Z,100522.59
2022-09-02T23:59:02.621Z,100513.09
