createdAt,value
2022-11-05T00:00:17.932Z,13.97
2022-11-05T00:03:03.428Z,13.93
2022-11-05T00:05:49.932Z,13.93
2022-11-05T00:08:35.528Z,13.93
2022-11-05T00:11:02.623Z,13.94
2022-11-05T00:13:49.662Z,13.97
2022-11-05T00:16:35.288Z,13.97
2022-11-05T00:19:08.829Z,13.94
2022-11-05T00:21:57.196Z,13.92
2022-11-05T00:24:43.740Z,13.91
2022-11-05T00:27:11.478Z,13.89
2022-11-05T00:29:39.817Z,13.90
2022-11-05T00:32:06.791Z,13.90
2022-11-05T00:34:33.760Z,13.91
2022-11-05T00:37:00.676Z,13.91
2022-11-05T00:39:27.634Z,13.94
2022-11-05T00:42:17.859Z,13.95
2022-11-05T00:45:01.153Z,13.96
2022-11-05T00:47:47.678Z,13.94
2022-11-05T00:50:14.937Z,13.89
2022-11-05T00:52:57.628Z,13.88
2022-11-05T00:55:28.937Z,13.86
2022-11-05T00:57:57.626Z,13.83
2022-11-05T01:00:29.086Z,13.80
2022-11-05T01:02:59.721Z,13.77
2022-11-05T01:05:27.769Z,13.74
2022-11-05T01:07:55.404Z,13.69
2022-11-05T01:10:23.170Z,13.65
2022-11-05T01:12:50.658Z,13.62
2022-11-05T01:15:19.315Z,13.60
2022-11-05T01:17:47.825Z,13.57
2022-11-05T01:20:15.083Z,13.54
2022-11-05T01:22:42.068Z,13.54
2022-11-05T01:25:10.103Z,13.54
2022-11-05T01:27:37.949Z,13.52
2022-11-05T01:30:08.561Z,13.50
2022-11-05T01:32:37.045Z,13.49
2022-11-05T01:35:08.027Z,13.47
2022-11-05T01:37:35.735Z,13.46
2022-11-05T01:40:03.617Z,13.43
2022-11-05T01:42:32.874Z,13.41
2022-11-05T01:45:10.630Z,13.40
2022-11-05T01:47:56.204Z,13.37
2022-11-05T01:50:43.889Z,13.35
2022-11-05T01:53:23.325Z,13.34
2022-11-05T01:55:58.872Z,13.36
2022-11-05T01:58:36.631Z,13.34
2022-11-05T02:01:03.681Z,13.32
2022-11-05T02:03:31.420Z,13.32
2022-11-05T02:06:02.827Z,13.27
2022-11-05T02:08:52.509Z,13.21
2022-11-05T02:11:20.308Z,13.21
2022-11-05T02:13:48.742Z,13.19
2022-11-05T02:16:31.300Z,13.18
2022-11-05T02:19:13.794Z,13.18
2022-11-05T02:22:19.159Z,13.13
2022-11-05T02:25:34.690Z,13.09
2022-11-05T02:28:32.223Z,13.10
2022-11-05T02:31:09.378Z,13.17
2022-11-05T02:33:56.404Z,13.23
2022-11-05T02:36:36.811Z,13.27
2022-11-05T02:39:27.006Z,13.27
2022-11-05T02:42:05.431Z,13.24
2022-11-05T02:44:47.595Z,13.22
2022-11-05T02:47:29.262Z,13.18
2022-11-05T02:50:12.971Z,13.13
2022-11-05T02:52:50.498Z,13.09
2022-11-05T02:55:27.017Z,13.07
2022-11-05T02:57:54.113Z,13.07
2022-11-05T03:00:53.032Z,13.04
2022-11-05T03:03:35.505Z,13.11
2022-11-05T03:06:36.606Z,13.18
2022-11-05T03:09:32.118Z,13.27
2022-11-05T03:12:14.820Z,13.30
2022-11-05T03:14:56.638Z,13.30
2022-11-05T03:17:36.311Z,13.28
2022-11-05T03:20:19.206Z,13.22
2022-11-05T03:22:58.263Z,13.17
2022-11-05T03:25:29.163Z,13.16
2022-11-05T03:28:06.010Z,13.10
2022-11-05T03:30:36.669Z,13.05
2022-11-05T03:33:11.885Z,12.96
2022-11-05T03:35:47.103Z,12.89
2022-11-05T03:38:22.370Z,12.82
2022-11-05T03:40:57.314Z,12.74
2022-11-05T03:43:30.035Z,12.66
2022-11-05T03:46:02.355Z,12.61
2022-11-05T03:48:33.584Z,12.58
2022-11-05T03:51:11.410Z,12.55
2022-11-05T03:53:46.224Z,12.56
2022-11-05T03:56:23.759Z,12.57
2022-11-05T03:58:57.592Z,12.66
2022-11-05T04:01:27.086Z,12.75
2022-11-05T04:03:54.179Z,12.79
2022-11-05T04:06:40.921Z,12.85
2022-11-05T04:09:27.564Z,12.89
2022-11-05T04:12:13.115Z,12.91
2022-11-05T04:14:40.158Z,12.91
2022-11-05T04:17:07.164Z,12.89
2022-11-05T04:19:53.024Z,12.90
2022-11-05T04:22:40.040Z,12.95
2022-11-05T04:25:07.967Z,12.97
2022-11-05T04:27:35.028Z,13.04
2022-11-05T04:30:18.473Z,13.01
2022-11-05T04:33:01.163Z,12.87
2022-11-05T04:35:30.401Z,12.78
2022-11-05T04:37:58.891Z,12.71
2022-11-05T04:40:26.210Z,12.65
2022-11-05T04:42:55.187Z,12.58
2022-11-05T04:45:23.326Z,12.55
2022-11-05T04:47:50.411Z,12.51
2022-11-05T04:50:17.913Z,12.44
2022-11-05T04:52:44.913Z,12.36
2022-11-05T04:55:13.754Z,12.34
2022-11-05T04:57:41.028Z,12.30
2022-11-05T05:00:10.801Z,12.30
2022-11-05T05:02:39.426Z,12.27
2022-11-05T05:05:06.561Z,12.16
2022-11-05T05:07:34.265Z,12.16
2022-11-05T05:10:01.488Z,12.16
2022-11-05T05:12:29.900Z,12.13
2022-11-05T05:14:57.264Z,12.01
2022-11-05T05:17:25.130Z,12.00
2022-11-05T05:20:10.836Z,12.04
2022-11-05T05:22:37.859Z,12.15
2022-11-05T05:25:05.375Z,12.29
2022-11-05T05:27:33.699Z,12.41
2022-11-05T05:30:00.772Z,12.49
2022-11-05T05:32:27.798Z,12.60
2022-11-05T05:34:54.748Z,12.65
2022-11-05T05:37:21.750Z,12.67
2022-11-05T05:39:49.678Z,12.71
2022-11-05T05:42:16.733Z,12.75
2022-11-05T05:44:45.156Z,12.82
2022-11-05T05:47:13.404Z,12.86
2022-11-05T05:49:40.359Z,12.91
2022-11-05T05:52:07.630Z,12.90
2022-11-05T05:54:39.742Z,12.92
2022-11-05T05:57:09.792Z,12.93
2022-11-05T05:59:36.806Z,12.96
2022-11-05T06:02:05.109Z,12.97
2022-11-05T06:04:32.172Z,12.99
2022-11-05T06:06:59.236Z,12.96
2022-11-05T06:09:26.183Z,12.91
2022-11-05T06:11:53.109Z,12.88
2022-11-05T06:14:20.054Z,12.85
2022-11-05T06:16:47.096Z,12.75
2022-11-05T06:19:15.589Z,12.71
2022-11-05T06:21:42.654Z,12.71
2022-11-05T06:24:10.232Z,12.73
2022-11-05T06:26:42.584Z,12.75
2022-11-05T06:29:10.428Z,12.77
2022-11-05T06:31:37.400Z,12.74
2022-11-05T06:34:04.402Z,12.70
2022-11-05T06:36:33.409Z,12.67
2022-11-05T06:39:00.398Z,12.67
2022-11-05T06:41:27.379Z,12.67
2022-11-05T06:43:54.418Z,12.67
2022-11-05T06:46:22.624Z,12.70
2022-11-05T06:48:50.903Z,12.70
2022-11-05T06:51:18.516Z,12.72
2022-11-05T06:53:46.925Z,12.73
2022-11-05T06:56:13.940Z,12.71
2022-11-05T06:58:40.871Z,12.71
2022-11-05T07:01:10.445Z,12.72
2022-11-05T07:03:38.809Z,12.73
2022-11-05T07:06:07.450Z,12.75
2022-11-05T07:08:36.329Z,12.80
2022-11-05T07:11:05.227Z,12.74
2022-11-05T07:13:32.361Z,12.79
2022-11-05T07:15:59.429Z,12.82
2022-11-05T07:18:26.420Z,12.85
2022-11-05T07:20:53.360Z,12.84
2022-11-05T07:23:20.429Z,12.83
2022-11-05T07:25:47.492Z,12.81
2022-11-05T07:28:15.786Z,12.79
2022-11-05T07:30:42.818Z,12.81
2022-11-05T07:33:10.299Z,12.80
2022-11-05T07:35:37.465Z,12.82
2022-11-05T07:38:04.522Z,12.88
2022-11-05T07:40:31.825Z,12.94
2022-11-05T07:43:01.269Z,13.02
2022-11-05T07:45:31.502Z,13.06
2022-11-05T07:48:00.551Z,12.98
2022-11-05T07:50:30.906Z,12.94
2022-11-05T07:53:02.111Z,12.90
2022-11-05T07:55:30.231Z,12.93
2022-11-05T07:57:57.671Z,13.01
2022-11-05T08:00:26.926Z,13.09
2022-11-05T08:03:07.227Z,13.23
2022-11-05T08:05:37.111Z,13.31
2022-11-05T08:08:06.021Z,13.39
2022-11-05T08:10:34.148Z,13.43
2022-11-05T08:13:02.033Z,13.38
2022-11-05T08:15:29.185Z,13.34
2022-11-05T08:18:01.192Z,13.33
2022-11-05T08:20:28.817Z,13.37
2022-11-05T08:22:56.093Z,13.37
2022-11-05T08:25:23.707Z,13.39
2022-11-05T08:27:56.548Z,13.41
2022-11-05T08:30:23.547Z,13.44
2022-11-05T08:32:50.879Z,13.54
2022-11-05T08:35:20.233Z,13.67
2022-11-05T08:37:47.272Z,13.85
2022-11-05T08:40:14.407Z,14.00
2022-11-05T08:42:41.420Z,14.14
2022-11-05T08:45:09.867Z,14.36
2022-11-05T08:47:36.811Z,14.78
2022-11-05T08:50:04.125Z,15.39
2022-11-05T08:52:32.468Z,15.88
2022-11-05T08:54:59.472Z,16.51
2022-11-05T08:57:27.208Z,17.16
2022-11-05T08:59:54.141Z,17.53
2022-11-05T09:02:21.198Z,17.68
2022-11-05T09:04:48.253Z,17.86
2022-11-05T09:07:15.332Z,17.96
2022-11-05T09:09:43.601Z,18.19
2022-11-05T09:12:12.706Z,18.55
2022-11-05T09:14:40.160Z,18.94
2022-11-05T09:17:16.836Z,19.30
2022-11-05T09:19:44.167Z,19.45
2022-11-05T09:22:12.813Z,19.35
2022-11-05T09:24:40.157Z,19.21
2022-11-05T09:27:18.667Z,19.08
2022-11-05T09:29:45.708Z,19.04
2022-11-05T09:32:12.758Z,18.91
2022-11-05T09:34:39.739Z,18.69
2022-11-05T09:37:06.670Z,18.60
2022-11-05T09:39:33.674Z,18.50
2022-11-05T09:42:08.402Z,18.37
2022-11-05T09:44:43.677Z,18.28
2022-11-05T09:47:20.234Z,18.14
2022-11-05T09:49:51.724Z,17.99
2022-11-05T09:52:25.730Z,17.88
2022-11-05T09:54:54.271Z,17.90
2022-11-05T09:57:29.681Z,17.87
2022-11-05T10:00:01.298Z,17.68
2022-11-05T10:02:33.115Z,17.75
2022-11-05T10:05:09.774Z,17.91
2022-11-05T10:07:45.065Z,18.41
2022-11-05T10:10:36.436Z,18.97
2022-11-05T10:13:21.127Z,19.15
2022-11-05T10:15:59.835Z,19.17
2022-11-05T10:18:33.031Z,19.14
2022-11-05T10:21:01.025Z,19.10
2022-11-05T10:23:28.861Z,18.99
2022-11-05T10:26:01.469Z,18.88
2022-11-05T10:28:33.553Z,18.81
2022-11-05T10:31:06.099Z,18.65
2022-11-05T10:33:39.745Z,18.41
2022-11-05T10:36:12.515Z,18.28
2022-11-05T10:38:39.505Z,18.26
2022-11-05T10:41:31.023Z,18.19
2022-11-05T10:44:19.012Z,18.27
2022-11-05T10:46:56.278Z,18.47
2022-11-05T10:49:43.098Z,19.07
2022-11-05T10:52:24.362Z,19.64
2022-11-05T10:54:56.693Z,19.68
2022-11-05T10:57:34.274Z,19.29
2022-11-05T11:00:28.133Z,18.77
2022-11-05T11:02:59.020Z,18.66
2022-11-05T11:05:30.399Z,18.63
2022-11-05T11:08:03.952Z,18.61
2022-11-05T11:10:40.168Z,18.58
2022-11-05T11:13:20.527Z,18.49
2022-11-05T11:15:50.917Z,18.40
2022-11-05T11:18:33.482Z,18.22
2022-11-05T11:21:12.383Z,18.19
2022-11-05T11:23:42.363Z,18.18
2022-11-05T11:26:11.487Z,18.18
2022-11-05T11:28:45.857Z,18.15
2022-11-05T11:31:19.636Z,18.08
2022-11-05T11:33:51.271Z,18.14
2022-11-05T11:36:26.090Z,18.01
2022-11-05T11:39:00.986Z,18.00
2022-11-05T11:41:34.192Z,18.09
2022-11-05T11:44:08.060Z,18.13
2022-11-05T11:46:36.719Z,18.18
2022-11-05T11:49:06.110Z,18.20
2022-11-05T11:51:40.514Z,18.26
2022-11-05T11:54:28.611Z,18.11
2022-11-05T11:56:56.208Z,18.08
2022-11-05T11:59:46.902Z,18.06
2022-11-05T12:02:44.603Z,17.99
2022-11-05T12:05:25.965Z,18.09
2022-11-05T12:07:57.951Z,18.27
2022-11-05T12:10:48.712Z,18.36
2022-11-05T12:13:56.506Z,18.40
2022-11-05T12:16:53.961Z,18.43
2022-11-05T12:19:54.415Z,18.42
2022-11-05T12:22:36.457Z,18.42
2022-11-05T12:25:23.168Z,18.29
2022-11-05T12:28:17.426Z,18.25
2022-11-05T12:30:55.538Z,18.29
2022-11-05T12:33:42.180Z,18.27
2022-11-05T12:36:30.410Z,18.22
2022-11-05T12:39:19.610Z,18.33
2022-11-05T12:42:01.268Z,18.40
2022-11-05T12:44:55.047Z,18.38
2022-11-05T12:47:49.264Z,18.26
2022-11-05T12:50:28.359Z,18.37
2022-11-05T12:53:33.781Z,18.15
2022-11-05T12:56:13.936Z,18.11
2022-11-05T12:58:47.190Z,18.10
2022-11-05T13:01:21.924Z,18.15
2022-11-05T13:03:58.551Z,18.22
2022-11-05T13:06:34.929Z,18.24
2022-11-05T13:09:13.415Z,18.26
2022-11-05T13:11:49.189Z,18.27
2022-11-05T13:14:21.905Z,18.31
2022-11-05T13:16:53.780Z,18.36
2022-11-05T13:19:27.138Z,18.41
2022-11-05T13:22:00.344Z,18.44
2022-11-05T13:24:37.617Z,18.43
2022-11-05T13:27:39.006Z,18.37
2022-11-05T13:30:14.795Z,18.35
2022-11-05T13:32:48.162Z,18.36
2022-11-05T13:35:22.274Z,18.29
2022-11-05T13:38:15.595Z,18.18
2022-11-05T13:41:01.066Z,18.06
2022-11-05T13:43:46.582Z,17.93
2022-11-05T13:46:44.039Z,17.89
2022-11-05T13:49:49.076Z,17.93
2022-11-05T13:52:46.098Z,17.94
2022-11-05T13:55:42.493Z,17.96
2022-11-05T13:58:37.312Z,17.97
2022-11-05T14:01:19.898Z,17.90
2022-11-05T14:03:50.733Z,17.81
2022-11-05T14:06:27.558Z,17.77
2022-11-05T14:09:00.684Z,17.73
2022-11-05T14:11:32.525Z,17.71
2022-11-05T14:14:05.303Z,17.71
2022-11-05T14:16:50.566Z,17.68
2022-11-05T14:19:35.824Z,17.73
2022-11-05T14:22:40.280Z,17.74
2022-11-05T14:26:12.426Z,17.70
2022-11-05T14:28:47.241Z,17.73
2022-11-05T14:31:54.580Z,17.58
2022-11-05T14:34:37.341Z,17.52
2022-11-05T14:37:30.084Z,17.53
2022-11-05T14:40:29.029Z,17.47
2022-11-05T14:43:01.560Z,17.49
2022-11-05T14:45:32.438Z,17.47
2022-11-05T14:48:03.789Z,17.47
2022-11-05T14:50:38.336Z,17.40
2022-11-05T14:53:22.498Z,17.39
2022-11-05T14:56:00.919Z,17.37
2022-11-05T14:58:35.472Z,17.33
2022-11-05T15:01:06.010Z,17.32
2022-11-05T15:04:15.467Z,17.23
2022-11-05T15:07:31.789Z,17.16
2022-11-05T15:10:10.277Z,17.13
2022-11-05T15:12:44.572Z,17.06
2022-11-05T15:15:22.399Z,16.99
2022-11-05T15:18:03.599Z,16.93
2022-11-05T15:20:40.193Z,16.85
2022-11-05T15:23:16.132Z,16.80
2022-11-05T15:25:53.404Z,16.80
2022-11-05T15:28:33.853Z,16.77
2022-11-05T15:31:03.304Z,16.77
2022-11-05T15:33:32.265Z,16.74
2022-11-05T15:36:11.280Z,16.67
2022-11-05T15:38:56.618Z,16.63
2022-11-05T15:41:34.273Z,16.52
2022-11-05T15:44:02.668Z,16.48
2022-11-05T15:46:30.061Z,16.45
2022-11-05T15:49:03.541Z,16.43
2022-11-05T15:51:30.669Z,16.40
2022-11-05T15:54:29.019Z,16.37
2022-11-05T15:56:52.433Z,16.37
2022-11-05T15:59:21.539Z,16.38
2022-11-05T16:01:52.465Z,16.43
2022-11-05T16:04:22.708Z,16.40
2022-11-05T16:06:53.712Z,16.37
2022-11-05T16:09:28.441Z,16.33
2022-11-05T16:12:24.770Z,16.22
2022-11-05T16:15:18.224Z,16.18
2022-11-05T16:17:50.692Z,16.18
2022-11-05T16:20:25.791Z,16.15
2022-11-05T16:22:56.092Z,16.07
2022-11-05T16:25:39.731Z,16.00
2022-11-05T16:28:22.188Z,16.00
2022-11-05T16:30:55.623Z,16.07
2022-11-05T16:33:24.785Z,16.08
2022-11-05T16:35:51.984Z,16.07
2022-11-05T16:38:20.345Z,16.04
2022-11-05T16:40:48.664Z,16.05
2022-11-05T16:43:20.780Z,16.04
2022-11-05T16:45:48.189Z,15.98
2022-11-05T16:48:16.419Z,15.98
2022-11-05T16:50:44.672Z,15.94
2022-11-05T16:53:13.146Z,15.91
2022-11-05T16:55:44.751Z,15.91
2022-11-05T16:58:20.927Z,15.86
2022-11-05T17:00:50.739Z,15.81
2022-11-05T17:03:18.471Z,15.72
2022-11-05T17:05:46.099Z,15.69
2022-11-05T17:08:13.531Z,15.67
2022-11-05T17:10:40.705Z,15.61
2022-11-05T17:13:08.639Z,15.64
2022-11-05T17:15:37.003Z,15.69
2022-11-05T17:18:05.488Z,15.70
2022-11-05T17:20:41.443Z,15.66
2022-11-05T17:23:11.851Z,15.60
2022-11-05T17:25:40.750Z,15.55
2022-11-05T17:28:08.936Z,15.54
2022-11-05T17:30:40.368Z,15.54
2022-11-05T17:33:09.412Z,15.54
2022-11-05T17:35:38.517Z,15.57
2022-11-05T17:38:05.598Z,15.55
2022-11-05T17:40:35.503Z,15.56
2022-11-05T17:43:03.788Z,15.60
2022-11-05T17:45:30.956Z,15.56
2022-11-05T17:47:59.665Z,15.51
2022-11-05T17:50:26.647Z,15.48
2022-11-05T17:52:53.785Z,15.50
2022-11-05T17:55:20.837Z,15.53
2022-11-05T17:57:50.672Z,15.50
2022-11-05T18:00:21.153Z,15.48
2022-11-05T18:02:49.551Z,15.47
2022-11-05T18:05:19.640Z,15.47
2022-11-05T18:07:46.853Z,15.44
2022-11-05T18:10:15.170Z,15.42
2022-11-05T18:12:43.545Z,15.41
2022-11-05T18:15:11.511Z,15.37
2022-11-05T18:17:38.732Z,15.30
2022-11-05T18:20:14.214Z,15.28
2022-11-05T18:22:48.575Z,15.24
2022-11-05T18:25:16.326Z,15.26
2022-11-05T18:27:44.057Z,15.26
2022-11-05T18:30:15.213Z,15.30
2022-11-05T18:32:42.316Z,15.30
2022-11-05T18:35:10.076Z,15.31
2022-11-05T18:37:38.759Z,15.34
2022-11-05T18:40:09.442Z,15.31
2022-11-05T18:42:36.678Z,15.27
2022-11-05T18:45:04.859Z,15.24
2022-11-05T18:47:33.417Z,15.20
2022-11-05T18:50:00.624Z,15.26
2022-11-05T18:52:28.306Z,15.30
2022-11-05T18:54:55.226Z,15.30
2022-11-05T18:57:23.640Z,15.27
2022-11-05T18:59:50.577Z,15.23
2022-11-05T19:02:18.307Z,15.24
2022-11-05T19:05:06.673Z,15.25
2022-11-05T19:07:36.068Z,15.26
2022-11-05T19:10:03.441Z,15.30
2022-11-05T19:12:31.908Z,15.29
2022-11-05T19:15:02.319Z,15.28
2022-11-05T19:17:32.107Z,15.30
2022-11-05T19:19:59.294Z,15.30
2022-11-05T19:22:26.366Z,15.33
2022-11-05T19:24:53.411Z,15.31
2022-11-05T19:27:20.704Z,15.29
2022-11-05T19:29:49.192Z,15.27
2022-11-05T19:32:16.163Z,15.30
2022-11-05T19:34:43.482Z,15.29
2022-11-05T19:37:10.674Z,15.29
2022-11-05T19:39:38.591Z,15.30
2022-11-05T19:42:06.731Z,15.29
2022-11-05T19:44:33.771Z,15.26
2022-11-05T19:47:02.052Z,15.21
2022-11-05T19:49:29.184Z,15.19
2022-11-05T19:51:56.355Z,15.18
2022-11-05T19:54:23.421Z,15.14
2022-11-05T19:56:51.795Z,15.10
2022-11-05T19:59:18.998Z,15.08
2022-11-05T20:01:46.127Z,15.05
2022-11-05T20:04:14.641Z,15.10
2022-11-05T20:06:41.738Z,15.11
2022-11-05T20:09:27.104Z,15.13
2022-11-05T20:11:56.406Z,15.11
2022-11-05T20:14:25.885Z,15.10
2022-11-05T20:16:53.724Z,15.08
2022-11-05T20:19:23.178Z,15.04
2022-11-05T20:21:50.284Z,14.95
2022-11-05T20:24:24.766Z,14.93
2022-11-05T20:26:53.375Z,14.95
2022-11-05T20:29:20.915Z,14.93
2022-11-05T20:31:49.270Z,14.95
2022-11-05T20:34:16.291Z,14.95
2022-11-05T20:36:44.665Z,14.91
2022-11-05T20:39:12.046Z,14.89
2022-11-05T20:41:39.185Z,14.88
2022-11-05T20:44:06.272Z,14.89
2022-11-05T20:46:33.500Z,14.96
2022-11-05T20:49:00.621Z,15.01
2022-11-05T20:51:27.734Z,15.05
2022-11-05T20:53:58.719Z,15.00
2022-11-05T20:56:29.360Z,15.02
2022-11-05T20:58:58.622Z,14.99
2022-11-05T21:01:27.434Z,14.93
2022-11-05T21:03:55.175Z,14.90
2022-11-05T21:06:23.189Z,14.92
2022-11-05T21:08:52.414Z,14.93
2022-11-05T21:11:21.242Z,14.90
2022-11-05T21:13:49.163Z,14.93
2022-11-05T21:16:18.973Z,14.87
2022-11-05T21:18:47.699Z,14.85
2022-11-05T21:21:19.712Z,14.83
2022-11-05T21:23:47.213Z,14.79
2022-11-05T21:26:16.615Z,14.77
2022-11-05T21:28:45.107Z,14.79
2022-11-05T21:31:13.678Z,14.77
2022-11-05T21:33:40.647Z,14.74
2022-11-05T21:36:10.587Z,14.80
2022-11-05T21:38:38.145Z,14.80
2022-11-05T21:41:06.260Z,14.70
2022-11-05T21:43:33.717Z,14.71
2022-11-05T21:46:03.940Z,14.70
2022-11-05T21:48:32.115Z,14.68
2022-11-05T21:51:17.981Z,14.68
2022-11-05T21:54:03.789Z,14.63
2022-11-05T21:56:50.043Z,14.53
2022-11-05T21:59:39.077Z,14.53
2022-11-05T22:02:11.155Z,14.54
2022-11-05T22:04:41.790Z,14.59
2022-11-05T22:07:10.957Z,14.59
2022-11-05T22:09:37.988Z,14.59
2022-11-05T22:12:05.870Z,14.58
2022-11-05T22:14:32.885Z,14.56
2022-11-05T22:16:59.990Z,14.57
2022-11-05T22:19:28.881Z,14.54
2022-11-05T22:21:55.907Z,14.56
2022-11-05T22:24:24.029Z,14.52
2022-11-05T22:26:51.959Z,14.51
2022-11-05T22:29:19.528Z,14.60
2022-11-05T22:31:46.506Z,14.55
2022-11-05T22:34:13.594Z,14.58
2022-11-05T22:36:41.962Z,14.55
2022-11-05T22:39:11.693Z,14.54
2022-11-05T22:41:38.717Z,14.54
2022-11-05T22:44:05.906Z,14.53
2022-11-05T22:46:32.868Z,14.58
2022-11-05T22:49:00.191Z,14.60
2022-11-05T22:51:31.637Z,14.63
2022-11-05T22:54:00.756Z,14.66
2022-11-05T22:56:31.837Z,14.64
2022-11-05T22:58:59.715Z,14.70
2022-11-05T23:01:27.648Z,14.74
2022-11-05T23:03:57.238Z,14.75
2022-11-05T23:06:45.858Z,14.76
2022-11-05T23:09:37.703Z,14.78
2022-11-05T23:12:08.107Z,14.76
2022-11-05T23:14:36.319Z,14.60
2022-11-05T23:17:22.367Z,14.56
2022-11-05T23:20:07.940Z,14.57
2022-11-05T23:22:53.496Z,14.56
2022-11-05T23:25:23.513Z,14.61
2022-11-05T23:27:54.336Z,14.66
2022-11-05T23:30:24.743Z,14.66
2022-11-05T23:32:52.721Z,14.73
2022-11-05T23:35:42.713Z,14.71
2022-11-05T23:38:28.502Z,14.74
2022-11-05T23:41:19.167Z,14.67
2022-11-05T23:44:04.764Z,14.67
2022-11-05T23:46:50.272Z,14.69
2022-11-05T23:49:17.385Z,14.72
2022-11-05T23:51:44.541Z,14.77
2022-11-05T23:54:11.558Z,14.77
2022-11-05T23:56:39.917Z,14.81
2022-11-05T23:59:06.968Z,14.83
