createdAt,value
2019-03-25T00:02:18.310Z,24.80
2019-03-25T00:04:44.784Z,25.23
2019-03-25T00:07:11.465Z,26.63
2019-03-25T00:09:37.793Z,24.80
2019-03-25T00:12:04.212Z,28.20
2019-03-25T00:14:31.029Z,26.10
2019-03-25T00:16:57.671Z,25.33
2019-03-25T00:19:24.416Z,27.10
2019-03-25T00:21:50.745Z,24.70
2019-03-25T00:24:17.076Z,20.73
2019-03-25T00:26:43.434Z,19.93
2019-03-25T00:29:10.078Z,22.03
2019-03-25T00:31:36.433Z,21.10
2019-03-25T00:34:03.255Z,17.80
2019-03-25T00:36:29.591Z,18.37
2019-03-25T00:38:55.930Z,17.80
2019-03-25T00:41:22.672Z,19.17
2019-03-25T00:43:49.084Z,16.30
2019-03-25T00:46:15.414Z,16.20
2019-03-25T00:48:41.741Z,15.27
2019-03-25T00:51:08.056Z,15.77
2019-03-25T00:53:34.385Z,15.63
2019-03-25T00:56:00.744Z,14.93
2019-03-25T00:58:27.069Z,15.60
2019-03-25T01:00:53.393Z,15.27
2019-03-25T01:03:19.720Z,14.17
2019-03-25T01:05:46.603Z,13.67
2019-03-25T01:08:12.960Z,14.50
2019-03-25T01:10:40.113Z,13.80
2019-03-25T01:13:06.784Z,15.13
2019-03-25T01:15:33.432Z,13.50
2019-03-25T01:18:00.251Z,13.50
2019-03-25T01:20:26.652Z,13.00
2019-03-25T01:22:53.426Z,12.57
2019-03-25T01:25:19.974Z,12.90
2019-03-25T01:27:46.600Z,13.90
2019-03-25T01:30:13.547Z,11.30
2019-03-25T01:32:40.184Z,12.03
2019-03-25T01:35:06.887Z,12.07
2019-03-25T01:37:33.589Z,12.07
2019-03-25T01:39:59.938Z,12.87
2019-03-25T01:42:26.271Z,12.20
2019-03-25T01:44:52.971Z,11.77
2019-03-25T01:47:19.618Z,12.80
2019-03-25T01:49:46.361Z,12.83
2019-03-25T01:52:12.794Z,13.30
2019-03-25T01:54:39.141Z,12.27
2019-03-25T01:57:05.790Z,11.90
2019-03-25T01:59:32.146Z,12.83
2019-03-25T02:01:58.522Z,11.60
2019-03-25T02:04:25.165Z,12.60
2019-03-25T02:06:52.153Z,12.43
2019-03-25T02:09:18.537Z,11.67
2019-03-25T02:11:44.877Z,12.30
2019-03-25T02:14:11.283Z,12.60
2019-03-25T02:16:37.664Z,13.57
2019-03-25T02:19:04.407Z,12.30
2019-03-25T02:21:30.721Z,11.63
2019-03-25T02:23:58.142Z,11.50
2019-03-25T02:26:24.451Z,12.03
2019-03-25T02:28:50.757Z,12.63
2019-03-25T02:31:17.083Z,12.43
2019-03-25T02:33:43.404Z,10.50
2019-03-25T02:36:09.749Z,11.30
2019-03-25T02:38:36.069Z,13.50
2019-03-25T02:41:02.490Z,13.10
2019-03-25T02:43:28.821Z,13.10
2019-03-25T02:45:55.213Z,10.93
2019-03-25T02:48:21.910Z,12.10
2019-03-25T02:50:48.274Z,13.23
2019-03-25T02:53:14.618Z,11.27
2019-03-25T02:55:42.814Z,10.53
2019-03-25T02:58:09.283Z,12.80
2019-03-25T03:00:37.470Z,13.10
2019-03-25T03:03:05.781Z,11.37
2019-03-25T03:05:32.108Z,12.50
2019-03-25T03:07:58.410Z,13.27
2019-03-25T03:10:25.139Z,12.50
2019-03-25T03:12:51.470Z,13.10
2019-03-25T03:15:18.200Z,11.77
2019-03-25T03:17:44.575Z,11.43
2019-03-25T03:20:10.920Z,10.27
2019-03-25T03:22:37.272Z,12.03
2019-03-25T03:25:03.921Z,12.93
2019-03-25T03:27:30.578Z,12.40
2019-03-25T03:29:57.215Z,11.30
2019-03-25T03:32:23.858Z,10.27
2019-03-25T03:34:50.471Z,10.70
2019-03-25T03:37:16.930Z,10.57
2019-03-25T03:39:43.272Z,9.90
2019-03-25T03:42:09.886Z,9.23
2019-03-25T03:44:36.407Z,10.47
2019-03-25T03:47:02.773Z,10.20
2019-03-25T03:49:29.119Z,11.40
2019-03-25T03:51:56.336Z,11.57
2019-03-25T03:54:22.650Z,9.67
2019-03-25T03:56:50.340Z,10.67
2019-03-25T03:59:16.854Z,12.13
2019-03-25T04:01:43.205Z,10.50
2019-03-25T04:04:09.523Z,11.10
2019-03-25T04:06:36.275Z,10.07
2019-03-25T04:09:04.496Z,11.20
2019-03-25T04:11:30.914Z,10.33
2019-03-25T04:13:57.535Z,11.50
2019-03-25T04:16:23.899Z,12.90
2019-03-25T04:18:50.249Z,11.50
2019-03-25T04:21:16.719Z,12.80
2019-03-25T04:23:46.298Z,12.30
2019-03-25T04:26:27.226Z,11.40
2019-03-25T04:28:39.905Z,12.47
2019-03-25T04:31:06.240Z,14.23
2019-03-25T04:33:32.610Z,11.03
2019-03-25T04:35:58.965Z,13.37
2019-03-25T04:38:25.299Z,10.93
2019-03-25T04:40:51.636Z,12.60
2019-03-25T04:43:18.004Z,13.53
2019-03-25T04:45:44.440Z,13.00
2019-03-25T04:48:10.767Z,13.43
2019-03-25T04:50:37.611Z,12.83
2019-03-25T04:53:04.248Z,12.57
2019-03-25T04:55:30.572Z,14.70
2019-03-25T04:57:57.214Z,13.30
2019-03-25T05:00:35.628Z,12.73
2019-03-25T05:03:02.552Z,13.40
2019-03-25T05:05:29.219Z,11.90
2019-03-25T05:07:55.958Z,12.23
2019-03-25T05:10:22.727Z,12.93
2019-03-25T05:12:49.146Z,12.70
2019-03-25T05:15:15.503Z,14.40
2019-03-25T05:17:41.840Z,13.23
2019-03-25T05:20:08.580Z,16.10
2019-03-25T05:22:34.957Z,13.20
2019-03-25T05:25:01.669Z,12.00
2019-03-25T05:27:27.995Z,12.17
2019-03-25T05:29:54.399Z,11.27
2019-03-25T05:32:20.837Z,10.70
2019-03-25T05:34:47.428Z,13.17
2019-03-25T05:37:14.103Z,10.63
2019-03-25T05:39:40.710Z,9.40
2019-03-25T05:42:07.083Z,11.23
2019-03-25T05:44:33.441Z,9.50
2019-03-25T05:46:59.799Z,10.37
2019-03-25T05:49:26.447Z,9.00
2019-03-25T05:51:53.086Z,9.77
2019-03-25T05:54:19.415Z,8.83
2019-03-25T05:56:46.373Z,8.40
2019-03-25T05:59:12.700Z,8.40
2019-03-25T06:01:39.008Z,7.63
2019-03-25T06:04:05.655Z,9.10
2019-03-25T06:06:32.501Z,6.83
2019-03-25T06:08:58.857Z,8.07
2019-03-25T06:11:25.214Z,7.50
2019-03-25T06:13:51.535Z,6.83
2019-03-25T06:16:18.517Z,6.63
2019-03-25T06:18:44.907Z,6.73
2019-03-25T06:21:11.377Z,6.30
2019-03-25T06:23:38.416Z,7.50
2019-03-25T06:26:05.229Z,6.17
2019-03-25T06:28:31.832Z,6.73
2019-03-25T06:30:58.399Z,6.30
2019-03-25T06:33:24.769Z,6.57
2019-03-25T06:35:51.103Z,5.70
2019-03-25T06:38:17.784Z,5.40
2019-03-25T06:40:44.128Z,5.60
2019-03-25T06:43:10.495Z,4.97
2019-03-25T06:45:36.930Z,5.60
2019-03-25T06:48:03.632Z,4.67
2019-03-25T06:50:30.041Z,5.10
2019-03-25T06:52:56.415Z,5.90
2019-03-25T06:55:22.875Z,4.30
2019-03-25T06:57:49.496Z,4.90
2019-03-25T07:00:16.707Z,4.90
2019-03-25T07:02:43.811Z,5.53
2019-03-25T07:05:11.765Z,3.80
2019-03-25T07:07:38.103Z,3.40
2019-03-25T07:10:06.616Z,3.47
2019-03-25T07:12:33.017Z,3.57
2019-03-25T07:14:59.828Z,4.30
2019-03-25T07:17:26.173Z,3.33
2019-03-25T07:19:52.527Z,2.97
2019-03-25T07:22:19.357Z,2.87
2019-03-25T07:24:45.764Z,3.13
2019-03-25T07:27:12.402Z,4.03
2019-03-25T07:29:39.136Z,3.27
2019-03-25T07:32:05.519Z,2.87
2019-03-25T07:34:32.116Z,3.80
2019-03-25T07:36:58.956Z,3.57
2019-03-25T07:39:25.282Z,3.43
2019-03-25T07:41:51.653Z,4.70
2019-03-25T07:44:18.089Z,4.70
2019-03-25T07:46:44.492Z,4.40
2019-03-25T07:49:11.236Z,5.27
2019-03-25T07:51:37.659Z,4.90
2019-03-25T07:54:04.002Z,5.40
2019-03-25T07:56:30.378Z,4.90
2019-03-25T07:58:57.177Z,5.80
2019-03-25T08:01:23.902Z,5.27
2019-03-25T08:03:50.275Z,3.97
2019-03-25T08:06:16.714Z,4.37
2019-03-25T08:08:43.035Z,4.90
2019-03-25T08:11:09.408Z,6.90
2019-03-25T08:13:35.701Z,4.80
2019-03-25T08:16:03.454Z,5.30
2019-03-25T08:18:30.259Z,5.30
2019-03-25T08:20:57.001Z,5.50
2019-03-25T08:23:23.380Z,5.60
2019-03-25T08:25:49.674Z,4.60
2019-03-25T08:28:16.031Z,6.23
2019-03-25T08:30:42.366Z,7.50
2019-03-25T08:33:08.705Z,8.10
2019-03-25T08:35:35.021Z,10.10
2019-03-25T08:38:01.356Z,11.23
2019-03-25T08:40:27.833Z,11.60
2019-03-25T08:42:54.227Z,10.00
2019-03-25T08:45:20.592Z,14.33
2019-03-25T08:47:46.940Z,12.37
2019-03-25T08:50:13.296Z,11.90
2019-03-25T08:52:40.061Z,9.83
2019-03-25T08:55:06.752Z,10.90
2019-03-25T08:57:33.142Z,11.30
2019-03-25T08:59:59.872Z,11.90
2019-03-25T09:02:26.246Z,10.87
2019-03-25T09:04:52.685Z,11.10
2019-03-25T09:07:19.354Z,10.60
2019-03-25T09:09:45.836Z,9.90
2019-03-25T09:12:12.188Z,10.10
2019-03-25T09:14:38.564Z,11.10
2019-03-25T09:17:05.442Z,10.57
2019-03-25T09:19:31.843Z,10.90
2019-03-25T09:21:58.306Z,10.70
2019-03-25T09:24:24.930Z,10.60
2019-03-25T09:26:51.288Z,9.57
2019-03-25T09:29:17.642Z,10.00
2019-03-25T09:31:44.000Z,12.00
2019-03-25T09:34:11.934Z,9.60
2019-03-25T09:36:38.632Z,9.97
2019-03-25T09:39:07.271Z,10.37
2019-03-25T09:41:33.944Z,11.00
2019-03-25T09:44:00.277Z,8.00
2019-03-25T09:46:26.986Z,7.23
2019-03-25T09:48:53.427Z,8.37
2019-03-25T09:51:20.163Z,8.47
2019-03-25T09:53:47.562Z,7.20
2019-03-25T09:56:13.911Z,6.53
2019-03-25T09:58:40.610Z,5.80
2019-03-25T10:01:07.065Z,5.13
2019-03-25T10:03:33.897Z,4.60
2019-03-25T10:06:00.344Z,5.50
2019-03-25T10:08:27.140Z,4.90
2019-03-25T10:10:53.504Z,4.63
2019-03-25T10:13:20.008Z,5.10
2019-03-25T10:15:47.494Z,4.83
2019-03-25T10:18:14.272Z,4.63
2019-03-25T10:20:40.727Z,3.97
2019-03-25T10:23:07.344Z,4.03
2019-03-25T10:25:34.447Z,4.40
2019-03-25T10:28:00.929Z,5.30
2019-03-25T10:30:27.606Z,4.97
2019-03-25T10:32:53.998Z,5.67
2019-03-25T10:35:20.778Z,7.07
2019-03-25T10:37:47.234Z,7.77
2019-03-25T10:40:14.289Z,7.20
2019-03-25T10:42:41.715Z,8.13
2019-03-25T10:45:09.728Z,7.10
2019-03-25T10:47:36.264Z,7.60
2019-03-25T10:50:04.188Z,6.17
2019-03-25T10:52:30.660Z,8.50
2019-03-25T10:57:23.441Z,5.70
2019-03-25T10:59:50.078Z,6.17
2019-03-25T11:02:16.422Z,5.40
2019-03-25T11:04:43.434Z,3.97
2019-03-25T11:07:11.119Z,3.43
2019-03-25T11:09:37.763Z,2.70
2019-03-25T11:12:04.415Z,2.47
2019-03-25T11:14:30.821Z,1.60
2019-03-25T11:16:57.546Z,1.50
2019-03-25T11:19:23.935Z,1.50
2019-03-25T11:21:50.623Z,1.83
2019-03-25T11:24:17.341Z,1.77
2019-03-25T11:26:44.129Z,2.20
2019-03-25T11:29:10.845Z,2.00
2019-03-25T11:31:37.582Z,2.17
2019-03-25T11:34:04.001Z,2.20
2019-03-25T11:36:30.356Z,1.50
2019-03-25T11:38:56.688Z,2.70
2019-03-25T11:41:23.404Z,3.67
2019-03-25T11:43:50.203Z,3.77
2019-03-25T11:46:16.887Z,5.13
2019-03-25T11:48:43.260Z,5.70
2019-03-25T11:51:09.926Z,5.63
2019-03-25T11:53:36.450Z,5.63
2019-03-25T11:56:03.573Z,5.33
2019-03-25T11:58:30.405Z,3.80
2019-03-25T12:00:56.724Z,3.07
2019-03-25T12:03:24.214Z,3.07
2019-03-25T12:05:50.968Z,2.70
2019-03-25T12:08:18.778Z,3.00
2019-03-25T12:10:45.164Z,2.50
2019-03-25T12:13:11.874Z,2.07
2019-03-25T12:15:38.236Z,2.63
2019-03-25T12:18:04.636Z,2.33
2019-03-25T12:20:31.484Z,1.57
2019-03-25T12:22:57.784Z,2.80
2019-03-25T12:25:24.209Z,2.17
2019-03-25T12:27:50.880Z,2.43
2019-03-25T12:30:17.506Z,2.57
2019-03-25T12:32:43.820Z,2.07
2019-03-25T12:35:10.282Z,1.67
2019-03-25T12:37:36.625Z,1.63
2019-03-25T12:40:07.629Z,1.70
2019-03-25T12:42:33.315Z,2.60
2019-03-25T12:44:59.993Z,1.93
2019-03-25T12:47:27.698Z,1.50
2019-03-25T12:49:55.288Z,1.70
2019-03-25T12:52:22.067Z,1.87
2019-03-25T12:54:49.776Z,1.30
2019-03-25T12:57:16.455Z,1.50
2019-03-25T12:59:43.199Z,1.83
2019-03-25T13:02:09.865Z,1.20
2019-03-25T13:04:36.573Z,1.23
2019-03-25T13:07:03.346Z,0.90
2019-03-25T13:09:29.761Z,1.00
2019-03-25T13:11:56.198Z,1.30
2019-03-25T13:14:22.582Z,1.20
2019-03-25T13:16:49.021Z,1.50
2019-03-25T13:19:15.355Z,1.10
2019-03-25T13:21:41.716Z,1.30
2019-03-25T13:24:08.382Z,1.30
2019-03-25T13:27:05.331Z,1.30
2019-03-25T13:30:52.140Z,1.60
2019-03-25T13:34:42.542Z,1.03
2019-03-25T13:37:32.623Z,1.30
2019-03-25T13:40:41.658Z,1.23
2019-03-25T13:43:35.153Z,2.10
2019-03-25T13:46:05.792Z,2.10
2019-03-25T13:48:32.824Z,1.90
2019-03-25T13:50:59.593Z,1.90
2019-03-25T13:53:26.036Z,2.17
2019-03-25T13:55:52.832Z,1.87
2019-03-25T13:58:19.275Z,1.30
2019-03-25T14:00:46.050Z,1.03
2019-03-25T14:03:12.408Z,1.20
2019-03-25T14:05:40.092Z,1.60
2019-03-25T14:08:06.442Z,1.23
2019-03-25T14:10:33.184Z,1.87
2019-03-25T14:12:59.768Z,1.30
2019-03-25T14:15:27.266Z,2.17
2019-03-25T14:17:53.612Z,1.50
2019-03-25T14:20:20.055Z,1.80
2019-03-25T14:22:47.489Z,1.10
2019-03-25T14:25:13.843Z,1.77
2019-03-25T14:27:40.631Z,1.67
2019-03-25T14:30:14.314Z,1.90
2019-03-25T14:32:36.922Z,2.07
2019-03-25T14:35:06.385Z,2.40
2019-03-25T14:37:33.461Z,2.33
2019-03-25T14:39:59.838Z,2.70
2019-03-25T14:42:26.173Z,2.67
2019-03-25T14:44:52.618Z,2.00
2019-03-25T14:47:20.479Z,2.90
2019-03-25T14:49:46.826Z,3.67
2019-03-25T14:52:13.489Z,3.93
2019-03-25T14:54:40.225Z,5.70
2019-03-25T14:57:06.787Z,3.53
2019-03-25T14:59:33.180Z,3.20
2019-03-25T15:01:59.525Z,1.43
2019-03-25T15:04:27.318Z,1.47
2019-03-25T15:06:53.717Z,1.33
2019-03-25T15:09:20.088Z,1.57
2019-03-25T15:11:46.740Z,1.53
2019-03-25T15:14:13.041Z,1.33
2019-03-25T15:16:39.386Z,1.40
2019-03-25T15:19:05.741Z,1.33
2019-03-25T15:21:33.280Z,1.20
2019-03-25T15:23:59.643Z,1.40
2019-03-25T15:26:26.320Z,1.93
2019-03-25T15:28:53.081Z,2.33
2019-03-25T15:31:19.431Z,1.57
2019-03-25T15:33:46.789Z,1.37
2019-03-25T15:36:13.520Z,1.17
2019-03-25T15:38:40.139Z,1.97
2019-03-25T15:41:06.542Z,1.13
2019-03-25T15:43:32.903Z,1.03
2019-03-25T15:45:59.778Z,1.20
2019-03-25T15:48:26.136Z,1.40
2019-03-25T15:50:52.570Z,1.00
2019-03-25T15:53:19.890Z,0.80
2019-03-25T15:55:48.208Z,0.83
2019-03-25T15:58:21.707Z,0.70
2019-03-25T16:00:48.142Z,0.87
2019-03-25T16:03:11.315Z,0.90
2019-03-25T16:05:45.209Z,0.70
2019-03-25T16:08:13.926Z,0.97
2019-03-25T16:10:40.696Z,0.90
2019-03-25T16:13:09.393Z,0.77
2019-03-25T16:15:41.064Z,1.10
2019-03-25T16:18:08.400Z,0.83
2019-03-25T16:20:35.013Z,1.10
2019-03-25T16:23:01.387Z,0.70
2019-03-25T16:25:28.279Z,1.50
2019-03-25T16:27:54.718Z,1.33
2019-03-25T16:30:21.355Z,1.20
2019-03-25T16:32:47.990Z,1.00
2019-03-25T16:35:14.665Z,1.00
2019-03-25T16:37:41.496Z,1.10
2019-03-25T16:40:14.192Z,1.03
2019-03-25T16:42:40.596Z,1.43
2019-03-25T16:45:07.535Z,0.90
2019-03-25T16:47:33.904Z,1.53
2019-03-25T16:50:00.374Z,1.03
2019-03-25T16:52:26.856Z,0.87
2019-03-25T16:54:53.760Z,1.00
2019-03-25T16:57:20.512Z,0.90
2019-03-25T16:59:46.878Z,1.50
2019-03-25T17:02:13.262Z,0.80
2019-03-25T17:04:39.608Z,0.80
2019-03-25T17:07:08.080Z,1.50
2019-03-25T17:09:34.983Z,1.57
2019-03-25T17:12:01.824Z,1.00
2019-03-25T17:14:30.693Z,0.93
2019-03-25T17:16:57.145Z,0.90
2019-03-25T17:19:26.966Z,1.20
2019-03-25T17:21:58.073Z,1.20
2019-03-25T17:24:21.652Z,1.17
2019-03-25T17:26:47.980Z,0.97
2019-03-25T17:29:14.325Z,0.87
2019-03-25T17:31:40.659Z,0.80
2019-03-25T17:34:07.276Z,1.23
2019-03-25T17:36:33.903Z,1.20
2019-03-25T17:39:00.319Z,1.50
2019-03-25T17:41:27.003Z,0.77
2019-03-25T17:43:53.859Z,1.10
2019-03-25T17:46:20.575Z,1.50
2019-03-25T17:48:47.164Z,1.90
2019-03-25T17:51:15.080Z,1.70
2019-03-25T17:53:41.812Z,1.40
2019-03-25T17:56:08.541Z,1.40
2019-03-25T17:58:35.183Z,1.10
2019-03-25T18:01:05.207Z,1.60
2019-03-25T18:03:31.953Z,1.20
2019-03-25T18:05:59.421Z,1.00
2019-03-25T18:08:25.828Z,0.90
2019-03-25T18:10:52.706Z,1.00
2019-03-25T18:13:22.568Z,0.90
2019-03-25T18:15:47.711Z,0.70
2019-03-25T18:18:14.446Z,1.10
2019-03-25T18:20:41.171Z,1.10
2019-03-25T18:23:07.826Z,0.73
2019-03-25T18:25:34.166Z,1.03
2019-03-25T18:28:01.024Z,0.80
2019-03-25T18:30:32.449Z,1.30
2019-03-25T18:32:59.084Z,1.73
2019-03-25T18:35:26.473Z,1.60
2019-03-25T18:37:52.948Z,1.37
2019-03-25T18:40:19.316Z,1.03
2019-03-25T18:42:45.993Z,1.30
2019-03-25T18:45:12.892Z,1.50
2019-03-25T18:47:39.380Z,1.40
2019-03-25T18:50:06.519Z,1.23
2019-03-25T18:52:33.074Z,1.63
2019-03-25T18:55:00.443Z,2.10
2019-03-25T18:57:27.055Z,1.60
2019-03-25T18:59:53.432Z,3.00
2019-03-25T19:02:20.355Z,1.70
2019-03-25T19:04:46.888Z,2.20
2019-03-25T19:07:13.808Z,2.10
2019-03-25T19:09:40.489Z,2.17
2019-03-25T19:12:06.831Z,2.30
2019-03-25T19:14:33.349Z,1.70
2019-03-25T19:17:00.007Z,1.80
2019-03-25T19:19:26.657Z,1.97
2019-03-25T19:21:53.509Z,2.00
2019-03-25T19:24:20.375Z,2.20
2019-03-25T19:26:47.466Z,2.00
2019-03-25T19:29:14.009Z,2.00
2019-03-25T19:31:41.113Z,2.93
2019-03-25T19:34:08.136Z,1.87
2019-03-25T19:36:34.564Z,2.20
2019-03-25T19:39:00.980Z,2.30
2019-03-25T19:41:32.567Z,3.07
2019-03-25T19:43:58.075Z,1.50
2019-03-25T19:46:27.366Z,2.40
2019-03-25T19:48:53.702Z,2.27
2019-03-25T19:51:21.106Z,2.20
2019-03-25T19:53:47.536Z,3.00
2019-03-25T19:56:13.923Z,2.40
2019-03-25T19:58:40.802Z,2.20
2019-03-25T20:01:07.606Z,2.20
2019-03-25T20:03:34.752Z,2.80
2019-03-25T20:06:01.087Z,2.73
2019-03-25T20:08:27.728Z,3.87
2019-03-25T20:10:54.768Z,3.87
2019-03-25T20:13:21.138Z,2.70
2019-03-25T20:15:48.068Z,3.43
2019-03-25T20:18:14.538Z,2.97
2019-03-25T20:20:40.941Z,4.00
2019-03-25T20:23:07.534Z,2.80
2019-03-25T20:25:35.051Z,3.27
2019-03-25T20:28:01.942Z,2.60
2019-03-25T20:30:28.427Z,3.00
2019-03-25T20:32:54.781Z,2.53
2019-03-25T20:35:21.492Z,4.10
2019-03-25T20:37:48.827Z,3.40
2019-03-25T20:40:15.810Z,3.87
2019-03-25T20:42:43.796Z,2.90
2019-03-25T20:45:11.765Z,3.00
2019-03-25T20:47:38.430Z,2.77
2019-03-25T20:50:08.097Z,3.60
2019-03-25T20:52:34.492Z,3.33
2019-03-25T20:55:00.897Z,4.07
2019-03-25T20:57:27.304Z,3.30
2019-03-25T20:59:53.729Z,3.00
2019-03-25T21:02:20.292Z,3.30
2019-03-25T21:04:46.842Z,2.10
2019-03-25T21:07:15.863Z,2.60
2019-03-25T21:09:43.859Z,2.50
2019-03-25T21:12:10.297Z,2.43
2019-03-25T21:14:36.605Z,2.17
2019-03-25T21:17:03.054Z,2.43
2019-03-25T21:19:29.883Z,2.40
2019-03-25T21:21:56.229Z,2.87
2019-03-25T21:24:22.615Z,2.60
2019-03-25T21:26:48.973Z,3.80
2019-03-25T21:29:15.477Z,3.20
2019-03-25T21:31:42.000Z,3.03
2019-03-25T21:34:09.666Z,2.90
2019-03-25T21:36:36.839Z,3.27
2019-03-25T21:39:06.975Z,2.77
2019-03-25T21:41:33.787Z,2.60
2019-03-25T21:44:01.787Z,3.10
2019-03-25T21:46:28.901Z,2.70
2019-03-25T21:48:55.446Z,2.60
2019-03-25T21:51:21.877Z,2.97
2019-03-25T21:53:48.705Z,3.20
2019-03-25T21:56:15.477Z,2.73
2019-03-25T21:58:42.000Z,2.70
2019-03-25T22:01:08.649Z,2.67
2019-03-25T22:03:35.154Z,2.90
2019-03-25T22:06:01.830Z,3.77
2019-03-25T22:08:28.172Z,3.00
2019-03-25T22:10:54.892Z,3.87
2019-03-25T22:13:21.745Z,4.00
2019-03-25T22:15:48.114Z,3.33
2019-03-25T22:18:14.451Z,3.27
2019-03-25T22:20:40.843Z,2.67
2019-03-25T22:23:07.234Z,4.00
2019-03-25T22:25:33.905Z,3.47
2019-03-25T22:28:00.280Z,3.40
2019-03-25T22:30:26.984Z,4.40
2019-03-25T22:32:53.726Z,3.47
2019-03-25T22:35:20.091Z,4.33
2019-03-25T22:37:46.428Z,3.30
2019-03-25T22:40:13.321Z,3.80
2019-03-25T22:42:39.671Z,3.80
2019-03-25T22:45:07.513Z,4.13
2019-03-25T22:47:34.963Z,4.23
2019-03-25T22:50:02.720Z,5.00
2019-03-25T22:52:29.391Z,4.87
2019-03-25T22:54:56.223Z,4.60
2019-03-25T22:57:22.580Z,5.20
2019-03-25T22:59:49.186Z,5.40
2019-03-25T23:02:15.564Z,4.80
2019-03-25T23:04:41.955Z,5.70
2019-03-25T23:07:08.302Z,6.07
2019-03-25T23:09:35.028Z,5.47
2019-03-25T23:12:03.918Z,7.30
2019-03-25T23:14:30.276Z,5.60
2019-03-25T23:16:56.655Z,6.80
2019-03-25T23:19:23.018Z,6.73
2019-03-25T23:21:49.669Z,7.50
2019-03-25T23:24:16.012Z,6.80
2019-03-25T23:26:42.362Z,7.30
2019-03-25T23:29:09.063Z,7.07
2019-03-25T23:31:35.436Z,8.17
2019-03-25T23:34:01.787Z,8.77
2019-03-25T23:36:28.298Z,8.77
2019-03-25T23:38:54.611Z,9.23
2019-03-25T23:41:20.996Z,8.77
2019-03-25T23:43:49.194Z,10.20
2019-03-25T23:46:15.935Z,8.77
2019-03-25T23:48:42.681Z,8.67
2019-03-25T23:51:09.416Z,10.13
2019-03-25T23:53:35.770Z,10.23
2019-03-25T23:56:02.111Z,9.37
2019-03-25T23:58:36.422Z,11.00
