createdAt,value
2022-08-05T00:00:18.503Z,50.21
2022-08-05T00:01:20.807Z,50.80
2022-08-05T00:02:18.259Z,50.99
2022-08-05T00:03:18.140Z,50.80
2022-08-05T00:04:18.099Z,50.99
2022-08-05T00:06:03.254Z,50.70
2022-08-05T00:06:27.741Z,51.09
2022-08-05T00:07:27.074Z,51.09
2022-08-05T00:08:19.954Z,51.09
2022-08-05T00:09:19.523Z,50.99
2022-08-05T00:10:17.882Z,51.58
2022-08-05T00:11:20.720Z,51.29
2022-08-05T00:12:17.806Z,51.48
2022-08-05T00:13:18.748Z,52.36
2022-08-05T00:14:17.734Z,53.04
2022-08-05T00:15:54.990Z,52.16
2022-08-05T00:16:17.665Z,52.36
2022-08-05T00:17:18.617Z,52.26
2022-08-05T00:18:21.570Z,51.77
2022-08-05T00:19:17.577Z,51.67
2022-08-05T00:20:18.811Z,51.39
2022-08-05T00:21:17.475Z,51.39
2022-08-05T00:22:17.884Z,51.58
2022-08-05T00:23:17.405Z,51.77
2022-08-05T00:24:24.186Z,51.67
2022-08-05T00:25:17.357Z,50.99
2022-08-05T00:26:17.300Z,51.09
2022-08-05T00:27:17.282Z,51.09
2022-08-05T00:28:17.248Z,50.90
2022-08-05T00:29:17.187Z,50.70
2022-08-05T00:30:17.148Z,50.51
2022-08-05T00:31:41.287Z,50.12
2022-08-05T00:32:17.121Z,50.21
2022-08-05T00:34:54.291Z,49.44
2022-08-05T00:34:56.407Z,49.83
2022-08-05T00:35:16.965Z,49.63
2022-08-05T00:37:11.391Z,49.54
2022-08-05T00:37:16.893Z,49.44
2022-08-05T00:38:16.871Z,49.44
2022-08-05T00:39:16.858Z,49.15
2022-08-05T00:40:17.997Z,48.78
2022-08-05T00:41:16.747Z,48.97
2022-08-05T00:42:31.652Z,48.29
2022-08-05T00:43:16.671Z,48.68
2022-08-05T00:44:16.664Z,48.68
2022-08-05T00:45:16.609Z,48.39
2022-08-05T00:46:16.569Z,48.39
2022-08-05T00:47:16.547Z,48.39
2022-08-05T00:48:16.488Z,48.78
2022-08-05T00:49:16.450Z,49.37
2022-08-05T00:50:16.444Z,49.07
2022-08-05T00:51:51.909Z,49.49
2022-08-05T00:52:16.347Z,49.95
2022-08-05T00:54:01.401Z,50.14
2022-08-05T00:54:16.270Z,51.02
2022-08-05T00:55:16.230Z,51.80
2022-08-05T00:56:17.371Z,52.77
2022-08-05T00:57:16.159Z,54.01
2022-08-05T00:58:16.121Z,54.11
2022-08-05T00:59:16.087Z,55.18
2022-08-05T01:00:17.093Z,55.27
2022-08-05T01:01:16.098Z,54.89
2022-08-05T01:02:16.632Z,54.79
2022-08-05T01:03:22.366Z,55.25
2022-08-05T01:04:16.113Z,55.44
2022-08-05T01:05:15.866Z,55.05
2022-08-05T01:06:15.829Z,54.96
2022-08-05T01:07:15.832Z,54.96
2022-08-05T01:08:39.202Z,54.96
2022-08-05T01:09:17.306Z,54.96
2022-08-05T01:10:15.683Z,55.44
2022-08-05T01:11:22.659Z,55.64
2022-08-05T01:12:18.696Z,55.05
2022-08-05T01:13:19.434Z,55.13
2022-08-05T01:14:15.770Z,55.13
2022-08-05T01:15:35.803Z,54.93
2022-08-05T01:16:15.457Z,55.41
2022-08-05T01:17:15.480Z,55.41
2022-08-05T01:18:15.384Z,55.80
2022-08-05T01:19:15.376Z,55.51
2022-08-05T01:20:15.311Z,55.80
2022-08-05T01:21:22.823Z,54.83
2022-08-05T01:22:18.648Z,55.22
2022-08-05T01:23:22.951Z,55.51
2022-08-05T01:24:15.171Z,55.61
2022-08-05T01:25:15.149Z,55.13
2022-08-05T01:26:15.093Z,55.03
2022-08-05T01:27:15.063Z,55.13
2022-08-05T01:28:15.020Z,55.13
2022-08-05T01:29:14.976Z,55.51
2022-08-05T01:30:18.891Z,55.90
2022-08-05T01:31:14.914Z,55.51
2022-08-05T01:32:18.645Z,55.90
2022-08-05T01:33:14.829Z,55.03
2022-08-05T01:34:14.795Z,55.32
2022-08-05T01:35:50.779Z,55.03
2022-08-05T01:36:16.267Z,54.93
2022-08-05T01:37:24.469Z,55.80
2022-08-05T01:38:26.885Z,55.41
2022-08-05T01:39:14.671Z,55.03
2022-08-05T01:40:14.571Z,55.90
2022-08-05T01:41:14.570Z,55.80
2022-08-05T01:42:15.298Z,55.80
2022-08-05T01:43:22.396Z,55.80
2022-08-05T01:44:15.343Z,55.51
2022-08-05T01:45:14.388Z,55.90
2022-08-05T01:46:16.391Z,55.90
2022-08-05T01:47:14.313Z,56.10
2022-08-05T01:48:14.290Z,56.26
2022-08-05T01:49:23.933Z,57.62
2022-08-05T01:50:15.283Z,57.62
2022-08-05T01:51:14.166Z,57.04
2022-08-05T01:52:17.894Z,57.43
2022-08-05T01:53:14.091Z,57.72
2022-08-05T01:54:14.057Z,57.92
2022-08-05T01:55:14.035Z,58.11
2022-08-05T01:56:13.987Z,58.01
2022-08-05T01:58:14.732Z,57.89
2022-08-05T01:58:16.018Z,57.72
2022-08-05T01:59:13.866Z,57.50
2022-08-05T02:00:13.828Z,57.50
2022-08-05T02:01:13.817Z,57.98
2022-08-05T02:02:13.802Z,58.21
2022-08-05T02:03:24.086Z,58.50
2022-08-05T02:04:13.685Z,58.86
2022-08-05T02:05:13.648Z,58.86
2022-08-05T02:06:37.215Z,58.76
2022-08-05T02:07:21.651Z,59.34
2022-08-05T02:08:13.532Z,58.76
2022-08-05T02:09:14.736Z,58.37
2022-08-05T02:10:17.330Z,58.57
2022-08-05T02:11:13.422Z,58.76
2022-08-05T02:12:13.387Z,58.37
2022-08-05T02:13:16.523Z,59.64
2022-08-05T02:14:13.311Z,59.44
2022-08-05T02:15:13.281Z,59.64
2022-08-05T02:16:16.459Z,58.47
2022-08-05T02:17:29.648Z,58.67
2022-08-05T02:18:32.282Z,59.41
2022-08-05T02:19:13.129Z,59.70
2022-08-05T02:20:13.091Z,60.19
2022-08-05T02:21:15.066Z,59.51
2022-08-05T02:22:25.949Z,59.70
2022-08-05T02:23:13.523Z,60.28
2022-08-05T02:24:12.940Z,60.38
2022-08-05T02:25:12.905Z,60.38
2022-08-05T02:26:12.865Z,60.00
2022-08-05T02:27:12.829Z,61.61
2022-08-05T02:28:12.794Z,62.78
2022-08-05T02:29:21.303Z,62.59
2022-08-05T02:30:12.714Z,62.01
2022-08-05T02:31:14.938Z,61.78
2022-08-05T02:32:12.643Z,61.68
2022-08-05T02:33:12.608Z,61.88
2022-08-05T02:34:12.569Z,62.07
2022-08-05T02:35:14.279Z,62.16
2022-08-05T02:36:13.755Z,62.36
2022-08-05T02:37:12.453Z,62.16
2022-08-05T02:38:12.416Z,61.78
2022-08-05T02:39:12.425Z,62.07
2022-08-05T02:40:12.346Z,61.55
2022-08-05T02:41:16.942Z,61.39
2022-08-05T02:42:12.268Z,61.68
2022-08-05T02:43:12.236Z,62.72
2022-08-05T02:44:13.449Z,62.16
2022-08-05T02:45:12.167Z,63.01
2022-08-05T02:46:12.117Z,63.40
2022-08-05T02:47:20.418Z,63.10
2022-08-05T02:48:12.982Z,63.40
2022-08-05T02:49:12.007Z,63.78
2022-08-05T02:50:11.982Z,64.65
2022-08-05T02:51:11.935Z,65.24
2022-08-05T02:52:25.949Z,65.43
2022-08-05T02:53:12.013Z,66.85
2022-08-05T02:54:11.946Z,65.40
2022-08-05T02:55:12.301Z,66.17
2022-08-05T02:56:16.065Z,66.75
2022-08-05T02:58:13.289Z,66.75
2022-08-05T02:58:19.843Z,66.27
2022-08-05T02:59:11.626Z,66.37
2022-08-05T03:00:11.785Z,66.37
2022-08-05T03:01:11.609Z,66.95
2022-08-05T03:02:11.508Z,67.63
2022-08-05T03:03:11.483Z,67.72
2022-08-05T03:04:14.097Z,67.44
2022-08-05T03:05:11.397Z,65.98
2022-08-05T03:06:53.762Z,65.75
2022-08-05T03:07:40.530Z,65.56
2022-08-05T03:08:11.594Z,65.59
2022-08-05T03:09:11.248Z,65.20
2022-08-05T03:10:11.447Z,64.34
2022-08-05T03:11:55.599Z,64.24
2022-08-05T03:12:11.131Z,64.24
2022-08-05T03:13:11.095Z,64.53
2022-08-05T03:14:13.541Z,64.24
2022-08-05T03:15:12.398Z,63.95
2022-08-05T03:16:11.078Z,64.43
2022-08-05T03:17:11.154Z,64.07
2022-08-05T03:18:11.097Z,63.88
2022-08-05T03:19:12.709Z,63.37
2022-08-05T03:20:11.107Z,63.88
2022-08-05T03:21:10.786Z,63.40
2022-08-05T03:22:16.438Z,63.88
2022-08-05T03:23:10.746Z,63.30
2022-08-05T03:24:10.937Z,63.49
2022-08-05T03:25:32.659Z,63.20
2022-08-05T03:26:30.938Z,63.30
2022-08-05T03:27:10.570Z,63.20
2022-08-05T03:28:10.755Z,62.91
2022-08-05T03:29:12.399Z,63.01
2022-08-05T03:30:10.442Z,63.10
2022-08-05T03:31:10.405Z,62.91
2022-08-05T03:32:10.365Z,63.10
2022-08-05T03:33:10.612Z,62.82
2022-08-05T03:34:10.308Z,63.01
2022-08-05T03:35:10.422Z,63.10
2022-08-05T03:36:12.062Z,63.20
2022-08-05T03:37:10.180Z,62.91
2022-08-05T03:38:10.419Z,62.82
2022-08-05T03:39:12.940Z,62.91
2022-08-05T03:40:12.047Z,62.82
2022-08-05T03:41:10.959Z,63.20
2022-08-05T03:42:09.984Z,63.40
2022-08-05T03:43:58.307Z,63.20
2022-08-05T03:44:11.840Z,63.40
2022-08-05T03:45:21.971Z,64.27
2022-08-05T03:46:09.854Z,64.17
2022-08-05T03:47:09.796Z,64.17
2022-08-05T03:48:09.885Z,64.65
2022-08-05T03:49:09.730Z,63.98
2022-08-05T03:50:10.149Z,64.37
2022-08-05T03:52:38.454Z,64.56
2022-08-05T03:52:38.457Z,65.14
2022-08-05T03:55:49.977Z,65.24
2022-08-05T03:55:50.065Z,64.65
2022-08-05T03:56:04.437Z,65.82
2022-08-05T03:56:18.099Z,65.79
2022-08-05T03:57:16.751Z,65.89
2022-08-05T03:58:09.553Z,65.98
2022-08-05T03:59:09.372Z,66.66
2022-08-05T04:00:09.558Z,66.37
2022-08-05T04:01:11.238Z,66.75
2022-08-05T04:02:12.224Z,66.75
2022-08-05T04:03:09.189Z,67.05
2022-08-05T04:04:10.936Z,66.85
2022-08-05T04:05:11.233Z,66.95
2022-08-05T04:06:09.090Z,67.11
2022-08-05T04:07:33.040Z,67.69
2022-08-05T04:08:14.541Z,68.47
2022-08-05T04:09:09.213Z,68.27
2022-08-05T04:10:08.934Z,68.08
2022-08-05T04:11:10.093Z,68.66
2022-08-05T04:12:23.512Z,68.47
2022-08-05T04:13:09.038Z,68.37
2022-08-05T04:14:08.772Z,68.66
2022-08-05T04:15:15.969Z,68.66
2022-08-05T04:16:16.500Z,68.47
2022-08-05T04:17:08.655Z,69.05
2022-08-05T04:18:09.790Z,69.82
2022-08-05T04:19:10.611Z,69.40
2022-08-05T04:20:08.679Z,69.31
2022-08-05T04:21:11.002Z,69.89
2022-08-05T04:22:11.785Z,70.47
2022-08-05T04:23:08.421Z,70.47
2022-08-05T04:24:09.033Z,70.76
2022-08-05T04:25:08.345Z,70.66
2022-08-05T04:26:08.514Z,70.95
2022-08-05T04:27:08.725Z,71.44
2022-08-05T04:28:11.283Z,72.08
2022-08-05T04:29:08.331Z,71.78
2022-08-05T04:30:08.150Z,72.36
2022-08-05T04:31:10.443Z,72.56
2022-08-05T04:32:08.074Z,72.75
2022-08-05T04:33:08.057Z,73.53
2022-08-05T04:34:31.128Z,73.63
2022-08-05T04:35:17.632Z,73.91
2022-08-05T04:36:15.759Z,73.91
2022-08-05T04:37:07.882Z,74.21
2022-08-05T04:38:07.848Z,73.24
2022-08-05T04:39:08.119Z,73.78
2022-08-05T04:40:08.051Z,74.40
2022-08-05T04:41:09.504Z,74.94
2022-08-05T04:42:07.815Z,74.46
2022-08-05T04:43:10.976Z,75.04
2022-08-05T04:44:08.856Z,75.04
2022-08-05T04:45:07.850Z,74.85
2022-08-05T04:46:07.536Z,74.17
2022-08-05T04:47:08.653Z,74.46
2022-08-05T04:48:07.463Z,74.27
2022-08-05T04:49:12.262Z,74.85
2022-08-05T04:50:11.512Z,74.75
2022-08-05T04:51:11.059Z,75.17
2022-08-05T04:52:07.686Z,75.17
2022-08-05T04:53:07.482Z,74.85
2022-08-05T04:54:07.224Z,74.65
2022-08-05T04:55:14.233Z,75.23
2022-08-05T04:56:32.624Z,75.43
2022-08-05T04:57:07.110Z,75.23
2022-08-05T04:58:07.324Z,75.71
2022-08-05T04:59:21.770Z,75.33
2022-08-05T05:00:06.996Z,75.43
2022-08-05T05:01:07.028Z,75.62
2022-08-05T05:02:36.870Z,75.71
2022-08-05T05:03:06.932Z,76.10
2022-08-05T05:04:06.948Z,75.62
2022-08-05T05:05:16.929Z,76.78
2022-08-05T05:06:36.133Z,76.78
2022-08-05T05:07:09.567Z,77.17
2022-08-05T05:08:06.979Z,77.07
2022-08-05T05:09:06.648Z,77.26
2022-08-05T05:10:06.784Z,76.87
2022-08-05T05:11:06.568Z,76.97
2022-08-05T05:12:06.545Z,76.97
2022-08-05T05:13:06.806Z,76.49
2022-08-05T05:14:06.465Z,76.29
2022-08-05T05:15:10.765Z,76.04
2022-08-05T05:16:07.176Z,76.04
2022-08-05T05:17:06.331Z,75.75
2022-08-05T05:18:06.309Z,75.95
2022-08-05T05:19:19.546Z,75.37
2022-08-05T05:20:06.215Z,75.31
2022-08-05T05:21:06.456Z,74.53
2022-08-05T05:22:24.320Z,73.85
2022-08-05T05:23:08.369Z,73.85
2022-08-05T05:24:09.066Z,73.66
2022-08-05T05:25:16.924Z,72.89
2022-08-05T05:26:06.002Z,73.11
2022-08-05T05:27:06.092Z,73.69
2022-08-05T05:28:05.907Z,73.31
2022-08-05T05:29:14.617Z,73.31
2022-08-05T05:30:05.851Z,73.69
2022-08-05T05:31:05.917Z,73.21
2022-08-05T05:32:12.477Z,73.21
2022-08-05T05:33:17.095Z,73.11
2022-08-05T05:34:05.699Z,73.21
2022-08-05T05:35:05.993Z,73.25
2022-08-05T05:36:09.231Z,72.86
2022-08-05T05:37:05.573Z,72.77
2022-08-05T05:38:05.791Z,73.05
2022-08-05T05:39:10.865Z,72.86
2022-08-05T05:40:05.470Z,72.77
2022-08-05T05:41:07.626Z,72.57
2022-08-05T05:42:07.543Z,72.86
2022-08-05T05:43:05.362Z,72.38
2022-08-05T05:44:35.729Z,72.57
2022-08-05T05:45:05.276Z,72.57
2022-08-05T05:46:10.763Z,72.47
2022-08-05T05:47:21.619Z,72.57
2022-08-05T05:48:06.113Z,72.67
2022-08-05T05:49:06.626Z,72.38
2022-08-05T05:50:05.088Z,72.18
2022-08-05T05:51:15.717Z,72.57
2022-08-05T05:52:05.951Z,72.22
2022-08-05T05:53:20.827Z,72.89
2022-08-05T05:54:04.924Z,72.51
2022-08-05T05:55:07.393Z,72.61
2022-08-05T05:56:04.851Z,71.73
2022-08-05T05:57:04.821Z,71.34
2022-08-05T05:58:05.085Z,71.06
2022-08-05T05:59:05.621Z,70.63
2022-08-05T06:04:01.305Z,70.47
2022-08-05T06:04:49.093Z,70.47
2022-08-05T06:05:46.918Z,70.25
2022-08-05T06:06:48.802Z,70.28
2022-08-05T06:08:01.378Z,70.28
2022-08-05T06:08:49.294Z,70.67
2022-08-05T06:10:00.084Z,70.54
2022-08-05T06:10:52.416Z,70.76
2022-08-05T06:11:58.993Z,70.37
2022-08-05T06:12:46.415Z,69.89
2022-08-05T06:13:50.482Z,69.50
2022-08-05T06:14:46.576Z,69.99
2022-08-05T06:16:29.281Z,70.37
2022-08-05T06:16:46.263Z,70.37
2022-08-05T06:17:53.347Z,70.09
2022-08-05T06:18:46.476Z,70.28
2022-08-05T06:19:56.851Z,69.79
2022-08-05T06:20:47.721Z,70.47
2022-08-05T06:21:49.836Z,69.99
2022-08-05T06:22:46.034Z,70.37
2022-08-05T06:23:46.330Z,69.60
2022-08-05T06:24:48.248Z,69.83
2022-08-05T06:26:12.424Z,69.54
2022-08-05T06:26:51.589Z,69.54
2022-08-05T06:28:11.505Z,69.73
2022-08-05T06:28:45.834Z,69.06
2022-08-05T06:29:53.375Z,69.06
2022-08-05T06:30:45.751Z,67.89
2022-08-05T06:31:45.734Z,68.57
2022-08-05T06:32:46.790Z,69.54
2022-08-05T06:34:07.700Z,69.57
2022-08-05T06:34:45.636Z,68.41
2022-08-05T06:36:03.874Z,69.18
2022-08-05T06:36:57.829Z,69.28
2022-08-05T06:37:57.544Z,68.02
2022-08-05T06:38:47.242Z,67.92
2022-08-05T06:39:46.544Z,68.70
2022-08-05T06:40:45.369Z,68.60
2022-08-05T06:41:45.441Z,68.44
2022-08-05T06:42:45.295Z,67.86
2022-08-05T06:43:57.226Z,68.63
2022-08-05T06:44:45.205Z,67.76
2022-08-05T06:46:03.999Z,67.18
2022-08-05T06:46:45.129Z,66.69
2022-08-05T06:48:36.841Z,65.82
2022-08-05T06:48:55.953Z,66.89
2022-08-05T06:50:01.648Z,66.11
2022-08-05T06:50:44.977Z,65.33
2022-08-05T06:51:45.204Z,64.30
2022-08-05T06:52:44.906Z,63.91
2022-08-05T06:53:53.506Z,63.36
2022-08-05T06:54:44.836Z,62.97
2022-08-05T06:55:44.798Z,61.97
2022-08-05T06:56:54.914Z,61.32
2022-08-05T06:57:57.318Z,61.51
2022-08-05T06:58:44.676Z,61.61
2022-08-05T06:59:48.531Z,60.74
2022-08-05T07:00:44.682Z,60.83
2022-08-05T07:01:44.882Z,60.47
2022-08-05T07:02:44.528Z,60.77
2022-08-05T07:03:44.675Z,61.44
2022-08-05T07:04:44.496Z,62.03
2022-08-05T07:05:44.481Z,60.96
2022-08-05T07:06:44.490Z,61.54
2022-08-05T07:07:44.540Z,61.93
2022-08-05T07:08:48.007Z,61.83
2022-08-05T07:09:44.272Z,62.06
2022-08-05T07:10:53.263Z,61.47
2022-08-05T07:11:49.377Z,61.67
2022-08-05T07:12:49.167Z,61.28
2022-08-05T07:13:56.806Z,60.11
2022-08-05T07:14:44.106Z,60.11
2022-08-05T07:16:01.104Z,60.41
2022-08-05T07:17:59.179Z,59.17
2022-08-05T07:18:00.996Z,60.44
2022-08-05T07:18:47.710Z,59.07
2022-08-05T07:20:43.866Z,58.42
2022-08-05T07:22:00.733Z,58.42
2022-08-05T07:22:43.796Z,58.42
2022-08-05T07:23:49.885Z,57.84
2022-08-05T07:24:52.526Z,56.70
2022-08-05T07:25:56.958Z,56.79
2022-08-05T07:26:43.824Z,56.52
2022-08-05T07:27:58.374Z,55.85
2022-08-05T07:28:43.581Z,55.26
2022-08-05T07:30:23.976Z,55.26
2022-08-05T07:30:54.901Z,55.43
2022-08-05T07:32:02.209Z,56.33
2022-08-05T07:32:44.476Z,55.16
2022-08-05T07:33:51.369Z,54.48
2022-08-05T07:34:57.731Z,53.63
2022-08-05T07:36:04.335Z,53.14
2022-08-05T07:36:51.209Z,53.44
2022-08-05T07:37:54.035Z,53.24
2022-08-05T07:38:54.684Z,53.05
2022-08-05T07:40:27.027Z,53.27
2022-08-05T07:40:44.577Z,53.07
2022-08-05T07:42:12.684Z,53.24
2022-08-05T07:42:51.188Z,54.53
2022-08-05T07:43:51.227Z,54.63
2022-08-05T07:44:53.779Z,54.44
2022-08-05T07:45:57.853Z,54.36
2022-08-05T07:46:50.840Z,54.46
2022-08-05T07:47:51.384Z,53.58
2022-08-05T07:49:02.777Z,52.44
2022-08-05T07:49:43.531Z,51.14
2022-08-05T07:50:42.790Z,51.95
2022-08-05T07:51:53.390Z,51.17
2022-08-05T07:52:42.723Z,51.17
2022-08-05T07:53:50.532Z,50.39
2022-08-05T07:54:49.052Z,50.68
2022-08-05T07:55:44.474Z,51.17
2022-08-05T07:57:13.298Z,51.07
2022-08-05T07:57:57.448Z,51.29
2022-08-05T07:58:57.685Z,50.59
2022-08-05T07:59:42.517Z,50.32
2022-08-05T08:00:42.480Z,50.32
2022-08-05T08:01:51.800Z,50.34
2022-08-05T08:03:15.408Z,50.05
2022-08-05T08:03:44.700Z,49.95
2022-08-05T08:04:42.352Z,49.95
2022-08-05T08:05:45.928Z,49.77
2022-08-05T08:06:42.216Z,48.80
2022-08-05T08:07:59.185Z,48.21
2022-08-05T08:08:42.173Z,48.31
2022-08-05T08:09:42.115Z,47.65
2022-08-05T08:10:42.077Z,47.45
2022-08-05T08:11:47.530Z,47.28
2022-08-05T08:12:49.213Z,45.91
2022-08-05T08:13:42.850Z,45.34
2022-08-05T08:14:42.071Z,44.95
2022-08-05T08:16:35.755Z,45.25
2022-08-05T08:16:50.696Z,44.85
2022-08-05T08:17:49.653Z,44.66
2022-08-05T08:18:41.801Z,44.98
2022-08-05T08:20:22.277Z,44.98
2022-08-05T08:21:00.666Z,45.07
2022-08-05T08:21:41.705Z,44.68
2022-08-05T08:22:41.868Z,44.33
2022-08-05T08:24:02.310Z,43.39
2022-08-05T08:24:51.856Z,42.45
2022-08-05T08:26:00.215Z,40.72
2022-08-05T08:26:41.748Z,39.01
2022-08-05T08:27:45.051Z,38.64
2022-08-05T08:28:55.240Z,37.76
2022-08-05T08:30:05.680Z,36.88
2022-08-05T08:30:47.870Z,36.48
2022-08-05T08:31:41.524Z,35.99
2022-08-05T08:32:41.879Z,35.88
2022-08-05T08:33:41.549Z,35.97
2022-08-05T08:34:41.274Z,35.97
2022-08-05T08:35:53.750Z,36.05
2022-08-05T08:36:49.027Z,36.15
2022-08-05T08:37:45.071Z,36.94
2022-08-05T08:38:41.447Z,37.04
2022-08-05T08:39:49.512Z,37.34
2022-08-05T08:40:41.083Z,37.22
2022-08-05T08:41:51.648Z,37.22
2022-08-05T08:42:50.620Z,37.04
2022-08-05T08:45:18.391Z,36.74
2022-08-05T08:45:24.841Z,36.74
2022-08-05T08:45:41.018Z,36.35
2022-08-05T08:46:40.903Z,36.17
2022-08-05T08:48:05.597Z,35.71
2022-08-05T08:49:02.958Z,34.27
2022-08-05T08:50:06.160Z,33.47
2022-08-05T08:51:22.019Z,32.92
2022-08-05T08:52:03.647Z,32.42
2022-08-05T08:52:40.701Z,32.32
2022-08-05T08:53:44.958Z,32.24
2022-08-05T08:54:42.302Z,31.85
2022-08-05T08:56:05.136Z,31.77
2022-08-05T08:56:47.700Z,31.71
2022-08-05T08:57:48.362Z,30.63
2022-08-05T08:58:44.539Z,30.33
2022-08-05T08:59:41.928Z,30.65
2022-08-05T09:00:40.609Z,30.07
2022-08-05T09:01:42.711Z,30.28
2022-08-05T09:02:40.394Z,29.61
2022-08-05T09:03:45.273Z,28.53
2022-08-05T09:04:58.188Z,28.56
2022-08-05T09:06:09.260Z,27.48
2022-08-05T09:06:40.849Z,27.29
2022-08-05T09:07:57.367Z,26.52
2022-08-05T09:08:40.623Z,25.73
2022-08-05T09:09:40.262Z,25.35
2022-08-05T09:10:40.304Z,24.16
2022-08-05T09:11:51.394Z,24.16
2022-08-05T09:12:40.131Z,24.27
2022-08-05T09:14:09.997Z,24.10
2022-08-05T09:14:56.347Z,23.60
2022-08-05T09:15:40.011Z,23.21
2022-08-05T09:16:39.972Z,23.02
2022-08-05T09:17:42.985Z,23.13
2022-08-05T09:18:42.848Z,22.14
2022-08-05T09:19:55.417Z,22.13
2022-08-05T09:20:40.968Z,21.81
2022-08-05T09:22:17.881Z,22.31
2022-08-05T09:22:40.036Z,22.69
2022-08-05T09:23:43.546Z,22.78
2022-08-05T09:24:39.868Z,23.07
2022-08-05T09:26:01.795Z,23.07
2022-08-05T09:26:39.692Z,23.26
2022-08-05T09:28:04.931Z,23.45
2022-08-05T09:28:39.721Z,23.15
2022-08-05T09:29:44.732Z,23.55
2022-08-05T09:30:39.747Z,23.75
2022-08-05T09:32:38.821Z,24.04
2022-08-05T09:32:42.988Z,24.14
2022-08-05T09:33:39.724Z,23.94
2022-08-05T09:34:39.474Z,24.02
2022-08-05T09:35:39.533Z,24.19
2022-08-05T09:36:45.683Z,24.58
2022-08-05T09:38:16.341Z,25.46
2022-08-05T09:38:39.365Z,25.85
2022-08-05T09:39:45.263Z,25.61
2022-08-05T09:40:39.312Z,26.20
2022-08-05T09:41:39.284Z,26.38
2022-08-05T09:42:39.274Z,26.98
2022-08-05T09:43:41.086Z,26.68
2022-08-05T09:44:39.200Z,27.48
2022-08-05T09:46:06.995Z,27.00
2022-08-05T09:46:39.202Z,26.52
2022-08-05T09:47:56.237Z,26.33
2022-08-05T09:48:39.085Z,25.86
2022-08-05T09:49:40.269Z,24.99
2022-08-05T09:50:45.029Z,24.32
2022-08-05T09:51:39.983Z,24.02
2022-08-05T09:52:45.176Z,23.55
2022-08-05T09:53:54.744Z,23.18
2022-08-05T09:54:38.942Z,22.49
2022-08-05T09:55:57.572Z,21.91
2022-08-05T09:56:38.871Z,21.20
2022-08-05T09:57:40.098Z,21.12
2022-08-05T09:58:38.819Z,21.23
2022-08-05T09:59:39.092Z,20.54
2022-08-05T10:00:38.773Z,20.45
2022-08-05T10:01:46.987Z,20.06
2022-08-05T10:02:38.961Z,20.16
2022-08-05T10:03:58.782Z,19.46
2022-08-05T10:04:39.440Z,19.66
2022-08-05T10:05:38.666Z,20.16
2022-08-05T10:06:38.734Z,20.07
2022-08-05T10:08:34.971Z,20.08
2022-08-05T10:08:38.567Z,19.88
2022-08-05T10:09:45.033Z,19.29
2022-08-05T10:10:38.518Z,18.39
2022-08-05T10:11:38.512Z,18.70
2022-08-05T10:12:38.880Z,18.51
2022-08-05T10:13:45.662Z,18.32
2022-08-05T10:14:38.422Z,18.33
2022-08-05T10:15:38.640Z,17.44
2022-08-05T10:16:52.250Z,17.35
2022-08-05T10:17:40.728Z,16.74
2022-08-05T10:18:38.407Z,17.05
2022-08-05T10:20:02.917Z,16.96
2022-08-05T10:20:38.289Z,16.65
2022-08-05T10:21:40.158Z,16.76
2022-08-05T10:22:38.589Z,15.64
2022-08-05T10:24:00.055Z,15.84
2022-08-05T10:24:39.758Z,16.65
2022-08-05T10:25:38.458Z,16.25
2022-08-05T10:26:51.493Z,16.15
2022-08-05T10:28:13.382Z,16.46
2022-08-05T10:28:38.193Z,15.55
2022-08-05T10:30:06.559Z,15.75
2022-08-05T10:31:20.784Z,16.16
2022-08-05T10:32:53.842Z,15.56
2022-08-05T10:33:01.111Z,15.64
2022-08-05T10:33:38.105Z,16.04
2022-08-05T10:34:40.752Z,15.94
2022-08-05T10:35:43.807Z,15.94
2022-08-05T10:36:37.947Z,15.75
2022-08-05T10:37:44.907Z,16.15
2022-08-05T10:38:38.013Z,15.85
2022-08-05T10:40:03.157Z,15.56
2022-08-05T10:40:40.566Z,15.16
2022-08-05T10:41:44.918Z,15.06
2022-08-05T10:42:37.799Z,15.47
2022-08-05T10:43:37.805Z,15.88
2022-08-05T10:44:37.776Z,15.67
2022-08-05T10:45:40.542Z,15.06
2022-08-05T10:46:37.816Z,15.05
2022-08-05T10:47:47.150Z,15.65
2022-08-05T10:48:52.848Z,16.16
2022-08-05T10:49:49.081Z,16.05
2022-08-05T10:50:37.708Z,16.05
2022-08-05T10:51:40.233Z,16.16
2022-08-05T10:52:49.382Z,15.96
2022-08-05T10:53:37.974Z,15.47
2022-08-05T10:54:38.003Z,15.25
2022-08-05T10:56:05.100Z,15.64
2022-08-05T10:56:37.504Z,15.93
2022-08-05T10:57:38.644Z,16.11
2022-08-05T10:58:48.632Z,16.91
2022-08-05T11:00:02.519Z,16.71
2022-08-05T11:00:42.254Z,16.71
2022-08-05T11:01:54.098Z,17.22
2022-08-05T11:02:38.840Z,17.01
2022-08-05T11:03:37.391Z,17.02
2022-08-05T11:04:37.327Z,17.12
2022-08-05T11:05:37.301Z,16.81
2022-08-05T11:06:37.294Z,17.31
2022-08-05T11:08:02.648Z,17.12
2022-08-05T11:08:39.227Z,17.12
2022-08-05T11:09:45.589Z,17.02
2022-08-05T11:10:37.271Z,16.53
2022-08-05T11:11:44.513Z,16.75
2022-08-05T11:12:37.430Z,16.45
2022-08-05T11:13:37.126Z,16.86
2022-08-05T11:15:01.569Z,15.65
2022-08-05T11:16:01.307Z,16.05
2022-08-05T11:16:57.924Z,15.76
2022-08-05T11:17:59.193Z,15.76
2022-08-05T11:18:37.038Z,14.95
2022-08-05T11:20:11.183Z,15.56
2022-08-05T11:20:36.971Z,15.67
2022-08-05T11:21:48.723Z,15.68
2022-08-05T11:22:36.929Z,15.69
2022-08-05T11:24:02.593Z,15.39
2022-08-05T11:24:36.887Z,15.20
2022-08-05T11:26:04.686Z,15.31
2022-08-05T11:26:36.846Z,15.31
2022-08-05T11:27:49.188Z,14.59
2022-08-05T11:28:36.810Z,14.60
2022-08-05T11:29:37.308Z,14.61
2022-08-05T11:30:36.763Z,13.90
2022-08-05T11:31:56.271Z,14.00
2022-08-05T11:32:36.719Z,14.62
2022-08-05T11:33:45.997Z,14.01
2022-08-05T11:34:36.689Z,14.01
2022-08-05T11:35:36.679Z,14.62
2022-08-05T11:36:40.528Z,14.28
2022-08-05T11:38:37.294Z,15.08
2022-08-05T11:38:45.245Z,15.99
2022-08-05T11:39:36.592Z,15.88
2022-08-05T11:40:36.561Z,15.77
2022-08-05T11:42:01.335Z,16.56
2022-08-05T11:42:37.825Z,16.36
2022-08-05T11:44:06.462Z,16.36
2022-08-05T11:44:52.791Z,16.56
2022-08-05T11:46:27.108Z,16.48
2022-08-05T11:46:36.465Z,15.68
2022-08-05T11:47:48.828Z,15.99
2022-08-05T11:48:36.391Z,15.48
2022-08-05T11:49:36.372Z,14.88
2022-08-05T11:50:36.348Z,15.68
2022-08-05T11:51:44.631Z,15.59
2022-08-05T11:52:36.321Z,15.69
2022-08-05T11:53:40.949Z,15.67
2022-08-05T11:54:36.263Z,15.88
2022-08-05T11:55:36.728Z,15.98
2022-08-05T11:56:41.025Z,15.76
2022-08-05T11:58:08.467Z,16.65
2022-08-05T11:58:36.185Z,16.85
2022-08-05T11:59:42.058Z,17.03
2022-08-05T12:00:38.061Z,17.74
2022-08-05T12:01:36.120Z,17.54
2022-08-05T12:02:36.349Z,17.33
2022-08-05T12:03:36.106Z,17.44
2022-08-05T12:04:36.059Z,17.13
2022-08-05T12:05:39.569Z,17.33
2022-08-05T12:06:36.010Z,17.03
2022-08-05T12:08:10.228Z,17.14
2022-08-05T12:08:35.980Z,17.35
2022-08-05T12:09:53.559Z,16.76
2022-08-05T12:10:38.991Z,15.97
2022-08-05T12:11:40.514Z,15.57
2022-08-05T12:12:35.891Z,15.57
2022-08-05T12:13:48.499Z,15.97
2022-08-05T12:14:35.842Z,15.47
2022-08-05T12:15:38.061Z,15.68
2022-08-05T12:16:38.553Z,15.99
2022-08-05T12:18:00.763Z,15.99
2022-08-05T12:18:38.959Z,15.27
2022-08-05T12:20:27.063Z,15.06
2022-08-05T12:20:35.719Z,15.56
2022-08-05T12:21:39.378Z,15.86
2022-08-05T12:22:35.677Z,15.76
2022-08-05T12:23:35.661Z,15.55
2022-08-05T12:24:35.649Z,16.64
2022-08-05T12:25:35.616Z,16.82
2022-08-05T12:26:36.073Z,17.02
2022-08-05T12:27:35.761Z,17.11
2022-08-05T12:28:36.689Z,17.30
2022-08-05T12:29:38.681Z,17.60
2022-08-05T12:30:35.515Z,18.70
2022-08-05T12:31:42.504Z,18.20
2022-08-05T12:32:35.465Z,18.29
2022-08-05T12:33:36.978Z,18.19
2022-08-05T12:34:35.788Z,18.57
2022-08-05T12:35:39.671Z,19.25
2022-08-05T12:36:35.444Z,20.03
2022-08-05T12:37:35.343Z,20.12
2022-08-05T12:38:35.320Z,20.70
2022-08-05T12:39:38.559Z,20.89
2022-08-05T12:40:35.285Z,21.67
2022-08-05T12:41:35.244Z,22.55
2022-08-05T12:42:35.218Z,22.64
2022-08-05T12:43:35.195Z,23.02
2022-08-05T12:44:35.171Z,23.80
2022-08-05T12:45:42.409Z,23.90
2022-08-05T12:46:35.135Z,24.58
2022-08-05T12:47:35.092Z,24.96
2022-08-05T12:48:35.063Z,24.87
2022-08-05T12:50:04.622Z,25.15
2022-08-05T12:50:35.012Z,25.15
2022-08-05T12:52:14.291Z,24.95
2022-08-05T12:52:38.768Z,25.25
2022-08-05T12:53:37.084Z,25.25
2022-08-05T12:54:34.898Z,25.45
2022-08-05T12:55:35.314Z,25.44
2022-08-05T12:56:37.498Z,25.44