createdAt,value
2016-10-16T00:00:40.554Z,0
2016-10-16T00:01:40.550Z,0
2016-10-16T00:02:40.533Z,0
2016-10-16T00:03:40.517Z,0
2016-10-16T00:04:40.530Z,0
2016-10-16T00:05:40.497Z,0
2016-10-16T00:06:40.489Z,0
2016-10-16T00:07:40.493Z,0
2016-10-16T00:08:40.485Z,0
2016-10-16T00:09:40.483Z,0
2016-10-16T00:10:40.467Z,0
2016-10-16T00:11:40.454Z,0
2016-10-16T00:12:40.442Z,0
2016-10-16T00:13:40.443Z,0
2016-10-16T00:14:40.435Z,0
2016-10-16T00:15:40.426Z,0
2016-10-16T00:16:40.424Z,0
2016-10-16T00:17:40.407Z,0
2016-10-16T00:18:40.399Z,0
2016-10-16T00:19:40.397Z,0
2016-10-16T00:20:40.688Z,0
2016-10-16T00:21:40.377Z,0
2016-10-16T00:22:40.371Z,0
2016-10-16T00:23:40.363Z,0
2016-10-16T00:24:40.374Z,0
2016-10-16T00:25:40.339Z,0
2016-10-16T00:26:40.336Z,0
2016-10-16T00:27:40.333Z,0
2016-10-16T00:28:40.317Z,0
2016-10-16T00:29:40.323Z,0
2016-10-16T00:30:40.306Z,0
2016-10-16T00:31:40.294Z,0
2016-10-16T00:32:40.279Z,0
2016-10-16T00:33:42.596Z,0
2016-10-16T00:34:43.269Z,0
2016-10-16T00:35:43.430Z,0
2016-10-16T00:36:41.909Z,0
2016-10-16T00:37:42.242Z,0
2016-10-16T00:38:40.247Z,0
2016-10-16T00:39:40.970Z,0
2016-10-16T00:40:40.216Z,0
2016-10-16T00:41:40.222Z,0
2016-10-16T00:42:43.276Z,0
2016-10-16T00:44:41.169Z,0
2016-10-16T00:45:43.484Z,0
2016-10-16T00:46:41.514Z,0
2016-10-16T00:47:40.164Z,0
2016-10-16T00:48:40.157Z,0
2016-10-16T00:49:40.564Z,0
2016-10-16T00:50:40.141Z,0
2016-10-16T00:51:40.128Z,0
2016-10-16T00:52:40.112Z,0
2016-10-16T00:53:40.117Z,0
2016-10-16T00:54:40.104Z,0
2016-10-16T00:55:40.099Z,0
2016-10-16T00:56:40.094Z,0
2016-10-16T00:57:40.379Z,0
2016-10-16T00:58:40.065Z,0
2016-10-16T00:59:40.066Z,0
2016-10-16T01:00:40.059Z,0
2016-10-16T01:01:40.043Z,0
2016-10-16T01:02:40.040Z,0
2016-10-16T01:03:40.024Z,0
2016-10-16T01:04:40.022Z,0
2016-10-16T01:05:40.017Z,0
2016-10-16T01:06:40.015Z,0
2016-10-16T01:07:40.004Z,0
2016-10-16T01:08:39.985Z,0
2016-10-16T01:09:39.984Z,0
2016-10-16T01:10:39.975Z,0
2016-10-16T01:11:39.981Z,0
2016-10-16T01:12:39.960Z,0
2016-10-16T01:13:39.962Z,0
2016-10-16T01:14:39.950Z,0
2016-10-16T01:15:39.945Z,0
2016-10-16T01:16:39.929Z,0
2016-10-16T01:17:39.926Z,0
2016-10-16T01:18:39.916Z,0
2016-10-16T01:19:39.909Z,0
2016-10-16T01:20:39.901Z,0
2016-10-16T01:21:39.877Z,0
2016-10-16T01:22:39.881Z,0
2016-10-16T01:23:39.867Z,0
2016-10-16T01:24:39.866Z,0
2016-10-16T01:25:39.860Z,0
2016-10-16T01:26:39.851Z,0
2016-10-16T01:27:39.840Z,0
2016-10-16T01:28:40.142Z,0
2016-10-16T01:29:39.825Z,0
2016-10-16T01:30:39.808Z,0
2016-10-16T01:31:39.816Z,0
2016-10-16T01:32:39.798Z,0
2016-10-16T01:33:39.796Z,0
2016-10-16T01:34:39.784Z,0
2016-10-16T01:35:39.775Z,0
2016-10-16T01:36:39.768Z,0
2016-10-16T01:37:39.762Z,0
2016-10-16T01:38:39.758Z,0
2016-10-16T01:39:39.738Z,0
2016-10-16T01:40:39.740Z,0
2016-10-16T01:41:39.731Z,0
2016-10-16T01:42:39.725Z,0
2016-10-16T01:43:39.713Z,0
2016-10-16T01:44:39.709Z,0
2016-10-16T01:45:39.699Z,0
2016-10-16T01:46:39.690Z,0
2016-10-16T01:47:39.680Z,0
2016-10-16T01:48:39.973Z,0
2016-10-16T01:49:39.670Z,0
2016-10-16T01:50:39.657Z,0
2016-10-16T01:52:41.429Z,0
2016-10-16T01:53:42.653Z,0
2016-10-16T01:54:42.015Z,0
2016-10-16T01:55:40.406Z,0
2016-10-16T01:56:41.413Z,0
2016-10-16T01:57:39.594Z,0
2016-10-16T01:58:39.592Z,0
2016-10-16T01:59:39.601Z,0
2016-10-16T02:00:41.396Z,0
2016-10-16T02:01:41.743Z,0
2016-10-16T02:02:43.681Z,0
2016-10-16T02:03:40.263Z,0
2016-10-16T02:04:40.156Z,0
2016-10-16T02:05:40.944Z,0
2016-10-16T02:06:39.527Z,0
2016-10-16T02:07:39.516Z,0
2016-10-16T02:08:39.512Z,0
2016-10-16T02:09:39.503Z,0
2016-10-16T02:10:39.496Z,0
2016-10-16T02:11:39.487Z,0
2016-10-16T02:12:39.479Z,0
2016-10-16T02:13:39.472Z,0
2016-10-16T02:14:39.464Z,0
2016-10-16T02:15:39.450Z,0
2016-10-16T02:16:39.455Z,0
2016-10-16T02:17:39.443Z,0
2016-10-16T02:18:39.435Z,0
2016-10-16T02:19:39.436Z,0
2016-10-16T02:20:39.419Z,0
2016-10-16T02:21:39.401Z,0
2016-10-16T02:22:39.408Z,0
2016-10-16T02:23:39.398Z,0
2016-10-16T02:24:39.383Z,0
2016-10-16T02:25:39.368Z,0
2016-10-16T02:26:39.378Z,0
2016-10-16T02:27:39.368Z,0
2016-10-16T02:28:39.349Z,0
2016-10-16T02:29:39.349Z,0
2016-10-16T02:30:39.332Z,0
2016-10-16T02:31:39.325Z,0
2016-10-16T02:32:39.326Z,0
2016-10-16T02:33:39.308Z,0
2016-10-16T02:34:39.317Z,0
2016-10-16T02:35:39.295Z,0
2016-10-16T02:36:39.287Z,0
2016-10-16T02:37:39.283Z,0
2016-10-16T02:38:39.272Z,0
2016-10-16T02:39:39.266Z,0
2016-10-16T02:40:39.262Z,0
2016-10-16T02:41:39.249Z,0
2016-10-16T02:42:39.257Z,0
2016-10-16T02:43:39.239Z,0
2016-10-16T02:44:39.231Z,0
2016-10-16T02:45:39.222Z,0
2016-10-16T02:46:39.211Z,0
2016-10-16T02:47:39.199Z,0
2016-10-16T02:48:39.198Z,0
2016-10-16T02:49:39.193Z,0
2016-10-16T02:50:39.181Z,0
2016-10-16T02:51:39.165Z,0
2016-10-16T02:52:39.162Z,0
2016-10-16T02:53:39.152Z,0
2016-10-16T02:54:39.141Z,0
2016-10-16T02:55:39.147Z,0
2016-10-16T02:56:39.125Z,0
2016-10-16T02:57:39.120Z,0
2016-10-16T02:58:39.119Z,0
2016-10-16T02:59:39.103Z,0
2016-10-16T03:00:39.098Z,0
2016-10-16T03:01:39.104Z,0
2016-10-16T03:02:39.087Z,0
2016-10-16T03:03:39.068Z,0
2016-10-16T03:04:39.067Z,0
2016-10-16T03:05:39.061Z,0
2016-10-16T03:06:39.048Z,0
2016-10-16T03:07:39.050Z,0
2016-10-16T03:08:39.040Z,0
2016-10-16T03:10:42.411Z,0
2016-10-16T03:11:41.401Z,0
2016-10-16T03:12:41.750Z,0
2016-10-16T03:13:40.970Z,0
2016-10-16T03:14:40.048Z,0
2016-10-16T03:15:38.991Z,0
2016-10-16T03:16:38.967Z,0
2016-10-16T03:17:38.989Z,0
2016-10-16T03:18:38.953Z,0
2016-10-16T03:20:41.902Z,0
2016-10-16T03:21:42.696Z,0
2016-10-16T03:22:40.119Z,0
2016-10-16T03:23:39.531Z,0
2016-10-16T03:24:38.922Z,0
2016-10-16T03:25:39.015Z,0
2016-10-16T03:26:39.033Z,0
2016-10-16T03:27:38.889Z,0
2016-10-16T03:28:38.884Z,0
2016-10-16T03:29:38.876Z,0
2016-10-16T03:30:38.864Z,0
2016-10-16T03:31:38.859Z,0
2016-10-16T03:32:38.845Z,0
2016-10-16T03:33:38.841Z,0
2016-10-16T03:34:38.827Z,0
2016-10-16T03:35:38.831Z,0
2016-10-16T03:36:38.820Z,0
2016-10-16T03:37:38.811Z,0
2016-10-16T03:38:38.801Z,0
2016-10-16T03:39:38.799Z,0
2016-10-16T03:40:38.779Z,0
2016-10-16T03:41:38.766Z,0
2016-10-16T03:42:38.763Z,0
2016-10-16T03:43:38.756Z,0
2016-10-16T03:44:38.747Z,0
2016-10-16T03:45:38.734Z,0
2016-10-16T03:46:38.743Z,0
2016-10-16T03:47:38.739Z,0
2016-10-16T03:48:38.707Z,0
2016-10-16T03:49:38.703Z,0
2016-10-16T03:50:38.698Z,0
2016-10-16T03:51:38.701Z,0
2016-10-16T03:52:38.680Z,0
2016-10-16T03:53:38.994Z,0
2016-10-16T03:54:38.675Z,0
2016-10-16T03:55:38.661Z,0
2016-10-16T03:56:38.650Z,0
2016-10-16T03:57:38.649Z,0
2016-10-16T03:58:38.643Z,0
2016-10-16T03:59:38.624Z,0
2016-10-16T04:00:38.625Z,0
2016-10-16T04:01:38.604Z,0
2016-10-16T04:02:38.609Z,0
2016-10-16T04:03:38.603Z,0
2016-10-16T04:04:38.590Z,0
2016-10-16T04:05:38.589Z,0
2016-10-16T04:06:38.577Z,0
2016-10-16T04:07:38.567Z,0
2016-10-16T04:08:38.558Z,0
2016-10-16T04:09:38.559Z,0
2016-10-16T04:10:38.544Z,0
2016-10-16T04:11:38.546Z,0
2016-10-16T04:12:38.525Z,0
2016-10-16T04:13:38.530Z,0
2016-10-16T04:14:38.512Z,0
2016-10-16T04:15:38.504Z,0
2016-10-16T04:16:38.496Z,0
2016-10-16T04:17:38.484Z,0
2016-10-16T04:18:38.490Z,0
2016-10-16T04:19:38.475Z,0
2016-10-16T04:20:38.477Z,0
2016-10-16T04:21:38.475Z,0
2016-10-16T04:22:38.461Z,0
2016-10-16T04:23:38.443Z,0
2016-10-16T04:24:38.447Z,0
2016-10-16T04:25:38.429Z,0
2016-10-16T04:26:38.414Z,0
2016-10-16T04:27:38.411Z,0
2016-10-16T04:28:40.248Z,0
2016-10-16T04:29:40.003Z,0
2016-10-16T04:30:39.507Z,0
2016-10-16T04:31:39.733Z,0
2016-10-16T04:32:39.787Z,0
2016-10-16T04:33:39.397Z,0
2016-10-16T04:34:38.356Z,0
2016-10-16T04:35:38.608Z,0
2016-10-16T04:36:38.335Z,0
2016-10-16T04:37:40.924Z,0
2016-10-16T04:39:39.671Z,0
2016-10-16T04:40:40.432Z,0
2016-10-16T04:41:38.864Z,0
2016-10-16T04:42:38.449Z,0
2016-10-16T04:43:38.277Z,0
2016-10-16T04:44:38.273Z,0
2016-10-16T04:45:38.270Z,0
2016-10-16T04:46:38.261Z,0
2016-10-16T04:47:38.266Z,0
2016-10-16T04:48:38.237Z,0
2016-10-16T04:49:38.223Z,0
2016-10-16T04:50:38.232Z,0
2016-10-16T04:51:38.211Z,0
2016-10-16T04:52:38.207Z,0
2016-10-16T04:53:38.205Z,0
2016-10-16T04:54:38.183Z,0
2016-10-16T04:55:38.183Z,0
2016-10-16T04:56:38.180Z,0
2016-10-16T04:57:38.158Z,0
2016-10-16T04:58:38.159Z,0
2016-10-16T04:59:38.154Z,0
2016-10-16T05:00:38.136Z,0
2016-10-16T05:01:38.132Z,0
2016-10-16T05:02:38.124Z,0
2016-10-16T05:03:38.113Z,0
2016-10-16T05:04:38.104Z,0
2016-10-16T05:05:38.101Z,0
2016-10-16T05:06:38.091Z,0
2016-10-16T05:07:38.074Z,0
2016-10-16T05:08:38.085Z,0
2016-10-16T05:09:38.065Z,0
2016-10-16T05:10:38.068Z,0
2016-10-16T05:11:38.046Z,0
2016-10-16T05:12:38.045Z,0
2016-10-16T05:13:38.037Z,0
2016-10-16T05:14:38.022Z,0
2016-10-16T05:15:38.013Z,0
2016-10-16T05:16:38.006Z,0
2016-10-16T05:17:38.002Z,0
2016-10-16T05:18:37.991Z,0
2016-10-16T05:19:37.984Z,0
2016-10-16T05:20:37.966Z,0
2016-10-16T05:21:37.971Z,0
2016-10-16T05:22:37.957Z,0
2016-10-16T05:23:37.951Z,0
2016-10-16T05:24:37.965Z,0
2016-10-16T05:25:37.933Z,0
2016-10-16T05:26:37.926Z,0
2016-10-16T05:27:37.913Z,0
2016-10-16T05:28:37.919Z,0
2016-10-16T05:29:37.907Z,0
2016-10-16T05:30:37.902Z,0
2016-10-16T05:31:38.182Z,0
2016-10-16T05:32:37.872Z,0
2016-10-16T05:33:37.868Z,0
2016-10-16T05:34:37.849Z,0
2016-10-16T05:35:37.887Z,0
2016-10-16T05:36:37.842Z,0
2016-10-16T05:37:37.832Z,0
2016-10-16T05:38:37.822Z,0
2016-10-16T05:39:37.808Z,0
2016-10-16T05:40:37.807Z,0
2016-10-16T05:41:37.806Z,0
2016-10-16T05:42:37.789Z,0
2016-10-16T05:43:38.080Z,0
2016-10-16T05:44:37.781Z,5
2016-10-16T05:45:37.761Z,5
2016-10-16T05:47:40.792Z,5
2016-10-16T05:48:41.670Z,5
2016-10-16T05:49:40.697Z,5
2016-10-16T05:50:38.730Z,5
2016-10-16T05:51:39.433Z,5
2016-10-16T05:52:37.705Z,5
2016-10-16T05:53:37.705Z,5
2016-10-16T05:54:37.689Z,5
2016-10-16T05:55:40.724Z,10
2016-10-16T05:56:40.716Z,5
2016-10-16T05:57:42.037Z,5
2016-10-16T05:58:38.427Z,10
2016-10-16T05:59:38.017Z,10
2016-10-16T06:00:38.597Z,10
2016-10-16T06:01:37.638Z,10
2016-10-16T06:02:37.621Z,10
2016-10-16T06:03:37.773Z,10
2016-10-16T06:04:37.607Z,10
2016-10-16T06:05:37.600Z,10
2016-10-16T06:06:37.595Z,10
2016-10-16T06:07:37.578Z,10
2016-10-16T06:08:37.573Z,10
2016-10-16T06:09:37.560Z,15
2016-10-16T06:10:37.556Z,15
2016-10-16T06:11:37.548Z,15
2016-10-16T06:12:37.537Z,20
2016-10-16T06:13:37.532Z,20
2016-10-16T06:14:37.524Z,20
2016-10-16T06:15:37.513Z,15
2016-10-16T06:16:37.522Z,15
2016-10-16T06:17:37.492Z,20
2016-10-16T06:18:37.492Z,20
2016-10-16T06:19:37.490Z,20
2016-10-16T06:20:37.467Z,20
2016-10-16T06:21:37.460Z,20
2016-10-16T06:22:37.455Z,20
2016-10-16T06:23:37.448Z,25
2016-10-16T06:24:37.436Z,25
2016-10-16T06:25:37.433Z,25
2016-10-16T06:26:37.418Z,25
2016-10-16T06:27:37.411Z,30
2016-10-16T06:28:37.401Z,30
2016-10-16T06:29:37.395Z,25
2016-10-16T06:30:37.383Z,30
2016-10-16T06:31:37.377Z,30
2016-10-16T06:32:37.368Z,30
2016-10-16T06:33:37.355Z,30
2016-10-16T06:34:37.351Z,35
2016-10-16T06:35:37.355Z,35
2016-10-16T06:36:37.345Z,35
2016-10-16T06:37:37.335Z,35
2016-10-16T06:38:37.331Z,40
2016-10-16T06:39:37.312Z,40
2016-10-16T06:40:37.299Z,40
2016-10-16T06:41:37.315Z,45
2016-10-16T06:42:37.289Z,45
2016-10-16T06:43:37.281Z,45
2016-10-16T06:44:37.263Z,45
2016-10-16T06:45:37.265Z,45
2016-10-16T06:46:37.256Z,45
2016-10-16T06:47:37.265Z,50
2016-10-16T06:48:37.243Z,45
2016-10-16T06:49:37.234Z,40
2016-10-16T06:50:37.223Z,40
2016-10-16T06:51:37.214Z,35
2016-10-16T06:52:37.199Z,40
2016-10-16T06:53:37.200Z,35
2016-10-16T06:54:37.184Z,40
2016-10-16T06:55:37.182Z,45
2016-10-16T06:56:37.183Z,50
2016-10-16T06:57:37.169Z,50
2016-10-16T06:58:37.161Z,55
2016-10-16T06:59:37.148Z,55
2016-10-16T07:00:37.140Z,55
2016-10-16T07:01:37.123Z,55
2016-10-16T07:02:37.148Z,60
2016-10-16T07:03:37.107Z,60
2016-10-16T07:04:38.209Z,55
2016-10-16T07:06:38.743Z,60
2016-10-16T07:07:39.104Z,60
2016-10-16T07:08:38.312Z,65
2016-10-16T07:09:37.378Z,65
2016-10-16T07:10:37.058Z,70
2016-10-16T07:11:37.051Z,75
2016-10-16T07:12:37.043Z,75
2016-10-16T07:13:37.047Z,75
2016-10-16T07:15:39.425Z,70
2016-10-16T07:16:40.272Z,65
2016-10-16T07:17:37.765Z,65
2016-10-16T07:18:37.310Z,65
2016-10-16T07:19:36.986Z,65
2016-10-16T07:20:36.981Z,70
2016-10-16T07:21:36.970Z,70
2016-10-16T07:22:36.968Z,70
2016-10-16T07:23:36.961Z,70
2016-10-16T07:24:36.948Z,70
2016-10-16T07:25:36.957Z,70
2016-10-16T07:26:36.948Z,75
2016-10-16T07:27:36.921Z,75
2016-10-16T07:28:36.919Z,80
2016-10-16T07:29:36.909Z,85
2016-10-16T07:30:36.903Z,85
2016-10-16T07:31:36.898Z,80
2016-10-16T07:32:36.890Z,75
2016-10-16T07:33:36.876Z,80
2016-10-16T07:34:36.875Z,80
2016-10-16T07:35:36.863Z,85
2016-10-16T07:36:36.856Z,85
2016-10-16T07:37:36.852Z,95
2016-10-16T07:38:36.851Z,95
2016-10-16T07:39:36.832Z,100
2016-10-16T07:40:36.819Z,110
2016-10-16T07:41:36.815Z,100
2016-10-16T07:42:36.798Z,95
2016-10-16T07:43:36.826Z,90
2016-10-16T07:44:36.790Z,80
2016-10-16T07:45:36.791Z,85
2016-10-16T07:46:36.776Z,85
2016-10-16T07:47:36.764Z,85
2016-10-16T07:48:36.771Z,80
2016-10-16T07:49:36.760Z,75
2016-10-16T07:50:36.749Z,75
2016-10-16T07:51:36.737Z,80
2016-10-16T07:52:36.729Z,80
2016-10-16T07:53:36.716Z,80
2016-10-16T07:54:36.713Z,85
2016-10-16T07:55:36.709Z,90
2016-10-16T07:56:36.703Z,90
2016-10-16T07:57:36.691Z,100
2016-10-16T07:58:36.690Z,100
2016-10-16T07:59:36.674Z,110
2016-10-16T08:00:36.667Z,110
2016-10-16T08:01:36.670Z,105
2016-10-16T08:02:36.652Z,100
2016-10-16T08:03:36.650Z,100
2016-10-16T08:04:36.649Z,90
2016-10-16T08:05:36.632Z,90
2016-10-16T08:06:36.618Z,100
2016-10-16T08:07:36.609Z,105
2016-10-16T08:08:36.612Z,110
2016-10-16T08:09:36.593Z,110
2016-10-16T08:10:36.592Z,110
2016-10-16T08:11:36.592Z,110
2016-10-16T08:12:36.576Z,110
2016-10-16T08:13:36.567Z,110
2016-10-16T08:14:36.561Z,115
2016-10-16T08:15:36.559Z,130
2016-10-16T08:16:36.550Z,130
2016-10-16T08:17:36.547Z,125
2016-10-16T08:18:36.531Z,130
2016-10-16T08:19:36.521Z,130
2016-10-16T08:20:36.516Z,115
2016-10-16T08:21:36.520Z,110
2016-10-16T08:22:36.503Z,110
2016-10-16T08:23:39.894Z,115
2016-10-16T08:24:39.409Z,120
2016-10-16T08:25:38.739Z,125
2016-10-16T08:26:36.700Z,130
2016-10-16T08:27:36.761Z,135
2016-10-16T08:28:36.459Z,140
2016-10-16T08:29:36.760Z,145
2016-10-16T08:30:36.436Z,140
2016-10-16T08:31:36.433Z,140
2016-10-16T08:32:38.236Z,135
2016-10-16T08:34:40.119Z,130
2016-10-16T08:35:38.428Z,125
2016-10-16T08:36:38.749Z,125
2016-10-16T08:37:36.385Z,120
2016-10-16T08:38:36.380Z,125
2016-10-16T08:39:36.369Z,120
2016-10-16T08:40:36.369Z,125
2016-10-16T08:41:36.365Z,125
2016-10-16T08:42:36.351Z,120
2016-10-16T08:43:36.345Z,120
2016-10-16T08:44:36.342Z,120
2016-10-16T08:45:36.348Z,120
2016-10-16T08:46:36.628Z,120
2016-10-16T08:47:36.314Z,120
2016-10-16T08:48:36.323Z,120
2016-10-16T08:49:36.295Z,120
2016-10-16T08:50:36.300Z,120
2016-10-16T08:51:36.285Z,115
2016-10-16T08:52:36.277Z,120
2016-10-16T08:53:36.277Z,125
2016-10-16T08:54:36.260Z,125
2016-10-16T08:55:36.260Z,125
2016-10-16T08:56:36.256Z,130
2016-10-16T08:57:36.255Z,130
2016-10-16T08:58:36.249Z,135
2016-10-16T08:59:36.238Z,135
2016-10-16T09:00:36.230Z,130
2016-10-16T09:01:36.215Z,135
2016-10-16T09:02:36.213Z,130
2016-10-16T09:03:36.200Z,130
2016-10-16T09:04:36.217Z,135
2016-10-16T09:05:36.190Z,135
2016-10-16T09:06:36.191Z,135
2016-10-16T09:07:36.175Z,145
2016-10-16T09:08:36.163Z,155
2016-10-16T09:09:36.158Z,160
2016-10-16T09:10:36.155Z,170
2016-10-16T09:11:36.157Z,175
2016-10-16T09:12:36.148Z,180
2016-10-16T09:13:36.137Z,190
2016-10-16T09:14:36.124Z,195
2016-10-16T09:15:36.127Z,200
2016-10-16T09:16:36.112Z,215
2016-10-16T09:17:36.109Z,210
2016-10-16T09:18:36.101Z,205
2016-10-16T09:19:36.089Z,215
2016-10-16T09:20:36.087Z,215
2016-10-16T09:21:36.092Z,195
2016-10-16T09:22:36.076Z,195
2016-10-16T09:23:36.066Z,190
2016-10-16T09:24:36.062Z,190
2016-10-16T09:25:36.062Z,185
2016-10-16T09:26:36.053Z,180
2016-10-16T09:27:36.052Z,185
2016-10-16T09:28:36.055Z,185
2016-10-16T09:29:36.026Z,175
2016-10-16T09:30:36.025Z,175
2016-10-16T09:31:36.009Z,175
2016-10-16T09:32:36.022Z,175
2016-10-16T09:33:36.011Z,170
2016-10-16T09:34:36.012Z,155
2016-10-16T09:35:35.994Z,145
2016-10-16T09:36:36.004Z,145
2016-10-16T09:37:35.975Z,140
2016-10-16T09:38:35.981Z,140
2016-10-16T09:39:35.981Z,150
2016-10-16T09:40:35.959Z,160
2016-10-16T09:41:39.268Z,165
2016-10-16T09:42:38.271Z,170
2016-10-16T09:43:38.957Z,170
2016-10-16T09:44:37.950Z,165
2016-10-16T09:45:35.934Z,170
2016-10-16T09:46:36.370Z,175
2016-10-16T09:47:35.921Z,190
2016-10-16T09:48:35.916Z,200
2016-10-16T09:49:35.928Z,205
2016-10-16T09:50:37.986Z,205
2016-10-16T09:51:37.866Z,210
2016-10-16T09:52:37.480Z,215
2016-10-16T09:53:37.038Z,225
2016-10-16T09:54:36.353Z,230
2016-10-16T09:55:36.664Z,235
2016-10-16T09:56:36.683Z,230
2016-10-16T09:57:36.119Z,230
2016-10-16T09:58:35.850Z,230
2016-10-16T09:59:35.840Z,240
2016-10-16T10:00:35.840Z,240
2016-10-16T10:01:35.826Z,235
2016-10-16T10:02:35.824Z,235
2016-10-16T10:03:35.832Z,235
2016-10-16T10:04:35.822Z,235
2016-10-16T10:05:35.808Z,240
2016-10-16T10:06:36.121Z,250
2016-10-16T10:07:35.790Z,260
2016-10-16T10:08:35.786Z,265
2016-10-16T10:09:35.787Z,270
2016-10-16T10:10:35.777Z,275
2016-10-16T10:11:36.010Z,290
2016-10-16T10:12:35.768Z,290
2016-10-16T10:13:35.773Z,300
2016-10-16T10:14:35.757Z,300
2016-10-16T10:15:35.750Z,290
2016-10-16T10:16:35.749Z,285
2016-10-16T10:17:35.740Z,285
2016-10-16T10:18:35.728Z,285
2016-10-16T10:19:35.726Z,290
2016-10-16T10:20:35.726Z,285
2016-10-16T10:21:35.715Z,280
2016-10-16T10:22:35.703Z,265
2016-10-16T10:23:35.700Z,255
2016-10-16T10:24:35.704Z,245
2016-10-16T10:25:35.690Z,235
2016-10-16T10:26:35.696Z,230
2016-10-16T10:27:35.674Z,220
2016-10-16T10:28:35.679Z,210
2016-10-16T10:29:35.691Z,205
2016-10-16T10:30:35.675Z,220
2016-10-16T10:31:35.660Z,230
2016-10-16T10:32:35.651Z,245
2016-10-16T10:33:35.646Z,260
2016-10-16T10:34:35.640Z,265
2016-10-16T10:35:35.638Z,280
2016-10-16T10:36:35.637Z,290
2016-10-16T10:37:35.629Z,295
2016-10-16T10:38:35.613Z,300
2016-10-16T10:39:35.617Z,300
2016-10-16T10:40:35.607Z,300
2016-10-16T10:41:35.611Z,295
2016-10-16T10:42:35.620Z,275
2016-10-16T10:43:35.589Z,265
2016-10-16T10:44:35.588Z,260
2016-10-16T10:45:35.585Z,255
2016-10-16T10:46:35.580Z,250
2016-10-16T10:47:35.577Z,250
2016-10-16T10:48:35.567Z,250
2016-10-16T10:49:35.555Z,255
2016-10-16T10:50:35.547Z,255
2016-10-16T10:51:35.546Z,265
2016-10-16T10:52:35.543Z,280
2016-10-16T10:53:35.555Z,295
2016-10-16T10:54:35.536Z,310
2016-10-16T10:55:35.529Z,305
2016-10-16T10:56:35.516Z,295
2016-10-16T10:57:35.510Z,290
2016-10-16T10:58:35.507Z,285
2016-10-16T10:59:37.297Z,285
2016-10-16T11:00:38.015Z,280
2016-10-16T11:01:39.628Z,280
2016-10-16T11:02:36.286Z,280
2016-10-16T11:03:36.020Z,285
2016-10-16T11:04:36.818Z,305
2016-10-16T11:05:35.480Z,320
2016-10-16T11:06:35.475Z,320
2016-10-16T11:07:35.459Z,315
2016-10-16T11:08:36.519Z,295
2016-10-16T11:09:38.745Z,285
2016-10-16T11:10:37.780Z,290
2016-10-16T11:11:36.265Z,305
2016-10-16T11:12:35.600Z,325
2016-10-16T11:13:35.433Z,345
2016-10-16T11:14:35.922Z,345
2016-10-16T11:15:35.429Z,340
2016-10-16T11:16:35.412Z,340
2016-10-16T11:17:35.429Z,340
2016-10-16T11:18:35.407Z,335
2016-10-16T11:19:35.405Z,335
2016-10-16T11:20:35.396Z,345
2016-10-16T11:21:35.389Z,355
2016-10-16T11:22:35.382Z,360
2016-10-16T11:23:35.391Z,350
2016-10-16T11:24:35.399Z,335
2016-10-16T11:25:35.370Z,325
2016-10-16T11:26:35.362Z,320
2016-10-16T11:27:35.362Z,325
2016-10-16T11:28:35.359Z,325
2016-10-16T11:29:35.345Z,325
2016-10-16T11:30:35.350Z,325
2016-10-16T11:31:35.342Z,315
2016-10-16T11:32:35.337Z,310
2016-10-16T11:33:35.339Z,320
2016-10-16T11:34:35.639Z,325
2016-10-16T11:35:35.325Z,330
2016-10-16T11:36:35.323Z,325
2016-10-16T11:37:35.306Z,320
2016-10-16T11:38:35.317Z,315
2016-10-16T11:39:35.311Z,295
2016-10-16T11:40:35.302Z,275
2016-10-16T11:41:35.306Z,265
2016-10-16T11:42:35.290Z,265
2016-10-16T11:43:35.297Z,265
2016-10-16T11:44:35.286Z,270
2016-10-16T11:45:35.289Z,270
2016-10-16T11:46:35.285Z,265
2016-10-16T11:47:35.271Z,260
2016-10-16T11:48:35.266Z,260
2016-10-16T11:49:35.271Z,260
2016-10-16T11:50:35.253Z,265
2016-10-16T11:51:35.264Z,265
2016-10-16T11:52:35.240Z,275
2016-10-16T11:53:35.242Z,280
2016-10-16T11:54:35.238Z,285
2016-10-16T11:55:35.232Z,290
2016-10-16T11:56:35.229Z,295
2016-10-16T11:57:35.215Z,295
2016-10-16T11:58:35.223Z,300
2016-10-16T11:59:35.219Z,295
2016-10-16T12:00:35.205Z,300
2016-10-16T12:01:35.208Z,305
2016-10-16T12:02:35.203Z,305
2016-10-16T12:03:35.197Z,305
2016-10-16T12:04:35.195Z,305
2016-10-16T12:05:35.181Z,310
2016-10-16T12:06:35.180Z,315
2016-10-16T12:07:35.193Z,310
2016-10-16T12:08:35.196Z,305
2016-10-16T12:09:35.168Z,300
2016-10-16T12:10:35.156Z,305
2016-10-16T12:11:35.157Z,305
2016-10-16T12:12:35.161Z,315
2016-10-16T12:13:35.152Z,315
2016-10-16T12:14:35.157Z,320
2016-10-16T12:15:35.132Z,315
2016-10-16T12:16:35.149Z,310
2016-10-16T12:17:35.138Z,310
2016-10-16T12:18:37.130Z,295
2016-10-16T12:19:39.861Z,290
2016-10-16T12:20:37.528Z,305
2016-10-16T12:21:35.294Z,315
2016-10-16T12:22:35.117Z,300
2016-10-16T12:23:35.105Z,290
2016-10-16T12:24:35.103Z,300
2016-10-16T12:25:35.105Z,300
2016-10-16T12:26:35.096Z,310
2016-10-16T12:27:38.005Z,300
2016-10-16T12:28:38.077Z,295
2016-10-16T12:29:37.533Z,300
2016-10-16T12:30:35.674Z,300
2016-10-16T12:31:35.710Z,285
2016-10-16T12:32:35.068Z,280
2016-10-16T12:33:35.063Z,280
2016-10-16T12:34:35.052Z,275
2016-10-16T12:35:35.049Z,265
2016-10-16T12:36:35.059Z,255
2016-10-16T12:37:35.042Z,255
2016-10-16T12:38:35.034Z,250
2016-10-16T12:39:35.029Z,240
2016-10-16T12:40:35.026Z,235
2016-10-16T12:41:35.042Z,235
2016-10-16T12:42:35.012Z,230
2016-10-16T12:43:35.016Z,225
2016-10-16T12:44:35.011Z,220
2016-10-16T12:45:35.004Z,215
2016-10-16T12:46:34.995Z,215
2016-10-16T12:47:34.988Z,205
2016-10-16T12:48:34.986Z,200
2016-10-16T12:49:34.983Z,210
2016-10-16T12:50:34.979Z,210
2016-10-16T12:51:34.979Z,220
2016-10-16T12:52:34.969Z,225
2016-10-16T12:53:34.954Z,215
2016-10-16T12:54:34.962Z,215
2016-10-16T12:55:34.977Z,215
2016-10-16T12:56:34.957Z,210
2016-10-16T12:57:34.945Z,210
2016-10-16T12:58:34.936Z,220
2016-10-16T12:59:34.935Z,210
2016-10-16T13:00:34.931Z,200
2016-10-16T13:01:34.923Z,205
2016-10-16T13:02:34.919Z,200
2016-10-16T13:03:34.913Z,190
2016-10-16T13:04:34.905Z,195
2016-10-16T13:05:34.902Z,195
2016-10-16T13:06:34.894Z,190
2016-10-16T13:07:34.895Z,190
2016-10-16T13:08:34.893Z,180
2016-10-16T13:09:35.035Z,185
2016-10-16T13:10:34.876Z,180
2016-10-16T13:11:34.880Z,180
2016-10-16T13:12:34.865Z,175
2016-10-16T13:13:34.859Z,170
2016-10-16T13:14:34.861Z,185
2016-10-16T13:15:34.844Z,180
2016-10-16T13:16:34.849Z,170
2016-10-16T13:17:34.842Z,170
2016-10-16T13:18:34.844Z,170
2016-10-16T13:19:34.829Z,170
2016-10-16T13:20:34.833Z,175
2016-10-16T13:21:34.839Z,170
2016-10-16T13:22:34.815Z,165
2016-10-16T13:23:34.800Z,160
2016-10-16T13:24:34.803Z,165
2016-10-16T13:25:34.796Z,160
2016-10-16T13:26:34.795Z,155
2016-10-16T13:27:34.786Z,155
2016-10-16T13:28:34.787Z,150
2016-10-16T13:29:34.781Z,145
2016-10-16T13:30:34.775Z,145
2016-10-16T13:31:34.763Z,140
2016-10-16T13:32:34.779Z,145
2016-10-16T13:33:34.753Z,135
2016-10-16T13:34:34.757Z,130
2016-10-16T13:35:34.742Z,130
2016-10-16T13:36:37.475Z,125
2016-10-16T13:37:36.198Z,130
2016-10-16T13:38:36.346Z,130
2016-10-16T13:39:36.977Z,130
2016-10-16T13:40:35.385Z,125
2016-10-16T13:41:34.957Z,120
2016-10-16T13:42:34.702Z,125
2016-10-16T13:43:34.982Z,125
2016-10-16T13:44:34.700Z,120
2016-10-16T13:45:36.600Z,120
2016-10-16T13:46:37.311Z,120
2016-10-16T13:47:38.136Z,120
2016-10-16T13:48:37.180Z,115
2016-10-16T13:49:35.155Z,110
2016-10-16T13:50:35.721Z,115
2016-10-16T13:51:35.298Z,120
2016-10-16T13:52:34.656Z,125
2016-10-16T13:53:34.639Z,125
2016-10-16T13:54:34.640Z,115
2016-10-16T13:55:34.635Z,110
2016-10-16T13:56:34.628Z,110
2016-10-16T13:57:34.612Z,105
2016-10-16T13:58:34.612Z,100
2016-10-16T13:59:34.622Z,100
2016-10-16T14:00:34.603Z,95
2016-10-16T14:01:34.586Z,100
2016-10-16T14:02:34.579Z,100
2016-10-16T14:03:34.599Z,100
2016-10-16T14:04:34.580Z,95
2016-10-16T14:05:34.566Z,85
2016-10-16T14:06:34.563Z,85
2016-10-16T14:07:34.571Z,85
2016-10-16T14:08:34.556Z,85
2016-10-16T14:09:34.553Z,85
2016-10-16T14:10:34.539Z,85
2016-10-16T14:11:34.530Z,85
2016-10-16T14:12:34.531Z,80
2016-10-16T14:13:34.526Z,80
2016-10-16T14:14:34.520Z,80
2016-10-16T14:15:34.506Z,80
2016-10-16T14:16:34.516Z,75
2016-10-16T14:17:34.492Z,70
2016-10-16T14:18:34.498Z,70
2016-10-16T14:19:34.482Z,75
2016-10-16T14:20:34.480Z,70
2016-10-16T14:21:34.490Z,65
2016-10-16T14:22:34.463Z,65
2016-10-16T14:23:34.462Z,65
2016-10-16T14:24:34.458Z,70