createdAt,value
2022-11-18T00:01:12.956Z,8.40
2022-11-18T00:03:40.635Z,8.40
2022-11-18T00:06:10.649Z,8.40
2022-11-18T00:08:37.893Z,8.40
2022-11-18T00:11:34.009Z,8.40
2022-11-18T00:14:19.573Z,8.30
2022-11-18T00:16:47.496Z,8.30
2022-11-18T00:19:15.212Z,8.30
2022-11-18T00:21:42.755Z,8.20
2022-11-18T00:24:09.862Z,8.20
2022-11-18T00:26:36.944Z,8.20
2022-11-18T00:29:04.201Z,8.20
2022-11-18T00:31:31.276Z,8.10
2022-11-18T00:33:58.278Z,8.10
2022-11-18T00:36:25.305Z,8.10
2022-11-18T00:38:52.327Z,8.00
2022-11-18T00:41:19.292Z,8.00
2022-11-18T00:43:46.513Z,8.00
2022-11-18T00:46:14.217Z,7.90
2022-11-18T00:48:41.519Z,7.90
2022-11-18T00:51:14.829Z,7.80
2022-11-18T00:53:42.364Z,7.80
2022-11-18T00:56:09.690Z,7.80
2022-11-18T00:58:37.086Z,7.80
2022-11-18T01:01:05.171Z,7.80
2022-11-18T01:03:32.372Z,7.80
2022-11-18T01:05:59.536Z,7.80
2022-11-18T01:08:26.531Z,7.70
2022-11-18T01:10:53.734Z,7.80
2022-11-18T01:13:23.882Z,7.80
2022-11-18T01:15:51.841Z,7.80
2022-11-18T01:18:21.302Z,7.80
2022-11-18T01:20:48.521Z,7.80
2022-11-18T01:23:16.692Z,7.80
2022-11-18T01:25:45.569Z,7.80
2022-11-18T01:28:13.295Z,7.90
2022-11-18T01:30:41.980Z,7.90
2022-11-18T01:33:09.610Z,7.90
2022-11-18T01:35:38.414Z,7.80
2022-11-18T01:38:06.344Z,7.80
2022-11-18T01:40:36.416Z,7.80
2022-11-18T01:43:06.020Z,7.80
2022-11-18T01:45:41.117Z,7.90
2022-11-18T01:48:13.972Z,7.80
2022-11-18T01:50:43.908Z,7.90
2022-11-18T01:53:17.314Z,7.80
2022-11-18T01:55:48.554Z,7.80
2022-11-18T01:58:26.656Z,7.80
2022-11-18T02:00:54.205Z,7.80
2022-11-18T02:03:21.895Z,7.80
2022-11-18T02:05:51.078Z,7.80
2022-11-18T02:08:19.290Z,7.70
2022-11-18T02:10:46.639Z,7.80
2022-11-18T02:13:14.216Z,7.70
2022-11-18T02:15:59.093Z,7.70
2022-11-18T02:18:35.946Z,7.80
2022-11-18T02:21:32.996Z,7.80
2022-11-18T02:24:15.012Z,7.80
2022-11-18T02:27:09.422Z,7.80
2022-11-18T02:29:49.867Z,7.80
2022-11-18T02:32:24.446Z,7.80
2022-11-18T02:34:51.387Z,7.80
2022-11-18T02:37:25.332Z,7.80
2022-11-18T02:40:05.978Z,7.70
2022-11-18T02:42:36.591Z,7.80
2022-11-18T02:45:08.930Z,7.80
2022-11-18T02:47:37.784Z,7.80
2022-11-18T02:50:11.717Z,7.80
2022-11-18T02:52:40.550Z,7.80
2022-11-18T02:55:11.314Z,7.80
2022-11-18T02:57:40.280Z,7.80
2022-11-18T03:00:08.018Z,7.80
2022-11-18T03:02:46.862Z,7.80
2022-11-18T03:05:21.134Z,7.80
2022-11-18T03:07:55.423Z,7.80
2022-11-18T03:10:25.672Z,7.80
2022-11-18T03:13:13.959Z,7.80
2022-11-18T03:15:47.853Z,7.80
2022-11-18T03:18:29.038Z,7.80
2022-11-18T03:21:18.297Z,7.80
2022-11-18T03:24:21.451Z,7.80
2022-11-18T03:26:52.629Z,7.80
2022-11-18T03:29:28.830Z,7.80
2022-11-18T03:32:04.978Z,7.80
2022-11-18T03:34:45.980Z,7.80
2022-11-18T03:37:16.059Z,7.80
2022-11-18T03:39:49.137Z,7.80
2022-11-18T03:42:22.013Z,7.80
2022-11-18T03:44:52.605Z,7.80
2022-11-18T03:47:32.143Z,7.80
2022-11-18T03:50:05.475Z,7.80
2022-11-18T03:52:36.847Z,7.80
2022-11-18T03:55:12.354Z,7.90
2022-11-18T03:57:54.602Z,7.80
2022-11-18T04:00:22.104Z,7.90
2022-11-18T04:02:50.609Z,7.90
2022-11-18T04:05:19.396Z,7.90
2022-11-18T04:08:04.943Z,7.90
2022-11-18T04:10:41.558Z,7.90
2022-11-18T04:13:32.471Z,7.90
2022-11-18T04:15:59.592Z,7.90
2022-11-18T04:18:27.306Z,7.90
2022-11-18T04:20:54.559Z,8.30
2022-11-18T04:23:21.600Z,7.90
2022-11-18T04:25:48.509Z,7.90
2022-11-18T04:28:15.428Z,7.90
2022-11-18T04:30:42.549Z,7.90
2022-11-18T04:33:09.567Z,7.90
2022-11-18T04:35:36.462Z,7.90
2022-11-18T04:38:04.928Z,7.90
2022-11-18T04:40:32.199Z,7.90
2022-11-18T04:42:59.129Z,7.90
2022-11-18T04:45:26.045Z,7.90
2022-11-18T04:47:53.031Z,7.90
2022-11-18T04:50:20.019Z,7.90
2022-11-18T04:52:46.971Z,7.90
2022-11-18T04:55:13.873Z,7.90
2022-11-18T04:57:40.865Z,8.00
2022-11-18T05:00:09.040Z,7.90
2022-11-18T05:02:35.981Z,7.90
2022-11-18T05:05:03.317Z,7.90
2022-11-18T05:07:30.287Z,7.90
2022-11-18T05:09:57.441Z,8.00
2022-11-18T05:12:42.765Z,7.90
2022-11-18T05:15:09.832Z,7.90
2022-11-18T05:17:37.039Z,8.00
2022-11-18T05:20:04.270Z,7.90
2022-11-18T05:22:31.436Z,8.00
2022-11-18T05:24:58.392Z,7.90
2022-11-18T05:27:25.602Z,7.90
2022-11-18T05:29:52.637Z,7.90
2022-11-18T05:32:19.687Z,7.90
2022-11-18T05:34:46.624Z,8.00
2022-11-18T05:37:17.831Z,7.90
2022-11-18T05:39:44.828Z,7.90
2022-11-18T05:42:30.233Z,7.90
2022-11-18T05:44:58.611Z,7.90
2022-11-18T05:47:26.568Z,7.90
2022-11-18T05:49:53.566Z,7.90
2022-11-18T05:52:20.490Z,7.90
2022-11-18T05:54:50.523Z,7.90
2022-11-18T05:57:17.499Z,8.00
2022-11-18T05:59:44.477Z,8.00
2022-11-18T06:02:16.751Z,8.00
2022-11-18T06:04:49.384Z,7.90
2022-11-18T06:07:23.084Z,7.90
2022-11-18T06:09:57.940Z,7.90
2022-11-18T06:12:31.289Z,7.90
2022-11-18T06:15:13.206Z,8.00
2022-11-18T06:17:45.891Z,8.00
2022-11-18T06:20:13.190Z,8.00
2022-11-18T06:22:46.156Z,8.00
2022-11-18T06:25:14.285Z,8.00
2022-11-18T06:27:42.087Z,8.00
2022-11-18T06:30:09.868Z,8.00
2022-11-18T06:32:36.764Z,8.00
2022-11-18T06:35:03.975Z,8.00
2022-11-18T06:37:30.897Z,8.00
2022-11-18T06:39:57.860Z,8.00
2022-11-18T06:42:45.817Z,8.00
2022-11-18T06:45:12.999Z,8.00
2022-11-18T06:47:40.081Z,8.00
2022-11-18T06:50:07.736Z,8.00
2022-11-18T06:52:34.796Z,8.00
2022-11-18T06:55:02.022Z,8.00
2022-11-18T06:57:29.241Z,8.00
2022-11-18T07:00:01.647Z,8.00
2022-11-18T07:02:29.037Z,8.00
2022-11-18T07:04:55.958Z,8.00
2022-11-18T07:07:23.437Z,8.00
2022-11-18T07:09:50.547Z,8.00
2022-11-18T07:12:17.750Z,8.10
2022-11-18T07:14:44.753Z,8.10
2022-11-18T07:17:11.771Z,8.00
2022-11-18T07:19:40.041Z,8.00
2022-11-18T07:22:08.244Z,8.10
2022-11-18T07:24:35.444Z,8.10
2022-11-18T07:27:02.623Z,8.10
2022-11-18T07:29:29.677Z,8.10
2022-11-18T07:31:56.815Z,8.10
2022-11-18T07:34:23.831Z,8.10
2022-11-18T07:36:51.109Z,8.00
2022-11-18T07:39:18.648Z,8.10
2022-11-18T07:41:45.774Z,8.10
2022-11-18T07:44:13.858Z,8.10
2022-11-18T07:46:41.706Z,8.10
2022-11-18T07:49:09.356Z,8.10
2022-11-18T07:51:38.960Z,8.10
2022-11-18T07:54:07.748Z,8.10
2022-11-18T07:56:34.877Z,8.10
2022-11-18T07:59:02.330Z,8.10
2022-11-18T08:01:30.954Z,8.20
2022-11-18T08:04:04.159Z,8.10
2022-11-18T08:06:33.494Z,8.00
2022-11-18T08:09:01.407Z,8.10
2022-11-18T08:11:28.512Z,8.20
2022-11-18T08:13:55.615Z,8.20
2022-11-18T08:16:25.139Z,8.20
2022-11-18T08:18:52.940Z,8.20
2022-11-18T08:21:21.634Z,8.20
2022-11-18T08:23:58.723Z,8.20
2022-11-18T08:26:27.124Z,8.20
2022-11-18T08:28:54.285Z,8.20
2022-11-18T08:31:25.354Z,8.20
2022-11-18T08:33:57.140Z,8.20
2022-11-18T08:36:27.062Z,8.20
2022-11-18T08:38:56.771Z,8.20
2022-11-18T08:41:33.229Z,8.20
2022-11-18T08:44:01.023Z,8.10
2022-11-18T08:46:28.640Z,8.10
2022-11-18T08:48:56.253Z,8.10
2022-11-18T08:51:23.652Z,8.20
2022-11-18T08:53:50.735Z,8.10
2022-11-18T08:56:22.883Z,8.10
2022-11-18T08:58:50.219Z,8.10
2022-11-18T09:01:17.645Z,8.10
2022-11-18T09:03:44.789Z,8.20
2022-11-18T09:06:21.917Z,8.20
2022-11-18T09:08:49.039Z,8.20
2022-11-18T09:11:21.626Z,8.20
2022-11-18T09:16:38.738Z,8.60
2022-11-18T09:19:31.604Z,8.20
2022-11-18T09:21:53.018Z,8.20
2022-11-18T09:24:20.235Z,8.20
2022-11-18T09:26:48.229Z,8.20
2022-11-18T09:29:15.207Z,8.20
2022-11-18T09:31:42.127Z,8.20
2022-11-18T09:34:10.518Z,8.10
2022-11-18T09:36:37.924Z,8.20
2022-11-18T09:39:05.295Z,8.20
2022-11-18T09:41:48.783Z,8.20
2022-11-18T09:44:46.259Z,8.20
2022-11-18T09:47:36.470Z,8.30
2022-11-18T09:50:41.830Z,8.30
2022-11-18T09:53:17.674Z,8.30
2022-11-18T09:55:45.626Z,8.30
2022-11-18T09:58:27.084Z,8.30
2022-11-18T10:00:54.870Z,8.30
2022-11-18T10:03:28.918Z,8.30
2022-11-18T10:06:16.932Z,8.30
2022-11-18T10:09:20.260Z,8.30
2022-11-18T10:12:08.910Z,8.20
2022-11-18T10:15:11.173Z,8.20
2022-11-18T10:17:58.435Z,8.20
2022-11-18T10:20:28.442Z,8.30
2022-11-18T10:23:24.410Z,8.20
2022-11-18T10:25:54.691Z,8.20
2022-11-18T10:28:29.719Z,8.30
2022-11-18T10:31:07.857Z,8.20
2022-11-18T10:33:35.143Z,8.30
2022-11-18T10:36:19.281Z,8.20
2022-11-18T10:38:49.873Z,8.20
2022-11-18T10:41:20.259Z,8.20
2022-11-18T10:43:49.140Z,8.20
2022-11-18T10:46:32.784Z,8.20
2022-11-18T10:49:08.917Z,8.10
2022-11-18T10:51:37.664Z,8.20
2022-11-18T10:54:24.044Z,8.10
2022-11-18T10:57:15.894Z,8.10
2022-11-18T10:59:54.060Z,8.10
2022-11-18T11:02:32.318Z,8.00
2022-11-18T11:05:21.685Z,8.00
2022-11-18T11:08:35.681Z,8.00
2022-11-18T11:11:04.050Z,8.00
2022-11-18T11:13:32.791Z,8.00
2022-11-18T11:16:03.548Z,7.90
2022-11-18T11:18:42.998Z,7.90
2022-11-18T11:21:14.087Z,7.90
2022-11-18T11:23:42.009Z,7.90
2022-11-18T11:29:26.840Z,7.90
2022-11-18T11:32:27.736Z,7.90
2022-11-18T11:35:18.560Z,7.90
2022-11-18T11:37:57.342Z,7.90
2022-11-18T11:40:29.371Z,7.90
2022-11-18T11:43:28.519Z,7.90
2022-11-18T11:46:10.392Z,7.80
2022-11-18T11:49:05.647Z,7.80
2022-11-18T11:51:42.584Z,7.80
2022-11-18T11:54:24.225Z,7.80
2022-11-18T11:56:57.333Z,7.80
2022-11-18T11:59:33.655Z,7.80
2022-11-18T12:02:03.711Z,7.80
2022-11-18T12:04:41.330Z,7.80
2022-11-18T12:07:25.309Z,7.80
2022-11-18T12:10:17.585Z,7.70
2022-11-18T12:12:50.366Z,7.70
2022-11-18T12:15:52.866Z,7.70
2022-11-18T12:18:57.895Z,7.80
2022-11-18T12:21:45.940Z,7.80
2022-11-18T12:24:27.498Z,7.80
2022-11-18T12:26:54.568Z,7.70
2022-11-18T12:29:21.619Z,7.70
2022-11-18T12:31:59.596Z,7.70
2022-11-18T12:34:26.532Z,7.80
2022-11-18T12:36:54.524Z,7.80
2022-11-18T12:39:30.286Z,7.70
2022-11-18T12:42:17.128Z,7.70
2022-11-18T12:44:46.642Z,7.70
2022-11-18T12:47:15.248Z,7.80
2022-11-18T12:49:45.513Z,7.70
2022-11-18T12:52:30.957Z,7.80
2022-11-18T12:55:04.875Z,7.80
2022-11-18T12:57:34.530Z,7.80
2022-11-18T13:00:52.463Z,7.80
2022-11-18T13:03:25.068Z,7.80
2022-11-18T13:06:00.164Z,7.80
2022-11-18T13:08:29.041Z,7.80
2022-11-18T13:11:21.406Z,7.80
2022-11-18T13:14:11.915Z,7.80
2022-11-18T13:16:58.147Z,7.80
2022-11-18T13:19:26.002Z,7.80
2022-11-18T13:22:17.013Z,7.80
2022-11-18T13:24:52.371Z,7.80
2022-11-18T13:27:48.142Z,7.70
2022-11-18T13:30:16.466Z,7.70
2022-11-18T13:32:46.235Z,7.80
2022-11-18T13:35:22.216Z,7.70
2022-11-18T13:38:01.420Z,7.70
2022-11-18T13:40:40.127Z,7.80
2022-11-18T13:43:11.218Z,7.70
2022-11-18T13:45:39.965Z,7.60
2022-11-18T13:48:13.682Z,7.70
2022-11-18T13:50:47.436Z,7.60
2022-11-18T13:53:30.675Z,7.50
2022-11-18T13:56:18.052Z,7.60
2022-11-18T13:59:16.510Z,7.60
2022-11-18T14:01:45.252Z,7.60
2022-11-18T14:04:23.867Z,7.60
2022-11-18T14:06:51.077Z,7.60
2022-11-18T14:09:29.372Z,7.60
2022-11-18T14:12:14.592Z,7.60
2022-11-18T14:14:43.643Z,7.60
2022-11-18T14:17:18.665Z,7.60
2022-11-18T14:19:51.896Z,7.70
2022-11-18T14:22:29.975Z,7.70
2022-11-18T14:25:36.091Z,7.70
2022-11-18T14:28:18.554Z,7.60
2022-11-18T14:31:06.738Z,7.70
2022-11-18T14:33:36.012Z,7.60
2022-11-18T14:36:09.745Z,7.60
2022-11-18T14:38:57.436Z,7.60
2022-11-18T14:41:48.696Z,7.70
2022-11-18T14:44:17.454Z,7.60
2022-11-18T14:46:52.700Z,7.60
2022-11-18T14:49:22.546Z,7.60
2022-11-18T14:51:52.295Z,7.50
2022-11-18T14:54:26.408Z,7.60
2022-11-18T14:57:03.301Z,7.60
2022-11-18T14:59:30.509Z,7.60
2022-11-18T15:01:58.792Z,7.60
2022-11-18T15:04:26.391Z,7.60
2022-11-18T15:06:53.853Z,7.60
2022-11-18T15:09:21.647Z,7.60
2022-11-18T15:11:48.898Z,7.60
2022-11-18T15:14:16.931Z,7.60
2022-11-18T15:16:45.554Z,7.50
2022-11-18T15:19:15.703Z,7.60
2022-11-18T15:21:43.833Z,7.50
2022-11-18T15:24:10.812Z,7.60
2022-11-18T15:26:46.246Z,7.60
2022-11-18T15:29:24.433Z,7.60
2022-11-18T15:31:52.164Z,7.60
2022-11-18T15:34:21.639Z,7.60
2022-11-18T15:36:49.576Z,7.60
2022-11-18T15:39:16.586Z,7.60
2022-11-18T15:41:43.585Z,7.60
2022-11-18T15:44:11.777Z,7.60
2022-11-18T15:46:39.338Z,7.60
2022-11-18T15:49:09.267Z,7.60
2022-11-18T15:51:37.018Z,7.60
2022-11-18T15:54:04.733Z,7.60
2022-11-18T15:56:33.850Z,7.60
2022-11-18T15:59:12.246Z,7.60
2022-11-18T16:01:41.875Z,7.60
2022-11-18T16:04:10.985Z,7.60
2022-11-18T16:06:38.560Z,7.60
2022-11-18T16:09:06.799Z,7.60
2022-11-18T16:11:52.357Z,7.60
2022-11-18T16:14:21.996Z,7.60
2022-11-18T16:16:51.083Z,7.70
2022-11-18T16:19:20.257Z,7.60
2022-11-18T16:21:50.170Z,7.60
2022-11-18T16:24:26.092Z,7.60
2022-11-18T16:26:53.442Z,7.60
2022-11-18T16:29:21.119Z,7.60
2022-11-18T16:31:54.379Z,7.50
2022-11-18T16:34:24.696Z,7.60
2022-11-18T16:36:54.625Z,7.60
2022-11-18T16:39:25.108Z,7.60
2022-11-18T16:42:06.808Z,7.60
2022-11-18T16:44:35.626Z,7.60
2022-11-18T16:47:03.759Z,7.60
2022-11-18T16:49:32.545Z,7.60
2022-11-18T16:51:59.648Z,7.60
2022-11-18T16:54:29.531Z,7.60
2022-11-18T16:56:58.454Z,7.50
2022-11-18T16:59:28.966Z,7.60
2022-11-18T17:01:58.251Z,7.60
2022-11-18T17:04:27.081Z,7.60
2022-11-18T17:06:54.759Z,7.60
2022-11-18T17:09:24.000Z,7.60
2022-11-18T17:11:52.813Z,7.60
2022-11-18T17:14:20.431Z,7.60
2022-11-18T17:16:47.523Z,7.60
2022-11-18T17:19:22.313Z,7.60
2022-11-18T17:21:51.156Z,7.60
2022-11-18T17:24:22.338Z,7.60
2022-11-18T17:26:53.900Z,7.60
2022-11-18T17:29:21.501Z,7.60
2022-11-18T17:31:49.353Z,7.60
2022-11-18T17:34:16.864Z,7.60
2022-11-18T17:36:44.399Z,7.60
2022-11-18T17:39:13.803Z,7.60
2022-11-18T17:41:59.630Z,7.60
2022-11-18T17:44:28.875Z,7.60
2022-11-18T17:46:56.257Z,7.50
2022-11-18T17:49:23.788Z,7.50
2022-11-18T17:51:51.739Z,7.60
2022-11-18T17:54:19.876Z,7.50
2022-11-18T17:56:47.377Z,7.50
2022-11-18T17:59:15.918Z,7.60
2022-11-18T18:01:43.349Z,7.50
2022-11-18T18:04:11.365Z,7.60
2022-11-18T18:06:38.628Z,7.60
2022-11-18T18:09:05.969Z,7.60
2022-11-18T18:11:33.088Z,7.60
2022-11-18T18:14:15.220Z,7.60
2022-11-18T18:16:45.527Z,7.60
2022-11-18T18:19:15.494Z,7.60
2022-11-18T18:21:42.780Z,7.60
2022-11-18T18:24:10.878Z,7.60
2022-11-18T18:26:42.047Z,7.60
2022-11-18T18:29:09.549Z,7.70
2022-11-18T18:31:37.416Z,7.60
2022-11-18T18:34:04.947Z,7.60
2022-11-18T18:36:33.153Z,7.60
2022-11-18T18:39:01.686Z,7.70
2022-11-18T18:41:28.734Z,7.70
2022-11-18T18:44:02.658Z,7.70
2022-11-18T18:46:32.663Z,7.70
2022-11-18T18:48:59.696Z,7.70
2022-11-18T18:51:28.538Z,7.70
2022-11-18T18:53:57.085Z,7.70
2022-11-18T18:56:24.906Z,7.70
2022-11-18T18:58:52.495Z,7.70
2022-11-18T19:01:21.270Z,7.70
2022-11-18T19:03:49.357Z,7.70
2022-11-18T19:06:50.213Z,7.70
2022-11-18T19:09:10.477Z,7.70
2022-11-18T19:11:57.166Z,7.70
2022-11-18T19:14:25.768Z,7.70
2022-11-18T19:16:53.535Z,7.70
2022-11-18T19:19:43.899Z,7.70
2022-11-18T19:22:13.847Z,7.70
2022-11-18T19:24:50.441Z,7.70
2022-11-18T19:27:19.467Z,7.70
2022-11-18T19:29:47.150Z,7.70
2022-11-18T19:32:14.964Z,7.80
2022-11-18T19:34:43.130Z,7.70
2022-11-18T19:37:10.389Z,7.70
2022-11-18T19:39:38.855Z,7.70
2022-11-18T19:42:06.587Z,7.70
2022-11-18T19:44:34.583Z,7.70
2022-11-18T19:47:01.819Z,7.70
2022-11-18T19:49:31.183Z,7.70
2022-11-18T19:51:58.472Z,7.70
2022-11-18T19:54:25.775Z,7.70
2022-11-18T19:56:53.167Z,7.70
2022-11-18T19:59:20.494Z,7.70
2022-11-18T20:01:48.186Z,7.70
2022-11-18T20:04:28.728Z,7.80
2022-11-18T20:06:57.106Z,7.80
2022-11-18T20:09:26.297Z,7.70
2022-11-18T20:11:53.796Z,7.70
2022-11-18T20:14:20.987Z,7.80
2022-11-18T20:16:48.238Z,7.80
2022-11-18T20:19:17.390Z,7.80
2022-11-18T20:21:44.942Z,7.80
2022-11-18T20:24:18.268Z,7.80
2022-11-18T20:26:47.413Z,7.80
2022-11-18T20:29:15.050Z,7.70
2022-11-18T20:31:43.060Z,7.80
2022-11-18T20:34:14.691Z,7.80
2022-11-18T20:36:42.403Z,7.70
2022-11-18T20:39:15.309Z,7.70
2022-11-18T20:41:43.454Z,7.70
2022-11-18T20:44:10.774Z,7.70
2022-11-18T20:46:38.223Z,7.50
2022-11-18T20:49:05.314Z,7.60
2022-11-18T20:51:32.741Z,7.60
2022-11-18T20:54:00.672Z,7.60
2022-11-18T20:56:28.325Z,7.60
2022-11-18T20:58:58.465Z,7.40
2022-11-18T21:01:31.081Z,6.50
2022-11-18T21:04:04.852Z,7.50
2022-11-18T21:06:33.523Z,7.40
2022-11-18T21:09:03.653Z,7.50
2022-11-18T21:11:34.133Z,7.50
2022-11-18T21:14:24.893Z,7.60
2022-11-18T21:17:04.859Z,7.50
2022-11-18T21:19:37.312Z,7.50
2022-11-18T21:22:05.219Z,7.60
2022-11-18T21:24:34.368Z,7.50
2022-11-18T21:27:02.641Z,7.50
2022-11-18T21:29:31.328Z,7.50
2022-11-18T21:32:02.967Z,7.50
2022-11-18T21:34:30.721Z,7.50
2022-11-18T21:36:58.295Z,7.40
2022-11-18T21:39:27.296Z,7.40
2022-11-18T21:41:56.647Z,7.30
2022-11-18T21:44:25.705Z,7.30
2022-11-18T21:46:52.878Z,7.30
2022-11-18T21:49:20.046Z,7.20
2022-11-18T21:51:47.227Z,7.30
2022-11-18T21:54:16.123Z,7.20
2022-11-18T21:56:43.073Z,7.20
2022-11-18T21:59:10.392Z,7.20
2022-11-18T22:01:37.357Z,7.20
2022-11-18T22:04:05.768Z,7.00
2022-11-18T22:06:38.021Z,7.00
2022-11-18T22:09:06.158Z,6.90
2022-11-18T22:11:33.107Z,6.90
2022-11-18T22:14:00.195Z,6.90
2022-11-18T22:16:27.322Z,6.90
2022-11-18T22:19:01.465Z,6.90
2022-11-18T22:21:30.765Z,6.90
2022-11-18T22:23:59.751Z,6.90
2022-11-18T22:26:27.123Z,6.80
2022-11-18T22:28:56.400Z,6.80
2022-11-18T22:31:24.924Z,6.80
2022-11-18T22:33:52.790Z,6.90
2022-11-18T22:36:21.587Z,6.80
2022-11-18T22:38:49.162Z,6.70
2022-11-18T22:41:40.194Z,6.60
2022-11-18T22:44:08.697Z,6.60
2022-11-18T22:46:37.342Z,6.50
2022-11-18T22:49:05.192Z,6.50
2022-11-18T22:51:32.895Z,6.50
2022-11-18T22:54:30.950Z,6.50
2022-11-18T22:56:47.534Z,6.60
2022-11-18T22:59:14.647Z,6.50
2022-11-18T23:01:41.888Z,6.60
2022-11-18T23:04:09.004Z,6.60
2022-11-18T23:06:36.030Z,6.60
2022-11-18T23:09:02.941Z,6.50
2022-11-18T23:11:49.604Z,6.40
2022-11-18T23:14:16.742Z,6.40
2022-11-18T23:16:43.784Z,6.30
2022-11-18T23:19:13.800Z,6.30
2022-11-18T23:21:41.708Z,6.20
2022-11-18T23:24:13.567Z,6.10
2022-11-18T23:26:40.666Z,6.10
2022-11-18T23:29:09.467Z,6.10
2022-11-18T23:31:36.571Z,6.10
2022-11-18T23:34:03.482Z,6.10
2022-11-18T23:36:30.630Z,6.30
2022-11-18T23:38:57.608Z,6.30
2022-11-18T23:41:24.810Z,6.20
2022-11-18T23:43:52.234Z,6.20
2022-11-18T23:46:19.423Z,6.20
2022-11-18T23:48:47.940Z,6.30
2022-11-18T23:51:20.636Z,6.20
2022-11-18T23:53:52.380Z,6.20
2022-11-18T23:56:21.463Z,6.30
2022-11-18T23:58:50.692Z,6.20
