createdAt,value
2022-09-14T00:05:56.392Z,1008.52
2022-09-14T00:34:10.519Z,1008.89
2022-09-14T01:02:54.083Z,1008.66
2022-09-14T01:31:38.914Z,1008.34
2022-09-14T02:00:33.523Z,1008.73
2022-09-14T02:28:45.455Z,1008.44
2022-09-14T02:57:27.090Z,1008.25
2022-09-14T03:26:06.050Z,1007.77
2022-09-14T03:54:53.703Z,1007.63
2022-09-14T04:24:15.480Z,1007.69
2022-09-14T04:52:19.561Z,1008.09
2022-09-14T05:21:16.656Z,1007.79
2022-09-14T05:50:01.312Z,1007.95
2022-09-14T06:18:33.359Z,1007.9
2022-09-14T06:46:52.289Z,1007.8
2022-09-14T07:15:26.828Z,1007.93
2022-09-14T07:43:40.900Z,1008.39
2022-09-14T08:12:28.039Z,1008.73
2022-09-14T08:41:17.798Z,1008.87
2022-09-14T09:09:29.289Z,1008.75
2022-09-14T09:38:02.945Z,1008.32
2022-09-14T10:07:08.061Z,1007.57
2022-09-14T10:36:11.178Z,1007.29
2022-09-14T11:04:51.121Z,1007.04
2022-09-14T11:33:31.821Z,1008.18
2022-09-14T12:01:39.081Z,1008.62
2022-09-14T12:30:07.446Z,1009.31
2022-09-14T12:58:10.419Z,1009.2
2022-09-14T13:26:29.744Z,1008.92
2022-09-14T13:54:59.411Z,1008.93
2022-09-14T14:23:21.630Z,1008.57
2022-09-14T14:51:35.387Z,1007.83
2022-09-14T15:19:51.898Z,1007.43
2022-09-14T15:48:15.293Z,1007.02
2022-09-14T16:16:36.825Z,1007.08
2022-09-14T16:44:53.451Z,1007.42
2022-09-14T17:13:12.810Z,1007.37
2022-09-14T17:42:06.337Z,1007.13
2022-09-14T18:10:51.237Z,1007.2
2022-09-14T18:39:35.773Z,1007.4
2022-09-14T19:08:32.914Z,1007.4
2022-09-14T19:37:21.886Z,1007.18
2022-09-14T20:06:06.367Z,1007.42
2022-09-14T20:34:56.156Z,1007.46
2022-09-14T21:03:31.619Z,1007.84
2022-09-14T21:32:09.821Z,1008.15
2022-09-14T22:00:43.114Z,1008.74
2022-09-14T22:29:22.678Z,1008.78
2022-09-14T22:58:11.195Z,1008.72
2022-09-14T23:27:07.061Z,1008.89
2022-09-14T23:55:39.882Z,1008.67
