createdAt,value
2017-09-14T00:02:01.436Z,63.10
2017-09-14T00:04:28.922Z,62.80
2017-09-14T00:06:56.441Z,62.60
2017-09-14T00:09:23.945Z,62.50
2017-09-14T00:11:52.965Z,62.40
2017-09-14T00:14:21.249Z,62.20
2017-09-14T00:16:49.504Z,61.90
2017-09-14T00:19:17.795Z,62.00
2017-09-14T00:21:46.049Z,62.00
2017-09-14T00:24:13.596Z,61.90
2017-09-14T00:26:41.089Z,62.20
2017-09-14T00:29:08.669Z,62.30
2017-09-14T00:31:36.192Z,62.20
2017-09-14T00:34:04.444Z,62.20
2017-09-14T00:36:31.937Z,62.20
2017-09-14T00:38:59.461Z,62.20
2017-09-14T00:41:26.952Z,62.40
2017-09-14T00:43:55.238Z,62.00
2017-09-14T00:46:22.731Z,62.00
2017-09-14T00:48:50.268Z,61.90
2017-09-14T00:51:17.808Z,61.20
2017-09-14T00:53:45.313Z,61.20
2017-09-14T00:56:12.817Z,61.10
2017-09-14T00:58:41.071Z,60.60
2017-09-14T01:01:09.354Z,60.30
2017-09-14T01:03:37.641Z,60.20
2017-09-14T01:06:05.888Z,60.30
2017-09-14T01:08:33.440Z,60.30
2017-09-14T01:11:00.941Z,60.20
2017-09-14T01:13:28.431Z,60.10
2017-09-14T01:15:55.952Z,60.10
2017-09-14T01:18:23.452Z,59.90
2017-09-14T01:20:50.975Z,60.10
2017-09-14T01:23:18.466Z,59.80
2017-09-14T01:25:46.032Z,60.10
2017-09-14T01:28:13.521Z,59.90
2017-09-14T01:30:41.793Z,60.30
2017-09-14T01:33:10.078Z,60.30
2017-09-14T01:35:38.332Z,60.40
2017-09-14T01:38:05.880Z,60.40
2017-09-14T01:40:33.368Z,60.50
2017-09-14T01:43:01.632Z,60.90
2017-09-14T01:45:29.904Z,61.10
2017-09-14T01:47:58.162Z,61.40
2017-09-14T01:50:25.669Z,61.30
2017-09-14T01:52:53.165Z,61.50
2017-09-14T01:55:20.672Z,61.90
2017-09-14T01:57:48.965Z,64.90
2017-09-14T02:00:16.459Z,64.80
2017-09-14T02:02:43.953Z,65.80
2017-09-14T02:05:12.233Z,68.20
2017-09-14T02:07:40.488Z,68.50
2017-09-14T02:10:08.003Z,68.50
2017-09-14T02:12:35.546Z,70.20
2017-09-14T02:15:03.036Z,70.00
2017-09-14T02:17:30.532Z,70.70
2017-09-14T02:19:58.817Z,72.10
2017-09-14T02:22:26.317Z,72.10
2017-09-14T02:24:53.811Z,72.70
2017-09-14T02:27:22.105Z,73.40
2017-09-14T02:29:49.620Z,73.20
2017-09-14T02:32:17.121Z,73.90
2017-09-14T02:34:44.637Z,74.10
2017-09-14T02:37:12.138Z,74.50
2017-09-14T02:39:39.683Z,73.90
2017-09-14T02:42:07.954Z,74.10
2017-09-14T02:44:36.226Z,73.90
2017-09-14T02:47:04.503Z,73.80
2017-09-14T02:49:32.775Z,73.70
2017-09-14T02:52:01.097Z,73.80
2017-09-14T02:54:28.585Z,73.70
2017-09-14T02:56:56.075Z,74.00
2017-09-14T02:59:24.351Z,74.00
2017-09-14T03:01:52.617Z,74.40
2017-09-14T03:04:20.888Z,74.50
2017-09-14T03:06:48.377Z,74.40
2017-09-14T03:09:15.913Z,74.50
2017-09-14T03:11:44.192Z,75.30
2017-09-14T03:14:12.447Z,75.40
2017-09-14T03:16:39.953Z,75.40
2017-09-14T03:19:07.448Z,75.70
2017-09-14T03:21:34.981Z,75.80
2017-09-14T03:24:02.478Z,75.60
2017-09-14T03:26:30.772Z,74.60
2017-09-14T03:28:59.052Z,74.40
2017-09-14T03:31:26.555Z,74.30
2017-09-14T03:33:54.066Z,73.50
2017-09-14T03:36:21.567Z,73.00
2017-09-14T03:38:49.089Z,73.00
2017-09-14T03:41:16.601Z,72.90
2017-09-14T03:43:44.862Z,73.60
2017-09-14T03:46:12.386Z,73.50
2017-09-14T03:48:39.879Z,74.10
2017-09-14T03:51:07.404Z,74.50
2017-09-14T03:53:34.902Z,74.50
2017-09-14T03:56:02.416Z,74.30
2017-09-14T03:58:29.940Z,74.20
2017-09-14T04:00:58.246Z,74.20
2017-09-14T04:03:25.805Z,74.20
2017-09-14T04:05:53.314Z,74.10
2017-09-14T04:08:22.329Z,74.50
2017-09-14T04:10:50.604Z,74.50
2017-09-14T04:13:18.872Z,74.40
2017-09-14T04:15:47.195Z,74.50
2017-09-14T04:18:14.720Z,74.50
2017-09-14T04:20:42.983Z,73.50
2017-09-14T04:23:11.264Z,73.40
2017-09-14T04:25:39.521Z,73.00
2017-09-14T04:28:07.110Z,72.90
2017-09-14T04:30:35.373Z,71.20
2017-09-14T04:33:03.644Z,70.90
2017-09-14T04:35:31.936Z,71.00
2017-09-14T04:38:00.208Z,70.60
2017-09-14T04:40:28.484Z,70.50
2017-09-14T04:42:56.748Z,70.80
2017-09-14T04:45:25.080Z,70.70
2017-09-14T04:47:52.613Z,70.70
2017-09-14T04:50:20.113Z,70.60
2017-09-14T04:52:47.619Z,70.80
2017-09-14T04:55:15.126Z,71.00
2017-09-14T04:57:42.675Z,71.20
2017-09-14T05:00:10.172Z,71.70
2017-09-14T05:02:38.430Z,72.30
2017-09-14T05:05:05.956Z,72.20
2017-09-14T05:07:33.446Z,72.60
2017-09-14T05:10:01.051Z,72.10
2017-09-14T05:12:28.552Z,72.50
2017-09-14T05:14:56.077Z,73.80
2017-09-14T05:17:23.596Z,74.30
2017-09-14T05:19:51.888Z,75.20
2017-09-14T05:22:20.160Z,75.90
2017-09-14T05:24:47.659Z,75.90
2017-09-14T05:27:15.167Z,76.60
2017-09-14T05:29:43.449Z,79.10
2017-09-14T05:32:10.991Z,79.10
2017-09-14T05:34:38.480Z,79.10
2017-09-14T05:37:05.983Z,79.10
2017-09-14T05:39:33.500Z,79.00
2017-09-14T05:42:01.421Z,79.00
2017-09-14T05:44:29.705Z,81.20
2017-09-14T05:46:57.961Z,81.30
2017-09-14T05:49:25.489Z,81.20
2017-09-14T05:51:52.976Z,80.80
2017-09-14T05:54:21.988Z,81.00
2017-09-14T05:56:50.272Z,80.80
2017-09-14T05:59:18.528Z,81.10
2017-09-14T06:01:46.061Z,81.10
2017-09-14T06:04:13.554Z,81.10
2017-09-14T06:06:41.826Z,81.20
2017-09-14T06:09:10.122Z,80.90
2017-09-14T06:11:37.623Z,80.90
2017-09-14T06:14:05.152Z,80.30
2017-09-14T06:16:32.655Z,80.70
2017-09-14T06:19:00.179Z,81.00
2017-09-14T06:21:27.676Z,80.80
2017-09-14T06:23:55.168Z,81.30
2017-09-14T06:26:22.720Z,81.70
2017-09-14T06:28:50.225Z,81.50
2017-09-14T06:31:17.720Z,81.00
2017-09-14T06:33:45.248Z,81.10
2017-09-14T06:36:13.524Z,82.00
2017-09-14T06:38:41.069Z,82.00
2017-09-14T06:41:08.560Z,82.50
2017-09-14T06:43:36.069Z,82.20
2017-09-14T06:46:03.604Z,82.90
2017-09-14T06:48:31.104Z,82.90
2017-09-14T06:50:58.592Z,82.20
2017-09-14T06:53:26.893Z,83.10
2017-09-14T06:55:54.397Z,83.10
2017-09-14T06:58:21.916Z,84.40
2017-09-14T07:00:49.406Z,84.10
2017-09-14T07:03:16.930Z,84.20
2017-09-14T07:05:44.493Z,84.30
2017-09-14T07:08:12.020Z,85.20
2017-09-14T07:10:40.306Z,84.90
2017-09-14T07:13:07.805Z,84.90
2017-09-14T07:15:35.349Z,85.50
2017-09-14T07:18:02.834Z,85.70
2017-09-14T07:20:30.339Z,85.30
2017-09-14T07:22:57.853Z,85.50
2017-09-14T07:25:25.346Z,86.70
2017-09-14T07:27:52.864Z,86.00
2017-09-14T07:30:20.365Z,86.40
2017-09-14T07:32:47.881Z,84.70
2017-09-14T07:35:15.407Z,84.40
2017-09-14T07:37:42.925Z,84.80
2017-09-14T07:40:11.200Z,84.10
2017-09-14T07:42:39.516Z,84.00
2017-09-14T07:45:07.004Z,84.00
2017-09-14T07:47:34.493Z,81.60
2017-09-14T07:50:02.771Z,80.50
2017-09-14T07:52:31.035Z,80.50
2017-09-14T07:54:59.305Z,80.30
2017-09-14T07:57:26.855Z,80.30
2017-09-14T07:59:54.353Z,78.80
2017-09-14T08:02:21.852Z,79.40
2017-09-14T08:04:50.870Z,81.90
2017-09-14T08:07:18.377Z,81.90
2017-09-14T08:09:45.873Z,80.10
2017-09-14T08:12:14.160Z,80.40
2017-09-14T08:14:41.701Z,80.50
2017-09-14T08:17:09.233Z,79.40
2017-09-14T08:19:36.729Z,80.50
2017-09-14T08:22:04.256Z,80.70
2017-09-14T08:24:31.776Z,80.00
2017-09-14T08:26:59.275Z,81.20
2017-09-14T08:29:26.793Z,82.10
2017-09-14T08:31:54.316Z,82.20
2017-09-14T08:34:21.801Z,80.60
2017-09-14T08:36:50.108Z,82.60
2017-09-14T08:39:17.598Z,82.50
2017-09-14T08:41:45.090Z,82.10
2017-09-14T08:44:12.666Z,82.40
2017-09-14T08:46:40.174Z,78.50
2017-09-14T08:49:07.665Z,78.80
2017-09-14T08:51:35.188Z,78.00
2017-09-14T08:54:03.486Z,79.20
2017-09-14T08:56:31.774Z,77.50
2017-09-14T08:58:59.269Z,77.50
2017-09-14T09:01:26.768Z,76.50
2017-09-14T09:03:55.056Z,77.30
2017-09-14T09:06:23.310Z,74.70
2017-09-14T09:08:51.604Z,76.40
2017-09-14T09:11:19.873Z,78.10
2017-09-14T09:13:48.137Z,78.10
2017-09-14T09:16:15.649Z,78.00
2017-09-14T09:18:43.179Z,78.00
2017-09-14T09:21:10.681Z,78.10
2017-09-14T09:23:38.175Z,78.60
2017-09-14T09:26:06.473Z,77.40
2017-09-14T09:28:33.987Z,77.40
2017-09-14T09:31:01.496Z,76.50
2017-09-14T09:33:29.033Z,78.00
2017-09-14T09:35:57.304Z,76.80
2017-09-14T09:38:25.607Z,76.20
2017-09-14T09:40:53.131Z,76.20
2017-09-14T09:43:21.407Z,77.20
2017-09-14T09:45:49.699Z,74.60
2017-09-14T09:48:17.201Z,74.60
2017-09-14T09:50:44.736Z,74.60
2017-09-14T09:53:12.270Z,76.00
2017-09-14T09:55:39.788Z,74.00
2017-09-14T09:58:07.285Z,75.00
2017-09-14T10:00:35.601Z,74.60
2017-09-14T10:03:03.101Z,74.60
2017-09-14T10:05:31.385Z,75.00
2017-09-14T10:07:59.640Z,75.10
2017-09-14T10:10:27.937Z,74.40
2017-09-14T10:12:56.192Z,74.30
2017-09-14T10:15:23.716Z,74.30
2017-09-14T10:17:51.205Z,75.50
2017-09-14T10:20:18.717Z,76.00
2017-09-14T10:22:46.209Z,75.10
2017-09-14T10:25:13.732Z,73.90
2017-09-14T10:27:41.232Z,73.30
2017-09-14T10:30:09.537Z,71.60
2017-09-14T10:32:37.060Z,71.60
2017-09-14T10:35:04.562Z,72.20
2017-09-14T10:37:32.105Z,72.50
2017-09-14T10:40:00.370Z,74.00
2017-09-14T10:42:28.643Z,73.70
2017-09-14T10:44:56.917Z,73.50
2017-09-14T10:47:25.187Z,73.80
2017-09-14T10:49:53.474Z,73.60
2017-09-14T10:52:21.740Z,73.80
2017-09-14T10:54:50.033Z,73.60
2017-09-14T10:57:18.309Z,72.80
2017-09-14T10:59:46.599Z,73.00
2017-09-14T11:02:14.146Z,73.00
2017-09-14T11:04:42.401Z,73.20
2017-09-14T11:07:10.691Z,74.30
2017-09-14T11:09:38.200Z,74.10
2017-09-14T11:12:05.752Z,73.30
2017-09-14T11:14:33.248Z,74.00
2017-09-14T11:17:00.745Z,75.00
2017-09-14T11:19:28.252Z,74.60
2017-09-14T11:21:57.269Z,74.40
2017-09-14T11:24:25.564Z,72.60
2017-09-14T11:26:53.069Z,72.60
2017-09-14T11:29:21.353Z,72.10
2017-09-14T11:31:48.877Z,72.10
2017-09-14T11:34:16.370Z,73.70
2017-09-14T11:36:44.658Z,72.10
2017-09-14T11:39:12.969Z,71.60
2017-09-14T11:41:41.327Z,71.60
2017-09-14T11:44:08.881Z,72.10
2017-09-14T11:46:37.141Z,73.00
2017-09-14T11:49:05.453Z,72.80
2017-09-14T11:51:32.988Z,72.60
2017-09-14T11:54:01.255Z,73.20
2017-09-14T11:56:29.563Z,73.80
2017-09-14T11:58:57.071Z,73.70
2017-09-14T12:01:24.586Z,75.30
2017-09-14T12:03:52.113Z,75.20
2017-09-14T12:06:20.373Z,75.00
2017-09-14T12:08:48.697Z,74.10
2017-09-14T12:11:16.188Z,74.10
2017-09-14T12:13:43.725Z,73.70
2017-09-14T12:16:11.224Z,72.10
2017-09-14T12:18:39.504Z,73.00
2017-09-14T12:21:07.787Z,72.60
2017-09-14T12:23:36.069Z,72.40
2017-09-14T12:26:03.826Z,72.40
2017-09-14T12:28:31.325Z,72.50
2017-09-14T12:30:58.824Z,72.40
2017-09-14T12:33:27.124Z,72.60
2017-09-14T12:35:54.632Z,72.60
2017-09-14T12:38:22.448Z,71.30
2017-09-14T12:40:49.944Z,70.40
2017-09-14T12:43:17.439Z,70.00
2017-09-14T12:45:45.713Z,70.10
2017-09-14T12:48:13.974Z,70.60
2017-09-14T12:50:41.493Z,70.60
2017-09-14T12:53:08.988Z,70.90
2017-09-14T12:55:37.256Z,68.70
2017-09-14T12:58:04.784Z,68.70
2017-09-14T13:00:32.293Z,68.90
2017-09-14T13:03:00.591Z,66.50
2017-09-14T13:05:28.094Z,66.50
2017-09-14T13:07:57.186Z,67.10
2017-09-14T13:10:24.710Z,67.10
2017-09-14T13:12:52.228Z,67.30
2017-09-14T13:15:19.746Z,67.50
2017-09-14T13:17:47.233Z,67.10
2017-09-14T13:20:15.544Z,65.00
2017-09-14T13:22:43.054Z,65.00
2017-09-14T13:25:10.547Z,65.10
2017-09-14T13:27:38.828Z,64.20
2017-09-14T13:30:07.107Z,62.60
2017-09-14T13:32:34.657Z,62.60
2017-09-14T13:35:02.990Z,61.50
2017-09-14T13:37:30.492Z,61.50
2017-09-14T13:39:58.768Z,62.50
2017-09-14T13:42:27.043Z,62.00
2017-09-14T13:44:54.571Z,62.00
2017-09-14T13:47:22.081Z,60.80
2017-09-14T13:49:49.620Z,59.40
2017-09-14T13:52:17.893Z,60.20
2017-09-14T13:54:46.160Z,60.20
2017-09-14T13:57:14.446Z,58.90
2017-09-14T13:59:41.968Z,58.90
2017-09-14T14:02:09.513Z,58.40
2017-09-14T14:04:37.005Z,59.10
2017-09-14T14:07:05.301Z,57.60
2017-09-14T14:09:32.830Z,57.50
2017-09-14T14:12:00.364Z,56.30
2017-09-14T14:14:27.866Z,56.70
2017-09-14T14:16:55.370Z,56.40
2017-09-14T14:19:22.895Z,56.70
2017-09-14T14:21:50.412Z,56.90
2017-09-14T14:24:17.957Z,56.10
2017-09-14T14:26:45.449Z,57.10
2017-09-14T14:29:13.042Z,55.80
2017-09-14T14:31:40.545Z,55.50
2017-09-14T14:34:08.057Z,56.30
2017-09-14T14:36:35.583Z,55.80
2017-09-14T14:39:03.116Z,56.00
2017-09-14T14:41:32.145Z,55.30
2017-09-14T14:43:59.648Z,55.30
2017-09-14T14:46:27.204Z,56.00
2017-09-14T14:48:54.703Z,56.50
2017-09-14T14:51:22.972Z,57.40
2017-09-14T14:53:51.336Z,57.50
2017-09-14T14:56:18.837Z,57.50
2017-09-14T14:58:46.460Z,58.40
2017-09-14T15:01:14.737Z,58.00
2017-09-14T15:03:43.071Z,58.10
2017-09-14T15:06:10.578Z,58.10
2017-09-14T15:08:38.862Z,57.20
2017-09-14T15:11:06.524Z,57.20
2017-09-14T15:13:34.804Z,58.30
2017-09-14T15:16:02.359Z,58.30
2017-09-14T15:18:29.861Z,57.80
2017-09-14T15:20:57.364Z,57.70
2017-09-14T15:23:25.656Z,57.40
2017-09-14T15:25:53.148Z,57.40
2017-09-14T15:28:20.708Z,57.70
2017-09-14T15:30:48.237Z,57.80
2017-09-14T15:33:15.772Z,57.40
2017-09-14T15:35:44.077Z,56.40
2017-09-14T15:38:11.574Z,56.40
2017-09-14T15:40:44.911Z,56.90
2017-09-14T15:43:18.113Z,55.80
2017-09-14T15:45:45.696Z,55.10
2017-09-14T15:48:18.779Z,55.40
2017-09-14T15:50:52.165Z,55.10
2017-09-14T15:53:19.688Z,55.60
2017-09-14T15:55:48.159Z,55.70
2017-09-14T15:58:16.443Z,55.70
2017-09-14T16:00:44.720Z,55.90
2017-09-14T16:03:12.404Z,56.40
2017-09-14T16:05:39.912Z,55.70
2017-09-14T16:08:07.533Z,56.80
2017-09-14T16:10:35.069Z,56.50
2017-09-14T16:13:02.593Z,57.20
2017-09-14T16:15:30.217Z,56.90
2017-09-14T16:17:57.703Z,57.30
2017-09-14T16:20:25.218Z,57.40
2017-09-14T16:22:53.384Z,57.50
2017-09-14T16:25:21.045Z,57.50
2017-09-14T16:27:48.569Z,57.80
2017-09-14T16:30:16.837Z,57.90
2017-09-14T16:32:44.543Z,57.90
2017-09-14T16:35:12.041Z,57.80
2017-09-14T16:37:40.414Z,58.20
2017-09-14T16:40:07.987Z,58.40
2017-09-14T16:42:35.507Z,58.40
2017-09-14T16:45:03.174Z,57.90
2017-09-14T16:47:30.682Z,57.40
2017-09-14T16:49:59.114Z,57.70
2017-09-14T16:52:26.616Z,57.60
2017-09-14T16:54:54.890Z,58.00
2017-09-14T16:57:23.281Z,58.50
2017-09-14T16:59:50.793Z,58.50
2017-09-14T17:02:18.503Z,58.30
2017-09-14T17:04:46.047Z,58.40
2017-09-14T17:07:14.461Z,58.40
2017-09-14T17:09:42.112Z,58.30
2017-09-14T17:12:09.649Z,58.20
2017-09-14T17:14:37.926Z,58.40
2017-09-14T17:17:06.418Z,58.70
2017-09-14T17:19:34.085Z,58.70
2017-09-14T17:22:02.304Z,58.60
2017-09-14T17:24:30.048Z,58.70
2017-09-14T17:26:57.590Z,59.00
2017-09-14T17:29:25.356Z,59.20
2017-09-14T17:31:52.864Z,59.40
2017-09-14T17:34:20.565Z,59.40
2017-09-14T17:36:48.066Z,59.40
2017-09-14T17:39:15.585Z,59.50
2017-09-14T17:41:43.347Z,59.70
2017-09-14T17:44:10.851Z,59.60
2017-09-14T17:46:38.561Z,60.00
2017-09-14T17:49:06.247Z,60.40
2017-09-14T17:51:33.767Z,60.90
2017-09-14T17:54:01.341Z,61.20
2017-09-14T17:56:28.914Z,61.70
2017-09-14T17:58:56.457Z,61.90
2017-09-14T18:01:23.970Z,62.30
2017-09-14T18:03:52.254Z,63.00
2017-09-14T18:06:20.559Z,63.50
2017-09-14T18:08:48.077Z,63.40
2017-09-14T18:11:15.571Z,63.90
2017-09-14T18:13:43.099Z,64.00
2017-09-14T18:16:11.363Z,65.20
2017-09-14T18:18:39.651Z,64.30
2017-09-14T18:21:07.181Z,64.40
2017-09-14T18:23:34.699Z,64.60
2017-09-14T18:26:02.252Z,64.70
2017-09-14T18:28:29.796Z,64.70
2017-09-14T18:30:58.108Z,65.20
2017-09-14T18:33:25.620Z,65.20
2017-09-14T18:35:53.939Z,65.80
2017-09-14T18:38:21.485Z,65.70
2017-09-14T18:40:49.032Z,65.70
2017-09-14T18:43:16.693Z,65.70
2017-09-14T18:45:44.295Z,65.70
2017-09-14T18:48:12.038Z,65.80
2017-09-14T18:50:39.696Z,65.80
2017-09-14T18:53:07.234Z,65.70
2017-09-14T18:55:34.788Z,65.80
2017-09-14T18:58:02.337Z,65.60
2017-09-14T19:00:30.644Z,65.60
2017-09-14T19:02:58.144Z,65.60
2017-09-14T19:05:25.705Z,66.40
2017-09-14T19:07:53.275Z,66.40
2017-09-14T19:10:21.074Z,67.10
2017-09-14T19:12:48.599Z,67.70
2017-09-14T19:15:16.887Z,68.40
2017-09-14T19:17:45.200Z,67.50
2017-09-14T19:20:12.720Z,67.50
2017-09-14T19:22:41.047Z,68.40
2017-09-14T19:25:08.682Z,68.40
2017-09-14T19:27:36.458Z,68.00
2017-09-14T19:30:04.437Z,68.20
2017-09-14T19:32:33.290Z,67.90
2017-09-14T19:35:01.006Z,67.90
2017-09-14T19:40:03.462Z,67.70
2017-09-14T19:42:31.064Z,67.10
2017-09-14T19:44:58.745Z,67.20
2017-09-14T19:47:27.107Z,67.00
2017-09-14T19:49:55.655Z,67.00
2017-09-14T19:52:23.377Z,67.00
2017-09-14T19:54:52.039Z,67.60
2017-09-14T19:57:19.641Z,66.90
2017-09-14T19:59:47.419Z,66.60
2017-09-14T20:02:15.056Z,67.10
2017-09-14T20:04:42.729Z,67.00
2017-09-14T20:07:10.237Z,66.90
2017-09-14T20:09:37.738Z,66.50
2017-09-14T20:12:05.412Z,66.20
2017-09-14T20:14:33.035Z,66.30
2017-09-14T20:17:00.796Z,66.20
2017-09-14T20:19:29.316Z,66.20
2017-09-14T20:21:56.866Z,66.20
2017-09-14T20:24:24.377Z,66.20
2017-09-14T20:26:51.958Z,66.20
2017-09-14T20:29:19.468Z,66.10
2017-09-14T20:31:46.977Z,65.90
2017-09-14T20:34:14.540Z,66.00
2017-09-14T20:36:42.054Z,66.10
2017-09-14T20:39:10.352Z,66.40
2017-09-14T20:41:38.686Z,66.40
2017-09-14T20:44:06.191Z,66.40
2017-09-14T20:46:34.483Z,67.50
2017-09-14T20:49:02.007Z,67.50
2017-09-14T20:51:29.563Z,67.60
2017-09-14T20:53:57.131Z,68.10
2017-09-14T20:56:25.403Z,69.80
2017-09-14T20:58:53.665Z,69.30
2017-09-14T21:01:21.207Z,69.30
2017-09-14T21:03:48.774Z,69.90
2017-09-14T21:06:16.357Z,69.80
2017-09-14T21:08:43.919Z,69.80
2017-09-14T21:11:12.189Z,69.90
2017-09-14T21:13:40.517Z,70.20
2017-09-14T21:16:08.012Z,69.50
2017-09-14T21:18:35.554Z,69.40
2017-09-14T21:21:03.075Z,70.50
2017-09-14T21:23:30.609Z,69.70
2017-09-14T21:25:58.899Z,69.30
2017-09-14T21:28:26.496Z,69.20
2017-09-14T21:30:54.006Z,69.40
2017-09-14T21:33:22.297Z,69.30
2017-09-14T21:35:49.841Z,69.30
2017-09-14T21:38:17.341Z,68.90
2017-09-14T21:40:44.836Z,69.10
2017-09-14T21:43:12.365Z,69.30
2017-09-14T21:45:39.889Z,69.40
2017-09-14T21:48:07.426Z,69.30
2017-09-14T21:50:34.932Z,69.30
2017-09-14T21:53:02.427Z,69.30
2017-09-14T21:55:30.760Z,69.90
2017-09-14T21:57:58.255Z,69.90
2017-09-14T22:00:25.822Z,69.10
2017-09-14T22:02:54.107Z,69.20
2017-09-14T22:05:22.401Z,69.10
2017-09-14T22:07:49.933Z,69.10
2017-09-14T22:10:18.190Z,68.70
2017-09-14T22:12:45.726Z,68.70
2017-09-14T22:15:13.233Z,68.30
2017-09-14T22:17:41.556Z,68.40
2017-09-14T22:20:09.073Z,68.30
2017-09-14T22:22:36.598Z,68.00
2017-09-14T22:25:04.189Z,68.00
2017-09-14T22:27:31.701Z,67.90
2017-09-14T22:29:59.235Z,67.40
2017-09-14T22:32:27.059Z,67.30
2017-09-14T22:34:54.592Z,67.30
2017-09-14T22:37:22.112Z,67.30
2017-09-14T22:39:49.601Z,67.10
2017-09-14T22:42:17.930Z,66.80
2017-09-14T22:44:45.441Z,66.80
2017-09-14T22:47:12.934Z,66.90
2017-09-14T22:49:40.449Z,67.00
2017-09-14T22:52:08.731Z,66.50
2017-09-14T22:54:36.249Z,66.40
2017-09-14T22:57:03.750Z,66.60
2017-09-14T22:59:32.802Z,66.60
2017-09-14T23:02:00.295Z,66.60
2017-09-14T23:04:27.787Z,66.40
2017-09-14T23:06:55.332Z,66.50
2017-09-14T23:09:23.583Z,66.60
2017-09-14T23:11:51.099Z,66.60
2017-09-14T23:14:18.690Z,67.30
2017-09-14T23:16:46.206Z,67.30
2017-09-14T23:19:13.741Z,67.20
2017-09-14T23:21:42.007Z,67.60
2017-09-14T23:24:10.301Z,67.50
2017-09-14T23:26:37.800Z,67.50
2017-09-14T23:29:05.292Z,67.40
2017-09-14T23:31:33.585Z,67.10
2017-09-14T23:34:01.853Z,68.00
2017-09-14T23:36:30.177Z,67.90
2017-09-14T23:38:57.665Z,67.90
2017-09-14T23:41:25.157Z,68.00
2017-09-14T23:43:52.714Z,68.10
2017-09-14T23:46:20.976Z,68.10
2017-09-14T23:48:49.298Z,67.90
2017-09-14T23:51:16.796Z,67.80
2017-09-14T23:53:45.059Z,68.10
2017-09-14T23:56:12.617Z,68.10
2017-09-14T23:58:40.129Z,67.90
