createdAt,value
2023-05-12T00:00:12.988Z,18.71
2023-05-12T00:02:39.991Z,18.69
2023-05-12T00:05:07.361Z,18.70
2023-05-12T00:07:34.404Z,18.66
2023-05-12T00:10:01.283Z,18.66
2023-05-12T00:12:28.156Z,18.65
2023-05-12T00:14:55.129Z,18.64
2023-05-12T00:17:22.158Z,18.63
2023-05-12T00:19:49.007Z,18.64
2023-05-12T00:22:16.930Z,18.62
2023-05-12T00:24:43.804Z,18.62
2023-05-12T00:27:10.590Z,18.62
2023-05-12T00:29:37.471Z,18.62
2023-05-12T00:32:04.566Z,18.62
2023-05-12T00:34:31.361Z,18.60
2023-05-12T00:36:58.201Z,18.59
2023-05-12T00:39:25.023Z,18.58
2023-05-12T00:42:06.846Z,18.59
2023-05-12T00:44:33.795Z,18.58
2023-05-12T00:47:00.594Z,18.57
2023-05-12T00:49:27.754Z,18.57
2023-05-12T00:51:55.827Z,18.56
2023-05-12T00:54:23.146Z,18.57
2023-05-12T00:56:50.141Z,18.55
2023-05-12T00:59:16.909Z,18.56
2023-05-12T01:01:44.172Z,18.55
2023-05-12T01:04:11.144Z,18.56
2023-05-12T01:06:51.514Z,18.55
2023-05-12T01:09:19.006Z,18.54
2023-05-12T01:11:45.788Z,18.53
2023-05-12T01:14:12.580Z,18.53
2023-05-12T01:17:11.415Z,18.53
2023-05-12T01:19:49.752Z,18.53
2023-05-12T01:22:18.106Z,18.52
2023-05-12T01:24:55.904Z,18.52
2023-05-12T01:27:28.407Z,18.51
2023-05-12T01:29:59.426Z,18.49
2023-05-12T01:32:26.743Z,18.47
2023-05-12T01:34:53.535Z,18.48
2023-05-12T01:37:20.653Z,18.49
2023-05-12T01:39:47.549Z,18.46
2023-05-12T01:42:14.406Z,18.47
2023-05-12T01:44:41.232Z,18.46
2023-05-12T01:47:09.960Z,18.46
2023-05-12T01:49:37.750Z,18.45
2023-05-12T01:52:05.014Z,18.44
2023-05-12T01:54:31.780Z,18.42
2023-05-12T01:56:58.545Z,18.42
2023-05-12T01:59:25.373Z,18.42
2023-05-12T02:01:52.232Z,18.41
2023-05-12T02:04:19.075Z,18.44
2023-05-12T02:06:45.938Z,18.43
2023-05-12T02:09:13.219Z,18.40
2023-05-12T02:11:40.123Z,18.39
2023-05-12T02:14:06.907Z,18.39
2023-05-12T02:16:33.714Z,18.38
2023-05-12T02:19:00.609Z,18.37
2023-05-12T02:21:28.003Z,18.36
2023-05-12T02:23:56.139Z,18.35
2023-05-12T02:26:22.981Z,18.34
2023-05-12T02:28:49.758Z,18.34
2023-05-12T02:31:16.704Z,18.28
2023-05-12T02:33:43.496Z,18.26
2023-05-12T02:36:10.275Z,18.25
2023-05-12T02:38:37.042Z,18.25
2023-05-12T02:41:03.818Z,18.24
2023-05-12T02:43:30.603Z,18.22
2023-05-12T02:45:57.418Z,18.20
2023-05-12T02:48:24.232Z,18.21
2023-05-12T02:50:51.082Z,18.22
2023-05-12T02:53:17.860Z,18.20
2023-05-12T02:55:44.665Z,18.18
2023-05-12T02:58:11.544Z,18.17
2023-05-12T03:00:38.314Z,18.17
2023-05-12T03:03:05.276Z,18.17
2023-05-12T03:05:32.074Z,18.18
2023-05-12T03:07:58.987Z,18.17
2023-05-12T03:10:25.961Z,18.16
2023-05-12T03:12:52.753Z,18.17
2023-05-12T03:15:19.554Z,18.18
2023-05-12T03:17:46.345Z,18.16
2023-05-12T03:20:13.236Z,18.15
2023-05-12T03:22:40.035Z,18.12
2023-05-12T03:25:10.112Z,18.14
2023-05-12T03:27:36.877Z,18.13
2023-05-12T03:30:05.567Z,18.12
2023-05-12T03:32:32.377Z,18.12
2023-05-12T03:34:59.155Z,18.12
2023-05-12T03:37:26.298Z,18.11
2023-05-12T03:39:55.990Z,18.07
2023-05-12T03:42:24.012Z,18.04
2023-05-12T03:44:54.085Z,18.03
2023-05-12T03:47:20.976Z,18.04
2023-05-12T03:49:47.803Z,18.04
2023-05-12T03:52:14.849Z,18.04
2023-05-12T03:54:41.596Z,18.04
2023-05-12T03:57:08.376Z,18.02
2023-05-12T03:59:35.273Z,18.01
2023-05-12T04:02:02.193Z,18.00
2023-05-12T04:04:29.077Z,17.99
2023-05-12T04:06:56.200Z,17.98
2023-05-12T04:09:22.996Z,17.97
2023-05-12T04:11:49.822Z,17.96
2023-05-12T04:14:16.566Z,17.95
2023-05-12T04:16:43.366Z,17.98
2023-05-12T04:19:10.240Z,17.97
2023-05-12T04:21:37.009Z,17.96
2023-05-12T04:24:04.084Z,17.96
2023-05-12T04:26:30.826Z,17.95
2023-05-12T04:28:57.583Z,17.94
2023-05-12T04:31:24.438Z,17.94
2023-05-12T04:33:51.851Z,17.93
2023-05-12T04:36:18.609Z,17.92
2023-05-12T04:38:45.725Z,17.93
2023-05-12T04:41:12.530Z,17.92
2023-05-12T04:46:09.072Z,17.93
2023-05-12T04:48:41.732Z,17.93
2023-05-12T04:51:08.887Z,17.96
2023-05-12T04:53:36.225Z,17.97
2023-05-12T04:56:03.801Z,17.98
2023-05-12T04:58:30.603Z,17.98
2023-05-12T05:00:57.497Z,18.00
2023-05-12T05:03:24.645Z,18.01
2023-05-12T05:05:51.521Z,18.03
2023-05-12T05:08:18.479Z,18.08
2023-05-12T05:10:45.369Z,18.07
2023-05-12T05:13:12.204Z,18.07
2023-05-12T05:15:39.022Z,18.08
2023-05-12T05:18:05.986Z,18.10
2023-05-12T05:20:34.323Z,18.11
2023-05-12T05:23:01.285Z,18.08
2023-05-12T05:25:28.089Z,18.09
2023-05-12T05:27:55.692Z,18.12
2023-05-12T05:30:22.499Z,18.13
2023-05-12T05:32:49.418Z,18.16
2023-05-12T05:35:16.671Z,18.18
2023-05-12T05:37:43.547Z,18.21
2023-05-12T05:40:10.555Z,18.26
2023-05-12T05:42:37.529Z,18.28
2023-05-12T05:45:04.847Z,18.31
2023-05-12T05:47:32.209Z,18.33
2023-05-12T05:49:59.105Z,18.34
2023-05-12T05:52:25.953Z,18.36
2023-05-12T05:54:52.938Z,18.37
2023-05-12T05:57:19.749Z,18.41
2023-05-12T05:59:46.942Z,18.41
2023-05-12T06:02:14.004Z,18.44
2023-05-12T06:04:40.785Z,18.46
2023-05-12T06:07:07.625Z,18.48
2023-05-12T06:09:34.404Z,18.50
2023-05-12T06:12:01.247Z,18.53
2023-05-12T06:14:28.089Z,18.54
2023-05-12T06:16:54.989Z,18.59
2023-05-12T06:19:21.799Z,18.59
2023-05-12T06:21:48.579Z,18.60
2023-05-12T06:24:15.360Z,18.61
2023-05-12T06:26:42.126Z,18.62
2023-05-12T06:29:09.006Z,18.65
2023-05-12T06:31:35.974Z,18.66
2023-05-12T06:34:03.152Z,18.67
2023-05-12T06:36:30.454Z,18.68
2023-05-12T06:38:57.348Z,18.69
2023-05-12T06:41:25.227Z,18.67
2023-05-12T06:43:52.257Z,18.68
2023-05-12T06:46:19.219Z,18.73
2023-05-12T06:48:46.282Z,18.77
2023-05-12T06:51:13.561Z,18.78
2023-05-12T06:53:43.581Z,18.81
2023-05-12T06:56:14.306Z,18.85
2023-05-12T06:58:41.078Z,18.88
2023-05-12T07:01:07.989Z,18.92
2023-05-12T07:03:34.957Z,18.95
2023-05-12T07:06:01.837Z,18.98
2023-05-12T07:08:28.752Z,19.00
2023-05-12T07:10:55.677Z,19.07
2023-05-12T07:13:22.716Z,19.12
2023-05-12T07:15:49.637Z,19.17
2023-05-12T07:18:16.644Z,19.22
2023-05-12T07:20:43.955Z,19.28
2023-05-12T07:23:10.780Z,19.31
2023-05-12T07:25:37.901Z,19.31
2023-05-12T07:28:05.368Z,19.33
2023-05-12T07:30:32.245Z,19.37
2023-05-12T07:33:01.113Z,19.41
2023-05-12T07:35:28.161Z,19.45
2023-05-12T07:37:55.085Z,19.49
2023-05-12T07:40:22.057Z,19.54
2023-05-12T07:42:48.926Z,19.55
2023-05-12T07:45:22.870Z,19.59
2023-05-12T07:47:50.930Z,19.64
2023-05-12T07:50:18.760Z,19.73
2023-05-12T07:52:52.986Z,19.79
2023-05-12T07:55:22.167Z,19.83
2023-05-12T07:57:52.379Z,19.88
2023-05-12T08:00:19.428Z,19.93
2023-05-12T08:02:47.217Z,19.98
2023-05-12T08:05:14.652Z,20.05
2023-05-12T08:07:43.612Z,20.13
2023-05-12T08:10:12.914Z,20.18
2023-05-12T08:12:41.058Z,20.23
2023-05-12T08:15:09.436Z,20.27
2023-05-12T08:17:36.284Z,20.33
2023-05-12T08:20:06.702Z,20.38
2023-05-12T08:22:33.898Z,20.46
2023-05-12T08:25:00.669Z,20.53
2023-05-12T08:27:27.551Z,20.60
2023-05-12T08:29:54.348Z,20.63
2023-05-12T08:32:21.202Z,20.71
2023-05-12T08:34:53.159Z,20.78
2023-05-12T08:37:20.751Z,20.83
2023-05-12T08:39:47.640Z,20.89
2023-05-12T08:42:50.198Z,20.99
2023-05-12T08:45:17.983Z,21.05
2023-05-12T08:47:45.996Z,21.15
2023-05-12T08:50:14.386Z,21.22
2023-05-12T08:52:41.423Z,21.30
2023-05-12T08:55:09.933Z,21.36
2023-05-12T08:57:39.495Z,21.42
2023-05-12T09:00:08.953Z,21.46
2023-05-12T09:02:52.193Z,21.48
2023-05-12T09:05:20.576Z,21.46
2023-05-12T09:07:49.678Z,21.49
2023-05-12T09:10:32.748Z,21.58
2023-05-12T09:13:20.603Z,21.66
2023-05-12T09:15:48.841Z,21.71
2023-05-12T09:18:16.107Z,21.80
2023-05-12T09:20:43.145Z,21.86
2023-05-12T09:23:28.291Z,21.97
2023-05-12T09:26:01.505Z,22.03
2023-05-12T09:28:36.731Z,22.08
2023-05-12T09:31:24.167Z,22.12
2023-05-12T09:33:52.024Z,22.17
2023-05-12T09:36:21.527Z,22.26
2023-05-12T09:39:07.118Z,22.32
2023-05-12T09:41:42.904Z,22.40
2023-05-12T09:44:10.970Z,22.46
2023-05-12T09:46:39.805Z,22.55
2023-05-12T09:49:06.793Z,22.63
2023-05-12T09:51:33.873Z,22.71
2023-05-12T09:54:01.069Z,22.76
2023-05-12T09:56:29.647Z,22.83
2023-05-12T09:58:57.461Z,22.90
2023-05-12T10:01:25.640Z,22.99
2023-05-12T10:03:57.585Z,23.04
2023-05-12T10:06:36.518Z,23.09
2023-05-12T10:09:21.958Z,23.16
2023-05-12T10:11:53.502Z,23.15
2023-05-12T10:14:22.960Z,23.14
2023-05-12T10:16:51.193Z,23.13
2023-05-12T10:19:19.215Z,23.14
2023-05-12T10:21:47.145Z,23.19
2023-05-12T10:24:17.662Z,23.27
2023-05-12T10:26:44.856Z,23.34
2023-05-12T10:29:12.748Z,23.41
2023-05-12T10:31:40.060Z,23.50
2023-05-12T10:34:07.356Z,23.62
2023-05-12T10:36:49.732Z,23.73
2023-05-12T10:39:16.970Z,23.82
2023-05-12T10:41:43.923Z,23.87
2023-05-12T10:44:10.876Z,23.92
2023-05-12T10:46:37.803Z,23.97
2023-05-12T10:49:10.140Z,24.02
2023-05-12T10:51:43.014Z,24.02
2023-05-12T10:54:13.152Z,24.03
2023-05-12T10:56:40.289Z,24.07
2023-05-12T10:59:23.643Z,24.13
2023-05-12T11:01:58.921Z,24.16
2023-05-12T11:04:46.640Z,24.17
2023-05-12T11:07:17.008Z,24.18
2023-05-12T11:12:16.088Z,24.35
2023-05-12T11:14:45.454Z,24.45
2023-05-12T11:17:12.760Z,24.54
2023-05-12T11:19:40.180Z,24.60
2023-05-12T11:22:12.269Z,24.65
2023-05-12T11:24:41.340Z,24.72
2023-05-12T11:27:14.708Z,24.82
2023-05-12T11:29:43.383Z,24.91
2023-05-12T11:32:12.471Z,25.00
2023-05-12T11:34:39.549Z,25.10
2023-05-12T11:37:08.960Z,25.20
2023-05-12T11:39:36.452Z,25.28
2023-05-12T11:42:12.205Z,25.33
2023-05-12T11:44:50.037Z,25.31
2023-05-12T11:47:21.795Z,25.24
2023-05-12T11:49:55.088Z,25.13
2023-05-12T11:52:24.306Z,25.05
2023-05-12T11:55:00.843Z,25.02
2023-05-12T11:57:32.655Z,24.96
2023-05-12T12:00:05.603Z,24.95
2023-05-12T12:02:33.363Z,25.00
2023-05-12T12:05:00.803Z,25.10
2023-05-12T12:07:35.322Z,25.23
2023-05-12T12:10:12.916Z,25.23
2023-05-12T12:12:41.258Z,25.23
2023-05-12T12:15:09.899Z,25.20
2023-05-12T12:17:37.331Z,25.15
2023-05-12T12:20:04.455Z,25.11
2023-05-12T12:22:34.129Z,25.16
2023-05-12T12:25:02.767Z,25.28
2023-05-12T12:27:29.713Z,25.42
2023-05-12T12:29:56.608Z,25.57
2023-05-12T12:32:23.651Z,25.71
2023-05-12T12:34:50.572Z,25.88
2023-05-12T12:37:17.636Z,26.00
2023-05-12T12:39:44.596Z,26.11
2023-05-12T12:42:11.489Z,26.15
2023-05-12T12:44:38.342Z,26.13
2023-05-12T12:47:05.489Z,26.04
2023-05-12T12:49:32.352Z,25.94
2023-05-12T12:51:59.213Z,25.85
2023-05-12T12:54:27.375Z,25.85
2023-05-12T12:56:55.603Z,25.94
2023-05-12T12:59:23.295Z,26.05
2023-05-12T13:01:50.346Z,26.20
2023-05-12T13:04:22.102Z,26.30
2023-05-12T13:06:49.405Z,26.29
2023-05-12T13:09:19.538Z,26.31
2023-05-12T13:11:47.653Z,26.40
2023-05-12T13:14:14.673Z,26.49
2023-05-12T13:16:41.857Z,26.51
2023-05-12T13:19:09.020Z,26.50
2023-05-12T13:21:35.915Z,26.54
2023-05-12T13:24:02.793Z,26.60
2023-05-12T13:26:29.685Z,26.58
2023-05-12T13:28:56.437Z,26.57
2023-05-12T13:31:23.463Z,26.51
2023-05-12T13:33:50.499Z,26.45
2023-05-12T13:36:17.609Z,26.44
2023-05-12T13:38:45.730Z,26.51
2023-05-12T13:41:12.543Z,26.67
2023-05-12T13:43:39.324Z,26.87
2023-05-12T13:46:06.192Z,26.96
2023-05-12T13:48:33.004Z,27.03
2023-05-12T13:51:02.240Z,27.10
2023-05-12T13:53:32.205Z,27.15
2023-05-12T13:55:59.034Z,27.14
2023-05-12T13:58:26.022Z,27.07
2023-05-12T14:00:55.876Z,26.98
2023-05-12T14:03:22.673Z,26.88
2023-05-12T14:05:52.497Z,26.78
2023-05-12T14:08:22.341Z,26.76
2023-05-12T14:10:49.158Z,26.80
2023-05-12T14:13:16.192Z,26.88
2023-05-12T14:15:49.343Z,26.97
2023-05-12T14:18:17.023Z,27.06
2023-05-12T14:20:43.907Z,27.07
2023-05-12T14:23:10.646Z,27.00
2023-05-12T14:25:37.529Z,26.92
2023-05-12T14:28:04.432Z,26.86
2023-05-12T14:30:31.416Z,26.83
2023-05-12T14:32:58.401Z,26.76
2023-05-12T14:35:27.477Z,26.73
2023-05-12T14:37:55.284Z,26.73
2023-05-12T14:40:23.081Z,26.76
2023-05-12T14:42:49.852Z,26.79
2023-05-12T14:45:16.721Z,26.82
2023-05-12T14:47:43.653Z,26.88
2023-05-12T14:50:11.212Z,26.93
2023-05-12T14:52:40.542Z,26.98
2023-05-12T14:55:12.414Z,27.05
2023-05-12T14:57:40.872Z,27.09
2023-05-12T15:00:13.466Z,27.10
2023-05-12T15:02:43.859Z,27.10
2023-05-12T15:05:13.448Z,27.11
2023-05-12T15:07:40.877Z,27.10
2023-05-12T15:10:08.262Z,27.08
2023-05-12T15:12:35.202Z,27.00
2023-05-12T15:15:04.664Z,26.92
2023-05-12T15:17:32.235Z,26.86
2023-05-12T15:19:59.154Z,26.85
2023-05-12T15:22:26.260Z,26.92
2023-05-12T15:24:53.339Z,26.97
2023-05-12T15:27:24.928Z,27.03
2023-05-12T15:29:53.693Z,27.06
2023-05-12T15:32:20.539Z,27.09
2023-05-12T15:34:47.323Z,27.11
2023-05-12T15:37:14.172Z,27.09
2023-05-12T15:39:40.947Z,27.06
2023-05-12T15:42:07.998Z,27.00
2023-05-12T15:44:35.378Z,26.92
2023-05-12T15:47:02.280Z,26.85
2023-05-12T15:49:29.164Z,26.79
2023-05-12T15:51:55.921Z,26.78
2023-05-12T15:54:26.466Z,26.80
2023-05-12T15:56:53.269Z,26.84
2023-05-12T15:59:20.188Z,26.85
2023-05-12T16:01:47.440Z,26.89
2023-05-12T16:04:14.384Z,26.89
2023-05-12T16:06:41.215Z,26.91
2023-05-12T16:09:08.002Z,26.89
2023-05-12T16:11:34.771Z,26.86
2023-05-12T16:14:02.601Z,26.89
2023-05-12T16:16:30.337Z,26.87
2023-05-12T16:18:57.233Z,26.85
2023-05-12T16:21:24.072Z,26.81
2023-05-12T16:23:50.963Z,26.78
2023-05-12T16:26:19.279Z,26.77
2023-05-12T16:28:46.368Z,26.73
2023-05-12T16:31:17.687Z,26.70
2023-05-12T16:33:44.642Z,26.67
2023-05-12T16:36:11.478Z,26.65
2023-05-12T16:38:38.452Z,26.63
2023-05-12T16:41:05.338Z,26.65
2023-05-12T16:43:32.187Z,26.63
2023-05-12T16:46:04.031Z,26.64
2023-05-12T16:48:34.390Z,26.62
2023-05-12T16:51:06.988Z,26.59
2023-05-12T16:53:34.742Z,26.56
2023-05-12T16:56:01.753Z,26.55
2023-05-12T16:58:32.550Z,26.54
2023-05-12T17:01:01.049Z,26.52
2023-05-12T17:03:29.371Z,26.49
2023-05-12T17:05:56.299Z,26.51
2023-05-12T17:08:23.211Z,26.50
2023-05-12T17:10:51.177Z,26.47
2023-05-12T17:13:17.929Z,26.45
2023-05-12T17:15:47.108Z,26.43
2023-05-12T17:18:14.128Z,26.42
2023-05-12T17:20:40.925Z,26.41
2023-05-12T17:23:08.177Z,26.41
2023-05-12T17:25:36.591Z,26.38
2023-05-12T17:28:04.373Z,26.35
2023-05-12T17:30:31.179Z,26.33
2023-05-12T17:32:58.666Z,26.32
2023-05-12T17:35:25.585Z,26.31
2023-05-12T17:37:55.143Z,26.31
2023-05-12T17:40:22.636Z,26.28
2023-05-12T17:42:50.188Z,26.26
2023-05-12T17:45:17.971Z,26.25
2023-05-12T17:47:45.722Z,26.23
2023-05-12T17:50:14.818Z,26.21
2023-05-12T17:52:43.425Z,26.19
2023-05-12T17:55:10.716Z,26.16
2023-05-12T17:57:37.941Z,26.15
2023-05-12T18:00:10.303Z,26.11
2023-05-12T18:02:38.548Z,26.10
2023-05-12T18:05:06.152Z,26.08
2023-05-12T18:07:33.593Z,26.05
2023-05-12T18:10:00.910Z,26.01
2023-05-12T18:12:27.838Z,25.97
2023-05-12T18:14:54.686Z,25.95
2023-05-12T18:17:21.580Z,25.92
2023-05-12T18:19:48.450Z,25.88
2023-05-12T18:22:16.705Z,25.87
2023-05-12T18:24:43.589Z,25.82
2023-05-12T18:27:10.425Z,25.79
2023-05-12T18:29:37.322Z,25.74
2023-05-12T18:32:04.289Z,25.70
2023-05-12T18:34:31.127Z,25.63
2023-05-12T18:36:57.926Z,25.58
2023-05-12T18:39:25.001Z,25.54
2023-05-12T18:41:51.925Z,25.48
2023-05-12T18:44:18.788Z,25.43
2023-05-12T18:46:45.581Z,25.38
2023-05-12T18:49:12.418Z,25.34
2023-05-12T18:51:39.208Z,25.29
2023-05-12T18:54:06.037Z,25.25
2023-05-12T18:56:32.971Z,25.20
2023-05-12T18:59:00.019Z,25.14
2023-05-12T19:01:27.679Z,25.07
2023-05-12T19:03:54.653Z,25.00
2023-05-12T19:06:21.535Z,24.94
2023-05-12T19:08:48.304Z,24.86
2023-05-12T19:11:15.103Z,24.80
2023-05-12T19:13:45.122Z,24.74
2023-05-12T19:16:12.042Z,24.67
2023-05-12T19:18:38.956Z,24.61
2023-05-12T19:21:05.939Z,24.56
2023-05-12T19:23:32.763Z,24.50
2023-05-12T19:25:59.609Z,24.44
2023-05-12T19:28:26.412Z,24.39
2023-05-12T19:30:54.840Z,24.35
2023-05-12T19:33:22.021Z,24.31
2023-05-12T19:35:48.873Z,24.26
2023-05-12T19:38:15.680Z,24.21
2023-05-12T19:40:42.550Z,24.16
2023-05-12T19:43:10.563Z,24.09
2023-05-12T19:45:37.449Z,24.05
2023-05-12T19:48:04.725Z,23.98
2023-05-12T19:50:31.918Z,23.93
2023-05-12T19:52:58.688Z,23.87
2023-05-12T19:55:25.734Z,23.82
2023-05-12T19:57:52.506Z,23.78
2023-05-12T20:00:21.973Z,23.73
2023-05-12T20:02:49.167Z,23.67
2023-05-12T20:05:16.027Z,23.62
2023-05-12T20:10:09.853Z,23.49
2023-05-12T20:12:36.635Z,23.43
2023-05-12T20:15:03.668Z,23.39
2023-05-12T20:17:30.562Z,23.34
2023-05-12T20:19:57.334Z,23.30
2023-05-12T20:22:24.145Z,23.26
2023-05-12T20:24:51.262Z,23.20
2023-05-12T20:27:18.162Z,23.14
2023-05-12T20:29:44.960Z,23.10
2023-05-12T20:32:14.176Z,23.04
2023-05-12T20:34:41.207Z,23.01
2023-05-12T20:37:08.048Z,22.94
2023-05-12T20:39:34.850Z,22.91
2023-05-12T20:42:01.834Z,22.86
2023-05-12T20:44:28.644Z,22.82
2023-05-12T20:46:56.156Z,22.78
2023-05-12T20:49:25.740Z,22.74
2023-05-12T20:51:52.640Z,22.70
2023-05-12T20:54:19.475Z,22.65
2023-05-12T20:56:46.325Z,22.60
2023-05-12T20:59:13.635Z,22.57
2023-05-12T21:01:40.479Z,22.53
2023-05-12T21:04:07.576Z,22.48
2023-05-12T21:06:35.856Z,22.46
2023-05-12T21:09:04.939Z,22.41
2023-05-12T21:11:31.780Z,22.36
2023-05-12T21:13:58.555Z,22.33
2023-05-12T21:16:25.392Z,22.29
2023-05-12T21:18:52.190Z,22.24
2023-05-12T21:21:19.055Z,22.22
2023-05-12T21:23:46.198Z,22.17
2023-05-12T21:26:13.122Z,22.15
2023-05-12T21:28:39.921Z,22.11
2023-05-12T21:31:06.849Z,22.06
2023-05-12T21:33:33.673Z,22.02
2023-05-12T21:36:00.520Z,21.98
2023-05-12T21:38:27.328Z,21.95
2023-05-12T21:40:57.980Z,21.91
2023-05-12T21:43:24.797Z,21.87
2023-05-12T21:45:52.383Z,21.83
2023-05-12T21:48:19.271Z,21.79
2023-05-12T21:50:56.995Z,21.76
2023-05-12T21:53:23.764Z,21.72
2023-05-12T21:55:50.590Z,21.67
2023-05-12T21:58:18.318Z,21.64
2023-05-12T22:00:45.267Z,21.59
2023-05-12T22:03:12.381Z,21.57
2023-05-12T22:05:39.312Z,21.52
2023-05-12T22:08:06.258Z,21.49
2023-05-12T22:10:33.077Z,21.46
2023-05-12T22:12:59.887Z,21.42
2023-05-12T22:15:26.695Z,21.39
2023-05-12T22:17:53.786Z,21.36
2023-05-12T22:20:23.030Z,21.34
2023-05-12T22:22:52.430Z,21.30
2023-05-12T22:25:19.216Z,21.27
2023-05-12T22:27:45.986Z,21.22
2023-05-12T22:30:13.434Z,21.20
2023-05-12T22:32:42.461Z,21.16
2023-05-12T22:35:09.423Z,21.12
2023-05-12T22:37:36.514Z,21.09
2023-05-12T22:40:03.829Z,21.06
2023-05-12T22:42:30.625Z,21.04
2023-05-12T22:44:58.258Z,21.03
2023-05-12T22:47:27.993Z,21.00
2023-05-12T22:49:54.803Z,20.98
2023-05-12T22:52:21.568Z,20.97
2023-05-12T22:54:53.695Z,20.94
2023-05-12T22:57:24.936Z,20.91
2023-05-12T22:59:51.709Z,20.88
2023-05-12T23:02:18.573Z,20.87
2023-05-12T23:04:45.541Z,20.86
2023-05-12T23:07:12.471Z,20.83
2023-05-12T23:09:39.666Z,20.84
2023-05-12T23:12:07.068Z,20.83
2023-05-12T23:14:33.944Z,20.84
2023-05-12T23:17:00.912Z,20.83
2023-05-12T23:19:27.954Z,20.81
2023-05-12T23:21:54.729Z,20.80
2023-05-12T23:24:21.633Z,20.80
2023-05-12T23:26:48.436Z,20.81
2023-05-12T23:29:15.232Z,20.79
2023-05-12T23:31:42.015Z,20.77
2023-05-12T23:34:08.822Z,20.76
2023-05-12T23:36:35.704Z,20.73
2023-05-12T23:39:02.536Z,20.71
2023-05-12T23:41:31.580Z,20.70
2023-05-12T23:43:58.738Z,20.68
2023-05-12T23:46:26.119Z,20.66
2023-05-12T23:48:55.255Z,20.62
2023-05-12T23:51:22.891Z,20.59
2023-05-12T23:53:52.696Z,20.57
2023-05-12T23:56:20.068Z,20.53
2023-05-12T23:58:47.492Z,20.49
