createdAt,value
2018-06-11T04:02:28.081Z,17.80
2018-06-11T04:04:57.948Z,17.80
2018-06-11T04:07:27.847Z,17.90
2018-06-11T04:09:57.644Z,17.80
2018-06-11T04:12:28.589Z,17.90
2018-06-11T04:14:58.395Z,18.00
2018-06-11T04:17:28.817Z,17.90
2018-06-11T04:19:59.069Z,17.90
2018-06-11T04:22:29.041Z,18.10
2018-06-11T04:24:58.866Z,18.10
2018-06-11T04:27:28.692Z,18.30
2018-06-11T04:29:59.673Z,18.30
2018-06-11T04:32:29.415Z,18.50
2018-06-11T04:35:00.240Z,18.60
2018-06-11T04:37:30.882Z,18.70
2018-06-11T04:40:01.570Z,18.80
2018-06-11T04:42:33.543Z,18.90
2018-06-11T04:45:03.637Z,19.00
2018-06-11T04:47:35.260Z,19.10
2018-06-11T04:50:05.387Z,19.30
2018-06-11T04:52:35.906Z,19.40
2018-06-11T04:55:07.261Z,19.60
2018-06-11T04:57:36.899Z,19.80
2018-06-11T05:00:07.698Z,20.00
2018-06-11T05:02:37.612Z,20.20
2018-06-11T05:05:07.393Z,20.50
2018-06-11T05:07:37.187Z,20.60
2018-06-11T05:10:07.687Z,20.80
2018-06-11T05:12:37.874Z,21.00
2018-06-11T05:15:08.558Z,20.90
2018-06-11T05:17:39.329Z,20.80
2018-06-11T05:20:09.390Z,20.70
2018-06-11T05:22:39.236Z,20.70
2018-06-11T05:25:09.072Z,20.70
2018-06-11T05:27:38.850Z,20.70
2018-06-11T05:30:08.660Z,20.80
2018-06-11T05:32:39.231Z,20.80
2018-06-11T05:35:10.276Z,20.90
2018-06-11T05:37:40.915Z,20.90
2018-06-11T05:40:10.989Z,20.80
2018-06-11T05:42:40.788Z,21.00
2018-06-11T05:45:10.647Z,21.20
2018-06-11T05:47:40.506Z,21.50
2018-06-11T05:50:10.533Z,21.70
2018-06-11T05:52:40.170Z,21.90
2018-06-11T05:55:09.920Z,22.00
2018-06-11T05:57:39.799Z,22.20
2018-06-11T06:00:09.635Z,22.30
2018-06-11T06:02:39.424Z,22.40
2018-06-11T06:05:09.284Z,22.30
2018-06-11T06:07:39.151Z,22.40
2018-06-11T06:10:09.892Z,22.50
2018-06-11T06:12:40.702Z,23.10
2018-06-11T06:15:10.484Z,23.40
2018-06-11T06:17:40.348Z,23.50
2018-06-11T06:20:09.976Z,23.60
2018-06-11T06:22:40.168Z,23.60
2018-06-11T06:25:09.661Z,23.80
2018-06-11T06:27:40.473Z,24.10
2018-06-11T06:30:10.513Z,24.40
2018-06-11T06:32:40.318Z,24.40
2018-06-11T06:35:10.743Z,24.50
2018-06-11T06:37:41.711Z,24.60
2018-06-11T06:40:11.747Z,24.60
2018-06-11T06:42:43.431Z,24.50
2018-06-11T06:45:13.531Z,24.20
2018-06-11T06:47:44.061Z,24.30
2018-06-11T06:50:13.876Z,24.50
2018-06-11T06:52:43.906Z,25.00
2018-06-11T06:55:13.831Z,25.70
2018-06-11T06:57:43.835Z,26.00
2018-06-11T07:00:13.383Z,25.80
2018-06-11T07:02:43.196Z,25.20
2018-06-11T07:05:13.056Z,25.10
2018-06-11T07:07:42.869Z,24.90
2018-06-11T07:10:14.647Z,25.10
2018-06-11T07:12:45.178Z,25.90
2018-06-11T07:15:16.070Z,26.50
2018-06-11T07:17:46.125Z,26.40
2018-06-11T07:20:15.928Z,26.40
2018-06-11T07:22:46.634Z,26.70
2018-06-11T07:25:16.519Z,27.10
2018-06-11T07:27:46.355Z,27.40
2018-06-11T07:30:16.197Z,27.40
2018-06-11T07:32:46.332Z,27.50
2018-06-11T07:35:16.481Z,27.90
2018-06-11T07:37:47.404Z,27.80
2018-06-11T07:40:17.326Z,27.90
2018-06-11T07:42:47.209Z,28.80
2018-06-11T07:45:17.030Z,28.60
2018-06-11T07:47:47.553Z,28.80
2018-06-11T07:50:17.535Z,28.80
2018-06-11T07:52:48.161Z,28.80
2018-06-11T07:55:18.991Z,28.60
2018-06-11T07:57:49.013Z,28.90
2018-06-11T08:00:18.825Z,28.70
2018-06-11T08:02:48.696Z,28.60
2018-06-11T08:05:18.494Z,28.70
2018-06-11T08:07:48.264Z,28.60
2018-06-11T08:10:19.522Z,28.20
2018-06-11T08:12:50.480Z,28.00
2018-06-11T08:15:20.756Z,28.50
2018-06-11T08:17:50.579Z,28.90
2018-06-11T08:20:21.105Z,29.40
2018-06-11T08:22:51.113Z,29.50
2018-06-11T08:25:21.016Z,30.30
2018-06-11T08:27:50.809Z,31.30
2018-06-11T08:30:20.621Z,32.00
2018-06-11T08:32:51.074Z,33.10
2018-06-11T08:35:21.993Z,33.70
2018-06-11T08:37:53.032Z,33.60
2018-06-11T08:40:22.926Z,33.40
2018-06-11T08:42:52.696Z,34.30
2018-06-11T08:45:22.503Z,34.60
2018-06-11T08:47:53.312Z,34.70
2018-06-11T08:50:23.129Z,35.00
2018-06-11T08:52:52.868Z,35.20
2018-06-11T08:55:22.777Z,35.60
2018-06-11T08:57:53.293Z,35.20
2018-06-11T09:00:24.357Z,36.00
2018-06-11T09:02:55.103Z,36.20
2018-06-11T09:05:24.781Z,36.10
2018-06-11T09:07:54.835Z,36.50
2018-06-11T09:10:25.379Z,36.40
2018-06-11T09:12:55.476Z,35.50
2018-06-11T09:15:25.296Z,35.70
2018-06-11T09:17:55.088Z,36.20
2018-06-11T09:20:26.486Z,35.90
2018-06-11T09:22:56.703Z,36.00
2018-06-11T09:25:26.572Z,36.30
2018-06-11T09:27:56.663Z,36.50
2018-06-11T09:30:27.450Z,36.60
2018-06-11T09:32:56.955Z,36.10
2018-06-11T09:35:26.773Z,35.70
2018-06-11T09:37:56.581Z,35.10
2018-06-11T09:40:26.394Z,35.50
2018-06-11T09:42:56.207Z,35.20
2018-06-11T09:45:26.003Z,34.80
2018-06-11T09:47:55.799Z,34.90
2018-06-11T09:50:26.317Z,34.80
2018-06-11T09:52:56.416Z,34.70
2018-06-11T09:55:26.306Z,34.80
2018-06-11T09:57:57.544Z,35.20
2018-06-11T10:00:33.748Z,35.40
2018-06-11T10:03:04.507Z,35.90
2018-06-11T10:05:34.582Z,36.00
2018-06-11T10:08:04.409Z,35.90
2018-06-11T10:10:34.217Z,36.10
2018-06-11T10:13:04.013Z,36.00
2018-06-11T10:15:33.832Z,35.00
2018-06-11T10:18:05.381Z,34.70
2018-06-11T10:20:36.374Z,35.00
2018-06-11T10:23:06.315Z,35.90
2018-06-11T10:25:37.819Z,36.00
2018-06-11T10:28:08.637Z,36.10
2018-06-11T10:30:38.674Z,36.20
2018-06-11T10:33:08.774Z,36.10
2018-06-11T10:35:40.024Z,35.70
2018-06-11T10:38:10.885Z,36.20
2018-06-11T10:40:40.882Z,35.70
2018-06-11T10:43:10.772Z,36.00
2018-06-11T10:45:40.596Z,35.70
2018-06-11T10:48:10.379Z,36.00
2018-06-11T10:50:40.240Z,36.00
2018-06-11T10:53:10.036Z,35.60
2018-06-11T10:55:39.814Z,35.80
2018-06-11T10:58:09.660Z,35.90
2018-06-11T11:00:39.448Z,36.20
2018-06-11T11:03:09.279Z,36.00
2018-06-11T11:05:39.607Z,35.40
2018-06-11T11:08:09.884Z,35.40
2018-06-11T11:10:39.712Z,35.60
2018-06-11T11:13:09.538Z,35.80
2018-06-11T11:15:40.273Z,36.00
2018-06-11T11:18:10.128Z,36.00
2018-06-11T11:20:39.948Z,35.40
2018-06-11T11:23:09.731Z,35.30
2018-06-11T11:25:39.560Z,35.60
2018-06-11T11:28:10.092Z,35.60
2018-06-11T11:30:40.668Z,35.30
2018-06-11T11:33:11.631Z,34.70
2018-06-11T11:35:42.771Z,34.70
2018-06-11T11:38:12.644Z,34.50
2018-06-11T11:40:43.184Z,34.60
2018-06-11T11:43:13.360Z,34.00
2018-06-11T11:45:44.005Z,33.50
2018-06-11T11:48:13.842Z,33.10
2018-06-11T11:50:44.555Z,32.80
2018-06-11T11:53:15.857Z,33.20
2018-06-11T11:55:45.297Z,33.30
2018-06-11T11:58:15.100Z,33.50
2018-06-11T12:00:44.912Z,34.00
2018-06-11T12:03:14.767Z,33.70
2018-06-11T12:05:44.511Z,33.70
2018-06-11T12:08:14.328Z,34.00
2018-06-11T12:10:44.130Z,33.60
2018-06-11T12:13:13.969Z,34.00
2018-06-11T12:15:43.751Z,34.10
2018-06-11T12:18:13.267Z,33.80
2018-06-11T12:20:44.093Z,33.60
2018-06-11T12:23:19.341Z,33.50
2018-06-11T12:25:51.827Z,33.60
2018-06-11T12:28:21.918Z,33.50
2018-06-11T12:30:52.553Z,33.40
2018-06-11T12:33:22.699Z,33.60
2018-06-11T12:35:53.768Z,33.80
2018-06-11T12:38:24.865Z,34.00
2018-06-11T12:40:54.903Z,33.90
2018-06-11T12:43:24.721Z,34.30
2018-06-11T12:45:54.531Z,34.00
2018-06-11T12:48:25.064Z,33.80
2018-06-11T12:50:55.165Z,33.50
2018-06-11T12:53:25.606Z,33.50
2018-06-11T12:55:55.717Z,33.50
2018-06-11T12:58:26.522Z,33.50
2018-06-11T13:00:57.252Z,33.10
2018-06-11T13:03:27.113Z,32.90
2018-06-11T13:05:57.927Z,32.30
2018-06-11T13:08:28.225Z,32.40
2018-06-11T13:10:58.504Z,32.30
2018-06-11T13:13:28.341Z,32.00
2018-06-11T13:16:00.009Z,32.40
2018-06-11T13:18:29.966Z,32.60
2018-06-11T13:20:59.784Z,32.50
2018-06-11T13:23:31.039Z,32.40
2018-06-11T13:26:02.279Z,32.30
2018-06-11T13:28:32.900Z,32.20
2018-06-11T13:31:03.751Z,32.00
2018-06-11T13:33:34.559Z,32.20
2018-06-11T13:36:04.600Z,32.10
2018-06-11T13:38:34.416Z,32.50
2018-06-11T13:41:04.167Z,32.40
2018-06-11T13:43:34.040Z,32.60
2018-06-11T13:46:03.862Z,32.60
2018-06-11T13:48:33.692Z,32.40
2018-06-11T13:51:04.224Z,32.90
2018-06-11T13:53:34.327Z,32.50
2018-06-11T13:56:04.119Z,32.40
2018-06-11T13:58:33.911Z,32.20
2018-06-11T14:01:03.664Z,32.20
2018-06-11T14:03:33.529Z,32.20
2018-06-11T14:06:04.275Z,31.60
2018-06-11T14:08:34.143Z,31.00
2018-06-11T14:11:03.947Z,30.60
2018-06-11T14:13:33.779Z,30.60
2018-06-11T14:16:04.546Z,30.40
2018-06-11T14:18:34.381Z,30.20
2018-06-11T14:21:04.867Z,30.20
2018-06-11T14:23:35.701Z,30.00
2018-06-11T14:26:06.784Z,30.10
2018-06-11T14:28:36.696Z,30.10
2018-06-11T14:31:06.503Z,29.90
2018-06-11T14:33:37.005Z,29.70
2018-06-11T14:36:07.081Z,29.40
2018-06-11T14:38:36.900Z,29.30
2018-06-11T14:41:07.462Z,29.50
2018-06-11T14:43:38.282Z,29.70
2018-06-11T14:46:09.365Z,29.70
2018-06-11T14:48:39.168Z,29.70
2018-06-11T14:51:08.815Z,29.70
2018-06-11T14:53:38.764Z,29.80
2018-06-11T14:56:08.567Z,29.60
2018-06-11T14:58:38.406Z,29.70
2018-06-11T15:01:08.912Z,29.80
2018-06-11T15:03:38.914Z,29.90
2018-06-11T15:06:08.820Z,30.00
2018-06-11T15:08:38.576Z,30.00
2018-06-11T15:11:08.388Z,29.80
2018-06-11T15:13:37.906Z,29.70
2018-06-11T15:16:07.951Z,29.60
2018-06-11T15:18:37.855Z,29.70
2018-06-11T15:21:07.438Z,29.60
2018-06-11T15:23:37.381Z,29.60
2018-06-11T15:26:07.997Z,29.50
2018-06-11T15:28:38.031Z,29.60
2018-06-11T15:31:07.885Z,29.60
2018-06-11T15:33:37.713Z,29.80
2018-06-11T15:36:07.447Z,30.00
2018-06-11T15:38:37.273Z,30.10
2018-06-11T15:41:07.144Z,30.30
2018-06-11T15:43:36.984Z,30.30
2018-06-11T15:46:07.393Z,30.40
2018-06-11T15:48:37.475Z,30.30
2018-06-11T15:51:07.320Z,30.50
2018-06-11T15:53:37.137Z,30.70
2018-06-11T15:56:07.679Z,30.80
2018-06-11T15:58:37.709Z,30.60
2018-06-11T16:01:07.652Z,30.60
2018-06-11T16:03:37.334Z,30.30
2018-06-11T16:06:07.174Z,30.20
2018-06-11T16:08:36.959Z,30.10
2018-06-11T16:11:06.723Z,29.90
2018-06-11T16:13:37.649Z,30.00
2018-06-11T16:16:07.410Z,29.90
2018-06-11T16:18:37.366Z,29.50
2018-06-11T16:21:07.074Z,29.20
2018-06-11T16:23:36.620Z,29.00
2018-06-11T16:26:05.706Z,28.70
2018-06-11T16:28:35.247Z,28.60
2018-06-11T16:31:06.211Z,28.40
2018-06-11T16:33:37.027Z,28.40
2018-06-11T16:36:06.945Z,28.40
2018-06-11T16:38:36.703Z,28.40
2018-06-11T16:41:06.532Z,28.20
2018-06-11T16:43:36.272Z,28.10
2018-06-11T16:46:06.052Z,28.00
2018-06-11T16:48:35.817Z,28.00
2018-06-11T16:51:05.731Z,27.80
2018-06-11T16:53:35.503Z,27.50
2018-06-11T16:56:05.369Z,27.40
2018-06-11T16:58:35.817Z,27.50
2018-06-11T17:01:05.857Z,27.30
2018-06-11T17:03:34.773Z,27.30
2018-06-11T17:06:04.477Z,27.10
2018-06-11T17:08:34.340Z,27.10
2018-06-11T17:11:04.179Z,26.90
2018-06-11T17:13:33.920Z,26.90
2018-06-11T17:16:04.519Z,26.90
2018-06-11T17:18:35.828Z,26.90
2018-06-11T17:21:05.429Z,26.90
2018-06-11T17:23:35.225Z,26.90
2018-06-11T17:26:05.020Z,26.80
2018-06-11T17:28:34.798Z,26.70
2018-06-11T17:31:04.637Z,26.70
2018-06-11T17:33:34.430Z,26.70
2018-06-11T17:36:04.171Z,26.70
2018-06-11T17:38:34.611Z,26.70
2018-06-11T17:41:05.847Z,26.50
2018-06-11T17:43:35.560Z,26.30
2018-06-11T17:46:06.350Z,26.20
2018-06-11T17:48:36.986Z,26.00
2018-06-11T17:51:06.917Z,25.90
2018-06-11T17:53:36.877Z,25.60
2018-06-11T17:56:06.684Z,25.40
2018-06-11T17:58:36.477Z,25.20
2018-06-11T18:01:06.331Z,25.00
2018-06-11T18:03:36.120Z,24.80
2018-06-11T18:06:07.469Z,24.60
2018-06-11T18:08:37.675Z,24.50
2018-06-11T18:11:07.477Z,24.40
2018-06-11T18:13:37.365Z,24.20
2018-06-11T18:16:07.233Z,24.00
2018-06-11T18:18:36.999Z,23.90
2018-06-11T18:21:06.816Z,23.80
2018-06-11T18:23:36.601Z,23.70
2018-06-11T18:26:06.452Z,23.60
2018-06-11T18:28:36.215Z,23.40
2018-06-11T18:31:06.759Z,23.30
2018-06-11T18:33:36.843Z,23.20
2018-06-11T18:36:07.575Z,23.10
2018-06-11T18:38:37.456Z,23.00
2018-06-11T18:41:08.240Z,22.90
2018-06-11T18:43:38.036Z,22.80
2018-06-11T18:46:07.848Z,22.70
2018-06-11T18:48:37.659Z,22.60
2018-06-11T18:51:07.533Z,22.50
2018-06-11T18:53:38.282Z,22.50
2018-06-11T18:56:08.076Z,22.40
2018-06-11T18:58:37.843Z,22.40
2018-06-11T19:01:07.664Z,22.30
2018-06-11T19:03:37.437Z,22.20
2018-06-11T19:06:07.249Z,22.10
2018-06-11T19:08:37.025Z,22.00
2018-06-11T19:11:06.847Z,21.90
2018-06-11T19:13:37.196Z,21.70
2018-06-11T19:16:07.419Z,21.70
2018-06-11T19:18:37.236Z,21.70
2018-06-11T19:21:06.999Z,21.60
2018-06-11T19:23:36.759Z,21.60
2018-06-11T19:26:06.676Z,21.60
2018-06-11T19:28:36.443Z,21.50
2018-06-11T19:31:06.969Z,21.50
2018-06-11T19:33:36.968Z,21.50
2018-06-11T19:36:06.838Z,21.40
2018-06-11T19:38:36.967Z,21.40
2018-06-11T19:41:06.472Z,21.40
2018-06-11T19:43:36.955Z,21.40
2018-06-11T19:46:06.527Z,21.30
2018-06-11T19:48:36.333Z,21.10
2018-06-11T19:51:07.355Z,21.00
2018-06-11T19:53:37.228Z,21.00
2018-06-11T19:56:08.008Z,20.90
2018-06-11T19:58:38.140Z,20.90
2018-06-11T20:01:08.649Z,21.00
2018-06-11T20:03:38.619Z,20.80
2018-06-11T20:06:08.380Z,20.80
2018-06-11T20:08:38.300Z,20.70
2018-06-11T20:11:07.078Z,20.70
2018-06-11T20:13:36.865Z,20.60
2018-06-11T20:16:06.695Z,20.60
2018-06-11T20:18:36.491Z,20.60
2018-06-11T20:21:07.717Z,20.50
2018-06-11T20:23:37.126Z,20.50
2018-06-11T20:26:06.992Z,20.40
2018-06-11T20:28:36.747Z,20.40
2018-06-11T20:31:07.265Z,20.40
2018-06-11T20:33:38.075Z,20.30
2018-06-11T20:36:09.082Z,20.30
2018-06-11T20:38:38.952Z,20.40
2018-06-11T20:41:08.756Z,20.40
2018-06-11T20:43:39.112Z,20.40
2018-06-11T20:46:10.332Z,20.40
2018-06-11T20:48:40.197Z,20.30
2018-06-11T20:51:10.027Z,20.30
2018-06-11T20:53:39.810Z,20.30
2018-06-11T20:56:10.339Z,20.20
2018-06-11T20:58:42.024Z,20.20
2018-06-11T21:01:12.175Z,20.10
2018-06-11T21:03:42.788Z,20.00
2018-06-11T21:06:12.763Z,20.00
2018-06-11T21:08:42.657Z,19.90
2018-06-11T21:11:12.491Z,19.90
2018-06-11T21:13:42.206Z,19.90
2018-06-11T21:16:13.026Z,19.80
2018-06-11T21:18:44.043Z,19.80
2018-06-11T21:21:14.703Z,19.70
2018-06-11T21:23:44.575Z,19.60
2018-06-11T21:26:15.340Z,19.60
2018-06-11T21:28:45.201Z,19.60
2018-06-11T21:31:15.847Z,19.60
2018-06-11T21:33:46.417Z,19.70
2018-06-11T21:36:16.532Z,19.70
2018-06-11T21:38:46.370Z,19.60
2018-06-11T21:41:16.164Z,19.60
2018-06-11T21:43:46.003Z,19.50
2018-06-11T21:46:15.820Z,19.40
2018-06-11T21:48:45.627Z,19.40
2018-06-11T21:51:15.415Z,19.30
2018-06-11T21:53:44.928Z,19.30
2018-06-11T21:56:15.753Z,19.30
2018-06-11T21:58:45.628Z,19.30
